createdAt,value
2019-05-15T00:01:08.786Z,64.35
2019-05-15T00:03:39.097Z,64.80
2019-05-15T00:06:08.803Z,64.97
2019-05-15T00:08:38.784Z,65.42
2019-05-15T00:11:08.436Z,65.87
2019-05-15T00:13:38.831Z,66.07
2019-05-15T00:16:08.711Z,66.78
2019-05-15T00:18:39.252Z,67.15
2019-05-15T00:21:09.447Z,67.33
2019-05-15T00:23:39.042Z,67.36
2019-05-15T00:26:09.176Z,67.37
2019-05-15T00:28:39.120Z,67.74
2019-05-15T00:31:08.968Z,67.67
2019-05-15T00:33:39.325Z,67.95
2019-05-15T00:36:08.943Z,68.10
2019-05-15T00:38:38.998Z,67.96
2019-05-15T00:41:09.486Z,68.32
2019-05-15T00:43:39.069Z,68.35
2019-05-15T00:46:09.257Z,68.64
2019-05-15T00:48:39.850Z,68.77
2019-05-15T00:51:09.220Z,69.13
2019-05-15T00:53:39.135Z,69.13
2019-05-15T00:56:08.899Z,68.99
2019-05-15T00:58:40.163Z,69.74
2019-05-15T01:01:09.152Z,70.38
2019-05-15T01:03:38.947Z,70.45
2019-05-15T01:06:08.527Z,70.11
2019-05-15T01:08:39.385Z,70.38
2019-05-15T01:11:09.200Z,70.38
2019-05-15T01:13:39.035Z,70.25
2019-05-15T01:16:09.153Z,70.28
2019-05-15T01:18:38.801Z,70.11
2019-05-15T01:21:08.534Z,70.68
2019-05-15T01:23:39.038Z,70.81
2019-05-15T01:26:08.560Z,70.96
2019-05-15T01:28:38.364Z,71.23
2019-05-15T01:31:08.500Z,71.23
2019-05-15T01:33:39.055Z,71.39
2019-05-15T01:36:08.754Z,71.14
2019-05-15T01:38:38.908Z,71.60
2019-05-15T01:41:09.738Z,71.51
2019-05-15T01:43:39.074Z,71.62
2019-05-15T01:46:08.624Z,71.83
2019-05-15T01:48:38.791Z,71.78
2019-05-15T01:51:09.394Z,72.09
2019-05-15T01:53:38.780Z,72.18
2019-05-15T01:56:08.515Z,72.13
2019-05-15T01:58:38.377Z,72.60
2019-05-15T02:01:08.123Z,72.32
2019-05-15T02:03:38.565Z,72.81
2019-05-15T02:06:08.329Z,72.85
2019-05-15T02:08:39.249Z,72.58
2019-05-15T02:11:09.348Z,72.86
2019-05-15T02:13:39.067Z,73.12
2019-05-15T02:16:08.596Z,73.30
2019-05-15T02:18:39.123Z,72.92
2019-05-15T02:21:10.293Z,73.39
2019-05-15T02:23:39.634Z,73.73
2019-05-15T02:26:08.802Z,73.90
2019-05-15T02:28:38.491Z,73.79
2019-05-15T02:31:10.330Z,73.82
2019-05-15T02:33:39.883Z,73.88
2019-05-15T02:36:09.966Z,74.09
2019-05-15T02:38:41.097Z,74.35
2019-05-15T02:41:10.423Z,73.93
2019-05-15T02:43:41.032Z,74.41
2019-05-15T02:46:10.456Z,74.22
2019-05-15T02:48:41.063Z,74.26
2019-05-15T02:51:10.474Z,74.46
2019-05-15T02:53:40.245Z,74.47
2019-05-15T02:56:10.473Z,75.32
2019-05-15T02:58:40.163Z,75.57
2019-05-15T03:01:09.727Z,75.52
2019-05-15T03:03:39.343Z,75.59
2019-05-15T03:06:10.419Z,76.01
2019-05-15T03:08:40.344Z,76.12
2019-05-15T03:11:10.022Z,75.82
2019-05-15T03:13:40.932Z,75.80
2019-05-15T03:16:10.547Z,76.09
2019-05-15T03:18:40.065Z,75.91
2019-05-15T03:21:10.663Z,76.52
2019-05-15T03:23:40.584Z,76.52
2019-05-15T03:26:09.981Z,76.79
2019-05-15T03:28:39.759Z,76.48
2019-05-15T03:31:33.240Z,76.55
2019-05-15T03:33:45.752Z,76.62
2019-05-15T03:36:13.065Z,77.53
2019-05-15T03:38:41.834Z,76.83
2019-05-15T03:41:11.010Z,76.72
2019-05-15T03:43:40.152Z,77.09
2019-05-15T03:46:09.423Z,77.70
2019-05-15T03:48:40.352Z,77.48
2019-05-15T03:51:09.580Z,77.52
2019-05-15T03:53:40.131Z,77.57
2019-05-15T03:56:09.987Z,78.30
2019-05-15T03:58:40.367Z,78.03
2019-05-15T04:01:27.882Z,78.17
2019-05-15T04:03:43.838Z,78.15
2019-05-15T04:06:13.030Z,78.16
2019-05-15T04:08:43.294Z,78.43
2019-05-15T04:11:12.441Z,77.52
2019-05-15T04:13:41.631Z,77.26
2019-05-15T04:16:10.858Z,77.54
2019-05-15T04:18:40.366Z,77.25
2019-05-15T04:21:09.782Z,77.44
2019-05-15T04:23:39.639Z,77.08
2019-05-15T04:26:09.559Z,76.72
2019-05-15T04:28:41.548Z,76.63
2019-05-15T04:31:11.550Z,76.51
2019-05-15T04:33:41.825Z,76.14
2019-05-15T04:36:11.120Z,76.08
2019-05-15T04:38:40.408Z,76.32
2019-05-15T04:41:10.151Z,75.92
2019-05-15T04:43:44.277Z,75.79
2019-05-15T04:46:10.471Z,75.50
2019-05-15T04:48:40.214Z,75.52
2019-05-15T04:51:10.134Z,75.22
2019-05-15T04:53:39.958Z,74.63
2019-05-15T04:56:09.873Z,73.62
2019-05-15T04:58:39.710Z,72.91
2019-05-15T05:01:09.615Z,72.45
2019-05-15T05:03:39.569Z,71.48
2019-05-15T05:06:09.808Z,71.00
2019-05-15T05:08:40.122Z,69.76
2019-05-15T05:11:09.974Z,69.84
2019-05-15T05:13:39.702Z,70.37
2019-05-15T05:16:09.696Z,70.01
2019-05-15T05:18:41.439Z,69.81
2019-05-15T05:21:10.265Z,69.24
2019-05-15T05:23:39.597Z,68.68
2019-05-15T05:26:11.120Z,67.95
2019-05-15T05:28:39.625Z,67.05
2019-05-15T05:31:08.793Z,66.13
2019-05-15T05:33:38.287Z,65.07
2019-05-15T05:36:08.066Z,64.43
2019-05-15T05:38:38.766Z,63.15
2019-05-15T05:41:08.482Z,62.99
2019-05-15T05:43:38.291Z,62.37
2019-05-15T05:46:09.348Z,61.53
2019-05-15T05:48:38.684Z,61.22
2019-05-15T05:51:09.236Z,60.52
2019-05-15T05:53:39.667Z,59.97
2019-05-15T05:56:09.180Z,59.62
2019-05-15T05:58:39.101Z,59.67
2019-05-15T06:01:09.398Z,58.92
2019-05-15T06:03:38.946Z,58.13
2019-05-15T06:06:09.994Z,57.41
2019-05-15T06:08:39.279Z,56.71
2019-05-15T06:11:09.735Z,56.52
2019-05-15T06:13:39.218Z,55.91
2019-05-15T06:16:08.667Z,56.61
2019-05-15T06:18:38.743Z,55.40
2019-05-15T06:21:09.051Z,55.19
2019-05-15T06:23:45.790Z,54.81
2019-05-15T06:26:09.845Z,53.51
2019-05-15T06:28:39.561Z,50.53
2019-05-15T06:31:09.013Z,50.21
2019-05-15T06:33:38.660Z,49.63
2019-05-15T06:36:09.079Z,48.18
2019-05-15T06:38:39.419Z,48.20
2019-05-15T06:41:08.997Z,47.87
2019-05-15T06:43:38.881Z,47.52
2019-05-15T06:46:09.270Z,46.39
2019-05-15T06:48:38.573Z,47.11
2019-05-15T06:51:08.853Z,46.51
2019-05-15T06:53:38.672Z,46.32
2019-05-15T06:56:11.178Z,45.42
2019-05-15T06:58:40.373Z,45.16
2019-05-15T07:01:09.549Z,43.01
2019-05-15T07:03:39.463Z,42.14
2019-05-15T07:06:09.661Z,42.33
2019-05-15T07:08:39.086Z,41.40
2019-05-15T07:11:08.939Z,41.39
2019-05-15T07:13:38.510Z,41.89
2019-05-15T07:16:08.963Z,40.97
2019-05-15T07:18:39.149Z,41.55
2019-05-15T07:21:10.406Z,41.10
2019-05-15T07:23:39.269Z,41.11
2019-05-15T07:26:09.541Z,40.26
2019-05-15T07:28:38.880Z,40.04
2019-05-15T07:31:11.661Z,39.18
2019-05-15T07:33:43.594Z,39.38
2019-05-15T07:36:11.238Z,40.10
2019-05-15T07:38:40.408Z,38.94
2019-05-15T07:41:10.494Z,38.10
2019-05-15T07:43:40.013Z,37.79
2019-05-15T07:46:09.173Z,37.68
2019-05-15T07:48:38.665Z,38.39
2019-05-15T07:51:11.460Z,36.85
2019-05-15T07:53:39.056Z,36.48
2019-05-15T07:56:11.963Z,36.49
2019-05-15T07:58:40.256Z,36.00
2019-05-15T08:01:10.122Z,36.16
2019-05-15T08:03:55.015Z,36.45
2019-05-15T08:06:10.648Z,36.61
2019-05-15T08:08:39.883Z,36.74
2019-05-15T08:11:20.397Z,37.17
2019-05-15T08:13:39.988Z,37.10
2019-05-15T08:16:09.215Z,37.20
2019-05-15T08:18:39.425Z,37.17
2019-05-15T08:21:09.155Z,36.87
2019-05-15T08:23:39.085Z,36.42
2019-05-15T08:26:08.855Z,37.22
2019-05-15T08:28:38.477Z,37.08
2019-05-15T08:31:10.096Z,36.49
2019-05-15T08:33:39.888Z,35.79
2019-05-15T08:36:09.098Z,36.02
2019-05-15T08:38:38.561Z,35.59
2019-05-15T08:41:11.415Z,35.58
2019-05-15T08:43:38.816Z,36.21
2019-05-15T08:46:08.485Z,36.71
2019-05-15T08:48:38.384Z,35.70
2019-05-15T08:51:08.694Z,35.81
2019-05-15T08:53:39.993Z,35.70
2019-05-15T08:56:09.327Z,35.60
2019-05-15T08:58:38.475Z,35.86
2019-05-15T09:01:09.840Z,35.43
2019-05-15T09:03:38.686Z,34.70
2019-05-15T09:06:09.097Z,35.50
2019-05-15T09:08:39.280Z,34.46
2019-05-15T09:11:09.445Z,35.04
2019-05-15T09:13:43.489Z,34.79
2019-05-15T09:16:09.798Z,33.89
2019-05-15T09:18:39.349Z,33.54
2019-05-15T09:21:09.052Z,34.23
2019-05-15T09:23:38.868Z,33.78
2019-05-15T09:26:09.305Z,34.61
2019-05-15T09:28:39.218Z,34.44
2019-05-15T09:31:08.715Z,34.40
2019-05-15T09:33:38.763Z,33.96
2019-05-15T09:36:09.080Z,34.07
2019-05-15T09:38:38.999Z,33.76
2019-05-15T09:41:09.158Z,33.40
2019-05-15T09:43:39.548Z,33.73
2019-05-15T09:46:10.408Z,33.47
2019-05-15T09:48:39.922Z,33.39
2019-05-15T09:51:09.444Z,33.07
2019-05-15T09:53:39.506Z,32.57
2019-05-15T09:56:08.899Z,32.59
2019-05-15T09:58:38.336Z,32.32
2019-05-15T10:01:08.502Z,33.54
2019-05-15T10:03:39.095Z,32.88
2019-05-15T10:06:09.603Z,32.20
2019-05-15T10:08:40.075Z,32.90
2019-05-15T10:11:09.384Z,33.64
2019-05-15T10:13:38.705Z,33.09
2019-05-15T10:16:08.573Z,34.02
2019-05-15T10:18:39.107Z,33.41
2019-05-15T10:21:09.167Z,32.40
2019-05-15T10:23:40.353Z,32.48
2019-05-15T10:26:13.944Z,31.95
2019-05-15T10:28:41.123Z,31.78
2019-05-15T10:31:10.339Z,31.92
2019-05-15T10:33:39.550Z,32.94
2019-05-15T10:36:08.807Z,32.70
2019-05-15T10:38:39.232Z,32.12
2019-05-15T10:41:14.494Z,32.38
2019-05-15T10:43:45.827Z,31.88
2019-05-15T10:46:13.123Z,31.69
2019-05-15T10:48:41.500Z,30.90
2019-05-15T10:51:10.657Z,31.45
2019-05-15T10:53:39.839Z,31.87
2019-05-15T10:56:09.163Z,30.91
2019-05-15T10:58:39.140Z,30.71
2019-05-15T11:01:11.356Z,30.62
2019-05-15T11:03:40.176Z,31.65
2019-05-15T11:06:09.412Z,31.35
2019-05-15T11:08:40.638Z,31.35
2019-05-15T11:11:09.486Z,31.34
2019-05-15T11:13:38.682Z,29.96
2019-05-15T11:16:07.825Z,30.36
2019-05-15T11:18:39.394Z,31.46
2019-05-15T11:21:08.377Z,31.71
2019-05-15T11:23:39.473Z,30.83
2019-05-15T11:26:08.888Z,31.04
2019-05-15T11:28:38.990Z,30.77
2019-05-15T11:31:10.405Z,30.07
2019-05-15T11:33:39.592Z,30.74
2019-05-15T11:36:08.786Z,29.94
2019-05-15T11:38:38.285Z,29.68
2019-05-15T11:41:08.655Z,29.11
2019-05-15T11:43:38.712Z,28.35
2019-05-15T11:46:09.869Z,29.77
2019-05-15T11:48:39.488Z,29.41
2019-05-15T11:51:09.588Z,30.05
2019-05-15T11:53:39.928Z,29.59
2019-05-15T11:56:09.683Z,28.57
2019-05-15T11:58:39.187Z,29.67
2019-05-15T12:01:08.797Z,30.16
2019-05-15T12:03:38.746Z,28.88
2019-05-15T12:06:17.958Z,29.38
2019-05-15T12:08:39.125Z,29.65
2019-05-15T12:11:12.001Z,29.43
2019-05-15T12:13:39.287Z,30.40
2019-05-15T12:16:09.586Z,29.25
2019-05-15T12:18:39.067Z,29.18
2019-05-15T12:21:08.335Z,29.37
2019-05-15T12:23:38.793Z,28.93
2019-05-15T12:26:09.151Z,28.78
2019-05-15T12:28:40.545Z,28.72
2019-05-15T12:31:09.137Z,28.21
2019-05-15T12:33:38.696Z,27.20
2019-05-15T12:37:59.239Z,26.74
2019-05-15T12:38:41.124Z,27.01
2019-05-15T13:01:18.426Z,25.15
2019-05-15T13:03:48.650Z,24.69
2019-05-15T13:06:19.197Z,23.36
2019-05-15T13:08:48.998Z,25.63
2019-05-15T13:11:18.404Z,26.17
2019-05-15T13:13:48.415Z,25.46
2019-05-15T13:16:18.816Z,24.94
2019-05-15T13:18:48.226Z,23.86
2019-05-15T13:21:20.973Z,23.43
2019-05-15T13:23:48.131Z,24.12
2019-05-15T13:26:23.701Z,25.23
2019-05-15T13:28:48.987Z,25.27
2019-05-15T13:31:19.132Z,25.95
2019-05-15T13:33:48.448Z,25.46
2019-05-15T13:36:19.903Z,25.42
2019-05-15T13:38:48.560Z,24.22
2019-05-15T13:41:18.938Z,24.51
2019-05-15T13:43:49.875Z,24.36
2019-05-15T13:46:20.602Z,26.27
2019-05-15T13:48:50.246Z,26.31
2019-05-15T13:51:19.409Z,24.72
2019-05-15T13:53:49.186Z,24.11
2019-05-15T13:56:18.454Z,24.44
2019-05-15T13:58:48.198Z,24.22
2019-05-15T14:01:19.455Z,22.85
2019-05-15T14:03:48.506Z,22.52
2019-05-15T14:06:19.344Z,22.26
2019-05-15T14:08:48.961Z,21.20
2019-05-15T14:11:21.823Z,20.55
2019-05-15T14:13:50.969Z,18.86
2019-05-15T14:16:22.048Z,21.25
2019-05-15T14:18:51.241Z,21.74
2019-05-15T14:21:20.677Z,21.17
2019-05-15T14:23:49.988Z,21.82
2019-05-15T14:26:22.623Z,20.91
2019-05-15T14:28:50.086Z,19.89
2019-05-15T14:31:19.384Z,20.75
2019-05-15T14:33:48.892Z,22.45
2019-05-15T14:36:18.623Z,21.80
2019-05-15T14:38:48.536Z,21.51
2019-05-15T14:41:19.020Z,20.95
2019-05-15T14:43:48.509Z,20.01
2019-05-15T14:46:18.508Z,21.85
2019-05-15T14:48:49.064Z,22.79
2019-05-15T14:51:19.283Z,22.42
2019-05-15T14:53:49.042Z,23.46
2019-05-15T14:56:18.618Z,24.37
2019-05-15T14:58:48.113Z,23.16
2019-05-15T15:01:18.487Z,22.77
2019-05-15T15:03:48.837Z,23.55
2019-05-15T15:06:18.343Z,23.17
2019-05-15T15:08:48.766Z,21.97
2019-05-15T15:11:18.111Z,23.35
2019-05-15T15:13:47.249Z,23.48
2019-05-15T15:16:19.247Z,23.75
2019-05-15T15:18:48.257Z,24.27
2019-05-15T15:21:19.609Z,24.93
2019-05-15T15:23:48.624Z,23.11
2019-05-15T15:26:19.143Z,22.91
2019-05-15T15:28:49.042Z,21.95
2019-05-15T15:31:19.093Z,21.39
2019-05-15T15:33:48.673Z,21.65
2019-05-15T15:36:17.902Z,19.83
2019-05-15T15:38:48.363Z,20.86
2019-05-15T15:41:17.928Z,20.86
2019-05-15T15:43:48.463Z,20.21
2019-05-15T15:46:19.490Z,22.96
2019-05-15T15:48:48.825Z,22.06
2019-05-15T15:51:17.994Z,20.38
2019-05-15T15:53:48.012Z,21.72
2019-05-15T15:56:19.142Z,20.75
2019-05-15T15:58:49.047Z,23.13
2019-05-15T16:01:18.553Z,23.73
2019-05-15T16:03:48.528Z,24.95
2019-05-15T16:06:18.836Z,23.83
2019-05-15T16:08:55.052Z,22.31
2019-05-15T16:11:19.072Z,21.95
2019-05-15T16:13:49.721Z,21.81
2019-05-15T16:16:18.278Z,21.53
2019-05-15T16:18:48.957Z,21.15
2019-05-15T16:21:19.135Z,20.22
2019-05-15T16:23:48.091Z,20.20
2019-05-15T16:26:19.459Z,22.59
2019-05-15T16:28:49.078Z,24.18
2019-05-15T16:31:18.770Z,24.26
2019-05-15T16:33:48.196Z,24.54
2019-05-15T16:36:18.310Z,22.42
2019-05-15T16:38:48.955Z,22.27
2019-05-15T16:41:18.553Z,21.24
2019-05-15T16:43:48.591Z,20.48
2019-05-15T16:46:19.177Z,21.04
2019-05-15T16:48:49.710Z,21.29
2019-05-15T16:51:19.510Z,22.82
2019-05-15T16:53:49.041Z,23.51
2019-05-15T16:56:18.921Z,24.42
2019-05-15T16:58:48.258Z,26.66
2019-05-15T17:01:18.640Z,26.40
2019-05-15T17:03:49.200Z,26.96
2019-05-15T17:06:18.841Z,26.79
2019-05-15T17:08:48.751Z,25.49
2019-05-15T17:11:19.884Z,24.20
2019-05-15T17:13:49.298Z,24.90
2019-05-15T17:16:18.870Z,21.93
2019-05-15T17:18:48.673Z,23.00
2019-05-15T17:21:19.011Z,21.76
2019-05-15T17:23:48.911Z,22.60
2019-05-15T17:26:19.009Z,22.85
2019-05-15T17:28:48.288Z,22.03
2019-05-15T17:31:18.117Z,23.50
2019-05-15T17:33:49.019Z,24.29
2019-05-15T17:36:18.695Z,26.11
2019-05-15T17:38:48.700Z,27.79
2019-05-15T17:41:18.157Z,28.45
2019-05-15T17:43:48.530Z,29.10
2019-05-15T17:46:17.966Z,29.86
2019-05-15T17:48:54.283Z,30.68
2019-05-15T17:51:18.278Z,32.20
2019-05-15T17:53:48.859Z,32.33
2019-05-15T17:56:18.296Z,33.10
2019-05-15T17:58:48.685Z,33.38
2019-05-15T18:01:19.840Z,33.02
2019-05-15T18:03:49.055Z,33.38
2019-05-15T18:06:18.722Z,32.35
2019-05-15T18:08:48.576Z,32.04
2019-05-15T18:11:18.717Z,31.93
2019-05-15T18:13:48.650Z,32.02
2019-05-15T18:16:18.333Z,31.93
2019-05-15T18:18:47.971Z,32.19
2019-05-15T18:21:18.911Z,31.98
2019-05-15T18:23:48.735Z,32.37
2019-05-15T18:26:19.826Z,32.72
2019-05-15T18:28:49.383Z,33.02
2019-05-15T18:31:19.250Z,33.72
2019-05-15T18:33:53.689Z,33.70
2019-05-15T18:36:19.467Z,33.43
2019-05-15T18:38:48.751Z,34.98
2019-05-15T18:41:18.526Z,34.09
2019-05-15T18:43:48.726Z,33.80
2019-05-15T18:46:18.411Z,34.54
2019-05-15T18:48:48.854Z,34.12
2019-05-15T18:51:18.310Z,35.37
2019-05-15T18:53:48.208Z,35.49
2019-05-15T18:56:20.384Z,36.58
2019-05-15T18:58:50.046Z,36.92
2019-05-15T19:01:20.899Z,37.61
2019-05-15T19:03:50.658Z,37.89
2019-05-15T19:06:20.032Z,38.32
2019-05-15T19:08:49.453Z,38.45
2019-05-15T19:11:18.809Z,39.05
2019-05-15T19:13:50.161Z,39.18
2019-05-15T19:16:20.506Z,39.74
2019-05-15T19:18:51.055Z,39.83
2019-05-15T19:21:22.239Z,40.07
2019-05-15T19:23:51.901Z,40.45
2019-05-15T19:26:21.402Z,40.85
2019-05-15T19:28:50.883Z,40.99
2019-05-15T19:31:26.744Z,41.38
2019-05-15T19:33:52.592Z,41.69
2019-05-15T19:36:21.969Z,41.74
2019-05-15T19:38:52.455Z,41.81
2019-05-15T19:41:21.944Z,42.17
2019-05-15T19:43:51.381Z,42.53
2019-05-15T19:46:20.682Z,42.48
2019-05-15T19:48:50.038Z,42.44
2019-05-15T19:51:20.784Z,42.89
2019-05-15T19:53:50.796Z,42.74
2019-05-15T19:56:20.060Z,43.04
2019-05-15T19:58:49.449Z,43.24
2019-05-15T20:01:19.017Z,43.45
2019-05-15T20:03:53.211Z,43.84
2019-05-15T20:06:22.666Z,44.08
2019-05-15T20:08:52.069Z,43.78
2019-05-15T20:11:21.346Z,43.87
2019-05-15T20:13:50.743Z,44.31
2019-05-15T20:16:21.345Z,44.46
2019-05-15T20:18:51.148Z,44.56
2019-05-15T20:21:20.576Z,45.25
2019-05-15T20:23:50.249Z,45.60
2019-05-15T20:26:19.627Z,45.98
2019-05-15T20:28:49.200Z,46.17
2019-05-15T20:31:19.304Z,46.46
2019-05-15T20:34:02.192Z,46.66
2019-05-15T20:36:19.766Z,47.27
2019-05-15T20:38:49.261Z,47.23
2019-05-15T20:41:18.858Z,47.60
2019-05-15T20:43:49.075Z,47.67
2019-05-15T20:46:19.278Z,47.78
2019-05-15T20:48:48.888Z,48.05
2019-05-15T20:51:18.510Z,48.10
2019-05-15T20:53:48.602Z,48.85
2019-05-15T20:56:17.923Z,49.23
2019-05-15T20:58:47.918Z,49.27
2019-05-15T21:01:18.317Z,49.61
2019-05-15T21:03:50.675Z,49.64
2019-05-15T21:06:18.474Z,50.02
2019-05-15T21:08:48.784Z,50.20
2019-05-15T21:11:18.322Z,50.55
2019-05-15T21:13:49.089Z,50.28
2019-05-15T21:16:18.920Z,50.39
2019-05-15T21:18:48.141Z,50.79
2019-05-15T21:21:19.113Z,50.62
2019-05-15T21:23:49.160Z,50.80
2019-05-15T21:26:18.874Z,50.96
2019-05-15T21:28:48.394Z,51.33
2019-05-15T21:31:21.725Z,51.94
2019-05-15T21:33:50.470Z,51.92
2019-05-15T21:36:19.623Z,52.39
2019-05-15T21:38:48.961Z,52.39
2019-05-15T21:41:18.807Z,52.69
2019-05-15T21:43:50.377Z,52.97
2019-05-15T21:46:19.077Z,53.10
2019-05-15T21:48:48.820Z,53.57
2019-05-15T21:51:18.705Z,53.60
2019-05-15T21:53:48.087Z,53.80
2019-05-15T21:56:18.858Z,54.07
2019-05-15T21:58:48.390Z,54.22
2019-05-15T22:01:19.627Z,54.49
2019-05-15T22:03:49.204Z,54.70
2019-05-15T22:06:18.666Z,55.17
2019-05-15T22:08:48.116Z,55.17
2019-05-15T22:11:18.714Z,55.34
2019-05-15T22:13:48.589Z,55.58
2019-05-15T22:16:19.091Z,55.83
2019-05-15T22:18:48.307Z,55.85
2019-05-15T22:21:18.649Z,55.88
2019-05-15T22:23:48.119Z,56.09
2019-05-15T22:26:18.554Z,56.54
2019-05-15T22:28:48.988Z,56.97
2019-05-15T22:31:18.380Z,56.80
2019-05-15T22:33:48.031Z,57.26
2019-05-15T22:36:18.806Z,57.31
2019-05-15T22:38:50.286Z,57.30
2019-05-15T22:41:19.322Z,57.10
2019-05-15T22:43:50.501Z,57.21
2019-05-15T22:46:19.705Z,57.23
2019-05-15T22:48:50.441Z,57.42
2019-05-15T22:51:19.696Z,57.46
2019-05-15T22:53:49.070Z,56.76
2019-05-15T22:56:18.347Z,56.64
2019-05-15T22:58:48.185Z,56.54
2019-05-15T23:01:18.778Z,55.76
2019-05-15T23:03:48.187Z,56.55
2019-05-15T23:06:17.981Z,56.51
2019-05-15T23:08:48.882Z,56.40
2019-05-15T23:11:18.461Z,57.02
2019-05-15T23:13:48.382Z,57.13
2019-05-15T23:16:18.334Z,100.00
