createdAt,value
2023-03-26T00:00:43.691Z,100.00
2023-03-26T00:03:14.915Z,100.00
2023-03-26T00:05:41.398Z,100.00
2023-03-26T00:08:08.924Z,100.00
2023-03-26T00:10:37.567Z,100.00
2023-03-26T00:13:05.682Z,100.00
2023-03-26T00:15:33.756Z,100.00
2023-03-26T00:18:03.329Z,100.00
2023-03-26T00:20:32.749Z,100.00
2023-03-26T00:23:02.596Z,100.00
2023-03-26T00:25:29.065Z,100.00
2023-03-26T00:27:55.598Z,100.00
2023-03-26T00:30:22.256Z,100.00
2023-03-26T00:32:53.681Z,100.00
2023-03-26T00:35:22.422Z,100.00
2023-03-26T00:37:51.415Z,100.00
2023-03-26T00:40:17.881Z,100.00
2023-03-26T00:42:44.249Z,100.00
2023-03-26T00:45:11.193Z,100.00
2023-03-26T00:47:39.992Z,100.00
2023-03-26T00:50:07.651Z,100.00
2023-03-26T00:52:36.124Z,100.00
2023-03-26T00:55:03.020Z,100.00
2023-03-26T00:59:59.409Z,100.00
2023-03-26T01:02:27.333Z,100.00
2023-03-26T01:05:02.894Z,100.00
2023-03-26T01:07:29.761Z,100.00
2023-03-26T01:09:59.257Z,100.00
2023-03-26T01:12:29.232Z,100.00
2023-03-26T01:15:00.758Z,100.00
2023-03-26T01:17:34.150Z,100.00
2023-03-26T01:20:13.484Z,100.00
2023-03-26T01:22:45.821Z,100.00
2023-03-26T01:25:12.485Z,100.00
2023-03-26T01:27:47.749Z,100.00
2023-03-26T01:30:33.553Z,100.00
2023-03-26T01:33:03.476Z,100.00
2023-03-26T01:35:44.354Z,100.00
2023-03-26T01:38:29.716Z,100.00
2023-03-26T01:41:11.778Z,100.00
2023-03-26T01:43:51.243Z,100.00
2023-03-26T01:46:19.394Z,100.00
2023-03-26T01:48:47.138Z,100.00
2023-03-26T01:51:25.396Z,100.00
2023-03-26T01:53:52.723Z,100.00
2023-03-26T01:56:29.541Z,100.00
2023-03-26T01:59:33.514Z,100.00
2023-03-26T02:02:15.796Z,100.00
2023-03-26T02:05:04.653Z,100.00
2023-03-26T02:07:41.105Z,100.00
2023-03-26T02:10:13.881Z,100.00
2023-03-26T02:12:42.749Z,100.00
2023-03-26T02:15:11.130Z,100.00
2023-03-26T02:17:40.381Z,100.00
2023-03-26T02:20:10.484Z,100.00
2023-03-26T02:22:41.630Z,100.00
2023-03-26T02:25:09.766Z,100.00
2023-03-26T02:27:37.092Z,100.00
2023-03-26T02:30:06.618Z,100.00
2023-03-26T02:32:33.151Z,100.00
2023-03-26T02:34:59.846Z,100.00
2023-03-26T02:37:26.276Z,100.00
2023-03-26T02:39:52.796Z,100.00
2023-03-26T02:42:19.289Z,100.00
2023-03-26T02:44:46.064Z,100.00
2023-03-26T02:47:12.398Z,100.00
2023-03-26T02:49:38.786Z,100.00
2023-03-26T02:52:06.670Z,100.00
2023-03-26T02:54:34.999Z,100.00
2023-03-26T02:57:01.617Z,100.00
2023-03-26T02:59:28.075Z,100.00
2023-03-26T03:01:54.633Z,100.00
2023-03-26T03:04:21.837Z,100.00
2023-03-26T03:06:52.883Z,100.00
2023-03-26T03:09:20.024Z,100.00
2023-03-26T03:11:46.468Z,100.00
2023-03-26T03:14:12.898Z,100.00
2023-03-26T03:16:39.385Z,100.00
2023-03-26T03:19:06.113Z,100.00
2023-03-26T03:21:32.576Z,100.00
2023-03-26T03:23:59.776Z,100.00
2023-03-26T03:26:27.751Z,100.00
2023-03-26T03:28:56.536Z,100.00
2023-03-26T03:31:27.402Z,100.00
2023-03-26T03:33:53.950Z,100.00
2023-03-26T03:36:23.246Z,100.00
2023-03-26T03:38:50.777Z,100.00
2023-03-26T03:41:18.512Z,100.00
2023-03-26T03:43:45.651Z,100.00
2023-03-26T03:46:12.193Z,100.00
2023-03-26T03:48:39.112Z,100.00
2023-03-26T03:51:06.284Z,100.00
2023-03-26T03:53:36.908Z,100.00
2023-03-26T03:56:04.349Z,100.00
2023-03-26T03:58:31.092Z,100.00
2023-03-26T04:01:00.884Z,100.00
2023-03-26T04:03:33.153Z,100.00
2023-03-26T04:06:00.649Z,100.00
2023-03-26T04:08:27.099Z,100.00
2023-03-26T04:10:53.571Z,100.00
2023-03-26T04:13:20.083Z,100.00
2023-03-26T04:15:47.047Z,100.00
2023-03-26T04:18:13.552Z,100.00
2023-03-26T04:20:46.312Z,100.00
2023-03-26T04:23:14.296Z,100.00
2023-03-26T04:25:48.481Z,100.00
2023-03-26T04:28:28.744Z,100.00
2023-03-26T04:30:57.117Z,100.00
2023-03-26T04:33:25.016Z,100.00
2023-03-26T04:35:51.717Z,100.00
2023-03-26T04:38:18.587Z,100.00
2023-03-26T04:40:47.445Z,100.00
2023-03-26T04:43:18.884Z,100.00
2023-03-26T04:45:48.167Z,100.00
2023-03-26T04:48:14.683Z,100.00
2023-03-26T04:50:45.417Z,100.00
2023-03-26T04:53:15.184Z,100.00
2023-03-26T04:55:46.959Z,100.00
2023-03-26T04:58:14.016Z,100.00
2023-03-26T05:00:41.958Z,100.00
2023-03-26T05:03:12.131Z,100.00
2023-03-26T05:05:39.328Z,100.00
2023-03-26T05:08:06.075Z,100.00
2023-03-26T05:10:32.606Z,100.00
2023-03-26T05:12:59.113Z,100.00
2023-03-26T05:15:25.674Z,100.00
2023-03-26T05:17:52.168Z,100.00
2023-03-26T05:20:23.023Z,100.00
2023-03-26T05:22:50.059Z,100.00
2023-03-26T05:25:17.734Z,100.00
2023-03-26T05:27:44.955Z,100.00
2023-03-26T05:30:15.829Z,100.00
2023-03-26T05:32:42.855Z,100.00
2023-03-26T05:35:09.805Z,100.00
2023-03-26T05:37:38.680Z,100.00
2023-03-26T05:40:11.660Z,100.00
2023-03-26T05:42:39.238Z,100.00
2023-03-26T05:45:08.460Z,100.00
2023-03-26T05:47:35.290Z,100.00
2023-03-26T05:50:01.781Z,100.00
2023-03-26T05:52:28.525Z,100.00
2023-03-26T05:54:54.960Z,100.00
2023-03-26T05:57:22.358Z,100.00
2023-03-26T05:59:48.719Z,100.00
2023-03-26T06:02:15.610Z,100.00
2023-03-26T06:04:42.746Z,100.00
2023-03-26T06:07:12.345Z,100.00
2023-03-26T06:09:40.048Z,100.00
2023-03-26T06:12:08.034Z,100.00
2023-03-26T06:14:34.645Z,100.00
2023-03-26T06:17:01.132Z,100.00
2023-03-26T06:19:27.661Z,100.00
2023-03-26T06:21:54.107Z,100.00
2023-03-26T06:24:20.809Z,100.00
2023-03-26T06:26:47.810Z,100.00
2023-03-26T06:29:15.359Z,100.00
2023-03-26T06:31:41.891Z,100.00
2023-03-26T06:34:08.341Z,100.00
2023-03-26T06:36:34.785Z,100.00
2023-03-26T06:39:01.202Z,100.00
2023-03-26T06:41:35.186Z,100.00
2023-03-26T06:44:01.561Z,100.00
2023-03-26T06:46:28.144Z,100.00
2023-03-26T06:48:54.588Z,100.00
2023-03-26T06:51:21.080Z,100.00
2023-03-26T06:53:47.507Z,100.00
2023-03-26T06:56:13.939Z,100.00
2023-03-26T06:58:40.664Z,100.00
2023-03-26T07:01:07.515Z,100.00
2023-03-26T07:03:34.088Z,100.00
2023-03-26T07:06:00.730Z,100.00
2023-03-26T07:08:27.201Z,100.00
2023-03-26T07:10:53.749Z,100.00
2023-03-26T07:13:20.403Z,100.00
2023-03-26T07:15:49.072Z,100.00
2023-03-26T07:18:15.622Z,100.00
2023-03-26T07:20:44.678Z,100.00
2023-03-26T07:23:12.086Z,100.00
2023-03-26T07:25:39.546Z,100.00
2023-03-26T07:28:31.875Z,100.00
2023-03-26T07:31:25.055Z,100.00
2023-03-26T07:34:08.902Z,100.00
2023-03-26T07:36:51.114Z,100.00
2023-03-26T07:39:32.594Z,100.00
2023-03-26T07:42:09.742Z,100.00
2023-03-26T07:44:42.309Z,100.00
2023-03-26T07:47:25.473Z,100.00
2023-03-26T07:49:54.734Z,100.00
2023-03-26T07:52:21.926Z,100.00
2023-03-26T07:54:48.719Z,100.00
2023-03-26T07:57:32.044Z,100.00
2023-03-26T08:00:12.029Z,100.00
2023-03-26T08:02:56.760Z,100.00
2023-03-26T08:05:36.137Z,100.00
2023-03-26T08:08:38.142Z,100.00
2023-03-26T08:11:28.365Z,100.00
2023-03-26T08:14:26.170Z,100.00
2023-03-26T08:17:30.954Z,100.00
2023-03-26T08:20:47.884Z,100.00
2023-03-26T08:23:24.680Z,100.00
2023-03-26T08:26:02.498Z,100.00
2023-03-26T08:28:41.826Z,100.00
2023-03-26T08:31:11.136Z,100.00
2023-03-26T08:33:40.619Z,100.00
2023-03-26T08:36:08.808Z,100.00
2023-03-26T08:38:35.491Z,100.00
2023-03-26T08:41:01.851Z,99.85
2023-03-26T08:43:34.842Z,100.00
2023-03-26T08:46:40.057Z,98.88
2023-03-26T08:49:44.570Z,99.69
2023-03-26T08:52:34.922Z,98.26
2023-03-26T08:55:19.291Z,100.00
2023-03-26T08:58:10.324Z,100.00
2023-03-26T09:00:48.621Z,100.00
2023-03-26T09:03:28.264Z,99.59
2023-03-26T09:06:32.957Z,99.31
2023-03-26T09:09:27.332Z,98.14
2023-03-26T09:12:31.371Z,96.14
2023-03-26T09:15:27.479Z,95.84
2023-03-26T09:18:02.876Z,95.17
2023-03-26T09:21:00.758Z,95.53
2023-03-26T09:24:03.113Z,96.04
2023-03-26T09:26:51.418Z,96.59
2023-03-26T09:29:36.032Z,93.41
2023-03-26T09:32:05.497Z,96.05
2023-03-26T09:34:34.572Z,94.77
2023-03-26T09:37:23.660Z,94.86
2023-03-26T09:40:12.721Z,92.45
2023-03-26T09:42:53.523Z,91.95
2023-03-26T09:45:49.423Z,93.81
2023-03-26T09:49:03.102Z,91.99
2023-03-26T09:51:29.872Z,91.40
2023-03-26T09:54:27.067Z,93.48
2023-03-26T09:57:13.955Z,88.46
2023-03-26T10:00:15.755Z,87.72
2023-03-26T10:03:09.669Z,90.65
2023-03-26T10:06:04.382Z,89.30
2023-03-26T10:08:42.063Z,89.67
2023-03-26T10:11:22.295Z,92.11
2023-03-26T10:14:26.450Z,90.28
2023-03-26T10:16:56.354Z,90.61
2023-03-26T10:19:43.107Z,88.77
2023-03-26T10:22:12.240Z,86.11
2023-03-26T10:25:16.530Z,88.69
2023-03-26T10:27:58.015Z,87.34
2023-03-26T10:30:57.289Z,88.50
2023-03-26T10:33:39.081Z,86.28
2023-03-26T10:36:33.079Z,87.06
2023-03-26T10:38:59.460Z,85.91
2023-03-26T10:41:35.176Z,86.17
2023-03-26T10:44:21.813Z,85.92
2023-03-26T10:47:10.531Z,84.32
2023-03-26T10:50:08.770Z,83.78
2023-03-26T10:52:44.105Z,83.24
2023-03-26T10:55:18.543Z,84.62
2023-03-26T10:57:56.017Z,82.45
2023-03-26T11:00:28.939Z,81.92
2023-03-26T11:03:24.141Z,81.94
2023-03-26T11:06:25.529Z,81.09
2023-03-26T11:09:03.845Z,78.42
2023-03-26T11:11:42.177Z,81.52
2023-03-26T11:14:34.761Z,78.25
2023-03-26T11:17:43.513Z,77.69
2023-03-26T11:20:17.152Z,76.69
2023-03-26T11:23:02.701Z,77.01
2023-03-26T11:25:37.036Z,77.33
2023-03-26T11:28:09.370Z,76.83
2023-03-26T11:30:46.908Z,77.26
2023-03-26T11:33:20.787Z,77.56
2023-03-26T11:35:50.880Z,79.04
2023-03-26T11:38:32.836Z,78.27
2023-03-26T11:41:01.866Z,80.15
2023-03-26T11:43:34.275Z,78.06
2023-03-26T11:46:04.584Z,80.75
2023-03-26T11:48:36.987Z,77.92
2023-03-26T11:51:17.470Z,76.71
2023-03-26T11:53:46.764Z,74.59
2023-03-26T11:56:28.560Z,75.13
2023-03-26T11:59:01.037Z,76.84
2023-03-26T12:01:50.402Z,76.75
2023-03-26T12:04:27.807Z,75.20
2023-03-26T12:06:59.675Z,72.36
2023-03-26T12:09:26.635Z,69.16
2023-03-26T12:11:59.587Z,69.98
2023-03-26T12:14:28.313Z,72.83
2023-03-26T12:17:11.536Z,73.34
2023-03-26T12:19:40.680Z,73.95
2023-03-26T12:22:30.930Z,73.04
2023-03-26T12:25:16.789Z,71.96
2023-03-26T12:28:05.602Z,71.24
2023-03-26T12:30:36.996Z,71.68
2023-03-26T12:33:16.694Z,72.62
2023-03-26T12:35:43.588Z,71.21
2023-03-26T12:38:24.465Z,71.33
2023-03-26T12:44:44.553Z,71.92
2023-03-26T12:44:53.797Z,72.10
2023-03-26T12:47:57.366Z,72.42
2023-03-26T12:50:14.397Z,72.44
2023-03-26T12:53:19.083Z,69.92
2023-03-26T12:55:52.725Z,70.68
2023-03-26T12:58:41.041Z,70.85
2023-03-26T13:01:27.652Z,69.88
2023-03-26T13:04:21.574Z,67.02
2023-03-26T13:07:02.733Z,63.82
2023-03-26T13:09:59.146Z,64.88
2023-03-26T13:12:41.021Z,66.70
2023-03-26T13:15:16.610Z,65.13
2023-03-26T13:18:06.217Z,65.33
2023-03-26T13:21:08.134Z,66.10
2023-03-26T13:23:43.808Z,67.20
2023-03-26T13:26:19.753Z,66.14
2023-03-26T13:29:21.557Z,66.19
2023-03-26T13:31:56.801Z,66.78
2023-03-26T13:34:33.527Z,67.45
2023-03-26T13:37:14.217Z,68.19
2023-03-26T13:39:59.155Z,68.09
2023-03-26T13:42:40.128Z,68.70
2023-03-26T13:45:40.706Z,70.68
2023-03-26T13:48:14.415Z,69.71
2023-03-26T13:50:44.654Z,70.22
2023-03-26T13:53:29.200Z,68.65
2023-03-26T13:56:00.311Z,69.01
2023-03-26T13:58:43.028Z,67.86
2023-03-26T14:01:17.486Z,69.47
2023-03-26T14:04:06.136Z,70.76
2023-03-26T14:06:41.938Z,73.57
2023-03-26T14:09:24.503Z,73.96
2023-03-26T14:11:57.650Z,74.69
2023-03-26T14:14:48.986Z,74.21
2023-03-26T14:17:34.692Z,75.51
2023-03-26T14:20:34.784Z,76.62
2023-03-26T14:23:16.596Z,77.86
2023-03-26T14:26:26.457Z,78.29
2023-03-26T14:29:23.830Z,80.12
2023-03-26T14:32:02.278Z,78.96
2023-03-26T14:35:02.340Z,79.14
2023-03-26T14:37:53.674Z,76.96
2023-03-26T14:40:48.565Z,77.13
2023-03-26T14:43:39.691Z,76.34
2023-03-26T14:46:38.024Z,76.22
2023-03-26T14:49:09.801Z,75.58
2023-03-26T14:52:01.066Z,75.04
2023-03-26T14:54:31.567Z,76.52
2023-03-26T14:57:04.083Z,73.56
2023-03-26T14:59:57.981Z,72.51
2023-03-26T15:02:30.175Z,69.33
2023-03-26T15:05:28.381Z,71.22
2023-03-26T15:08:00.827Z,71.54
2023-03-26T15:10:49.533Z,73.24
2023-03-26T15:13:34.069Z,74.02
2023-03-26T15:16:37.922Z,72.20
2023-03-26T15:19:39.288Z,74.78
2023-03-26T15:22:36.021Z,69.65
2023-03-26T15:25:30.135Z,70.58
2023-03-26T15:28:34.034Z,72.00
2023-03-26T15:31:30.909Z,70.62
2023-03-26T15:34:09.976Z,68.98
2023-03-26T15:36:50.819Z,70.74
2023-03-26T15:39:44.349Z,71.95
2023-03-26T15:42:38.289Z,73.05
2023-03-26T15:45:20.016Z,73.17
2023-03-26T15:47:56.152Z,75.62
2023-03-26T15:50:44.446Z,73.75
2023-03-26T15:53:28.843Z,74.77
2023-03-26T15:56:21.998Z,75.78
2023-03-26T15:58:59.982Z,75.71
2023-03-26T16:01:35.479Z,75.73
2023-03-26T16:04:17.732Z,73.94
2023-03-26T16:07:09.417Z,76.55
2023-03-26T16:09:54.047Z,75.69
2023-03-26T16:12:28.972Z,74.73
2023-03-26T16:15:07.413Z,76.89
2023-03-26T16:18:19.184Z,78.04
2023-03-26T16:20:54.957Z,77.44
2023-03-26T16:23:27.253Z,76.68
2023-03-26T16:25:58.444Z,75.62
2023-03-26T16:28:29.029Z,75.46
2023-03-26T16:31:37.320Z,74.92
2023-03-26T16:34:05.715Z,75.62
2023-03-26T16:36:38.874Z,74.53
2023-03-26T16:39:05.493Z,72.73
2023-03-26T16:41:34.099Z,74.66
2023-03-26T16:44:10.678Z,75.99
2023-03-26T16:46:43.421Z,76.80
2023-03-26T16:49:23.088Z,76.80
2023-03-26T16:51:55.465Z,74.13
2023-03-26T16:54:41.723Z,75.18
2023-03-26T16:57:28.173Z,76.82
2023-03-26T17:00:06.699Z,76.76
2023-03-26T17:02:59.915Z,77.46
2023-03-26T17:05:56.326Z,78.55
2023-03-26T17:08:37.607Z,78.53
2023-03-26T17:11:22.643Z,78.82
2023-03-26T17:14:00.989Z,80.56
2023-03-26T17:16:33.254Z,80.49
2023-03-26T17:19:12.168Z,79.99
2023-03-26T17:21:55.516Z,82.29
2023-03-26T17:24:40.583Z,81.01
2023-03-26T17:27:36.252Z,83.20
2023-03-26T17:30:30.829Z,82.82
2023-03-26T17:33:03.538Z,83.47
2023-03-26T17:35:37.743Z,83.48
2023-03-26T17:38:10.022Z,82.81
2023-03-26T17:40:55.189Z,84.29
2023-03-26T17:43:45.468Z,84.04
2023-03-26T17:46:36.314Z,84.05
2023-03-26T17:49:11.713Z,84.49
2023-03-26T17:51:57.749Z,84.81
2023-03-26T17:54:31.315Z,84.06
2023-03-26T17:57:05.349Z,85.54
2023-03-26T17:59:32.705Z,84.95
2023-03-26T18:02:03.358Z,84.84
2023-03-26T18:04:35.694Z,85.82
2023-03-26T18:07:35.988Z,85.38
2023-03-26T18:10:12.816Z,85.70
2023-03-26T18:13:05.156Z,87.05
2023-03-26T18:15:45.040Z,88.10
2023-03-26T18:18:19.618Z,88.76
2023-03-26T18:20:49.128Z,88.92
2023-03-26T18:23:25.334Z,89.96
2023-03-26T18:26:08.824Z,91.00
2023-03-26T18:28:41.615Z,90.03
2023-03-26T18:31:28.316Z,90.08
2023-03-26T18:33:58.991Z,90.48
2023-03-26T18:36:30.481Z,90.78
2023-03-26T18:39:00.550Z,91.10
2023-03-26T18:41:41.714Z,92.68
2023-03-26T18:44:14.624Z,92.36
2023-03-26T18:46:41.611Z,92.39
2023-03-26T18:49:12.373Z,92.97
2023-03-26T18:51:50.062Z,92.85
2023-03-26T18:54:21.349Z,92.92
2023-03-26T18:56:48.775Z,93.68
2023-03-26T18:59:35.161Z,94.12
2023-03-26T19:02:13.677Z,94.53
2023-03-26T19:04:46.158Z,93.91
2023-03-26T19:07:16.501Z,93.96
2023-03-26T19:09:43.935Z,94.93
2023-03-26T19:12:20.220Z,95.63
2023-03-26T19:14:58.802Z,95.72
2023-03-26T19:17:29.714Z,96.41
2023-03-26T19:19:59.638Z,96.12
2023-03-26T19:22:27.060Z,95.19
2023-03-26T19:25:00.838Z,94.40
2023-03-26T19:27:27.637Z,94.93
2023-03-26T19:29:54.178Z,95.09
2023-03-26T19:32:28.462Z,95.05
2023-03-26T19:34:54.948Z,94.64
2023-03-26T19:37:26.776Z,95.40
2023-03-26T19:40:22.072Z,95.53
2023-03-26T19:42:50.582Z,95.35
2023-03-26T19:45:22.856Z,96.70
2023-03-26T19:47:56.890Z,99.45
2023-03-26T19:50:33.065Z,100.00
2023-03-26T19:53:17.099Z,100.00
2023-03-26T19:58:30.680Z,100.00
2023-03-26T20:00:57.404Z,100.00
2023-03-26T20:03:39.316Z,100.00
2023-03-26T20:06:07.298Z,100.00
2023-03-26T20:08:33.661Z,100.00
2023-03-26T20:11:00.206Z,100.00
2023-03-26T20:13:26.644Z,100.00
2023-03-26T20:16:18.203Z,100.00
2023-03-26T20:18:44.645Z,100.00
2023-03-26T20:21:12.533Z,100.00
2023-03-26T20:23:40.819Z,100.00
2023-03-26T20:26:12.246Z,100.00
2023-03-26T20:28:47.690Z,100.00
2023-03-26T20:31:19.242Z,100.00
2023-03-26T20:33:47.834Z,100.00
2023-03-26T20:36:14.722Z,100.00
2023-03-26T20:39:01.166Z,100.00
2023-03-26T20:41:27.808Z,100.00
2023-03-26T20:43:54.172Z,100.00
2023-03-26T20:46:31.207Z,100.00
2023-03-26T20:48:59.296Z,100.00
2023-03-26T20:51:28.169Z,100.00
2023-03-26T20:53:55.200Z,100.00
2023-03-26T20:56:21.795Z,100.00
2023-03-26T20:59:09.701Z,100.00
2023-03-26T21:01:37.899Z,100.00
2023-03-26T21:04:04.570Z,100.00
2023-03-26T21:06:31.055Z,100.00
2023-03-26T21:08:57.749Z,100.00
2023-03-26T21:11:52.969Z,100.00
2023-03-26T21:14:24.021Z,100.00
2023-03-26T21:16:50.713Z,100.00
2023-03-26T21:19:17.811Z,100.00
2023-03-26T21:22:14.931Z,100.00
2023-03-26T21:24:57.111Z,100.00
2023-03-26T21:27:29.038Z,100.00
2023-03-26T21:29:56.239Z,100.00
2023-03-26T21:32:23.314Z,100.00
2023-03-26T21:34:58.605Z,100.00
2023-03-26T21:37:27.012Z,100.00
2023-03-26T21:39:53.640Z,100.00
2023-03-26T21:42:20.431Z,100.00
2023-03-26T21:44:47.634Z,100.00
2023-03-26T21:47:14.788Z,100.00
2023-03-26T21:49:41.437Z,100.00
2023-03-26T21:52:13.529Z,100.00
2023-03-26T21:54:42.851Z,100.00
2023-03-26T21:57:24.312Z,100.00
2023-03-26T22:00:18.656Z,100.00
2023-03-26T22:03:07.250Z,100.00
2023-03-26T22:05:36.590Z,100.00
2023-03-26T22:08:05.418Z,100.00
2023-03-26T22:10:32.026Z,100.00
2023-03-26T22:12:59.528Z,100.00
2023-03-26T22:15:26.776Z,100.00
2023-03-26T22:17:56.119Z,100.00
2023-03-26T22:20:24.971Z,100.00
2023-03-26T22:22:53.057Z,100.00
2023-03-26T22:25:20.836Z,100.00
2023-03-26T22:27:48.297Z,100.00
2023-03-26T22:30:15.721Z,100.00
2023-03-26T22:32:43.418Z,100.00
2023-03-26T22:35:10.298Z,100.00
2023-03-26T22:37:37.752Z,100.00
2023-03-26T22:40:08.309Z,100.00
2023-03-26T22:42:36.160Z,100.00
2023-03-26T22:45:04.037Z,100.00
2023-03-26T22:47:33.541Z,100.00
2023-03-26T22:50:00.534Z,100.00
2023-03-26T22:52:27.243Z,100.00
2023-03-26T22:54:53.598Z,100.00
2023-03-26T22:57:21.555Z,100.00
2023-03-26T22:59:48.017Z,100.00
2023-03-26T23:02:16.451Z,100.00
2023-03-26T23:04:43.991Z,100.00
2023-03-26T23:07:10.810Z,100.00
2023-03-26T23:09:37.242Z,100.00
2023-03-26T23:12:04.559Z,100.00
2023-03-26T23:14:32.334Z,100.00
2023-03-26T23:16:58.998Z,100.00
2023-03-26T23:19:25.495Z,100.00
2023-03-26T23:21:52.315Z,100.00
2023-03-26T23:24:18.744Z,100.00
2023-03-26T23:26:50.813Z,100.00
2023-03-26T23:29:18.254Z,100.00
2023-03-26T23:31:44.767Z,100.00
2023-03-26T23:34:13.312Z,100.00
2023-03-26T23:36:40.769Z,100.00
2023-03-26T23:39:07.185Z,100.00
2023-03-26T23:41:34.032Z,100.00
2023-03-26T23:44:01.540Z,100.00
2023-03-26T23:46:34.562Z,100.00
2023-03-26T23:49:04.406Z,100.00
2023-03-26T23:51:31.914Z,100.00
2023-03-26T23:53:59.627Z,100.00
2023-03-26T23:56:27.564Z,100.00
2023-03-26T23:58:55.081Z,100.00
