createdAt,value
2023-03-31T00:01:14.258Z,68.17
2023-03-31T00:03:43.952Z,69.01
2023-03-31T00:06:19.010Z,69.17
2023-03-31T00:08:51.859Z,70.62
2023-03-31T00:11:21.484Z,70.27
2023-03-31T00:13:49.669Z,70.95
2023-03-31T00:16:19.178Z,70.61
2023-03-31T00:18:50.721Z,72.72
2023-03-31T00:21:33.901Z,75.94
2023-03-31T00:24:03.615Z,74.86
2023-03-31T00:26:31.725Z,77.08
2023-03-31T00:29:00.502Z,75.04
2023-03-31T00:31:30.500Z,73.71
2023-03-31T00:33:59.047Z,74.32
2023-03-31T00:36:28.483Z,74.64
2023-03-31T00:39:00.194Z,75.60
2023-03-31T00:41:28.970Z,74.82
2023-03-31T00:44:08.581Z,76.11
2023-03-31T00:46:43.378Z,75.02
2023-03-31T00:49:18.174Z,74.96
2023-03-31T00:51:46.826Z,75.20
2023-03-31T00:54:15.462Z,74.90
2023-03-31T00:56:48.266Z,74.41
2023-03-31T00:59:16.823Z,75.60
2023-03-31T01:01:50.690Z,75.00
2023-03-31T01:04:22.652Z,76.00
2023-03-31T01:07:01.012Z,74.97
2023-03-31T01:09:35.143Z,75.89
2023-03-31T01:12:07.111Z,75.94
2023-03-31T01:14:35.931Z,77.19
2023-03-31T01:17:05.625Z,77.45
2023-03-31T01:19:49.826Z,76.93
2023-03-31T01:22:49.545Z,77.53
2023-03-31T01:25:42.752Z,78.59
2023-03-31T01:28:23.126Z,78.11
2023-03-31T01:31:34.134Z,78.68
2023-03-31T01:34:43.261Z,81.22
2023-03-31T01:37:51.948Z,81.26
2023-03-31T01:40:45.205Z,80.71
2023-03-31T01:43:18.795Z,81.15
2023-03-31T01:45:58.810Z,81.02
2023-03-31T01:48:36.990Z,81.01
2023-03-31T01:51:11.484Z,80.71
2023-03-31T01:53:50.760Z,81.26
2023-03-31T01:56:24.765Z,80.14
2023-03-31T01:59:00.771Z,81.34
2023-03-31T02:01:33.900Z,80.08
2023-03-31T02:04:11.403Z,80.94
2023-03-31T02:06:43.831Z,81.21
2023-03-31T02:09:16.886Z,81.49
2023-03-31T02:11:48.673Z,81.98
2023-03-31T02:14:21.938Z,80.58
2023-03-31T02:16:58.366Z,79.26
2023-03-31T02:19:31.158Z,80.25
2023-03-31T02:22:00.077Z,81.03
2023-03-31T02:24:31.120Z,80.72
2023-03-31T02:27:08.107Z,82.33
2023-03-31T02:29:36.293Z,82.19
2023-03-31T02:32:11.179Z,82.54
2023-03-31T02:34:39.181Z,84.39
2023-03-31T02:37:08.488Z,84.22
2023-03-31T02:39:39.771Z,85.04
2023-03-31T02:42:09.913Z,87.57
2023-03-31T02:44:39.179Z,89.75
2023-03-31T02:47:09.521Z,92.69
2023-03-31T02:49:39.883Z,93.58
2023-03-31T02:52:30.381Z,96.91
2023-03-31T02:55:24.680Z,98.30
2023-03-31T02:58:14.317Z,100.00
2023-03-31T03:00:57.253Z,99.80
2023-03-31T03:03:37.183Z,99.60
2023-03-31T03:06:17.789Z,98.15
2023-03-31T03:08:59.558Z,99.02
2023-03-31T03:11:34.804Z,100.00
2023-03-31T03:14:11.544Z,100.00
2023-03-31T03:16:46.224Z,100.00
2023-03-31T03:19:23.554Z,100.00
2023-03-31T03:21:51.717Z,100.00
2023-03-31T03:24:29.552Z,100.00
2023-03-31T03:26:57.809Z,100.00
2023-03-31T03:29:27.327Z,100.00
2023-03-31T03:31:55.457Z,100.00
2023-03-31T03:34:23.333Z,100.00
2023-03-31T03:36:51.940Z,100.00
2023-03-31T03:39:19.870Z,100.00
2023-03-31T03:41:48.021Z,100.00
2023-03-31T03:44:16.020Z,100.00
2023-03-31T03:46:45.503Z,100.00
2023-03-31T03:49:13.611Z,100.00
2023-03-31T03:51:41.534Z,100.00
2023-03-31T03:54:09.378Z,100.00
2023-03-31T03:56:37.246Z,100.00
2023-03-31T03:59:05.089Z,100.00
2023-03-31T04:01:32.953Z,100.00
2023-03-31T04:04:02.211Z,100.00
2023-03-31T04:06:30.197Z,100.00
2023-03-31T04:08:58.097Z,100.00
2023-03-31T04:11:26.058Z,100.00
2023-03-31T04:13:53.870Z,100.00
2023-03-31T04:16:23.096Z,100.00
2023-03-31T04:18:50.993Z,100.00
2023-03-31T04:21:23.841Z,100.00
2023-03-31T04:23:58.800Z,100.00
2023-03-31T04:26:31.066Z,100.00
2023-03-31T04:29:00.487Z,100.00
2023-03-31T04:31:30.877Z,100.00
2023-03-31T04:34:02.606Z,100.00
2023-03-31T04:36:32.421Z,100.00
2023-03-31T04:39:01.331Z,100.00
2023-03-31T04:41:29.236Z,100.00
2023-03-31T04:43:57.161Z,100.00
2023-03-31T04:46:25.601Z,100.00
2023-03-31T04:48:53.526Z,100.00
2023-03-31T04:51:21.385Z,100.00
2023-03-31T04:53:50.557Z,100.00
2023-03-31T04:56:18.454Z,100.00
2023-03-31T04:58:46.302Z,100.00
2023-03-31T05:01:18.257Z,100.00
2023-03-31T05:03:47.994Z,100.00
2023-03-31T05:06:16.485Z,100.00
2023-03-31T05:08:45.150Z,100.00
2023-03-31T05:11:14.377Z,100.00
2023-03-31T05:13:42.239Z,100.00
2023-03-31T05:16:12.393Z,100.00
2023-03-31T05:18:40.445Z,100.00
2023-03-31T05:21:13.118Z,100.00
2023-03-31T05:23:41.547Z,100.00
2023-03-31T05:26:10.018Z,100.00
2023-03-31T05:28:39.581Z,100.00
2023-03-31T05:31:08.710Z,100.00
2023-03-31T05:33:40.389Z,100.00
2023-03-31T05:36:10.662Z,100.00
2023-03-31T05:38:40.825Z,100.00
2023-03-31T05:41:09.538Z,100.00
2023-03-31T05:43:39.423Z,100.00
2023-03-31T05:46:07.996Z,100.00
2023-03-31T05:48:37.966Z,100.00
2023-03-31T05:51:06.848Z,100.00
2023-03-31T05:53:35.221Z,100.00
2023-03-31T05:56:06.952Z,100.00
2023-03-31T05:58:35.683Z,100.00
2023-03-31T06:01:07.315Z,98.99
2023-03-31T06:03:37.505Z,97.95
2023-03-31T06:06:07.379Z,97.24
2023-03-31T06:08:35.801Z,96.25
2023-03-31T06:11:07.050Z,95.20
2023-03-31T06:13:35.176Z,94.39
2023-03-31T06:16:03.524Z,94.84
2023-03-31T06:18:34.266Z,94.14
2023-03-31T06:21:02.530Z,93.92
2023-03-31T06:23:31.144Z,92.96
2023-03-31T06:26:02.378Z,90.63
2023-03-31T06:28:30.529Z,88.63
2023-03-31T06:31:02.969Z,87.38
2023-03-31T06:33:33.170Z,83.78
2023-03-31T06:36:04.328Z,81.37
2023-03-31T06:38:32.901Z,78.47
2023-03-31T06:41:00.793Z,77.46
2023-03-31T06:43:28.732Z,74.52
2023-03-31T06:45:57.761Z,73.40
2023-03-31T06:48:26.648Z,70.96
2023-03-31T06:50:57.733Z,69.32
2023-03-31T06:53:25.883Z,71.82
2023-03-31T06:55:53.871Z,73.49
2023-03-31T06:58:22.582Z,72.78
2023-03-31T07:00:50.902Z,74.08
2023-03-31T07:03:22.471Z,74.68
2023-03-31T07:05:51.382Z,74.22
2023-03-31T07:08:21.586Z,73.40
2023-03-31T07:10:50.331Z,73.41
2023-03-31T07:13:19.182Z,69.01
2023-03-31T07:15:49.619Z,68.11
2023-03-31T07:18:19.163Z,67.98
2023-03-31T07:20:49.700Z,64.88
2023-03-31T07:23:18.153Z,61.08
2023-03-31T07:25:47.913Z,60.00
2023-03-31T07:28:16.408Z,58.91
2023-03-31T07:30:44.640Z,55.34
2023-03-31T07:33:12.621Z,53.07
2023-03-31T07:35:42.314Z,50.80
2023-03-31T07:38:12.704Z,49.33
2023-03-31T07:40:41.739Z,49.16
2023-03-31T07:43:11.068Z,49.22
2023-03-31T07:45:40.485Z,50.17
2023-03-31T07:48:08.806Z,49.99
2023-03-31T07:50:37.271Z,48.80
2023-03-31T07:53:05.234Z,48.34
2023-03-31T07:55:33.283Z,48.10
2023-03-31T07:58:01.236Z,48.30
2023-03-31T08:00:30.727Z,47.25
2023-03-31T08:02:58.683Z,46.07
2023-03-31T08:05:26.712Z,47.55
2023-03-31T08:07:54.686Z,49.64
2023-03-31T08:10:25.119Z,50.40
2023-03-31T08:12:53.067Z,51.34
2023-03-31T08:15:21.097Z,52.10
2023-03-31T08:17:50.688Z,52.17
2023-03-31T08:20:18.668Z,53.22
2023-03-31T08:22:46.579Z,52.87
2023-03-31T08:25:14.557Z,53.45
2023-03-31T08:27:43.229Z,53.23
2023-03-31T08:30:13.023Z,52.50
2023-03-31T08:32:41.038Z,51.28
2023-03-31T08:35:11.489Z,50.72
2023-03-31T08:37:40.036Z,50.65
2023-03-31T08:40:12.564Z,50.21
2023-03-31T08:42:44.848Z,49.40
2023-03-31T08:45:20.056Z,49.51
2023-03-31T08:47:50.283Z,50.09
2023-03-31T08:50:25.512Z,51.16
2023-03-31T08:53:07.114Z,51.05
2023-03-31T08:55:43.313Z,50.81
2023-03-31T08:58:22.333Z,51.49
2023-03-31T09:00:58.587Z,51.45
2023-03-31T09:03:33.131Z,52.00
2023-03-31T09:06:07.002Z,50.97
2023-03-31T09:08:37.905Z,51.44
2023-03-31T09:11:11.965Z,51.45
2023-03-31T09:14:24.847Z,51.26
2023-03-31T09:17:01.991Z,49.24
2023-03-31T09:19:38.609Z,47.13
2023-03-31T09:22:15.422Z,46.50
2023-03-31T09:24:52.064Z,45.93
2023-03-31T09:27:22.058Z,46.45
2023-03-31T09:29:53.594Z,44.45
2023-03-31T09:32:24.120Z,43.92
2023-03-31T09:34:54.870Z,43.27
2023-03-31T09:37:26.330Z,42.54
2023-03-31T09:39:54.382Z,42.49
2023-03-31T09:42:23.372Z,42.07
2023-03-31T09:44:51.288Z,41.81
2023-03-31T09:47:30.449Z,41.07
2023-03-31T09:49:58.377Z,41.42
2023-03-31T09:52:32.108Z,41.47
2023-03-31T09:55:02.725Z,41.22
2023-03-31T09:57:33.981Z,40.79
2023-03-31T10:00:13.703Z,40.51
2023-03-31T10:02:45.940Z,40.76
2023-03-31T10:05:31.551Z,41.39
2023-03-31T10:10:58.348Z,41.45
2023-03-31T10:13:29.450Z,41.02
2023-03-31T10:16:04.088Z,41.31
2023-03-31T10:18:37.698Z,42.29
2023-03-31T10:21:08.215Z,42.51
2023-03-31T10:23:37.159Z,41.59
2023-03-31T10:26:06.921Z,41.74
2023-03-31T10:28:37.297Z,41.17
2023-03-31T10:31:06.494Z,41.03
2023-03-31T10:33:39.108Z,41.23
2023-03-31T10:36:13.362Z,41.69
2023-03-31T10:38:45.828Z,40.17
2023-03-31T10:41:21.021Z,39.79
2023-03-31T10:43:52.272Z,42.14
2023-03-31T10:46:20.616Z,42.60
2023-03-31T10:48:48.624Z,42.33
2023-03-31T10:51:18.660Z,41.84
2023-03-31T10:53:48.724Z,42.55
2023-03-31T10:56:43.637Z,41.56
2023-03-31T10:59:42.022Z,42.77
2023-03-31T11:02:43.928Z,44.12
2023-03-31T11:05:18.041Z,44.33
2023-03-31T11:07:59.503Z,44.83
2023-03-31T11:10:52.828Z,45.25
2023-03-31T11:13:29.321Z,45.07
2023-03-31T11:16:08.342Z,44.95
2023-03-31T11:18:52.463Z,45.54
2023-03-31T11:21:26.418Z,45.07
2023-03-31T11:24:09.698Z,45.40
2023-03-31T11:26:47.861Z,45.67
2023-03-31T11:29:31.897Z,45.51
2023-03-31T11:32:17.054Z,45.89
2023-03-31T11:35:00.266Z,45.86
2023-03-31T11:37:41.737Z,44.33
2023-03-31T11:40:31.961Z,43.63
2023-03-31T11:43:03.827Z,43.31
2023-03-31T11:45:38.898Z,42.95
2023-03-31T11:48:17.173Z,42.80
2023-03-31T11:50:48.605Z,43.10
2023-03-31T11:53:21.213Z,42.45
2023-03-31T11:55:52.976Z,43.40
2023-03-31T11:58:28.234Z,44.38
2023-03-31T12:01:03.529Z,44.33
2023-03-31T12:03:41.559Z,43.32
2023-03-31T12:06:19.016Z,43.24
2023-03-31T12:08:56.208Z,42.84
2023-03-31T12:11:32.544Z,42.44
2023-03-31T12:14:09.889Z,40.74
2023-03-31T12:16:44.104Z,41.43
2023-03-31T12:19:18.285Z,41.61
2023-03-31T12:21:52.779Z,41.73
2023-03-31T12:24:21.349Z,41.19
2023-03-31T12:27:00.576Z,41.26
2023-03-31T12:29:32.752Z,41.60
2023-03-31T12:32:06.972Z,41.72
2023-03-31T12:34:42.539Z,41.14
2023-03-31T12:37:28.725Z,41.45
2023-03-31T12:40:09.642Z,41.60
2023-03-31T12:43:07.552Z,40.95
2023-03-31T12:45:41.136Z,40.03
2023-03-31T12:48:33.407Z,39.33
2023-03-31T12:51:21.452Z,38.03
2023-03-31T12:54:14.312Z,40.22
2023-03-31T12:57:05.863Z,39.28
2023-03-31T12:59:41.228Z,40.22
2023-03-31T13:02:26.666Z,40.97
2023-03-31T13:04:56.616Z,41.48
2023-03-31T13:07:42.520Z,41.26
2023-03-31T13:10:31.339Z,41.88
2023-03-31T13:13:05.521Z,41.92
2023-03-31T13:15:36.744Z,42.36
2023-03-31T13:18:06.695Z,42.08
2023-03-31T13:20:38.137Z,41.54
2023-03-31T13:23:14.877Z,42.31
2023-03-31T13:25:48.670Z,42.87
2023-03-31T13:28:35.122Z,43.26
2023-03-31T13:31:04.129Z,42.78
2023-03-31T13:33:49.942Z,43.43
2023-03-31T13:36:51.320Z,43.15
2023-03-31T13:39:51.696Z,42.84
2023-03-31T13:42:42.646Z,43.17
2023-03-31T13:45:45.706Z,43.25
2023-03-31T13:48:28.097Z,43.52
2023-03-31T13:51:13.753Z,43.83
2023-03-31T13:54:16.973Z,43.08
2023-03-31T13:57:23.177Z,43.33
2023-03-31T14:00:13.039Z,43.86
2023-03-31T14:02:58.532Z,43.36
2023-03-31T14:05:38.845Z,43.20
2023-03-31T14:08:14.717Z,43.68
2023-03-31T14:10:45.310Z,43.43
2023-03-31T14:16:04.416Z,43.98
2023-03-31T14:18:35.923Z,43.60
2023-03-31T14:21:17.922Z,42.97
2023-03-31T14:23:56.831Z,43.64
2023-03-31T14:26:47.012Z,43.43
2023-03-31T14:29:24.507Z,44.17
2023-03-31T14:32:00.617Z,44.49
2023-03-31T14:34:51.667Z,44.10
2023-03-31T14:37:23.031Z,44.33
2023-03-31T14:39:53.894Z,44.65
2023-03-31T14:42:27.457Z,44.02
2023-03-31T14:44:57.654Z,44.48
2023-03-31T14:47:30.449Z,45.03
2023-03-31T14:50:02.691Z,44.84
2023-03-31T14:52:33.781Z,44.51
2023-03-31T14:55:02.044Z,44.82
2023-03-31T14:57:35.176Z,44.89
2023-03-31T15:00:08.010Z,44.84
2023-03-31T15:02:38.318Z,44.75
2023-03-31T15:05:09.800Z,44.79
2023-03-31T15:07:38.834Z,45.52
2023-03-31T15:10:08.638Z,45.48
2023-03-31T15:12:38.659Z,45.23
2023-03-31T15:15:08.472Z,45.64
2023-03-31T15:17:40.233Z,45.42
2023-03-31T15:20:28.214Z,45.43
2023-03-31T15:22:57.250Z,45.56
2023-03-31T15:25:28.561Z,45.63
2023-03-31T15:28:01.789Z,45.59
2023-03-31T15:30:30.964Z,45.54
2023-03-31T15:33:11.648Z,45.78
2023-03-31T15:35:46.930Z,45.77
2023-03-31T15:38:20.396Z,46.43
2023-03-31T15:40:54.083Z,46.44
2023-03-31T15:43:32.308Z,46.67
2023-03-31T15:46:01.669Z,46.54
2023-03-31T15:48:33.518Z,46.32
2023-03-31T15:51:03.858Z,46.58
2023-03-31T15:53:37.351Z,46.65
2023-03-31T15:56:07.418Z,46.89
2023-03-31T15:59:03.087Z,47.09
2023-03-31T16:01:35.093Z,47.02
2023-03-31T16:04:07.634Z,47.03
2023-03-31T16:06:46.244Z,47.09
2023-03-31T16:09:20.703Z,47.51
2023-03-31T16:11:53.535Z,47.33
2023-03-31T16:14:26.828Z,47.38
2023-03-31T16:17:03.058Z,47.58
2023-03-31T16:19:34.429Z,47.48
2023-03-31T16:22:04.793Z,47.99
2023-03-31T16:24:34.871Z,47.87
2023-03-31T16:27:06.618Z,47.85
2023-03-31T16:29:37.543Z,48.02
2023-03-31T16:32:09.834Z,48.07
2023-03-31T16:34:53.237Z,48.47
2023-03-31T16:37:21.671Z,48.73
2023-03-31T16:39:49.577Z,48.74
2023-03-31T16:42:17.762Z,48.70
2023-03-31T16:44:52.887Z,48.75
2023-03-31T16:47:35.205Z,48.93
2023-03-31T16:50:07.507Z,49.69
2023-03-31T16:52:36.069Z,49.75
2023-03-31T16:55:04.806Z,49.61
2023-03-31T16:57:33.423Z,49.77
2023-03-31T17:00:05.643Z,49.98
2023-03-31T17:02:33.573Z,50.04
2023-03-31T17:05:12.649Z,50.35
2023-03-31T17:07:41.251Z,51.02
2023-03-31T17:10:10.416Z,50.82
2023-03-31T17:12:38.375Z,51.42
2023-03-31T17:15:09.197Z,51.74
2023-03-31T17:17:37.415Z,51.98
2023-03-31T17:20:08.748Z,52.02
2023-03-31T17:22:36.666Z,52.37
2023-03-31T17:25:07.125Z,52.23
2023-03-31T17:27:35.857Z,52.82
2023-03-31T17:32:40.433Z,52.86
2023-03-31T17:35:10.406Z,53.10
2023-03-31T17:37:38.741Z,53.03
2023-03-31T17:40:07.873Z,53.90
2023-03-31T17:42:35.785Z,53.80
2023-03-31T17:45:03.794Z,53.81
2023-03-31T17:47:32.634Z,54.39
2023-03-31T17:50:02.271Z,54.70
2023-03-31T17:52:31.056Z,54.64
2023-03-31T17:54:59.410Z,54.90
2023-03-31T17:57:27.533Z,54.98
2023-03-31T17:59:55.819Z,54.94
2023-03-31T18:02:24.264Z,55.13
2023-03-31T18:04:52.448Z,55.45
2023-03-31T18:07:23.254Z,55.76
2023-03-31T18:09:51.560Z,56.35
2023-03-31T18:12:19.671Z,56.44
2023-03-31T18:14:48.171Z,56.58
2023-03-31T18:17:16.158Z,56.54
2023-03-31T18:19:44.812Z,56.79
2023-03-31T18:22:12.919Z,56.80
2023-03-31T18:24:42.745Z,57.07
2023-03-31T18:27:12.386Z,57.14
2023-03-31T18:29:40.738Z,57.17
2023-03-31T18:32:09.929Z,57.58
2023-03-31T18:34:38.440Z,58.19
2023-03-31T18:37:06.716Z,57.97
2023-03-31T18:39:35.341Z,58.45
2023-03-31T18:42:05.550Z,58.89
2023-03-31T18:44:36.047Z,58.53
2023-03-31T18:47:04.649Z,59.09
2023-03-31T18:49:33.160Z,59.96
2023-03-31T18:52:04.339Z,60.19
2023-03-31T18:54:32.306Z,60.91
2023-03-31T18:57:01.546Z,61.14
2023-03-31T18:59:31.178Z,61.39
2023-03-31T19:01:59.097Z,62.08
2023-03-31T19:04:27.258Z,62.43
2023-03-31T19:06:56.534Z,61.72
2023-03-31T19:09:27.974Z,61.33
2023-03-31T19:11:57.520Z,62.01
2023-03-31T19:14:25.415Z,61.76
2023-03-31T19:16:54.741Z,62.70
2023-03-31T19:19:22.805Z,63.24
2023-03-31T19:21:52.403Z,63.36
2023-03-31T19:24:20.500Z,63.71
2023-03-31T19:26:49.062Z,64.63
2023-03-31T19:29:17.641Z,64.90
2023-03-31T19:31:47.705Z,65.62
2023-03-31T19:34:17.924Z,65.79
2023-03-31T19:36:45.884Z,65.57
2023-03-31T19:39:14.009Z,65.80
2023-03-31T19:41:41.894Z,66.17
2023-03-31T19:44:09.785Z,66.51
2023-03-31T19:46:37.799Z,66.36
2023-03-31T19:49:06.465Z,66.79
2023-03-31T19:51:35.721Z,66.79
2023-03-31T19:54:03.612Z,66.84
2023-03-31T19:56:35.554Z,66.63
2023-03-31T19:59:04.969Z,67.17
2023-03-31T20:01:33.601Z,67.04
2023-03-31T20:04:01.835Z,67.57
2023-03-31T20:06:31.916Z,67.81
2023-03-31T20:09:03.728Z,68.49
2023-03-31T20:11:32.265Z,68.01
2023-03-31T20:14:00.864Z,67.45
2023-03-31T20:16:30.735Z,68.08
2023-03-31T20:19:01.276Z,68.52
2023-03-31T20:21:32.042Z,68.57
2023-03-31T20:24:01.458Z,69.10
2023-03-31T20:26:32.505Z,69.14
2023-03-31T20:29:03.882Z,70.06
2023-03-31T20:31:36.836Z,70.48
2023-03-31T20:34:06.152Z,70.86
2023-03-31T20:36:34.387Z,71.22
2023-03-31T20:39:05.688Z,72.45
2023-03-31T20:41:35.596Z,71.58
2023-03-31T20:44:03.834Z,71.54
2023-03-31T20:46:32.069Z,71.12
2023-03-31T20:49:00.793Z,71.17
2023-03-31T20:51:33.470Z,71.30
2023-03-31T20:54:04.063Z,71.63
2023-03-31T20:56:33.658Z,72.36
2023-03-31T20:59:02.290Z,71.48
2023-03-31T21:01:32.604Z,72.19
2023-03-31T21:04:01.747Z,72.25
2023-03-31T21:06:32.542Z,71.28
2023-03-31T21:09:01.045Z,71.64
2023-03-31T21:11:33.039Z,71.85
2023-03-31T21:14:01.072Z,71.47
2023-03-31T21:16:29.076Z,72.12
2023-03-31T21:18:58.680Z,72.20
2023-03-31T21:21:27.555Z,72.11
2023-03-31T21:23:56.013Z,72.26
2023-03-31T21:26:25.016Z,72.51
2023-03-31T21:28:54.906Z,73.32
2023-03-31T21:31:24.557Z,73.33
2023-03-31T21:33:56.599Z,73.92
2023-03-31T21:36:26.858Z,73.99
2023-03-31T21:38:56.830Z,74.20
2023-03-31T21:41:27.214Z,75.06
2023-03-31T21:44:00.572Z,75.10
2023-03-31T21:46:32.893Z,75.32
2023-03-31T21:49:01.842Z,75.06
2023-03-31T21:51:30.072Z,75.36
2023-03-31T21:53:58.474Z,75.87
2023-03-31T21:56:32.046Z,76.91
2023-03-31T21:59:02.492Z,77.31
2023-03-31T22:01:30.839Z,77.39
2023-03-31T22:04:00.489Z,77.82
2023-03-31T22:06:28.772Z,78.10
2023-03-31T22:08:56.733Z,78.22
2023-03-31T22:11:24.859Z,77.78
2023-03-31T22:13:53.098Z,78.01
2023-03-31T22:16:24.952Z,78.64
2023-03-31T22:18:55.959Z,78.02
2023-03-31T22:21:26.037Z,78.74
2023-03-31T22:23:55.233Z,81.03
2023-03-31T22:26:24.294Z,82.31
2023-03-31T22:28:53.432Z,80.58
2023-03-31T22:31:22.995Z,78.54
2023-03-31T22:33:53.983Z,80.01
2023-03-31T22:36:24.374Z,80.13
2023-03-31T22:38:53.947Z,79.01
2023-03-31T22:41:22.078Z,78.96
2023-03-31T22:43:52.633Z,80.04
2023-03-31T22:46:32.148Z,80.67
2023-03-31T22:49:01.521Z,80.79
2023-03-31T22:51:30.066Z,80.81
2023-03-31T22:53:58.816Z,80.63
2023-03-31T22:56:28.737Z,80.73
2023-03-31T22:58:57.962Z,80.31
2023-03-31T23:01:28.143Z,80.33
2023-03-31T23:03:56.364Z,80.39
2023-03-31T23:06:24.298Z,80.42
2023-03-31T23:08:52.573Z,80.90
2023-03-31T23:11:20.727Z,80.97
2023-03-31T23:13:49.025Z,81.04
2023-03-31T23:16:19.030Z,81.09
2023-03-31T23:18:48.889Z,81.51
2023-03-31T23:21:19.519Z,82.02
2023-03-31T23:23:51.372Z,82.82
2023-03-31T23:26:20.305Z,83.00
2023-03-31T23:28:49.891Z,83.38
2023-03-31T23:31:18.762Z,83.79
2023-03-31T23:33:48.356Z,84.28
2023-03-31T23:36:18.490Z,84.72
2023-03-31T23:38:47.010Z,84.79
2023-03-31T23:41:15.054Z,84.89
2023-03-31T23:43:43.044Z,84.69
2023-03-31T23:46:11.966Z,84.86
2023-03-31T23:48:40.953Z,84.81
2023-03-31T23:51:11.541Z,85.26
2023-03-31T23:53:40.900Z,85.60
2023-03-31T23:56:15.315Z,86.48
2023-03-31T23:58:45.104Z,88.04
