createdAt,value
2019-05-14T00:01:03.149Z,49.40
2019-05-14T00:03:31.260Z,49.40
2019-05-14T00:06:02.042Z,49.00
2019-05-14T00:08:31.478Z,50.00
2019-05-14T00:11:01.469Z,49.80
2019-05-14T00:13:32.037Z,49.80
2019-05-14T00:16:01.440Z,50.10
2019-05-14T00:18:31.446Z,49.90
2019-05-14T00:21:01.894Z,50.10
2019-05-14T00:23:31.973Z,50.80
2019-05-14T00:26:01.717Z,50.60
2019-05-14T00:28:32.003Z,50.30
2019-05-14T00:31:02.642Z,50.80
2019-05-14T00:33:31.555Z,49.90
2019-05-14T00:36:02.074Z,49.60
2019-05-14T00:38:31.546Z,50.30
2019-05-14T00:41:02.024Z,50.30
2019-05-14T00:43:32.277Z,50.30
2019-05-14T00:46:01.700Z,50.50
2019-05-14T00:48:31.741Z,50.10
2019-05-14T00:51:02.166Z,49.90
2019-05-14T00:53:32.003Z,50.40
2019-05-14T00:56:02.092Z,50.20
2019-05-14T00:58:32.722Z,50.40
2019-05-14T01:01:01.786Z,50.50
2019-05-14T01:03:32.437Z,50.20
2019-05-14T01:06:02.919Z,50.50
2019-05-14T01:08:31.997Z,50.80
2019-05-14T01:11:01.689Z,51.00
2019-05-14T01:13:31.227Z,51.10
2019-05-14T01:16:01.562Z,51.40
2019-05-14T01:18:32.285Z,51.20
2019-05-14T01:21:01.518Z,51.40
2019-05-14T01:23:32.222Z,51.20
2019-05-14T01:26:02.330Z,51.20
2019-05-14T01:28:32.183Z,51.10
2019-05-14T01:31:01.276Z,51.20
2019-05-14T01:33:31.918Z,51.70
2019-05-14T01:36:02.163Z,51.80
2019-05-14T01:38:31.411Z,51.90
2019-05-14T01:41:01.826Z,51.70
2019-05-14T01:43:31.461Z,52.10
2019-05-14T01:46:01.904Z,51.70
2019-05-14T01:48:31.291Z,52.00
2019-05-14T01:51:01.530Z,51.90
2019-05-14T01:53:31.237Z,51.60
2019-05-14T01:56:01.619Z,51.50
2019-05-14T01:58:31.140Z,51.40
2019-05-14T02:01:01.981Z,51.40
2019-05-14T02:03:32.038Z,51.10
2019-05-14T02:06:01.503Z,51.60
2019-05-14T02:08:32.283Z,52.30
2019-05-14T02:11:01.824Z,52.00
2019-05-14T02:13:32.226Z,52.10
2019-05-14T02:16:01.484Z,52.30
2019-05-14T02:18:31.140Z,52.10
2019-05-14T02:21:01.675Z,51.30
2019-05-14T02:23:32.040Z,52.40
2019-05-14T02:26:02.403Z,52.40
2019-05-14T02:28:31.504Z,53.10
2019-05-14T02:31:03.609Z,53.10
2019-05-14T02:33:31.974Z,52.30
2019-05-14T02:36:00.654Z,53.00
2019-05-14T02:38:30.222Z,53.10
2019-05-14T02:41:00.016Z,53.50
2019-05-14T02:43:29.428Z,53.70
2019-05-14T02:46:10.790Z,53.70
2019-05-14T02:48:29.341Z,54.50
2019-05-14T02:50:59.773Z,54.40
2019-05-14T02:53:30.193Z,54.10
2019-05-14T02:55:59.474Z,54.20
2019-05-14T02:58:29.996Z,54.50
2019-05-14T03:01:00.377Z,54.60
2019-05-14T03:03:29.859Z,54.50
2019-05-14T03:06:00.274Z,54.90
2019-05-14T03:08:30.569Z,55.30
2019-05-14T03:11:00.320Z,55.00
2019-05-14T03:13:30.132Z,55.10
2019-05-14T03:15:59.618Z,55.70
2019-05-14T03:18:29.558Z,56.30
2019-05-14T03:21:00.905Z,56.30
2019-05-14T03:23:30.276Z,56.40
2019-05-14T03:26:00.561Z,56.60
2019-05-14T03:28:30.562Z,56.70
2019-05-14T03:31:02.964Z,57.00
2019-05-14T03:33:33.092Z,57.20
2019-05-14T03:36:08.310Z,57.50
2019-05-14T03:38:30.034Z,57.80
2019-05-14T03:41:00.225Z,58.00
2019-05-14T03:43:29.839Z,58.20
2019-05-14T03:45:59.481Z,58.10
2019-05-14T03:48:29.661Z,58.40
2019-05-14T03:51:00.180Z,58.70
2019-05-14T03:53:29.826Z,58.80
2019-05-14T03:56:00.268Z,58.60
2019-05-14T03:58:30.351Z,58.70
2019-05-14T04:01:02.394Z,59.00
2019-05-14T04:03:34.448Z,59.30
2019-05-14T04:06:03.935Z,59.20
2019-05-14T04:08:34.945Z,59.50
2019-05-14T04:11:03.699Z,59.60
2019-05-14T04:13:33.346Z,59.50
2019-05-14T04:16:05.214Z,59.70
2019-05-14T04:18:35.772Z,60.10
2019-05-14T04:21:04.922Z,60.00
2019-05-14T04:23:39.750Z,60.10
2019-05-14T04:26:11.806Z,60.40
2019-05-14T04:28:43.166Z,60.50
2019-05-14T04:31:12.761Z,60.80
2019-05-14T04:33:49.533Z,60.70
2019-05-14T04:36:19.623Z,60.90
2019-05-14T04:38:54.251Z,60.90
2019-05-14T04:41:20.094Z,61.00
2019-05-14T04:43:50.088Z,61.30
2019-05-14T04:46:20.184Z,61.30
2019-05-14T04:48:50.618Z,61.20
2019-05-14T04:51:20.757Z,61.00
2019-05-14T04:53:50.243Z,61.00
2019-05-14T04:56:19.741Z,60.90
2019-05-14T04:58:49.873Z,61.00
2019-05-14T05:01:20.586Z,61.40
2019-05-14T05:03:50.581Z,61.70
2019-05-14T05:06:19.493Z,61.60
2019-05-14T05:08:49.702Z,61.70
2019-05-14T05:11:21.110Z,61.70
2019-05-14T05:13:48.890Z,61.50
2019-05-14T05:16:19.262Z,61.50
2019-05-14T05:18:49.031Z,61.30
2019-05-14T05:21:19.332Z,61.40
2019-05-14T05:23:49.314Z,61.80
2019-05-14T05:26:19.074Z,61.80
2019-05-14T05:29:01.883Z,61.70
2019-05-14T05:31:19.798Z,61.50
2019-05-14T05:33:48.936Z,61.30
2019-05-14T05:36:18.469Z,61.20
2019-05-14T05:38:49.159Z,60.60
2019-05-14T05:41:19.121Z,60.60
2019-05-14T05:43:48.443Z,60.80
2019-05-14T05:46:19.110Z,59.60
2019-05-14T05:48:48.154Z,58.40
2019-05-14T05:51:18.811Z,57.70
2019-05-14T05:53:48.357Z,57.00
2019-05-14T05:56:18.747Z,57.10
2019-05-14T05:58:48.868Z,56.30
2019-05-14T06:01:19.535Z,54.80
2019-05-14T06:03:49.254Z,54.90
2019-05-14T06:06:19.209Z,55.10
2019-05-14T06:08:49.482Z,53.00
2019-05-14T06:11:19.369Z,53.30
2019-05-14T06:13:48.799Z,53.10
2019-05-14T06:16:18.577Z,54.20
2019-05-14T06:18:48.322Z,54.40
2019-05-14T06:21:19.025Z,54.00
2019-05-14T06:23:48.989Z,52.70
2019-05-14T06:26:19.114Z,52.20
2019-05-14T06:28:49.131Z,52.50
2019-05-14T06:31:19.233Z,52.40
2019-05-14T06:33:48.998Z,52.30
2019-05-14T06:36:19.580Z,51.50
2019-05-14T06:38:49.421Z,50.40
2019-05-14T06:41:19.157Z,51.20
2019-05-14T06:43:48.667Z,51.90
2019-05-14T06:46:19.401Z,50.80
2019-05-14T06:48:48.659Z,50.30
2019-05-14T06:51:19.833Z,50.60
2019-05-14T06:53:49.574Z,50.20
2019-05-14T06:56:18.949Z,50.00
2019-05-14T06:58:49.119Z,50.10
2019-05-14T07:01:18.519Z,49.60
2019-05-14T07:03:49.041Z,47.60
2019-05-14T07:06:18.688Z,47.80
2019-05-14T07:08:48.722Z,47.60
2019-05-14T07:11:19.116Z,46.70
2019-05-14T07:13:49.148Z,46.40
2019-05-14T07:16:19.690Z,46.20
2019-05-14T07:18:52.796Z,46.00
2019-05-14T07:21:18.750Z,46.10
2019-05-14T07:23:48.873Z,46.30
2019-05-14T07:26:19.309Z,45.30
2019-05-14T07:28:48.786Z,45.90
2019-05-14T07:31:18.639Z,45.60
2019-05-14T07:33:49.218Z,45.90
2019-05-14T07:36:18.886Z,45.10
2019-05-14T07:38:48.975Z,45.00
2019-05-14T07:41:19.195Z,45.40
2019-05-14T07:43:48.444Z,45.60
2019-05-14T07:46:19.139Z,45.90
2019-05-14T07:49:03.823Z,46.00
2019-05-14T07:51:18.979Z,44.50
2019-05-14T07:53:48.864Z,44.40
2019-05-14T07:56:18.687Z,43.70
2019-05-14T07:58:49.112Z,43.50
2019-05-14T08:01:18.726Z,43.50
2019-05-14T08:03:48.928Z,44.00
2019-05-14T08:06:18.950Z,43.20
2019-05-14T08:08:49.262Z,43.10
2019-05-14T08:11:19.177Z,43.50
2019-05-14T08:13:49.413Z,44.00
2019-05-14T08:16:18.756Z,44.10
2019-05-14T08:18:48.834Z,44.60
2019-05-14T08:21:19.385Z,45.00
2019-05-14T08:23:48.070Z,45.10
2019-05-14T08:26:19.056Z,44.30
2019-05-14T08:28:48.943Z,43.90
2019-05-14T08:31:18.619Z,43.90
2019-05-14T08:33:48.911Z,44.10
2019-05-14T08:36:18.503Z,43.90
2019-05-14T08:38:50.017Z,43.70
2019-05-14T08:41:19.854Z,44.00
2019-05-14T08:43:49.113Z,43.80
2019-05-14T08:46:19.179Z,43.50
2019-05-14T08:48:49.592Z,44.20
2019-05-14T08:51:18.675Z,44.00
2019-05-14T08:53:50.329Z,44.20
2019-05-14T08:56:19.132Z,44.20
2019-05-14T08:58:49.398Z,43.90
2019-05-14T09:01:19.497Z,43.90
2019-05-14T09:03:50.237Z,44.10
2019-05-14T09:06:19.309Z,43.30
2019-05-14T09:08:49.581Z,42.60
2019-05-14T09:11:24.354Z,43.20
2019-05-14T09:13:49.170Z,43.00
2019-05-14T09:16:19.501Z,42.80
2019-05-14T09:18:49.128Z,43.20
2019-05-14T09:21:20.574Z,42.10
2019-05-14T09:23:48.520Z,40.70
2019-05-14T09:26:18.128Z,40.20
2019-05-14T09:28:48.229Z,39.80
2019-05-14T09:31:19.848Z,38.40
2019-05-14T09:33:49.401Z,38.00
2019-05-14T09:36:23.419Z,36.60
2019-05-14T09:38:49.135Z,35.90
2019-05-14T09:41:18.916Z,33.90
2019-05-14T09:43:48.676Z,33.70
2019-05-14T09:46:18.813Z,33.40
2019-05-14T09:48:48.717Z,33.30
2019-05-14T09:51:18.488Z,32.90
2019-05-14T09:53:49.089Z,32.50
2019-05-14T09:56:18.688Z,33.00
2019-05-14T09:58:49.648Z,33.40
2019-05-14T10:01:19.343Z,32.90
2019-05-14T10:03:49.744Z,32.60
2019-05-14T10:06:20.656Z,33.40
2019-05-14T10:08:48.760Z,34.10
2019-05-14T10:11:17.743Z,34.70
2019-05-14T10:13:48.405Z,34.10
2019-05-14T10:16:18.932Z,34.60
2019-05-14T10:18:48.616Z,35.40
2019-05-14T10:21:18.957Z,36.10
2019-05-14T10:23:47.205Z,36.00
2019-05-14T10:26:18.342Z,36.00
2019-05-14T10:28:48.263Z,36.20
2019-05-14T10:31:18.300Z,35.80
2019-05-14T10:33:48.561Z,36.10
2019-05-14T10:36:19.079Z,36.90
2019-05-14T10:38:47.293Z,37.40
2019-05-14T10:41:18.370Z,36.60
2019-05-14T10:43:49.620Z,36.20
2019-05-14T10:46:19.382Z,36.70
2019-05-14T10:48:48.713Z,36.00
2019-05-14T10:51:18.104Z,35.70
2019-05-14T10:53:48.767Z,35.70
2019-05-14T10:56:19.357Z,35.90
2019-05-14T10:58:49.053Z,37.50
2019-05-14T11:01:22.284Z,37.10
2019-05-14T11:03:48.536Z,35.90
2019-05-14T11:06:18.740Z,35.90
2019-05-14T11:08:49.129Z,36.60
2019-05-14T11:11:18.521Z,37.10
2019-05-14T11:13:47.327Z,36.50
2019-05-14T11:16:15.717Z,36.90
2019-05-14T11:18:44.451Z,35.50
2019-05-14T11:21:22.968Z,35.30
2019-05-14T11:23:43.292Z,36.00
2019-05-14T11:26:11.716Z,36.40
2019-05-14T11:28:40.134Z,36.30
2019-05-14T11:31:09.318Z,35.70
2019-05-14T11:33:38.834Z,36.40
2019-05-14T11:36:09.265Z,36.30
2019-05-14T11:38:38.047Z,36.40
2019-05-14T11:41:09.659Z,36.80
2019-05-14T11:43:40.049Z,36.40
2019-05-14T11:46:09.053Z,36.90
2019-05-14T11:48:39.264Z,37.80
2019-05-14T11:51:09.033Z,36.70
2019-05-14T11:53:38.532Z,37.90
2019-05-14T11:56:08.619Z,36.60
2019-05-14T11:58:37.735Z,36.00
2019-05-14T12:01:06.129Z,37.10
2019-05-14T12:03:35.576Z,36.70
2019-05-14T12:06:04.510Z,36.10
2019-05-14T12:08:33.391Z,36.50
2019-05-14T12:11:02.047Z,36.40
2019-05-14T12:13:32.888Z,37.30
2019-05-14T12:16:00.605Z,36.10
2019-05-14T12:18:29.282Z,36.20
2019-05-14T12:20:59.458Z,36.30
2019-05-14T12:23:29.772Z,37.20
2019-05-14T12:25:58.828Z,37.50
2019-05-14T12:28:29.203Z,37.80
2019-05-14T12:30:58.327Z,37.90
2019-05-14T12:33:30.708Z,37.30
2019-05-14T12:36:00.222Z,37.40
2019-05-14T12:38:29.704Z,36.30
2019-05-14T12:40:58.484Z,35.80
2019-05-14T12:43:28.310Z,35.90
2019-05-14T12:45:59.297Z,36.60
2019-05-14T12:48:29.785Z,36.90
2019-05-14T12:50:59.515Z,36.40
2019-05-14T12:53:28.901Z,36.20
2019-05-14T12:55:57.857Z,35.10
2019-05-14T12:58:28.580Z,36.10
2019-05-14T13:00:59.162Z,35.70
2019-05-14T13:03:28.464Z,36.30
2019-05-14T13:05:58.545Z,36.20
2019-05-14T13:08:27.549Z,36.30
2019-05-14T13:10:58.432Z,34.50
2019-05-14T13:13:28.875Z,35.70
2019-05-14T13:15:56.707Z,36.10
2019-05-14T13:18:25.146Z,34.90
2019-05-14T13:20:53.603Z,34.80
2019-05-14T13:23:22.270Z,35.30
2019-05-14T13:25:50.747Z,36.00
2019-05-14T13:28:19.475Z,35.50
2019-05-14T13:30:48.876Z,36.30
2019-05-14T13:33:19.242Z,35.30
2019-05-14T13:35:48.427Z,35.50
2019-05-14T13:38:17.938Z,37.50
2019-05-14T13:40:48.900Z,37.10
2019-05-14T13:43:19.041Z,36.10
2019-05-14T13:45:49.333Z,35.50
2019-05-14T13:48:18.829Z,35.20
2019-05-14T13:50:49.206Z,35.40
2019-05-14T13:53:18.905Z,35.90
2019-05-14T13:55:55.650Z,36.50
2019-05-14T13:58:20.879Z,36.10
2019-05-14T14:00:51.573Z,36.40
2019-05-14T14:03:19.991Z,36.00
2019-05-14T14:05:49.764Z,35.10
2019-05-14T14:08:19.340Z,36.30
2019-05-14T14:10:53.698Z,35.80
2019-05-14T14:13:20.023Z,36.40
2019-05-14T14:15:49.241Z,37.50
2019-05-14T14:18:20.925Z,35.60
2019-05-14T14:20:49.118Z,34.90
2019-05-14T14:23:26.480Z,35.20
2019-05-14T14:25:54.660Z,35.20
2019-05-14T14:28:18.911Z,35.70
2019-05-14T14:30:49.191Z,35.40
2019-05-14T14:33:18.527Z,34.00
2019-05-14T14:35:48.652Z,34.10
2019-05-14T14:38:19.699Z,35.90
2019-05-14T14:40:48.582Z,34.20
2019-05-14T14:43:18.858Z,34.00
2019-05-14T14:45:51.313Z,35.20
2019-05-14T14:48:20.264Z,34.40
2019-05-14T14:50:49.836Z,34.50
2019-05-14T14:53:21.833Z,34.00
2019-05-14T14:55:50.009Z,34.40
2019-05-14T14:58:20.069Z,35.10
2019-05-14T15:00:48.928Z,34.60
2019-05-14T15:03:21.217Z,34.30
2019-05-14T15:05:49.794Z,34.90
2019-05-14T15:08:20.170Z,34.60
2019-05-14T15:10:48.926Z,35.10
2019-05-14T15:13:17.636Z,34.60
2019-05-14T15:15:49.231Z,33.90
2019-05-14T15:18:18.617Z,35.00
2019-05-14T15:20:48.896Z,34.10
2019-05-14T15:23:19.464Z,34.90
2019-05-14T15:25:48.644Z,35.10
2019-05-14T15:28:18.952Z,34.00
2019-05-14T15:30:50.028Z,32.70
2019-05-14T15:33:18.994Z,32.80
2019-05-14T15:35:49.120Z,32.90
2019-05-14T15:38:18.040Z,33.40
2019-05-14T15:40:48.826Z,35.20
2019-05-14T15:43:18.773Z,35.70
2019-05-14T15:45:48.450Z,35.40
2019-05-14T15:48:19.994Z,35.40
2019-05-14T15:50:50.132Z,33.60
2019-05-14T15:53:19.487Z,33.30
2019-05-14T15:55:49.134Z,33.40
2019-05-14T15:58:21.247Z,33.60
2019-05-14T16:00:47.835Z,33.30
2019-05-14T16:03:18.654Z,34.40
2019-05-14T16:05:48.854Z,34.40
2019-05-14T16:08:22.180Z,35.10
2019-05-14T16:10:46.739Z,34.60
2019-05-14T16:13:15.133Z,34.90
2019-05-14T16:15:44.042Z,35.10
2019-05-14T16:18:18.507Z,35.50
2019-05-14T16:20:43.324Z,35.40
2019-05-14T16:23:11.739Z,35.30
2019-05-14T16:25:40.564Z,36.00
2019-05-14T16:28:09.942Z,36.40
2019-05-14T16:30:39.719Z,35.80
2019-05-14T16:33:09.291Z,35.10
2019-05-14T16:35:39.244Z,35.20
2019-05-14T16:38:08.324Z,35.70
2019-05-14T16:40:39.502Z,35.50
2019-05-14T16:43:07.823Z,35.70
2019-05-14T16:45:36.230Z,34.70
2019-05-14T16:48:05.278Z,34.90
2019-05-14T16:50:34.083Z,36.40
2019-05-14T16:53:02.493Z,35.70
2019-05-14T16:55:31.293Z,35.20
2019-05-14T16:57:59.679Z,34.90
2019-05-14T17:00:29.371Z,35.20
2019-05-14T17:02:59.049Z,34.90
2019-05-14T17:05:29.887Z,35.80
2019-05-14T17:07:58.700Z,35.20
2019-05-14T17:10:28.688Z,35.20
2019-05-14T17:13:01.597Z,35.50
2019-05-14T17:15:28.817Z,35.50
2019-05-14T17:17:59.739Z,35.60
2019-05-14T17:20:27.890Z,36.70
2019-05-14T17:22:56.304Z,36.80
2019-05-14T17:25:27.144Z,37.70
2019-05-14T17:27:55.595Z,37.10
2019-05-14T17:30:24.283Z,37.40
2019-05-14T17:32:54.031Z,37.30
2019-05-14T17:35:22.428Z,37.60
2019-05-14T17:37:50.830Z,37.70
2019-05-14T17:40:20.072Z,38.10
2019-05-14T17:42:48.803Z,38.10
2019-05-14T17:45:18.007Z,38.40
2019-05-14T17:47:49.089Z,38.40
2019-05-14T17:50:18.461Z,38.30
2019-05-14T17:52:55.408Z,38.50
2019-05-14T17:55:18.735Z,38.30
2019-05-14T17:57:56.391Z,38.20
2019-05-14T18:00:18.527Z,38.30
2019-05-14T18:02:48.598Z,38.70
2019-05-14T18:05:18.816Z,38.00
2019-05-14T18:07:48.278Z,38.10
2019-05-14T18:10:19.521Z,38.50
2019-05-14T18:12:48.439Z,38.40
2019-05-14T18:15:17.401Z,38.20
2019-05-14T18:17:45.854Z,38.00
2019-05-14T18:20:14.507Z,38.00
2019-05-14T18:22:42.914Z,38.50
2019-05-14T18:25:11.582Z,38.50
2019-05-14T18:27:40.017Z,38.50
2019-05-14T18:30:09.856Z,39.10
2019-05-14T18:32:38.431Z,39.30
2019-05-14T18:35:07.943Z,39.80
2019-05-14T18:37:38.662Z,38.90
2019-05-14T18:40:09.104Z,38.70
2019-05-14T18:42:39.086Z,39.30
2019-05-14T18:45:08.799Z,40.10
2019-05-14T18:47:39.922Z,39.50
2019-05-14T18:50:09.139Z,39.60
2019-05-14T18:52:39.816Z,39.70
2019-05-14T18:55:08.667Z,40.50
2019-05-14T18:57:38.282Z,40.00
2019-05-14T19:00:09.403Z,39.70
2019-05-14T19:02:39.217Z,40.70
2019-05-14T19:05:08.814Z,40.60
2019-05-14T19:07:39.394Z,40.60
2019-05-14T19:10:09.315Z,41.00
2019-05-14T19:12:39.177Z,41.00
2019-05-14T19:15:09.588Z,41.10
2019-05-14T19:17:38.939Z,41.30
2019-05-14T19:20:10.372Z,42.00
2019-05-14T19:22:39.603Z,42.10
2019-05-14T19:25:09.221Z,41.80
2019-05-14T19:27:38.193Z,41.90
2019-05-14T19:30:08.468Z,42.50
2019-05-14T19:32:39.242Z,43.10
2019-05-14T19:35:08.743Z,42.70
2019-05-14T19:37:39.117Z,42.80
2019-05-14T19:40:09.341Z,42.70
2019-05-14T19:42:39.243Z,43.00
2019-05-14T19:45:09.202Z,42.90
2019-05-14T19:47:40.082Z,43.10
2019-05-14T19:50:10.823Z,43.00
2019-05-14T19:52:39.730Z,43.80
2019-05-14T19:55:08.947Z,43.80
2019-05-14T19:57:38.374Z,43.90
2019-05-14T20:00:09.274Z,43.20
2019-05-14T20:02:38.068Z,43.90
2019-05-14T20:05:08.977Z,43.60
2019-05-14T20:07:38.854Z,44.00
2019-05-14T20:10:08.639Z,44.20
2019-05-14T20:12:39.331Z,44.50
2019-05-14T20:15:09.416Z,44.30
2019-05-14T20:17:38.543Z,44.70
2019-05-14T20:20:09.254Z,44.30
2019-05-14T20:22:39.327Z,44.30
2019-05-14T20:25:08.877Z,43.90
2019-05-14T20:27:39.088Z,44.70
2019-05-14T20:30:10.017Z,45.10
2019-05-14T20:32:38.510Z,45.10
2019-05-14T20:35:09.026Z,44.90
2019-05-14T20:37:38.774Z,45.90
2019-05-14T20:40:08.902Z,45.90
2019-05-14T20:42:39.110Z,45.50
2019-05-14T20:45:08.289Z,46.30
2019-05-14T20:47:39.126Z,46.50
2019-05-14T20:50:08.983Z,45.60
2019-05-14T20:52:38.050Z,45.40
2019-05-14T20:55:09.428Z,46.60
2019-05-14T20:57:38.330Z,46.90
2019-05-14T21:00:11.387Z,47.30
2019-05-14T21:02:39.602Z,47.30
2019-05-14T21:05:13.575Z,47.30
2019-05-14T21:07:40.102Z,47.60
2019-05-14T21:10:09.025Z,47.90
2019-05-14T21:12:39.388Z,48.00
2019-05-14T21:15:09.824Z,48.20
2019-05-14T21:17:38.918Z,48.60
2019-05-14T21:20:09.149Z,48.60
2019-05-14T21:22:40.202Z,49.00
2019-05-14T21:25:11.377Z,49.10
2019-05-14T21:27:47.900Z,49.20
2019-05-14T21:30:10.093Z,49.30
2019-05-14T21:32:41.978Z,49.10
2019-05-14T21:35:08.782Z,49.90
2019-05-14T21:37:39.485Z,49.70
2019-05-14T21:40:09.272Z,49.60
2019-05-14T21:42:38.603Z,49.70
2019-05-14T21:45:09.827Z,49.80
2019-05-14T21:47:38.929Z,49.90
2019-05-14T21:50:09.161Z,50.00
2019-05-14T21:52:39.358Z,50.80
2019-05-14T21:55:08.778Z,50.30
2019-05-14T21:57:38.124Z,50.30
2019-05-14T22:00:23.082Z,50.50
2019-05-14T22:02:51.553Z,51.00
2019-05-14T22:05:20.568Z,50.80
2019-05-14T22:07:49.078Z,50.90
2019-05-14T22:10:19.136Z,51.30
2019-05-14T22:12:48.758Z,51.30
2019-05-14T22:15:18.385Z,51.60
2019-05-14T22:17:49.167Z,51.50
2019-05-14T22:20:19.201Z,51.60
2019-05-14T22:22:48.437Z,51.70
2019-05-14T22:25:18.956Z,51.40
2019-05-14T22:27:48.401Z,51.70
2019-05-14T22:30:18.234Z,52.10
2019-05-14T22:32:46.850Z,52.20
2019-05-14T22:35:15.472Z,52.20
2019-05-14T22:37:44.236Z,52.30
2019-05-14T22:40:13.263Z,52.50
2019-05-14T22:42:41.718Z,52.40
2019-05-14T22:45:10.606Z,52.90
2019-05-14T22:47:40.419Z,53.00
2019-05-14T22:50:09.476Z,53.30
2019-05-14T22:52:38.692Z,52.20
2019-05-14T22:55:07.539Z,52.10
2019-05-14T22:57:38.927Z,53.00
2019-05-14T23:00:08.286Z,53.20
2019-05-14T23:02:38.136Z,53.30
2019-05-14T23:05:08.373Z,52.70
2019-05-14T23:07:38.424Z,53.20
2019-05-14T23:10:09.009Z,53.50
2019-05-14T23:12:38.659Z,53.60
2019-05-14T23:15:08.056Z,53.40
2019-05-14T23:17:38.729Z,53.70
2019-05-14T23:20:09.110Z,53.70
2019-05-14T23:22:39.059Z,53.60
2019-05-14T23:25:09.112Z,53.70
2019-05-14T23:27:39.004Z,53.80
2019-05-14T23:30:09.152Z,54.00
2019-05-14T23:32:38.951Z,54.00
2019-05-14T23:35:08.365Z,54.00
2019-05-14T23:37:36.929Z,54.30
2019-05-14T23:40:08.402Z,53.90
2019-05-14T23:42:39.376Z,54.00
2019-05-14T23:45:08.262Z,54.20
2019-05-14T23:47:38.369Z,54.00
2019-05-14T23:50:08.206Z,54.60
2019-05-14T23:52:38.705Z,54.60
2019-05-14T23:55:08.629Z,54.70
2019-05-14T23:57:37.619Z,55.00
