createdAt,value
2017-07-31T00:01:23.876Z,17.90
2017-07-31T00:03:49.912Z,18.00
2017-07-31T00:06:15.937Z,17.90
2017-07-31T00:08:41.956Z,17.90
2017-07-31T00:11:07.972Z,17.90
2017-07-31T00:13:34.723Z,17.80
2017-07-31T00:16:00.744Z,17.80
2017-07-31T00:18:26.769Z,17.80
2017-07-31T00:20:52.795Z,17.80
2017-07-31T00:23:18.818Z,17.80
2017-07-31T00:25:44.837Z,17.90
2017-07-31T00:28:11.593Z,17.80
2017-07-31T00:30:37.621Z,17.80
2017-07-31T00:33:03.630Z,17.90
2017-07-31T00:35:29.653Z,17.90
2017-07-31T00:37:55.656Z,17.90
2017-07-31T00:40:21.704Z,17.90
2017-07-31T00:42:48.453Z,17.90
2017-07-31T00:45:14.461Z,17.90
2017-07-31T00:47:40.485Z,18.00
2017-07-31T00:50:06.497Z,18.00
2017-07-31T00:52:32.516Z,18.00
2017-07-31T00:54:58.531Z,18.00
2017-07-31T00:57:24.550Z,18.00
2017-07-31T00:59:50.575Z,18.00
2017-07-31T01:02:16.594Z,18.00
2017-07-31T01:04:43.355Z,18.10
2017-07-31T01:07:09.385Z,18.10
2017-07-31T01:09:35.396Z,18.10
2017-07-31T01:12:01.422Z,18.10
2017-07-31T01:14:27.452Z,18.10
2017-07-31T01:16:54.209Z,18.10
2017-07-31T01:19:20.225Z,18.10
2017-07-31T01:21:46.293Z,18.20
2017-07-31T01:24:13.069Z,18.20
2017-07-31T01:26:39.094Z,18.20
2017-07-31T01:29:05.128Z,18.30
2017-07-31T01:31:31.159Z,18.30
2017-07-31T01:33:57.204Z,18.40
2017-07-31T01:36:23.232Z,18.40
2017-07-31T01:38:49.268Z,18.30
2017-07-31T01:41:16.042Z,18.30
2017-07-31T01:43:42.091Z,18.30
2017-07-31T01:46:08.878Z,18.30
2017-07-31T01:48:34.916Z,18.30
2017-07-31T01:51:00.968Z,18.30
2017-07-31T01:53:27.000Z,18.30
2017-07-31T01:55:53.021Z,18.10
2017-07-31T01:58:19.047Z,18.00
2017-07-31T02:00:45.090Z,17.90
2017-07-31T02:03:11.866Z,18.00
2017-07-31T02:05:37.913Z,18.00
2017-07-31T02:08:04.689Z,17.90
2017-07-31T02:10:30.724Z,17.90
2017-07-31T02:12:56.773Z,17.80
2017-07-31T02:15:23.574Z,17.70
2017-07-31T02:17:50.360Z,17.70
2017-07-31T02:20:16.422Z,17.70
2017-07-31T02:22:43.210Z,17.90
2017-07-31T02:25:09.249Z,17.80
2017-07-31T02:27:35.265Z,17.80
2017-07-31T02:30:02.084Z,18.00
2017-07-31T02:32:28.848Z,18.00
2017-07-31T02:34:54.881Z,18.00
2017-07-31T02:37:20.927Z,18.00
2017-07-31T02:39:46.977Z,17.90
2017-07-31T02:42:13.029Z,18.00
2017-07-31T02:44:40.543Z,17.90
2017-07-31T02:47:13.604Z,18.00
2017-07-31T02:49:39.795Z,18.00
2017-07-31T02:52:06.040Z,17.90
2017-07-31T02:54:32.255Z,17.80
2017-07-31T02:56:58.440Z,17.70
2017-07-31T02:59:24.691Z,17.60
2017-07-31T03:01:51.533Z,17.70
2017-07-31T03:04:17.578Z,17.70
2017-07-31T03:06:44.348Z,17.90
2017-07-31T03:09:10.392Z,17.80
2017-07-31T03:11:36.450Z,17.90
2017-07-31T03:14:02.501Z,17.80
2017-07-31T03:16:28.532Z,17.70
2017-07-31T03:18:55.319Z,17.60
2017-07-31T03:21:21.351Z,17.60
2017-07-31T03:23:47.400Z,17.60
2017-07-31T03:26:13.442Z,17.50
2017-07-31T03:28:39.475Z,17.50
2017-07-31T03:31:05.484Z,17.40
2017-07-31T03:33:31.522Z,17.30
2017-07-31T03:35:57.518Z,17.30
2017-07-31T03:38:23.538Z,17.30
2017-07-31T03:40:49.545Z,17.30
2017-07-31T03:43:15.569Z,17.30
2017-07-31T03:45:41.576Z,17.20
2017-07-31T03:48:07.603Z,17.20
2017-07-31T03:50:33.617Z,17.20
2017-07-31T03:52:59.633Z,17.20
2017-07-31T03:55:25.647Z,17.10
2017-07-31T03:57:51.680Z,17.00
2017-07-31T04:00:17.722Z,17.00
2017-07-31T04:02:43.736Z,17.00
2017-07-31T04:05:09.753Z,17.20
2017-07-31T04:07:35.772Z,17.20
2017-07-31T04:10:01.793Z,17.20
2017-07-31T04:12:27.805Z,17.20
2017-07-31T04:14:53.826Z,17.10
2017-07-31T04:17:19.828Z,17.10
2017-07-31T04:19:45.845Z,17.00
2017-07-31T04:22:11.882Z,17.00
2017-07-31T04:24:37.913Z,16.90
2017-07-31T04:27:03.956Z,16.90
2017-07-31T04:29:29.973Z,16.80
2017-07-31T04:31:56.004Z,16.70
2017-07-31T04:34:22.018Z,16.70
2017-07-31T04:36:48.792Z,16.70
2017-07-31T04:39:14.809Z,16.70
2017-07-31T04:41:47.896Z,16.70
2017-07-31T04:44:13.906Z,16.90
2017-07-31T04:46:39.933Z,16.80
2017-07-31T04:49:05.940Z,16.70
2017-07-31T04:51:31.952Z,16.80
2017-07-31T04:53:57.974Z,16.80
2017-07-31T04:56:24.733Z,16.90
2017-07-31T04:58:50.744Z,16.90
2017-07-31T05:01:16.801Z,17.10
2017-07-31T05:03:42.929Z,17.10
2017-07-31T05:06:08.972Z,17.20
2017-07-31T05:08:34.990Z,17.20
2017-07-31T05:11:01.016Z,17.20
2017-07-31T05:13:27.046Z,17.10
2017-07-31T05:15:53.101Z,17.10
2017-07-31T05:18:19.120Z,17.10
2017-07-31T05:20:45.119Z,17.20
2017-07-31T05:23:11.201Z,17.20
2017-07-31T05:25:37.224Z,17.10
2017-07-31T05:28:03.289Z,17.00
2017-07-31T05:30:29.419Z,17.10
2017-07-31T05:32:56.253Z,17.10
2017-07-31T05:35:22.301Z,17.10
2017-07-31T05:37:48.332Z,17.10
2017-07-31T05:40:14.373Z,17.10
2017-07-31T05:42:41.140Z,17.20
2017-07-31T05:45:07.184Z,17.20
2017-07-31T05:47:33.224Z,17.20
2017-07-31T05:50:00.021Z,17.30
2017-07-31T05:52:26.060Z,17.30
2017-07-31T05:54:52.181Z,17.40
2017-07-31T05:57:18.221Z,17.50
2017-07-31T05:59:44.265Z,17.50
2017-07-31T06:02:11.041Z,17.60
2017-07-31T06:04:37.081Z,17.60
2017-07-31T06:07:03.147Z,17.70
2017-07-31T06:09:29.177Z,17.70
2017-07-31T06:11:55.253Z,17.80
2017-07-31T06:14:21.332Z,17.90
2017-07-31T06:16:47.373Z,18.00
2017-07-31T06:19:13.600Z,18.00
2017-07-31T06:21:39.702Z,18.10
2017-07-31T06:24:05.804Z,18.20
2017-07-31T06:26:32.674Z,18.30
2017-07-31T06:28:58.708Z,18.30
2017-07-31T06:31:24.749Z,18.40
2017-07-31T06:33:50.792Z,18.50
2017-07-31T06:36:16.829Z,18.70
2017-07-31T06:38:42.887Z,18.80
2017-07-31T06:41:08.905Z,18.80
2017-07-31T06:43:34.946Z,18.80
2017-07-31T06:46:08.048Z,18.80
2017-07-31T06:48:34.817Z,18.90
2017-07-31T06:51:00.840Z,18.90
2017-07-31T06:53:26.889Z,19.00
2017-07-31T06:55:53.008Z,19.10
2017-07-31T06:58:19.040Z,19.10
2017-07-31T07:00:45.072Z,19.10
2017-07-31T07:03:11.136Z,19.30
2017-07-31T07:05:37.904Z,19.30
2017-07-31T07:08:03.933Z,19.20
2017-07-31T07:10:29.972Z,19.30
2017-07-31T07:12:55.992Z,19.40
2017-07-31T07:15:22.761Z,19.50
2017-07-31T07:17:48.790Z,19.40
2017-07-31T07:20:14.838Z,19.40
2017-07-31T07:22:40.899Z,19.50
2017-07-31T07:25:06.953Z,19.50
2017-07-31T07:27:32.973Z,19.50
2017-07-31T07:29:59.749Z,19.60
2017-07-31T07:32:25.802Z,19.60
2017-07-31T07:34:51.836Z,19.70
2017-07-31T07:37:17.857Z,19.80
2017-07-31T07:39:43.881Z,19.90
2017-07-31T07:42:09.938Z,20.00
2017-07-31T07:44:35.978Z,20.00
2017-07-31T07:47:02.020Z,20.00
2017-07-31T07:49:28.040Z,20.00
2017-07-31T07:51:54.066Z,20.10
2017-07-31T07:54:20.841Z,20.10
2017-07-31T07:56:46.900Z,20.10
2017-07-31T07:59:13.672Z,20.30
2017-07-31T08:01:46.605Z,20.30
2017-07-31T08:04:13.400Z,20.50
2017-07-31T08:06:39.444Z,20.80
2017-07-31T08:09:05.496Z,20.80
2017-07-31T08:11:31.509Z,20.70
2017-07-31T08:13:57.540Z,20.80
2017-07-31T08:16:23.569Z,20.90
2017-07-31T08:18:49.608Z,21.00
2017-07-31T08:21:15.637Z,21.00
2017-07-31T08:23:41.695Z,21.10
2017-07-31T08:26:08.456Z,21.40
2017-07-31T08:28:34.537Z,21.40
2017-07-31T08:31:00.581Z,21.40
2017-07-31T08:33:26.635Z,21.50
2017-07-31T08:35:53.425Z,21.60
2017-07-31T08:38:19.461Z,21.60
2017-07-31T08:40:45.494Z,21.60
2017-07-31T08:43:12.268Z,21.70
2017-07-31T08:45:38.304Z,21.70
2017-07-31T08:48:04.347Z,21.80
2017-07-31T08:50:30.405Z,21.90
2017-07-31T08:52:56.448Z,22.00
2017-07-31T08:55:22.473Z,22.10
2017-07-31T08:57:48.512Z,22.30
2017-07-31T09:00:14.566Z,22.40
2017-07-31T09:02:41.364Z,22.30
2017-07-31T09:05:07.394Z,22.30
2017-07-31T09:07:33.421Z,22.40
2017-07-31T09:09:59.445Z,22.60
2017-07-31T09:12:25.542Z,22.80
2017-07-31T09:14:52.319Z,22.80
2017-07-31T09:17:18.377Z,22.80
2017-07-31T10:01:37.676Z,23.10
2017-07-31T10:04:04.457Z,26.40
2017-07-31T10:06:31.964Z,27.80
2017-07-31T10:08:57.992Z,27.80
2017-07-31T10:11:24.032Z,28.40
2017-07-31T10:13:50.781Z,30.20
2017-07-31T10:16:16.791Z,30.10
2017-07-31T10:18:42.804Z,30.00
2017-07-31T10:21:08.824Z,29.40
2017-07-31T10:23:34.858Z,29.40
2017-07-31T10:26:00.921Z,29.70
2017-07-31T10:28:26.953Z,29.60
2017-07-31T10:30:52.997Z,29.60
2017-07-31T10:33:19.049Z,29.30
2017-07-31T10:35:45.077Z,29.30
2017-07-31T10:38:11.153Z,29.80
2017-07-31T10:40:37.168Z,29.90
2017-07-31T10:43:03.204Z,30.70
2017-07-31T10:45:29.237Z,31.80
2017-07-31T10:47:55.270Z,32.20
2017-07-31T10:50:21.305Z,30.90
2017-07-31T10:52:47.341Z,31.60
2017-07-31T10:55:13.384Z,32.50
2017-07-31T10:57:39.482Z,32.40
2017-07-31T11:00:05.512Z,32.50
2017-07-31T11:02:32.289Z,32.00
2017-07-31T11:04:58.325Z,31.90
2017-07-31T11:07:24.348Z,31.70
2017-07-31T11:09:50.389Z,31.80
2017-07-31T11:12:16.420Z,32.00
2017-07-31T11:14:42.464Z,31.10
2017-07-31T11:17:08.501Z,31.50
2017-07-31T11:19:34.521Z,31.50
2017-07-31T11:22:00.561Z,31.80
2017-07-31T11:24:26.600Z,32.30
2017-07-31T11:26:52.625Z,32.30
2017-07-31T11:29:19.421Z,31.80
2017-07-31T11:31:45.432Z,31.80
2017-07-31T11:34:11.457Z,31.00
2017-07-31T11:36:37.469Z,31.50
2017-07-31T11:39:03.497Z,31.80
2017-07-31T11:41:30.276Z,30.10
2017-07-31T11:44:03.269Z,30.00
2017-07-31T11:46:29.288Z,29.20
2017-07-31T11:48:55.311Z,28.80
2017-07-31T11:51:22.082Z,29.60
2017-07-31T11:53:48.101Z,29.60
2017-07-31T11:56:14.128Z,30.20
2017-07-31T11:58:40.143Z,29.80
2017-07-31T12:01:06.170Z,29.00
2017-07-31T12:03:32.938Z,27.80
2017-07-31T12:05:58.962Z,27.80
2017-07-31T12:08:24.994Z,28.10
2017-07-31T12:10:51.753Z,28.40
2017-07-31T12:13:17.830Z,28.40
2017-07-31T12:15:43.839Z,28.90
2017-07-31T12:18:09.844Z,29.00
2017-07-31T12:20:35.852Z,28.60
2017-07-31T12:23:01.869Z,28.10
2017-07-31T12:25:28.637Z,27.70
2017-07-31T12:27:54.695Z,27.70
2017-07-31T12:30:20.705Z,28.00
2017-07-31T12:32:47.484Z,27.60
2017-07-31T12:35:13.500Z,27.60
2017-07-31T12:37:39.527Z,27.60
2017-07-31T12:40:05.569Z,28.10
2017-07-31T12:42:32.332Z,30.40
2017-07-31T12:44:58.359Z,30.30
2017-07-31T12:47:24.372Z,31.70
2017-07-31T12:49:50.401Z,32.60
2017-07-31T12:52:16.413Z,33.10
2017-07-31T12:54:42.437Z,32.90
2017-07-31T12:57:09.177Z,32.40
2017-07-31T12:59:35.188Z,32.40
2017-07-31T13:02:01.216Z,32.30
2017-07-31T13:04:27.262Z,31.80
2017-07-31T13:06:53.264Z,31.70
2017-07-31T13:09:26.245Z,31.70
2017-07-31T13:11:52.268Z,31.70
2017-07-31T13:14:18.272Z,31.30
2017-07-31T13:16:44.295Z,31.30
2017-07-31T13:19:11.053Z,31.10
2017-07-31T13:21:37.123Z,31.10
2017-07-31T13:24:03.921Z,30.80
2017-07-31T13:26:29.966Z,30.80
2017-07-31T13:28:56.750Z,29.90
2017-07-31T13:31:22.789Z,29.90
2017-07-31T13:33:56.473Z,29.00
2017-07-31T13:36:23.265Z,28.70
2017-07-31T13:38:49.305Z,28.60
2017-07-31T13:41:15.356Z,28.50
2017-07-31T13:43:41.430Z,28.00
2017-07-31T13:46:08.193Z,27.10
2017-07-31T13:48:34.237Z,27.00
2017-07-31T13:51:00.260Z,26.70
2017-07-31T13:53:26.321Z,26.60
2017-07-31T13:55:52.360Z,26.50
2017-07-31T13:58:18.396Z,26.40
2017-07-31T14:00:45.176Z,26.20
2017-07-31T14:03:11.204Z,26.20
2017-07-31T14:05:37.242Z,26.10
2017-07-31T14:08:04.016Z,25.90
2017-07-31T14:10:30.020Z,25.90
2017-07-31T14:12:56.040Z,25.90
2017-07-31T14:15:22.073Z,25.90
2017-07-31T14:17:48.089Z,26.10
2017-07-31T14:20:14.110Z,26.30
2017-07-31T14:22:40.117Z,26.50
2017-07-31T14:25:06.892Z,28.60
2017-07-31T14:27:32.916Z,28.60
2017-07-31T14:29:58.970Z,29.10
2017-07-31T14:32:25.727Z,29.30
2017-07-31T14:34:51.765Z,29.30
2017-07-31T14:37:17.797Z,29.10
2017-07-31T14:39:43.815Z,29.10
2017-07-31T14:42:11.402Z,28.70
2017-07-31T14:44:37.413Z,28.70
2017-07-31T14:47:03.428Z,28.50
2017-07-31T14:49:29.442Z,28.20
2017-07-31T14:51:55.466Z,28.10
2017-07-31T14:54:21.472Z,28.10
2017-07-31T14:56:47.502Z,28.10
2017-07-31T14:59:13.504Z,28.30
2017-07-31T15:01:39.546Z,28.70
2017-07-31T15:04:05.568Z,29.20
2017-07-31T15:06:38.684Z,29.40
2017-07-31T15:09:04.708Z,29.40
2017-07-31T15:11:30.726Z,29.30
2017-07-31T15:13:57.496Z,28.60
2017-07-31T15:16:23.579Z,28.60
2017-07-31T15:18:49.613Z,28.80
2017-07-31T15:21:16.360Z,29.60
2017-07-31T15:23:42.428Z,30.50
2017-07-31T15:26:08.464Z,31.60
2017-07-31T15:28:34.513Z,32.30
2017-07-31T15:31:01.371Z,33.90
2017-07-31T15:33:27.454Z,33.90
2017-07-31T15:35:54.225Z,35.30
2017-07-31T15:38:20.236Z,35.30
2017-07-31T15:40:46.349Z,35.60
2017-07-31T15:43:12.388Z,35.80
2017-07-31T15:45:38.430Z,35.50
2017-07-31T15:48:04.544Z,35.40
2017-07-31T15:50:31.528Z,34.80
2017-07-31T15:52:57.553Z,34.10
2017-07-31T15:55:23.580Z,33.30
2017-07-31T15:57:56.625Z,33.20
2017-07-31T16:00:22.653Z,33.60
2017-07-31T16:02:48.701Z,33.90
2017-07-31T16:05:14.724Z,34.50
2017-07-31T16:07:40.757Z,34.40
2017-07-31T16:10:06.849Z,34.00
2017-07-31T16:12:32.848Z,33.50
2017-07-31T16:14:58.880Z,33.40
2017-07-31T16:17:31.796Z,33.50
2017-07-31T16:19:57.805Z,33.80
2017-07-31T16:22:23.872Z,34.10
2017-07-31T16:24:49.897Z,34.00
2017-07-31T16:27:15.925Z,34.10
2017-07-31T16:29:41.948Z,34.30
2017-07-31T16:32:08.573Z,34.20
2017-07-31T16:34:34.624Z,34.00
2017-07-31T16:37:00.633Z,34.10
2017-07-31T16:39:26.691Z,34.20
2017-07-31T16:41:56.633Z,34.40
2017-07-31T16:44:30.740Z,34.70
2017-07-31T16:46:56.746Z,34.60
2017-07-31T16:49:22.773Z,34.50
2017-07-31T16:51:48.789Z,34.40
2017-07-31T16:54:14.826Z,34.10
2017-07-31T16:56:40.838Z,33.80
2017-07-31T16:59:06.849Z,33.50
2017-07-31T17:01:32.873Z,33.10
2017-07-31T17:03:58.912Z,32.50
2017-07-31T17:06:24.928Z,31.90
2017-07-31T17:08:50.952Z,31.40
2017-07-31T17:11:17.721Z,30.40
2017-07-31T17:13:43.725Z,30.40
2017-07-31T17:16:09.753Z,29.70
2017-07-31T17:18:35.781Z,29.30
2017-07-31T17:21:01.797Z,29.00
2017-07-31T17:23:27.812Z,28.80
2017-07-31T17:25:53.826Z,28.60
2017-07-31T17:28:19.833Z,28.40
2017-07-31T17:30:45.857Z,28.20
2017-07-31T17:33:11.910Z,28.10
2017-07-31T17:35:37.938Z,27.90
2017-07-31T17:38:03.952Z,27.90
2017-07-31T17:40:29.985Z,27.60
2017-07-31T17:42:56.010Z,27.50
2017-07-31T17:45:22.040Z,27.30
2017-07-31T17:47:48.042Z,27.20
2017-07-31T17:50:14.073Z,26.90
2017-07-31T17:52:40.090Z,26.80
2017-07-31T17:55:06.112Z,26.70
2017-07-31T17:57:32.146Z,26.50
2017-07-31T17:59:58.168Z,26.40
2017-07-31T18:02:24.193Z,26.30
2017-07-31T18:04:50.272Z,26.20
2017-07-31T18:07:16.309Z,26.10
2017-07-31T18:09:42.325Z,25.90
2017-07-31T18:12:15.313Z,25.80
2017-07-31T18:14:41.349Z,25.60
2017-07-31T18:17:07.397Z,25.40
2017-07-31T18:19:33.426Z,25.20
2017-07-31T18:21:59.445Z,25.10
2017-07-31T18:24:25.477Z,25.00
2017-07-31T18:26:51.505Z,24.80
2017-07-31T18:29:18.272Z,24.50
2017-07-31T18:31:44.317Z,24.50
2017-07-31T18:34:10.337Z,24.40
2017-07-31T18:36:37.121Z,24.10
2017-07-31T18:39:03.166Z,24.10
2017-07-31T18:41:29.194Z,24.00
2017-07-31T18:43:55.225Z,23.80
2017-07-31T18:46:21.262Z,23.70
2017-07-31T18:48:47.300Z,23.60
2017-07-31T18:51:13.332Z,23.30
2017-07-31T18:53:40.105Z,23.10
2017-07-31T18:56:06.137Z,23.10
2017-07-31T18:58:32.176Z,22.90
2017-07-31T19:00:58.953Z,22.80
2017-07-31T19:03:24.989Z,22.70
2017-07-31T19:05:51.112Z,22.70
2017-07-31T19:08:17.873Z,22.50
2017-07-31T19:10:44.159Z,22.50
2017-07-31T19:13:10.227Z,22.50
2017-07-31T19:15:36.297Z,22.40
2017-07-31T19:18:02.329Z,22.40
2017-07-31T19:20:28.377Z,22.30
2017-07-31T19:22:54.745Z,22.20
2017-07-31T19:25:20.780Z,22.20
2017-07-31T19:27:46.810Z,22.10
2017-07-31T19:30:12.880Z,22.00
2017-07-31T19:32:38.913Z,22.00
2017-07-31T19:35:04.949Z,22.00
2017-07-31T19:37:31.795Z,21.90
2017-07-31T19:39:57.886Z,21.90
2017-07-31T19:42:24.724Z,21.80
2017-07-31T19:44:50.749Z,21.80
2017-07-31T19:47:16.783Z,21.80
2017-07-31T19:49:42.797Z,21.70
2017-07-31T19:52:08.875Z,21.70
2017-07-31T19:54:34.905Z,21.60
2017-07-31T19:57:00.932Z,21.60
2017-07-31T19:59:26.977Z,21.50
2017-07-31T20:01:53.028Z,21.50
2017-07-31T20:04:19.053Z,21.50
2017-07-31T20:06:45.109Z,21.30
2017-07-31T20:09:11.885Z,21.20
2017-07-31T20:11:37.920Z,21.20
2017-07-31T20:14:05.851Z,21.20
2017-07-31T20:16:31.898Z,21.10
2017-07-31T20:18:58.665Z,21.00
2017-07-31T20:21:24.689Z,21.00
2017-07-31T20:23:50.794Z,20.90
2017-07-31T20:26:16.820Z,20.90
2017-07-31T20:28:42.872Z,20.80
2017-07-31T20:31:08.918Z,20.80
2017-07-31T20:33:34.994Z,20.80
2017-07-31T20:36:01.061Z,20.80
2017-07-31T20:38:27.090Z,20.70
2017-07-31T20:40:53.928Z,20.70
2017-07-31T20:43:20.685Z,20.60
2017-07-31T20:45:46.718Z,20.60
2017-07-31T20:48:12.818Z,20.50
2017-07-31T20:50:38.985Z,20.50
2017-07-31T20:53:05.140Z,20.40
2017-07-31T20:55:31.319Z,20.40
2017-07-31T20:57:57.391Z,20.40
2017-07-31T21:00:24.252Z,20.30
2017-07-31T21:02:50.397Z,20.30
2017-07-31T21:05:16.476Z,20.30
2017-07-31T21:07:42.622Z,20.30
2017-07-31T21:10:08.755Z,20.30
2017-07-31T21:12:34.790Z,20.20
2017-07-31T21:15:01.573Z,20.10
2017-07-31T21:17:27.612Z,20.10
2017-07-31T21:19:53.632Z,20.00
2017-07-31T21:22:19.685Z,20.00
2017-07-31T21:24:45.790Z,20.00
2017-07-31T21:27:11.821Z,19.90
2017-07-31T21:29:37.861Z,19.90
2017-07-31T21:32:04.634Z,19.90
2017-07-31T21:34:30.676Z,19.90
2017-07-31T21:36:56.705Z,19.90
2017-07-31T21:39:22.721Z,19.90
2017-07-31T21:41:49.480Z,19.90
2017-07-31T21:44:15.509Z,19.90
2017-07-31T21:46:41.540Z,19.80
2017-07-31T21:49:07.598Z,19.80
2017-07-31T21:51:33.693Z,19.70
2017-07-31T21:53:59.732Z,19.70
2017-07-31T21:56:25.792Z,19.70
2017-07-31T21:58:51.809Z,19.70
2017-07-31T22:01:18.580Z,19.60
2017-07-31T22:03:44.601Z,19.60
2017-07-31T22:06:10.636Z,19.60
2017-07-31T22:08:36.661Z,19.60
2017-07-31T22:11:03.447Z,19.50
2017-07-31T22:13:29.476Z,19.50
2017-07-31T22:15:55.501Z,19.60
2017-07-31T22:18:23.301Z,19.60
2017-07-31T22:20:55.492Z,19.60
2017-07-31T22:23:21.557Z,19.60
2017-07-31T22:25:47.597Z,19.60
2017-07-31T22:28:13.626Z,19.60
2017-07-31T22:30:40.405Z,19.60
2017-07-31T22:33:06.450Z,19.60
2017-07-31T22:35:32.482Z,19.70
2017-07-31T22:37:59.252Z,19.60
2017-07-31T22:40:25.273Z,19.60
2017-07-31T22:42:51.298Z,19.70
2017-07-31T22:45:17.428Z,19.70
2017-07-31T22:47:44.248Z,19.60
2017-07-31T22:50:10.307Z,19.60
2017-07-31T22:52:36.349Z,19.60
2017-07-31T22:55:02.377Z,19.60
2017-07-31T22:57:29.160Z,19.50
2017-07-31T22:59:55.189Z,19.50
2017-07-31T23:02:21.222Z,19.50
2017-07-31T23:04:47.249Z,19.50
2017-07-31T23:07:13.292Z,19.50
2017-07-31T23:09:39.328Z,19.40
2017-07-31T23:12:05.357Z,19.40
2017-07-31T23:14:31.412Z,19.30
2017-07-31T23:16:57.444Z,19.30
2017-07-31T23:19:23.476Z,19.30
2017-07-31T23:21:49.505Z,19.30
2017-07-31T23:24:16.290Z,19.30
2017-07-31T23:26:42.324Z,19.30
2017-07-31T23:29:09.111Z,19.30
2017-07-31T23:31:35.136Z,19.30
2017-07-31T23:34:01.161Z,19.30
2017-07-31T23:36:27.184Z,19.30
2017-07-31T23:38:53.940Z,19.30
2017-07-31T23:41:19.985Z,19.30
2017-07-31T23:43:46.012Z,19.30
2017-07-31T23:46:12.797Z,19.20
2017-07-31T23:48:38.824Z,19.20
2017-07-31T23:51:04.853Z,19.20
2017-07-31T23:53:30.865Z,19.20
2017-07-31T23:55:56.897Z,19.20
2017-07-31T23:58:22.941Z,19.20
