createdAt,value
2019-04-07T00:02:01.728Z,25.85
2019-04-07T00:04:22.506Z,27.00
2019-04-07T00:06:43.228Z,26.80
2019-04-07T00:09:06.052Z,24.57
2019-04-07T00:11:26.650Z,25.80
2019-04-07T00:13:48.547Z,22.77
2019-04-07T00:16:09.785Z,21.90
2019-04-07T00:18:30.788Z,26.20
2019-04-07T00:20:51.369Z,21.57
2019-04-07T00:23:13.174Z,26.82
2019-04-07T00:25:33.664Z,24.35
2019-04-07T00:27:54.224Z,24.63
2019-04-07T00:30:17.273Z,24.18
2019-04-07T00:32:37.342Z,25.45
2019-04-07T00:34:58.559Z,24.45
2019-04-07T00:37:19.163Z,24.02
2019-04-07T00:39:39.728Z,21.68
2019-04-07T00:42:00.289Z,23.10
2019-04-07T00:44:20.914Z,25.25
2019-04-07T00:46:41.408Z,23.80
2019-04-07T00:49:01.927Z,21.77
2019-04-07T00:51:23.121Z,19.48
2019-04-07T00:53:44.310Z,14.50
2019-04-07T00:56:05.889Z,23.05
2019-04-07T00:58:28.103Z,21.42
2019-04-07T01:00:48.991Z,21.70
2019-04-07T01:03:10.611Z,27.50
2019-04-07T01:05:38.156Z,26.68
2019-04-07T01:07:53.437Z,24.72
2019-04-07T01:10:14.097Z,26.70
2019-04-07T01:12:34.721Z,23.38
2019-04-07T01:14:55.408Z,25.52
2019-04-07T01:17:16.467Z,23.10
2019-04-07T01:19:38.057Z,25.40
2019-04-07T01:21:58.997Z,23.32
2019-04-07T01:24:19.890Z,25.20
2019-04-07T01:26:41.390Z,22.60
2019-04-07T01:29:03.093Z,26.97
2019-04-07T01:31:24.178Z,27.00
2019-04-07T01:33:44.764Z,29.75
2019-04-07T01:36:05.456Z,24.80
2019-04-07T01:38:26.050Z,25.02
2019-04-07T01:40:48.632Z,28.15
2019-04-07T01:43:10.723Z,27.05
2019-04-07T01:45:33.356Z,26.42
2019-04-07T01:48:04.025Z,21.95
2019-04-07T01:50:28.739Z,25.97
2019-04-07T01:52:51.213Z,25.80
2019-04-07T01:55:25.811Z,25.32
2019-04-07T01:57:48.546Z,22.90
2019-04-07T02:00:26.556Z,24.70
2019-04-07T02:02:52.021Z,24.18
2019-04-07T02:05:14.456Z,27.62
2019-04-07T02:07:47.858Z,23.37
2019-04-07T02:10:10.862Z,25.35
2019-04-07T02:12:33.425Z,23.62
2019-04-07T02:15:04.236Z,22.65
2019-04-07T02:17:32.618Z,25.70
2019-04-07T02:20:06.855Z,28.75
2019-04-07T02:22:41.009Z,26.52
2019-04-07T02:25:09.749Z,28.60
2019-04-07T02:27:31.898Z,29.95
2019-04-07T02:29:57.007Z,25.45
2019-04-07T02:32:19.193Z,26.35
2019-04-07T02:34:42.535Z,28.55
2019-04-07T02:37:05.245Z,25.37
2019-04-07T02:39:34.465Z,20.03
2019-04-07T02:41:57.108Z,26.95
2019-04-07T02:44:19.014Z,24.05
2019-04-07T02:46:46.926Z,26.02
2019-04-07T02:49:12.362Z,27.27
2019-04-07T02:51:40.685Z,28.17
2019-04-07T02:54:18.388Z,32.48
2019-04-07T02:56:41.011Z,27.13
2019-04-07T02:59:16.169Z,26.50
2019-04-07T03:01:38.594Z,26.25
2019-04-07T03:04:06.275Z,19.13
2019-04-07T03:06:47.256Z,24.15
2019-04-07T03:09:01.284Z,30.32
2019-04-07T03:11:39.296Z,29.20
2019-04-07T03:14:04.515Z,29.40
2019-04-07T03:16:32.480Z,27.30
2019-04-07T03:18:54.837Z,26.73
2019-04-07T03:21:33.198Z,18.87
2019-04-07T03:24:01.153Z,26.97
2019-04-07T03:26:42.453Z,25.10
2019-04-07T03:29:20.256Z,26.23
2019-04-07T03:31:59.929Z,28.50
2019-04-07T03:34:39.832Z,27.77
2019-04-07T03:37:25.884Z,24.47
2019-04-07T03:40:04.711Z,26.57
2019-04-07T03:42:27.092Z,25.45
2019-04-07T03:44:49.138Z,19.92
2019-04-07T03:47:16.833Z,20.37
2019-04-07T03:49:39.464Z,29.45
2019-04-07T03:52:02.004Z,27.58
2019-04-07T03:54:28.379Z,31.87
2019-04-07T03:56:51.711Z,32.55
2019-04-07T03:59:20.205Z,29.65
2019-04-07T04:01:43.598Z,27.13
2019-04-07T04:04:07.410Z,30.57
2019-04-07T04:06:47.227Z,28.90
2019-04-07T04:09:26.425Z,34.20
2019-04-07T04:12:05.147Z,31.30
2019-04-07T04:14:29.348Z,27.05
2019-04-07T04:16:51.689Z,30.27
2019-04-07T04:19:14.403Z,36.20
2019-04-07T04:21:36.233Z,28.30
2019-04-07T04:23:57.818Z,29.75
2019-04-07T04:26:18.488Z,31.73
2019-04-07T04:28:39.088Z,33.48
2019-04-07T04:30:59.898Z,35.45
2019-04-07T04:33:20.572Z,29.55
2019-04-07T04:35:41.206Z,34.43
2019-04-07T04:38:01.998Z,34.00
2019-04-07T04:40:22.745Z,27.67
2019-04-07T04:42:44.212Z,32.60
2019-04-07T04:45:08.052Z,31.12
2019-04-07T04:47:29.117Z,37.00
2019-04-07T04:49:50.311Z,29.45
2019-04-07T04:52:11.440Z,29.52
2019-04-07T04:54:33.266Z,35.50
2019-04-07T04:56:53.950Z,31.15
2019-04-07T04:59:14.862Z,34.73
2019-04-07T05:01:36.240Z,30.70
2019-04-07T05:03:56.784Z,32.90
2019-04-07T05:06:17.974Z,35.40
2019-04-07T05:10:55.145Z,37.15
2019-04-07T05:13:15.996Z,38.40
2019-04-07T05:15:36.708Z,37.30
2019-04-07T05:17:57.365Z,36.33
2019-04-07T05:20:18.345Z,33.42
2019-04-07T05:22:38.972Z,33.67
2019-04-07T05:24:59.577Z,35.13
2019-04-07T05:27:20.210Z,31.37
2019-04-07T05:29:41.295Z,29.25
2019-04-07T05:32:01.872Z,31.62
2019-04-07T05:34:23.049Z,33.67
2019-04-07T05:36:43.668Z,31.25
2019-04-07T05:39:06.529Z,34.48
2019-04-07T05:41:27.105Z,30.92
2019-04-07T05:43:49.132Z,33.02
2019-04-07T05:46:09.852Z,34.18
2019-04-07T05:48:30.541Z,30.40
2019-04-07T05:50:51.375Z,28.40
2019-04-07T05:53:14.579Z,29.92
2019-04-07T05:55:33.698Z,28.23
2019-04-07T05:57:54.260Z,27.82
2019-04-07T06:00:16.642Z,30.62
2019-04-07T06:02:37.520Z,25.62
2019-04-07T06:04:59.505Z,30.82
2019-04-07T06:07:25.712Z,29.20
2019-04-07T06:09:45.457Z,28.57
2019-04-07T06:12:09.645Z,33.15
2019-04-07T06:14:28.376Z,23.18
2019-04-07T06:16:52.507Z,29.98
2019-04-07T06:19:11.695Z,27.93
2019-04-07T06:21:32.411Z,27.05
2019-04-07T06:23:56.246Z,28.35
2019-04-07T06:26:15.190Z,31.68
2019-04-07T06:28:35.748Z,29.35
2019-04-07T06:30:59.433Z,28.17
2019-04-07T06:33:18.476Z,27.80
2019-04-07T06:35:39.195Z,28.85
2019-04-07T06:38:05.290Z,26.33
2019-04-07T06:40:22.257Z,24.40
2019-04-07T06:42:45.783Z,25.10
2019-04-07T06:45:10.798Z,20.02
2019-04-07T06:47:37.023Z,20.17
2019-04-07T06:50:15.455Z,19.95
2019-04-07T06:52:41.905Z,17.67
2019-04-07T06:55:22.705Z,17.55
2019-04-07T06:57:44.798Z,17.17
2019-04-07T07:00:23.089Z,16.07
2019-04-07T07:02:53.277Z,19.27
2019-04-07T07:05:34.970Z,17.73
2019-04-07T07:08:02.946Z,15.73
2019-04-07T07:10:41.887Z,16.63
2019-04-07T07:13:09.318Z,15.87
2019-04-07T07:15:28.377Z,16.73
2019-04-07T07:17:56.073Z,17.30
2019-04-07T07:20:31.248Z,15.45
2019-04-07T07:22:52.911Z,15.93
2019-04-07T07:25:13.299Z,16.73
2019-04-07T07:27:34.177Z,16.80
2019-04-07T07:29:55.399Z,16.40
2019-04-07T07:32:15.921Z,17.00
2019-04-07T07:34:35.961Z,16.42
2019-04-07T07:36:57.828Z,16.60
2019-04-07T07:39:18.804Z,14.90
2019-04-07T07:41:39.078Z,19.83
2019-04-07T07:44:03.172Z,16.90
2019-04-07T07:46:22.873Z,17.47
2019-04-07T07:48:43.035Z,15.60
2019-04-07T07:51:03.975Z,17.23
2019-04-07T07:53:27.237Z,16.40
2019-04-07T07:55:45.806Z,13.85
2019-04-07T07:58:05.925Z,18.23
2019-04-07T08:00:26.609Z,14.00
2019-04-07T08:02:50.100Z,14.00
2019-04-07T08:05:09.324Z,11.60
2019-04-07T08:07:30.215Z,14.53
2019-04-07T08:09:53.796Z,14.80
2019-04-07T08:12:12.696Z,13.80
2019-04-07T08:14:33.012Z,15.10
2019-04-07T08:16:53.289Z,15.20
2019-04-07T08:19:14.549Z,13.90
2019-04-07T08:21:36.924Z,13.40
2019-04-07T08:23:56.827Z,13.60
2019-04-07T08:26:17.285Z,11.30
2019-04-07T08:28:38.162Z,14.97
2019-04-07T08:30:58.678Z,7.70
2019-04-07T08:33:20.214Z,10.47
2019-04-07T08:35:40.782Z,11.33
2019-04-07T08:38:01.137Z,7.53
2019-04-07T08:40:21.524Z,5.17
2019-04-07T08:42:41.846Z,6.83
2019-04-07T08:45:03.333Z,5.43
2019-04-07T08:47:25.806Z,5.57
2019-04-07T08:49:46.131Z,6.87
2019-04-07T08:52:09.798Z,6.05
2019-04-07T08:54:28.595Z,6.20
2019-04-07T08:56:56.891Z,6.33
2019-04-07T08:59:18.264Z,6.80
2019-04-07T09:01:38.669Z,5.93
2019-04-07T09:03:58.943Z,7.67
2019-04-07T09:06:19.618Z,5.87
2019-04-07T09:08:40.901Z,6.50
2019-04-07T09:11:05.585Z,7.60
2019-04-07T09:13:25.895Z,9.03
2019-04-07T09:15:50.852Z,7.97
2019-04-07T09:18:15.843Z,6.47
2019-04-07T09:20:44.388Z,6.63
2019-04-07T09:23:06.957Z,7.83
2019-04-07T09:25:28.735Z,6.92
2019-04-07T09:28:03.188Z,7.37
2019-04-07T09:30:36.907Z,7.30
2019-04-07T09:33:12.507Z,7.17
2019-04-07T09:35:41.257Z,10.67
2019-04-07T09:38:08.008Z,7.03
2019-04-07T09:40:30.338Z,6.30
2019-04-07T09:42:52.889Z,8.63
2019-04-07T09:45:19.595Z,11.40
2019-04-07T09:47:41.450Z,8.47
2019-04-07T09:50:09.388Z,5.73
2019-04-07T09:52:49.156Z,9.33
2019-04-07T09:55:17.845Z,5.50
2019-04-07T09:57:50.375Z,4.97
2019-04-07T10:00:12.654Z,5.97
2019-04-07T10:02:40.585Z,6.20
2019-04-07T10:05:18.862Z,5.93
2019-04-07T10:07:42.823Z,5.37
2019-04-07T10:10:10.777Z,4.37
2019-04-07T10:12:30.930Z,6.67
2019-04-07T10:14:54.048Z,5.90
2019-04-07T10:17:30.768Z,7.27
2019-04-07T10:19:52.664Z,7.55
2019-04-07T10:22:21.197Z,5.90
2019-04-07T10:24:49.434Z,6.20
2019-04-07T10:27:24.442Z,6.03
2019-04-07T10:29:46.451Z,5.27
2019-04-07T10:32:27.067Z,6.73
2019-04-07T10:34:52.904Z,5.43
2019-04-07T10:37:17.689Z,4.23
2019-04-07T10:39:58.141Z,6.23
2019-04-07T10:42:25.331Z,8.57
2019-04-07T10:44:57.222Z,5.30
2019-04-07T10:47:35.828Z,5.77
2019-04-07T10:50:02.508Z,7.33
2019-04-07T10:52:21.471Z,5.63
2019-04-07T10:54:43.803Z,6.27
2019-04-07T10:57:22.203Z,7.25
2019-04-07T10:59:46.696Z,8.88
2019-04-07T11:02:15.048Z,7.72
2019-04-07T11:04:49.193Z,6.65
2019-04-07T11:07:20.505Z,5.97
2019-04-07T11:09:47.830Z,4.45
2019-04-07T11:12:15.518Z,4.12
2019-04-07T11:14:45.690Z,3.02
2019-04-07T11:17:22.734Z,6.57
2019-04-07T11:19:51.336Z,3.10
2019-04-07T11:22:28.519Z,4.93
2019-04-07T11:27:56.382Z,4.70
2019-04-07T11:30:18.812Z,6.07
2019-04-07T11:32:44.334Z,4.45
2019-04-07T11:35:17.137Z,4.55
2019-04-07T11:37:55.447Z,4.60
2019-04-07T11:40:42.606Z,5.42
2019-04-07T11:42:56.688Z,4.42
2019-04-07T11:45:24.632Z,4.58
2019-04-07T11:47:50.143Z,4.85
2019-04-07T11:50:29.927Z,5.27
2019-04-07T11:52:52.631Z,4.80
2019-04-07T11:55:25.752Z,5.22
2019-04-07T11:57:55.633Z,4.33
2019-04-07T12:00:20.606Z,3.67
2019-04-07T12:02:45.493Z,4.87
2019-04-07T12:05:14.775Z,5.57
2019-04-07T12:07:52.853Z,3.30
2019-04-07T12:10:18.429Z,3.80
2019-04-07T12:13:04.790Z,4.60
2019-04-07T12:15:39.944Z,4.80
2019-04-07T12:18:17.876Z,4.97
2019-04-07T12:20:37.621Z,4.57
2019-04-07T12:23:20.969Z,4.08
2019-04-07T12:25:40.116Z,3.30
2019-04-07T12:30:26.401Z,3.72
2019-04-07T12:32:49.743Z,6.83
2019-04-07T12:35:24.079Z,4.55
2019-04-07T12:37:45.857Z,3.58
2019-04-07T12:40:22.885Z,6.72
2019-04-07T12:43:01.128Z,4.28
2019-04-07T12:45:26.670Z,6.70
2019-04-07T12:48:04.773Z,2.95
2019-04-07T12:50:33.816Z,3.97
2019-04-07T12:52:57.784Z,3.47
2019-04-07T12:55:37.248Z,4.23
2019-04-07T12:58:11.756Z,4.33
2019-04-07T13:00:56.105Z,4.53
2019-04-07T13:03:18.165Z,4.87
2019-04-07T13:05:39.734Z,5.62
2019-04-07T13:08:19.950Z,4.40
2019-04-07T13:10:50.189Z,3.60
2019-04-07T13:13:18.099Z,4.08
2019-04-07T13:15:55.206Z,4.03
2019-04-07T13:18:17.770Z,6.63
2019-04-07T13:20:42.559Z,5.28
2019-04-07T13:23:08.021Z,4.30
2019-04-07T13:25:31.303Z,5.45
2019-04-07T13:28:12.483Z,4.33
2019-04-07T13:30:39.139Z,4.45
2019-04-07T13:35:33.051Z,5.33
2019-04-07T13:37:57.921Z,5.10
2019-04-07T13:40:38.034Z,5.37
2019-04-07T13:43:03.889Z,6.67
2019-04-07T13:45:24.847Z,5.40
2019-04-07T13:47:49.605Z,7.57
2019-04-07T13:50:20.733Z,6.10
2019-04-07T13:52:59.503Z,7.00
2019-04-07T13:55:23.043Z,4.60
2019-04-07T13:57:48.365Z,7.53
2019-04-07T14:00:21.714Z,5.50
2019-04-07T14:02:43.335Z,8.30
2019-04-07T14:05:09.032Z,6.37
2019-04-07T14:07:30.622Z,7.80
2019-04-07T14:09:52.846Z,5.37
2019-04-07T14:12:22.726Z,6.08
2019-04-07T14:15:02.945Z,5.12
2019-04-07T14:17:42.997Z,7.10
2019-04-07T14:20:13.901Z,7.53
2019-04-07T14:22:41.028Z,6.40
2019-04-07T14:25:15.622Z,11.43
2019-04-07T14:27:54.762Z,8.20
2019-04-07T14:30:26.841Z,6.63
2019-04-07T14:32:50.666Z,6.50
2019-04-07T14:35:14.049Z,4.80
2019-04-07T14:37:37.251Z,6.43
2019-04-07T14:42:39.520Z,9.83
2019-04-07T14:45:04.576Z,8.67
2019-04-07T14:47:38.792Z,9.40
2019-04-07T14:50:06.866Z,8.03
2019-04-07T14:52:29.272Z,8.87
2019-04-07T14:55:07.830Z,8.00
2019-04-07T14:57:42.638Z,9.53
2019-04-07T15:00:08.679Z,9.40
2019-04-07T15:02:30.171Z,8.77
2019-04-07T15:04:58.401Z,7.30
2019-04-07T15:07:20.477Z,9.77
2019-04-07T15:09:54.611Z,11.03
2019-04-07T15:12:22.749Z,7.80
2019-04-07T15:14:38.721Z,6.00
2019-04-07T15:16:59.237Z,11.20
2019-04-07T15:19:19.963Z,9.33
2019-04-07T15:21:41.145Z,8.67
2019-04-07T15:24:04.062Z,7.53
2019-04-07T15:26:25.687Z,10.30
2019-04-07T15:28:46.743Z,9.03
2019-04-07T15:31:06.804Z,12.93
2019-04-07T15:33:31.418Z,9.18
2019-04-07T15:35:50.531Z,6.65
2019-04-07T15:38:12.389Z,12.10
2019-04-07T15:40:36.041Z,9.33
2019-04-07T15:42:53.992Z,12.25
2019-04-07T15:45:14.989Z,7.28
2019-04-07T15:47:36.058Z,6.22
2019-04-07T15:49:58.144Z,13.00
2019-04-07T15:52:19.665Z,14.05
2019-04-07T15:54:40.304Z,10.37
2019-04-07T15:57:00.682Z,8.17
2019-04-07T15:59:22.707Z,10.63
2019-04-07T16:01:44.063Z,9.03
2019-04-07T16:04:05.901Z,7.10
2019-04-07T16:06:27.992Z,10.43
2019-04-07T16:08:49.809Z,10.65
2019-04-07T16:11:10.449Z,9.35
2019-04-07T16:13:30.472Z,9.68
2019-04-07T16:15:54.795Z,11.27
2019-04-07T16:18:14.642Z,8.90
2019-04-07T16:20:38.007Z,12.20
2019-04-07T16:22:57.522Z,7.60
2019-04-07T16:25:17.915Z,7.37
2019-04-07T16:27:41.235Z,12.13
2019-04-07T16:30:03.081Z,6.13
2019-04-07T16:32:26.751Z,7.30
2019-04-07T16:34:49.757Z,7.67
2019-04-07T16:37:10.584Z,7.67
2019-04-07T16:39:34.961Z,5.75
2019-04-07T16:41:55.634Z,10.07
2019-04-07T16:44:15.966Z,8.87
2019-04-07T16:46:39.072Z,10.33
2019-04-07T16:49:00.653Z,4.23
2019-04-07T16:51:26.528Z,7.27
2019-04-07T16:53:49.859Z,5.15
2019-04-07T16:56:11.333Z,6.35
2019-04-07T16:58:35.408Z,9.75
2019-04-07T17:00:54.892Z,8.40
2019-04-07T17:03:15.624Z,9.90
2019-04-07T17:05:36.431Z,11.43
2019-04-07T17:07:57.237Z,7.05
2019-04-07T17:10:18.728Z,7.63
2019-04-07T17:12:40.808Z,6.83
2019-04-07T17:15:04.544Z,6.28
2019-04-07T17:17:23.185Z,5.37
2019-04-07T17:19:43.831Z,10.08
2019-04-07T17:22:05.683Z,11.55
2019-04-07T17:24:28.992Z,8.40
2019-04-07T17:26:48.075Z,6.67
2019-04-07T17:29:08.936Z,9.08
2019-04-07T17:31:32.028Z,5.35
2019-04-07T17:33:54.020Z,6.70
2019-04-07T17:36:17.555Z,7.70
2019-04-07T17:38:38.782Z,10.60
2019-04-07T17:40:59.912Z,10.07
2019-04-07T17:43:30.841Z,7.50
2019-04-07T17:46:02.587Z,6.17
2019-04-07T17:48:29.077Z,7.80
2019-04-07T17:50:56.458Z,7.17
2019-04-07T17:53:23.016Z,9.15
2019-04-07T17:55:52.691Z,7.35
2019-04-07T17:58:16.131Z,11.45
2019-04-07T18:00:47.593Z,11.73
2019-04-07T18:03:10.953Z,11.15
2019-04-07T18:05:35.192Z,8.88
2019-04-07T18:08:14.549Z,6.35
2019-04-07T18:10:35.797Z,11.68
2019-04-07T18:18:31.503Z,10.20
2019-04-07T18:21:13.309Z,10.23
2019-04-07T18:23:38.314Z,11.25
2019-04-07T18:26:14.450Z,11.80
2019-04-07T18:28:45.397Z,11.43
2019-04-07T18:31:11.804Z,13.43
2019-04-07T18:33:41.392Z,12.07
2019-04-07T18:36:06.429Z,11.88
2019-04-07T18:38:30.243Z,11.12
2019-04-07T18:41:03.419Z,7.70
2019-04-07T18:43:27.812Z,10.53
2019-04-07T18:45:52.207Z,13.28
2019-04-07T18:48:29.029Z,10.60
2019-04-07T18:51:03.105Z,9.43
2019-04-07T18:53:27.586Z,10.48
2019-04-07T18:55:50.446Z,8.48
2019-04-07T19:01:10.193Z,15.08
2019-04-07T19:03:38.595Z,10.05
2019-04-07T19:06:41.519Z,11.05
2019-04-07T19:09:17.826Z,14.25
2019-04-07T19:12:06.732Z,9.68
2019-04-07T19:14:40.283Z,10.35
2019-04-07T19:17:06.506Z,16.67
2019-04-07T19:19:28.678Z,13.53
2019-04-07T19:21:57.218Z,16.23
2019-04-07T19:24:19.647Z,14.03
2019-04-07T19:26:46.453Z,14.47
2019-04-07T19:29:23.373Z,9.28
2019-04-07T19:32:01.775Z,11.45
2019-04-07T19:34:29.947Z,13.40
2019-04-07T19:36:52.186Z,18.15
2019-04-07T19:39:21.384Z,8.68
2019-04-07T19:41:43.917Z,14.85
2019-04-07T19:44:13.754Z,12.00
2019-04-07T19:46:43.686Z,13.20
2019-04-07T19:49:17.852Z,13.58
2019-04-07T19:51:46.755Z,15.07
2019-04-07T19:54:07.178Z,12.20
2019-04-07T19:56:29.454Z,17.73
2019-04-07T19:59:09.032Z,12.30
2019-04-07T20:01:31.520Z,13.43
2019-04-07T20:04:11.049Z,11.00
2019-04-07T20:06:44.124Z,10.85
2019-04-07T20:09:11.143Z,13.45
2019-04-07T20:11:44.246Z,12.47
2019-04-07T20:14:12.568Z,13.13
2019-04-07T20:16:49.171Z,13.75
2019-04-07T20:19:14.143Z,16.62
2019-04-07T20:21:39.813Z,13.95
2019-04-07T20:24:08.801Z,12.75
2019-04-07T20:26:50.740Z,18.42
2019-04-07T20:29:19.412Z,18.85
2019-04-07T20:34:51.354Z,15.45
2019-04-07T20:37:27.795Z,15.53
2019-04-07T20:40:03.331Z,18.45
2019-04-07T20:42:34.623Z,17.48
2019-04-07T20:45:14.288Z,19.55
2019-04-07T20:47:34.435Z,14.98
2019-04-07T20:52:43.832Z,17.35
2019-04-07T20:55:08.591Z,20.88
2019-04-07T20:57:31.600Z,17.95
2019-04-07T21:00:06.851Z,12.07
2019-04-07T21:02:33.571Z,19.82
2019-04-07T21:05:10.526Z,17.73
2019-04-07T21:07:33.428Z,19.82
2019-04-07T21:09:58.015Z,21.85
2019-04-07T21:12:34.393Z,24.10
2019-04-07T21:14:59.665Z,16.82
2019-04-07T21:17:20.410Z,18.67
2019-04-07T21:19:49.611Z,20.27
2019-04-07T21:22:14.129Z,15.65
2019-04-07T21:24:53.798Z,13.22
2019-04-07T21:27:36.119Z,17.15
2019-04-07T21:30:06.657Z,18.15
2019-04-07T21:32:38.780Z,19.57
2019-04-07T21:35:02.143Z,17.00
2019-04-07T21:37:43.013Z,16.50
2019-04-07T21:40:14.265Z,18.05
2019-04-07T21:42:36.523Z,15.68
2019-04-07T21:45:14.828Z,19.17
2019-04-07T21:47:42.761Z,17.30
2019-04-07T21:50:10.097Z,18.98
2019-04-07T21:52:38.816Z,16.20
2019-04-07T21:55:01.095Z,15.10
2019-04-07T21:57:39.290Z,11.53
2019-04-07T22:00:10.557Z,17.02
2019-04-07T22:02:35.951Z,19.20
2019-04-07T22:05:14.217Z,19.32
2019-04-07T22:07:36.321Z,20.20
2019-04-07T22:10:01.181Z,14.90
2019-04-07T22:12:25.658Z,16.50
2019-04-07T22:14:46.363Z,14.65
2019-04-07T22:17:07.519Z,11.75
2019-04-07T22:19:27.544Z,15.45
2019-04-07T22:21:53.243Z,13.22
2019-04-07T22:24:11.099Z,15.18
2019-04-07T22:26:31.682Z,15.05
2019-04-07T22:28:52.516Z,17.57
2019-04-07T22:31:15.703Z,12.95
2019-04-07T22:33:36.868Z,13.13
2019-04-07T22:35:57.593Z,11.50
2019-04-07T22:38:22.011Z,12.37
2019-04-07T22:40:41.664Z,13.53
2019-04-07T22:43:02.184Z,13.10
2019-04-07T22:45:26.427Z,12.88
2019-04-07T22:47:45.008Z,11.08
2019-04-07T22:50:07.000Z,12.25
2019-04-07T22:52:28.200Z,10.38
2019-04-07T22:54:49.808Z,14.50
2019-04-07T22:57:13.861Z,11.38
2019-04-07T22:59:32.239Z,13.18
2019-04-07T23:01:53.570Z,11.80
2019-04-07T23:04:14.239Z,12.07
2019-04-07T23:06:34.832Z,12.70
2019-04-07T23:08:55.418Z,15.32
2019-04-07T23:11:16.138Z,12.50
2019-04-07T23:13:37.475Z,13.05
2019-04-07T23:16:08.742Z,13.50
2019-04-07T23:18:20.937Z,14.18
2019-04-07T23:20:41.756Z,11.68
2019-04-07T23:23:02.727Z,12.20
2019-04-07T23:25:23.342Z,14.28
2019-04-07T23:27:43.958Z,11.55
2019-04-07T23:30:11.029Z,12.35
2019-04-07T23:32:31.705Z,14.18
2019-04-07T23:34:52.158Z,11.78
2019-04-07T23:37:12.776Z,10.72
2019-04-07T23:39:33.471Z,12.05
2019-04-07T23:41:54.054Z,10.63
2019-04-07T23:44:14.851Z,13.78
2019-04-07T23:46:35.856Z,15.23
2019-04-07T23:48:56.359Z,9.98
2019-04-07T23:51:28.863Z,12.78
2019-04-07T23:54:09.124Z,12.98
2019-04-07T23:56:30.245Z,14.15
2019-04-07T23:58:50.852Z,12.80
