createdAt,value
2023-04-26T00:00:49.128Z,99.90
2023-04-26T00:03:38.113Z,99.90
2023-04-26T00:06:27.345Z,99.90
2023-04-26T00:09:15.625Z,99.90
2023-04-26T00:12:03.707Z,99.90
2023-04-26T00:14:51.829Z,99.90
2023-04-26T00:17:41.373Z,99.90
2023-04-26T00:20:30.066Z,99.90
2023-04-26T00:23:18.423Z,99.90
2023-04-26T00:26:06.522Z,99.90
2023-04-26T00:28:54.802Z,99.90
2023-04-26T00:31:43.320Z,99.90
2023-04-26T00:34:36.399Z,99.90
2023-04-26T00:37:24.931Z,99.90
2023-04-26T00:40:13.640Z,99.90
2023-04-26T00:43:02.032Z,99.90
2023-04-26T00:45:50.769Z,99.90
2023-04-26T00:48:39.105Z,99.90
2023-04-26T00:51:28.551Z,99.90
2023-04-26T00:54:16.678Z,99.90
2023-04-26T00:57:04.853Z,99.90
2023-04-26T00:59:52.949Z,99.90
2023-04-26T01:02:41.632Z,99.90
2023-04-26T01:05:29.956Z,99.90
2023-04-26T01:08:21.046Z,99.90
2023-04-26T01:11:09.384Z,99.90
2023-04-26T01:13:57.624Z,99.90
2023-04-26T01:16:47.534Z,99.90
2023-04-26T01:19:37.534Z,99.90
2023-04-26T01:22:25.684Z,99.90
2023-04-26T01:25:16.225Z,99.90
2023-04-26T01:28:04.706Z,99.90
2023-04-26T01:30:52.857Z,99.90
2023-04-26T01:33:41.120Z,99.90
2023-04-26T01:36:29.192Z,99.90
2023-04-26T01:39:17.264Z,99.90
2023-04-26T01:42:06.871Z,99.90
2023-04-26T01:44:54.921Z,99.90
2023-04-26T01:47:43.014Z,99.90
2023-04-26T01:50:31.105Z,99.90
2023-04-26T01:53:19.189Z,99.90
2023-04-26T01:56:07.684Z,99.90
2023-04-26T01:58:57.501Z,99.90
2023-04-26T02:01:45.673Z,99.90
2023-04-26T02:04:33.830Z,99.90
2023-04-26T02:07:21.922Z,99.90
2023-04-26T02:10:10.501Z,99.90
2023-04-26T02:12:58.594Z,99.90
2023-04-26T02:15:48.840Z,99.90
2023-04-26T02:18:36.927Z,99.90
2023-04-26T02:21:25.001Z,99.90
2023-04-26T02:24:13.084Z,99.90
2023-04-26T02:27:03.892Z,99.90
2023-04-26T02:29:52.052Z,99.90
2023-04-26T02:32:41.539Z,99.90
2023-04-26T02:35:29.739Z,99.90
2023-04-26T02:38:18.441Z,99.90
2023-04-26T02:41:06.681Z,99.90
2023-04-26T02:43:54.848Z,99.90
2023-04-26T02:46:42.958Z,99.90
2023-04-26T02:49:32.988Z,99.90
2023-04-26T02:52:21.151Z,99.90
2023-04-26T02:55:09.828Z,99.90
2023-04-26T02:57:57.914Z,99.90
2023-04-26T03:00:49.183Z,99.90
2023-04-26T03:03:37.727Z,99.90
2023-04-26T03:06:28.174Z,99.90
2023-04-26T03:09:16.254Z,99.90
2023-04-26T03:12:04.509Z,99.90
2023-04-26T03:14:52.777Z,99.90
2023-04-26T03:17:40.887Z,99.90
2023-04-26T03:20:29.130Z,99.90
2023-04-26T03:23:18.555Z,99.90
2023-04-26T03:26:06.938Z,99.90
2023-04-26T03:28:55.101Z,99.90
2023-04-26T03:31:43.251Z,99.90
2023-04-26T03:34:31.314Z,99.90
2023-04-26T03:37:19.508Z,99.90
2023-04-26T03:40:09.976Z,99.90
2023-04-26T03:42:58.061Z,99.90
2023-04-26T03:45:47.872Z,99.90
2023-04-26T03:48:36.200Z,99.90
2023-04-26T03:51:24.296Z,99.90
2023-04-26T03:54:12.428Z,99.90
2023-04-26T03:57:01.876Z,99.90
2023-04-26T03:59:49.937Z,99.90
2023-04-26T04:02:38.276Z,99.90
2023-04-26T04:05:26.457Z,99.90
2023-04-26T04:08:14.563Z,99.90
2023-04-26T04:11:02.620Z,99.90
2023-04-26T04:13:52.138Z,99.90
2023-04-26T04:16:40.227Z,99.90
2023-04-26T04:19:28.294Z,99.90
2023-04-26T04:22:16.389Z,99.90
2023-04-26T04:25:06.044Z,99.90
2023-04-26T04:27:54.404Z,99.90
2023-04-26T04:30:46.334Z,99.90
2023-04-26T04:33:34.446Z,99.90
2023-04-26T04:36:22.957Z,99.90
2023-04-26T04:39:16.085Z,99.90
2023-04-26T04:42:04.472Z,99.90
2023-04-26T04:44:52.559Z,99.90
2023-04-26T04:47:42.098Z,99.90
2023-04-26T04:50:32.104Z,99.90
2023-04-26T04:53:20.527Z,99.90
2023-04-26T04:56:08.818Z,99.90
2023-04-26T04:58:56.911Z,99.90
2023-04-26T05:01:45.399Z,99.90
2023-04-26T05:04:35.192Z,99.90
2023-04-26T05:07:24.527Z,99.90
2023-04-26T05:10:13.541Z,99.90
2023-04-26T05:13:01.778Z,99.90
2023-04-26T05:15:49.908Z,99.90
2023-04-26T05:18:37.995Z,99.90
2023-04-26T05:21:27.508Z,99.90
2023-04-26T05:24:15.749Z,99.90
2023-04-26T05:27:04.629Z,99.90
2023-04-26T05:29:52.751Z,99.90
2023-04-26T05:32:41.649Z,99.90
2023-04-26T05:35:29.939Z,99.90
2023-04-26T05:38:19.389Z,99.90
2023-04-26T05:41:07.456Z,99.90
2023-04-26T05:43:55.709Z,99.90
2023-04-26T05:46:43.850Z,99.90
2023-04-26T05:49:31.925Z,99.90
2023-04-26T05:52:20.033Z,99.90
2023-04-26T05:55:10.506Z,99.90
2023-04-26T05:57:58.736Z,99.90
2023-04-26T06:00:47.096Z,99.90
2023-04-26T06:03:35.507Z,99.90
2023-04-26T06:06:23.772Z,99.90
2023-04-26T06:09:11.836Z,99.90
2023-04-26T06:12:01.835Z,99.90
2023-04-26T06:14:49.990Z,99.90
2023-04-26T06:17:38.181Z,99.90
2023-04-26T06:20:26.826Z,99.90
2023-04-26T06:23:14.935Z,99.90
2023-04-26T06:26:03.044Z,99.90
2023-04-26T06:28:52.465Z,99.90
2023-04-26T06:31:40.692Z,99.90
2023-04-26T06:34:28.852Z,99.90
2023-04-26T06:37:17.290Z,99.90
2023-04-26T06:40:06.149Z,99.90
2023-04-26T06:42:55.124Z,99.90
2023-04-26T06:45:44.550Z,99.90
2023-04-26T06:48:32.645Z,99.90
2023-04-26T06:51:20.952Z,99.90
2023-04-26T06:54:09.142Z,99.90
2023-04-26T06:56:58.418Z,99.90
2023-04-26T06:59:47.504Z,99.90
2023-04-26T07:02:37.127Z,99.90
2023-04-26T07:05:25.568Z,99.90
2023-04-26T07:08:13.925Z,99.90
2023-04-26T07:11:02.009Z,99.90
2023-04-26T07:13:50.254Z,99.90
2023-04-26T07:16:38.580Z,99.90
2023-04-26T07:19:28.098Z,99.90
2023-04-26T07:22:16.202Z,99.90
2023-04-26T07:25:05.440Z,99.90
2023-04-26T07:27:53.634Z,99.90
2023-04-26T07:30:42.514Z,99.90
2023-04-26T07:33:30.839Z,99.90
2023-04-26T07:36:21.878Z,99.90
2023-04-26T07:39:11.835Z,99.90
2023-04-26T07:41:59.911Z,99.90
2023-04-26T07:44:48.851Z,99.90
2023-04-26T07:47:37.048Z,99.90
2023-04-26T07:50:25.540Z,99.90
2023-04-26T07:53:14.983Z,99.90
2023-04-26T07:56:05.458Z,99.90
2023-04-26T07:58:53.548Z,99.90
2023-04-26T08:01:41.716Z,99.90
2023-04-26T08:04:33.894Z,99.90
2023-04-26T08:07:22.749Z,99.90
2023-04-26T08:10:12.554Z,99.90
2023-04-26T08:13:03.465Z,99.90
2023-04-26T08:15:51.593Z,99.90
2023-04-26T08:18:39.706Z,99.90
2023-04-26T08:21:27.845Z,99.90
2023-04-26T08:24:15.985Z,99.90
2023-04-26T08:27:05.958Z,99.90
2023-04-26T08:29:54.063Z,99.90
2023-04-26T08:32:42.181Z,99.90
2023-04-26T08:35:30.588Z,99.90
2023-04-26T08:38:18.677Z,99.90
2023-04-26T08:41:10.174Z,99.90
2023-04-26T08:43:59.833Z,99.90
2023-04-26T08:46:51.130Z,99.90
2023-04-26T08:49:41.348Z,99.90
2023-04-26T08:52:29.997Z,99.90
2023-04-26T08:55:18.757Z,99.90
2023-04-26T08:58:07.687Z,99.90
2023-04-26T09:00:57.160Z,99.90
2023-04-26T09:03:45.377Z,99.90
2023-04-26T09:06:34.061Z,99.90
2023-04-26T09:09:22.610Z,99.90
2023-04-26T09:12:11.004Z,99.90
2023-04-26T09:14:59.086Z,99.90
2023-04-26T09:17:49.702Z,99.90
2023-04-26T09:20:40.248Z,99.90
2023-04-26T09:23:28.310Z,99.90
2023-04-26T09:26:16.969Z,99.90
2023-04-26T09:29:14.993Z,99.90
2023-04-26T09:32:03.135Z,99.90
2023-04-26T09:34:52.885Z,99.90
2023-04-26T09:37:59.267Z,99.90
2023-04-26T09:40:49.911Z,99.90
2023-04-26T09:43:38.485Z,99.90
2023-04-26T09:46:26.803Z,99.90
2023-04-26T09:49:14.919Z,99.90
2023-04-26T09:52:05.124Z,99.90
2023-04-26T09:54:53.928Z,99.90
2023-04-26T09:57:44.056Z,99.90
2023-04-26T10:00:32.370Z,99.90
2023-04-26T10:03:21.329Z,99.90
2023-04-26T10:06:09.491Z,99.90
2023-04-26T10:08:59.344Z,99.90
2023-04-26T10:11:47.503Z,99.90
2023-04-26T10:14:35.794Z,99.90
2023-04-26T10:17:24.361Z,99.90
2023-04-26T10:20:14.461Z,99.90
2023-04-26T10:23:02.915Z,99.90
2023-04-26T10:25:52.408Z,99.90
2023-04-26T10:29:01.473Z,99.90
2023-04-26T10:32:06.853Z,99.90
2023-04-26T10:35:10.691Z,99.90
2023-04-26T10:38:09.725Z,99.90
2023-04-26T10:41:19.135Z,99.90
2023-04-26T10:44:25.822Z,99.90
2023-04-26T10:47:22.528Z,99.90
2023-04-26T10:50:11.602Z,99.90
2023-04-26T10:53:17.607Z,99.90
2023-04-26T10:56:08.007Z,99.90
2023-04-26T10:59:28.456Z,99.90
2023-04-26T11:02:17.446Z,99.90
2023-04-26T11:05:05.974Z,99.90
2023-04-26T11:08:04.223Z,99.90
2023-04-26T11:10:53.634Z,99.90
2023-04-26T11:13:43.581Z,99.90
2023-04-26T11:16:31.823Z,99.90
2023-04-26T11:19:19.928Z,99.90
2023-04-26T11:22:08.960Z,99.90
2023-04-26T11:24:57.148Z,99.90
2023-04-26T11:27:45.311Z,99.90
2023-04-26T11:30:34.853Z,99.90
2023-04-26T11:33:23.365Z,99.90
2023-04-26T11:36:11.474Z,99.90
2023-04-26T11:39:00.166Z,99.90
2023-04-26T11:41:48.246Z,99.90
2023-04-26T11:44:37.451Z,99.60
2023-04-26T11:47:30.766Z,99.90
2023-04-26T11:50:20.810Z,99.90
2023-04-26T11:53:09.858Z,99.90
2023-04-26T11:55:58.077Z,99.90
2023-04-26T11:58:46.822Z,99.90
2023-04-26T12:01:34.926Z,99.90
2023-04-26T12:04:30.681Z,99.90
2023-04-26T12:07:19.907Z,99.90
2023-04-26T12:10:17.675Z,99.90
2023-04-26T12:13:05.713Z,99.90
2023-04-26T12:15:54.292Z,97.90
2023-04-26T12:18:42.475Z,98.30
2023-04-26T12:21:41.093Z,98.40
2023-04-26T12:24:30.478Z,98.80
2023-04-26T12:27:22.244Z,99.40
2023-04-26T12:30:10.701Z,99.40
2023-04-26T12:33:09.229Z,98.60
2023-04-26T12:36:08.146Z,97.40
2023-04-26T12:38:58.314Z,98.20
2023-04-26T12:41:46.586Z,98.70
2023-04-26T12:44:34.667Z,99.20
2023-04-26T12:47:22.788Z,99.00
2023-04-26T12:50:12.757Z,98.10
2023-04-26T12:53:00.852Z,98.00
2023-04-26T12:55:50.383Z,97.10
2023-04-26T12:58:38.498Z,96.50
2023-04-26T13:01:27.129Z,96.50
2023-04-26T13:04:15.451Z,96.10
2023-04-26T13:07:03.758Z,96.10
2023-04-26T13:09:51.786Z,95.90
2023-04-26T13:12:41.466Z,96.60
2023-04-26T13:15:30.000Z,96.40
2023-04-26T13:18:18.468Z,95.10
2023-04-26T13:21:06.765Z,94.00
2023-04-26T13:23:54.869Z,94.50
2023-04-26T13:26:42.941Z,95.20
2023-04-26T13:29:32.784Z,95.00
2023-04-26T13:32:21.996Z,94.60
2023-04-26T13:35:12.019Z,94.00
2023-04-26T13:38:00.347Z,93.10
2023-04-26T13:40:48.420Z,92.50
2023-04-26T13:43:36.527Z,92.60
2023-04-26T13:46:26.074Z,93.10
2023-04-26T13:49:14.617Z,93.50
2023-04-26T13:52:02.688Z,93.10
2023-04-26T13:54:50.783Z,93.20
2023-04-26T13:57:38.834Z,93.80
2023-04-26T14:00:27.265Z,94.10
2023-04-26T14:03:16.875Z,94.10
2023-04-26T14:06:05.282Z,94.00
2023-04-26T14:08:53.326Z,94.20
2023-04-26T14:11:42.020Z,93.60
2023-04-26T14:14:30.101Z,92.60
2023-04-26T14:17:18.223Z,91.90
2023-04-26T14:20:10.345Z,90.80
2023-04-26T14:22:58.443Z,90.60
2023-04-26T14:25:46.537Z,89.80
2023-04-26T14:28:36.332Z,85.50
2023-04-26T14:31:26.107Z,81.80
2023-04-26T14:34:14.311Z,83.70
2023-04-26T14:37:04.872Z,85.80
2023-04-26T14:39:53.093Z,86.00
2023-04-26T14:42:45.614Z,87.50
2023-04-26T14:45:44.060Z,89.20
2023-04-26T14:48:32.807Z,89.40
2023-04-26T14:51:20.970Z,90.40
2023-04-26T14:54:10.381Z,90.90
2023-04-26T14:56:58.461Z,91.00
2023-04-26T14:59:46.629Z,91.20
2023-04-26T15:02:35.060Z,91.40
2023-04-26T15:05:24.332Z,91.80
2023-04-26T15:08:12.475Z,92.20
2023-04-26T15:11:01.919Z,92.70
2023-04-26T15:13:50.018Z,93.10
2023-04-26T15:16:38.147Z,93.10
2023-04-26T15:19:26.582Z,93.10
2023-04-26T15:22:14.664Z,93.40
2023-04-26T15:25:02.917Z,93.20
2023-04-26T15:27:52.373Z,93.50
2023-04-26T15:30:40.800Z,93.60
2023-04-26T15:33:30.370Z,93.60
2023-04-26T15:36:20.281Z,93.00
2023-04-26T15:39:08.474Z,93.20
2023-04-26T15:41:57.812Z,93.50
2023-04-26T15:44:47.266Z,93.60
2023-04-26T15:47:35.428Z,92.60
2023-04-26T15:50:23.565Z,90.30
2023-04-26T15:53:11.938Z,87.90
2023-04-26T15:56:00.046Z,85.00
2023-04-26T15:58:48.470Z,84.10
2023-04-26T16:01:38.106Z,84.30
2023-04-26T16:04:26.383Z,83.40
2023-04-26T16:07:14.629Z,83.50
2023-04-26T16:10:02.862Z,83.10
2023-04-26T16:12:51.037Z,82.60
2023-04-26T16:15:39.233Z,83.50
2023-04-26T16:18:28.709Z,85.50
2023-04-26T16:21:16.823Z,87.80
2023-04-26T16:24:05.206Z,88.00
2023-04-26T16:26:53.313Z,90.20
2023-04-26T16:29:41.408Z,90.30
2023-04-26T16:32:30.691Z,91.10
2023-04-26T16:35:20.444Z,91.30
2023-04-26T16:38:08.530Z,92.10
2023-04-26T16:40:58.062Z,92.30
2023-04-26T16:43:46.384Z,92.50
2023-04-26T16:46:34.638Z,92.50
2023-04-26T16:49:22.860Z,92.60
2023-04-26T16:52:12.380Z,92.60
2023-04-26T16:55:02.034Z,93.10
2023-04-26T16:57:50.131Z,92.80
2023-04-26T17:00:38.210Z,93.30
2023-04-26T17:03:26.671Z,93.60
2023-04-26T17:06:15.013Z,93.90
2023-04-26T17:09:05.487Z,94.00
2023-04-26T17:11:53.579Z,94.40
2023-04-26T17:14:42.237Z,94.10
2023-04-26T17:17:30.413Z,94.40
2023-04-26T17:20:18.710Z,94.50
2023-04-26T17:23:08.596Z,94.70
2023-04-26T17:25:58.227Z,95.00
2023-04-26T17:28:46.504Z,95.10
2023-04-26T17:31:34.629Z,95.40
2023-04-26T17:34:22.857Z,95.90
2023-04-26T17:37:10.943Z,96.30
2023-04-26T17:39:59.058Z,96.10
2023-04-26T17:42:48.562Z,95.90
2023-04-26T17:45:36.716Z,95.30
2023-04-26T17:48:25.043Z,95.30
2023-04-26T17:51:13.217Z,95.70
2023-04-26T17:54:01.425Z,95.00
2023-04-26T17:56:50.279Z,95.60
2023-04-26T17:59:39.746Z,95.80
2023-04-26T18:02:27.979Z,96.20
2023-04-26T18:05:16.445Z,96.40
2023-04-26T18:08:05.201Z,96.70
2023-04-26T18:10:53.949Z,96.50
2023-04-26T18:13:42.026Z,96.70
2023-04-26T18:16:31.473Z,97.00
2023-04-26T18:19:19.692Z,97.20
2023-04-26T18:22:07.896Z,97.50
2023-04-26T18:24:55.982Z,97.70
2023-04-26T18:27:44.093Z,97.80
2023-04-26T18:30:32.161Z,98.00
2023-04-26T18:33:22.095Z,98.30
2023-04-26T18:36:10.345Z,98.50
2023-04-26T18:39:00.761Z,98.60
2023-04-26T18:41:50.791Z,98.90
2023-04-26T18:44:38.885Z,99.10
2023-04-26T18:47:26.999Z,99.30
2023-04-26T18:50:16.553Z,99.40
2023-04-26T18:53:04.659Z,99.50
2023-04-26T18:55:53.133Z,99.50
2023-04-26T18:58:41.232Z,99.70
2023-04-26T19:01:29.445Z,99.90
2023-04-26T19:04:17.729Z,99.90
2023-04-26T19:07:08.068Z,99.90
2023-04-26T19:09:59.644Z,99.90
2023-04-26T19:12:48.549Z,99.90
2023-04-26T19:15:36.686Z,99.90
2023-04-26T19:18:24.789Z,99.90
2023-04-26T19:21:12.864Z,99.90
2023-04-26T19:24:02.506Z,99.90
2023-04-26T19:26:50.608Z,99.90
2023-04-26T19:29:38.730Z,99.90
2023-04-26T19:32:26.851Z,99.90
2023-04-26T19:35:15.061Z,99.90
2023-04-26T19:38:05.296Z,99.90
2023-04-26T19:40:54.754Z,99.90
2023-04-26T19:43:42.918Z,99.90
2023-04-26T19:46:31.053Z,99.90
2023-04-26T19:49:19.200Z,99.90
2023-04-26T19:52:07.277Z,99.90
2023-04-26T19:54:55.550Z,99.90
2023-04-26T19:57:45.019Z,99.90
2023-04-26T20:00:35.681Z,99.90
2023-04-26T20:03:24.087Z,99.90
2023-04-26T20:06:14.058Z,99.90
2023-04-26T20:09:02.459Z,99.90
2023-04-26T20:11:51.913Z,99.90
2023-04-26T20:14:41.661Z,99.90
2023-04-26T20:17:29.808Z,99.90
2023-04-26T20:20:17.902Z,99.90
2023-04-26T20:23:07.518Z,99.90
2023-04-26T20:25:55.626Z,99.90
2023-04-26T20:28:43.732Z,99.90
2023-04-26T20:31:33.649Z,99.90
2023-04-26T20:34:21.811Z,99.90
2023-04-26T20:37:09.888Z,99.90
2023-04-26T20:39:58.489Z,99.90
2023-04-26T20:42:46.760Z,99.90
2023-04-26T20:45:34.879Z,99.90
2023-04-26T20:48:24.318Z,99.90
2023-04-26T20:51:12.420Z,99.90
2023-04-26T20:54:00.515Z,99.90
2023-04-26T20:56:48.586Z,99.90
2023-04-26T20:59:36.687Z,99.90
2023-04-26T21:02:24.982Z,99.90
2023-04-26T21:05:14.541Z,99.90
2023-04-26T21:08:03.058Z,99.90
2023-04-26T21:10:51.497Z,99.90
2023-04-26T21:13:39.539Z,99.90
2023-04-26T21:16:27.715Z,99.90
2023-04-26T21:19:15.857Z,99.90
2023-04-26T21:22:05.340Z,99.90
2023-04-26T21:24:53.430Z,99.90
2023-04-26T21:27:41.608Z,99.90
2023-04-26T21:30:29.791Z,99.90
2023-04-26T21:33:18.047Z,99.90
2023-04-26T21:36:06.581Z,99.90
2023-04-26T21:38:56.030Z,99.90
2023-04-26T21:41:44.072Z,99.90
2023-04-26T21:44:32.126Z,99.90
2023-04-26T21:47:20.318Z,99.90
2023-04-26T21:50:08.670Z,99.90
2023-04-26T21:52:56.728Z,99.90
2023-04-26T21:55:50.666Z,99.90
2023-04-26T21:58:38.757Z,99.90
2023-04-26T22:01:26.976Z,99.90
2023-04-26T22:04:15.369Z,99.90
2023-04-26T22:07:03.845Z,99.90
2023-04-26T22:09:51.937Z,99.90
2023-04-26T22:12:41.436Z,99.90
2023-04-26T22:15:29.765Z,99.90
2023-04-26T22:18:17.852Z,99.90
2023-04-26T22:21:06.270Z,99.90
2023-04-26T22:23:54.515Z,99.90
2023-04-26T22:26:42.581Z,99.90
2023-04-26T22:29:32.002Z,99.90
2023-04-26T22:32:20.609Z,99.90
2023-04-26T22:35:09.048Z,99.90
2023-04-26T22:37:57.174Z,99.90
2023-04-26T22:40:45.988Z,99.90
2023-04-26T22:43:34.262Z,99.90
2023-04-26T22:46:23.729Z,99.90
2023-04-26T22:49:12.180Z,99.90
2023-04-26T22:52:07.990Z,99.90
2023-04-26T22:55:00.916Z,99.90
2023-04-26T22:57:49.012Z,99.90
2023-04-26T23:00:37.209Z,99.90
2023-04-26T23:03:26.757Z,99.90
2023-04-26T23:06:14.933Z,99.90
2023-04-26T23:09:03.048Z,99.90
2023-04-26T23:11:51.138Z,99.90
2023-04-26T23:14:39.221Z,99.90
2023-04-26T23:17:27.569Z,99.90
2023-04-26T23:20:17.687Z,99.90
2023-04-26T23:23:05.989Z,99.90
2023-04-26T23:25:54.043Z,99.90
2023-04-26T23:28:42.133Z,99.90
2023-04-26T23:31:30.387Z,99.90
2023-04-26T23:34:18.472Z,99.90
2023-04-26T23:37:08.376Z,99.90
2023-04-26T23:39:56.745Z,99.90
2023-04-26T23:42:44.803Z,99.90
2023-04-26T23:45:32.990Z,99.90
2023-04-26T23:48:21.097Z,99.90
2023-04-26T23:51:09.242Z,99.90
2023-04-26T23:53:58.691Z,99.90
2023-04-26T23:56:46.991Z,99.90
2023-04-26T23:59:35.079Z,99.90
