createdAt,value
2017-12-21T00:00:51.885Z,-0.20
2017-12-21T00:03:19.659Z,-0.20
2017-12-21T00:05:47.445Z,-0.20
2017-12-21T00:08:15.208Z,-0.20
2017-12-21T00:10:43.042Z,-0.20
2017-12-21T00:13:10.811Z,-0.20
2017-12-21T00:15:38.581Z,-0.10
2017-12-21T00:18:06.985Z,-0.10
2017-12-21T00:20:35.593Z,-0.20
2017-12-21T00:23:03.434Z,-0.20
2017-12-21T00:25:32.619Z,-0.10
2017-12-21T00:28:01.232Z,-0.10
2017-12-21T00:30:29.790Z,-0.10
2017-12-21T00:32:57.547Z,-0.10
2017-12-21T00:35:25.302Z,-0.10
2017-12-21T00:37:53.085Z,-0.10
2017-12-21T00:40:20.883Z,-0.10
2017-12-21T00:42:48.670Z,-0.10
2017-12-21T00:45:16.472Z,-0.10
2017-12-21T00:47:44.300Z,-0.10
2017-12-21T00:50:12.296Z,0.00
2017-12-21T00:52:40.161Z,-0.10
2017-12-21T00:55:07.952Z,-0.10
2017-12-21T00:57:36.310Z,0.00
2017-12-21T01:00:04.252Z,0.00
2017-12-21T01:02:32.022Z,-0.10
2017-12-21T01:04:59.802Z,-0.10
2017-12-21T01:07:27.623Z,-0.10
2017-12-21T01:09:55.400Z,0.00
2017-12-21T01:12:23.154Z,0.00
2017-12-21T01:14:51.358Z,0.00
2017-12-21T01:17:19.163Z,0.00
2017-12-21T01:19:47.708Z,0.00
2017-12-21T01:22:15.699Z,0.00
2017-12-21T01:24:43.510Z,0.00
2017-12-21T01:27:11.246Z,0.10
2017-12-21T01:29:39.756Z,0.00
2017-12-21T01:32:07.547Z,0.00
2017-12-21T01:34:36.150Z,0.10
2017-12-21T01:37:03.922Z,0.10
2017-12-21T01:39:31.709Z,0.20
2017-12-21T01:42:00.298Z,0.20
2017-12-21T01:44:29.028Z,0.20
2017-12-21T01:46:56.766Z,0.20
2017-12-21T01:49:24.697Z,0.20
2017-12-21T01:51:53.285Z,0.30
2017-12-21T01:54:21.867Z,0.30
2017-12-21T01:56:50.412Z,0.20
2017-12-21T01:59:18.176Z,0.20
2017-12-21T02:01:45.974Z,0.30
2017-12-21T02:04:14.637Z,0.20
2017-12-21T02:06:42.422Z,0.20
2017-12-21T02:09:10.998Z,0.20
2017-12-21T02:11:39.595Z,0.20
2017-12-21T02:14:08.139Z,0.30
2017-12-21T02:16:35.962Z,0.20
2017-12-21T02:19:03.810Z,0.30
2017-12-21T02:21:31.701Z,0.20
2017-12-21T02:23:59.571Z,0.20
2017-12-21T02:26:27.390Z,0.30
2017-12-21T02:28:55.207Z,0.40
2017-12-21T02:31:23.028Z,0.50
2017-12-21T02:33:50.902Z,0.40
2017-12-21T02:36:19.524Z,0.40
2017-12-21T02:38:47.393Z,0.40
2017-12-21T02:41:15.221Z,0.40
2017-12-21T02:43:43.838Z,0.40
2017-12-21T02:46:11.654Z,0.40
2017-12-21T02:48:39.464Z,0.40
2017-12-21T02:51:07.256Z,0.40
2017-12-21T02:53:36.074Z,0.40
2017-12-21T02:56:03.957Z,0.40
2017-12-21T02:58:31.842Z,0.40
2017-12-21T03:00:59.672Z,0.40
2017-12-21T03:03:27.555Z,0.40
2017-12-21T03:05:56.197Z,0.30
2017-12-21T03:08:24.040Z,0.30
2017-12-21T03:10:51.885Z,0.30
2017-12-21T03:13:19.704Z,0.40
2017-12-21T03:15:47.559Z,0.40
2017-12-21T03:18:15.430Z,0.40
2017-12-21T03:20:43.255Z,0.40
2017-12-21T03:23:11.126Z,0.40
2017-12-21T03:25:38.971Z,0.40
2017-12-21T03:28:07.673Z,0.30
2017-12-21T03:30:35.441Z,0.30
2017-12-21T03:33:03.207Z,0.30
2017-12-21T03:35:30.970Z,0.30
2017-12-21T03:37:58.765Z,0.40
2017-12-21T03:40:26.588Z,0.40
2017-12-21T03:42:54.444Z,0.40
2017-12-21T03:45:23.012Z,0.30
2017-12-21T03:47:50.889Z,0.30
2017-12-21T03:50:19.666Z,0.20
2017-12-21T03:52:47.449Z,0.20
2017-12-21T03:55:16.068Z,0.20
2017-12-21T03:57:43.863Z,0.20
2017-12-21T04:00:11.716Z,0.20
2017-12-21T04:02:39.559Z,0.20
2017-12-21T04:05:07.363Z,0.20
2017-12-21T04:07:35.206Z,0.20
2017-12-21T04:10:02.952Z,0.20
2017-12-21T04:12:30.887Z,0.20
2017-12-21T04:14:59.430Z,0.20
2017-12-21T04:17:27.242Z,0.20
2017-12-21T04:19:55.047Z,0.30
2017-12-21T04:22:22.838Z,0.30
2017-12-21T04:24:50.754Z,0.30
2017-12-21T04:27:18.559Z,0.40
2017-12-21T04:29:46.428Z,0.40
2017-12-21T04:32:14.222Z,0.40
2017-12-21T04:34:42.769Z,0.40
2017-12-21T04:37:10.627Z,0.40
2017-12-21T04:39:38.399Z,0.40
2017-12-21T04:42:06.256Z,0.40
2017-12-21T04:44:34.095Z,0.40
2017-12-21T04:47:01.870Z,0.50
2017-12-21T04:49:29.646Z,0.40
2017-12-21T04:51:57.434Z,0.40
2017-12-21T04:54:25.304Z,0.40
2017-12-21T04:56:53.117Z,0.50
2017-12-21T04:59:20.972Z,0.50
2017-12-21T05:01:50.408Z,0.40
2017-12-21T05:04:18.199Z,0.40
2017-12-21T05:06:45.978Z,0.40
2017-12-21T05:09:13.880Z,0.40
2017-12-21T05:11:41.619Z,0.50
2017-12-21T05:14:10.149Z,0.50
2017-12-21T05:16:38.062Z,0.50
2017-12-21T05:19:06.691Z,0.50
2017-12-21T05:21:34.531Z,0.40
2017-12-21T05:24:02.479Z,0.40
2017-12-21T05:26:31.019Z,0.50
2017-12-21T05:28:58.740Z,0.50
2017-12-21T05:31:27.298Z,0.60
2017-12-21T05:33:55.888Z,0.60
2017-12-21T05:36:24.406Z,0.60
2017-12-21T05:38:52.174Z,0.60
2017-12-21T05:41:19.993Z,0.70
2017-12-21T05:43:47.811Z,0.80
2017-12-21T05:46:15.640Z,0.80
2017-12-21T05:48:44.213Z,0.90
2017-12-21T05:51:12.759Z,0.90
2017-12-21T05:53:40.581Z,0.90
2017-12-21T05:56:08.481Z,0.80
2017-12-21T05:58:36.254Z,0.90
2017-12-21T06:01:04.296Z,0.90
2017-12-21T06:03:32.216Z,1.00
2017-12-21T06:05:59.990Z,0.90
2017-12-21T06:08:27.732Z,0.80
2017-12-21T06:10:55.497Z,0.80
2017-12-21T06:13:23.348Z,0.80
2017-12-21T06:15:51.160Z,0.80
2017-12-21T06:18:19.689Z,0.80
2017-12-21T06:20:47.552Z,0.80
2017-12-21T06:23:15.349Z,0.90
2017-12-21T06:25:43.155Z,0.80
2017-12-21T06:28:10.931Z,0.70
2017-12-21T06:30:38.721Z,0.70
2017-12-21T06:33:06.538Z,0.80
2017-12-21T06:35:35.102Z,0.80
2017-12-21T06:38:02.867Z,0.80
2017-12-21T06:40:30.602Z,0.80
2017-12-21T06:42:58.480Z,0.80
2017-12-21T06:45:27.049Z,0.80
2017-12-21T06:47:54.799Z,0.80
2017-12-21T06:50:22.655Z,0.80
2017-12-21T06:52:50.406Z,0.80
2017-12-21T06:55:18.157Z,0.90
2017-12-21T06:57:46.886Z,0.80
2017-12-21T07:00:14.672Z,0.80
2017-12-21T07:02:42.499Z,0.80
2017-12-21T07:05:10.279Z,0.80
2017-12-21T07:07:38.080Z,0.70
2017-12-21T07:10:06.266Z,0.70
2017-12-21T07:12:34.115Z,0.70
2017-12-21T07:15:01.896Z,0.70
2017-12-21T07:17:30.392Z,0.80
2017-12-21T07:19:58.164Z,0.80
2017-12-21T07:22:25.895Z,0.80
2017-12-21T07:24:54.393Z,1.00
2017-12-21T07:27:22.929Z,1.00
2017-12-21T07:29:50.666Z,1.00
2017-12-21T07:32:18.414Z,1.00
2017-12-21T07:34:46.163Z,1.00
2017-12-21T07:37:14.705Z,1.00
2017-12-21T07:39:42.495Z,1.00
2017-12-21T07:42:10.242Z,1.10
2017-12-21T07:44:38.034Z,1.10
2017-12-21T07:47:06.565Z,1.10
2017-12-21T07:49:34.341Z,1.10
2017-12-21T07:52:02.105Z,1.20
2017-12-21T07:54:29.855Z,1.20
2017-12-21T07:56:57.575Z,1.30
2017-12-21T07:59:26.101Z,1.40
2017-12-21T08:01:53.870Z,1.40
2017-12-21T08:04:22.126Z,1.40
2017-12-21T08:06:49.963Z,1.50
2017-12-21T08:09:17.789Z,1.50
2017-12-21T08:11:45.624Z,1.40
2017-12-21T08:14:13.421Z,1.40
2017-12-21T08:16:41.203Z,1.40
2017-12-21T08:19:09.652Z,1.50
2017-12-21T08:21:37.405Z,1.60
2017-12-21T08:24:05.250Z,1.60
2017-12-21T08:26:33.022Z,1.60
2017-12-21T08:29:00.819Z,1.60
2017-12-21T08:31:28.596Z,1.60
2017-12-21T08:33:56.362Z,1.70
2017-12-21T08:36:24.120Z,1.70
2017-12-21T08:38:51.887Z,1.70
2017-12-21T08:41:19.663Z,1.70
2017-12-21T08:43:47.536Z,1.70
2017-12-21T08:46:15.299Z,1.70
2017-12-21T08:48:43.820Z,1.80
2017-12-21T08:51:11.698Z,1.80
2017-12-21T08:53:39.446Z,1.80
2017-12-21T08:56:07.265Z,1.80
2017-12-21T08:58:35.052Z,1.90
2017-12-21T09:01:03.610Z,1.70
2017-12-21T09:03:31.417Z,1.70
2017-12-21T09:06:00.095Z,1.80
2017-12-21T09:08:27.934Z,1.70
2017-12-21T09:10:55.740Z,1.70
2017-12-21T09:13:23.561Z,1.70
2017-12-21T09:15:51.438Z,1.80
2017-12-21T09:18:20.010Z,2.40
2017-12-21T09:20:48.103Z,2.40
2017-12-21T09:23:16.728Z,2.80
2017-12-21T09:25:44.627Z,2.80
2017-12-21T09:28:12.422Z,3.00
2017-12-21T09:30:41.027Z,2.80
2017-12-21T09:33:09.445Z,2.80
2017-12-21T09:35:37.321Z,2.90
2017-12-21T09:38:05.245Z,3.10
2017-12-21T09:40:33.054Z,2.90
2017-12-21T09:43:00.836Z,3.00
2017-12-21T09:45:29.355Z,3.50
2017-12-21T09:47:57.151Z,3.50
2017-12-21T09:50:24.925Z,3.60
2017-12-21T09:52:52.658Z,3.40
2017-12-21T09:55:20.420Z,3.20
2017-12-21T09:57:48.213Z,3.20
2017-12-21T10:00:15.960Z,3.30
2017-12-21T10:02:43.718Z,3.30
2017-12-21T10:05:11.710Z,3.30
2017-12-21T10:07:39.611Z,3.40
2017-12-21T10:10:07.418Z,3.60
2017-12-21T10:12:35.297Z,3.60
2017-12-21T10:15:03.080Z,3.50
2017-12-21T10:17:30.907Z,3.50
2017-12-21T10:19:58.720Z,3.60
2017-12-21T10:22:26.454Z,3.70
2017-12-21T10:24:54.241Z,3.60
2017-12-21T10:27:22.057Z,3.50
2017-12-21T10:29:49.842Z,3.60
2017-12-21T10:32:17.606Z,3.60
2017-12-21T10:34:45.383Z,3.50
2017-12-21T10:37:13.146Z,3.40
2017-12-21T10:39:40.912Z,3.40
2017-12-21T10:42:08.669Z,3.50
2017-12-21T10:44:36.442Z,3.60
2017-12-21T10:47:04.283Z,3.70
2017-12-21T10:49:32.095Z,3.70
2017-12-21T10:51:59.869Z,3.60
2017-12-21T10:54:28.427Z,3.70
2017-12-21T10:56:56.199Z,3.70
2017-12-21T10:59:24.045Z,3.80
2017-12-21T11:01:51.834Z,3.80
2017-12-21T11:04:19.623Z,3.80
2017-12-21T11:06:47.425Z,4.00
2017-12-21T11:09:15.214Z,4.00
2017-12-21T11:11:42.984Z,4.00
2017-12-21T11:14:10.716Z,4.10
2017-12-21T11:16:38.539Z,3.90
2017-12-21T11:19:07.103Z,3.90
2017-12-21T11:21:34.983Z,3.80
2017-12-21T11:24:03.679Z,4.10
2017-12-21T11:26:31.459Z,4.10
2017-12-21T11:28:59.223Z,4.20
2017-12-21T11:31:27.036Z,4.50
2017-12-21T11:33:54.840Z,4.60
2017-12-21T11:36:22.642Z,4.50
2017-12-21T11:38:50.452Z,4.50
2017-12-21T11:41:19.000Z,4.60
2017-12-21T11:43:46.771Z,4.60
2017-12-21T11:46:14.532Z,4.80
2017-12-21T11:48:42.377Z,5.10
2017-12-21T11:51:10.143Z,5.20
2017-12-21T11:53:37.915Z,5.50
2017-12-21T11:56:05.826Z,5.70
2017-12-21T11:58:34.403Z,5.50
2017-12-21T12:01:02.936Z,5.10
2017-12-21T12:03:30.735Z,5.10
2017-12-21T12:05:58.559Z,5.30
2017-12-21T12:08:26.385Z,5.50
2017-12-21T12:10:54.943Z,5.60
2017-12-21T12:13:23.587Z,5.80
2017-12-21T12:15:51.365Z,5.80
2017-12-21T12:18:19.116Z,6.20
2017-12-21T12:20:46.873Z,6.00
2017-12-21T12:23:14.712Z,5.70
2017-12-21T12:25:43.341Z,6.10
2017-12-21T12:28:11.130Z,6.10
2017-12-21T12:30:38.907Z,6.20
2017-12-21T12:33:06.665Z,6.00
2017-12-21T12:35:34.434Z,5.90
2017-12-21T12:38:02.196Z,5.70
2017-12-21T12:40:29.990Z,5.80
2017-12-21T12:42:58.556Z,6.00
2017-12-21T12:45:27.120Z,5.70
2017-12-21T12:47:54.980Z,5.70
2017-12-21T12:50:22.812Z,5.70
2017-12-21T12:52:51.479Z,5.70
2017-12-21T12:55:19.268Z,5.70
2017-12-21T12:57:47.090Z,5.60
2017-12-21T13:00:15.615Z,5.00
2017-12-21T13:02:43.373Z,5.00
2017-12-21T13:05:11.187Z,4.90
2017-12-21T13:07:38.945Z,4.90
2017-12-21T13:10:06.792Z,4.90
2017-12-21T13:12:34.572Z,5.00
2017-12-21T13:15:02.368Z,5.20
2017-12-21T13:17:30.904Z,5.40
2017-12-21T13:19:58.787Z,5.30
2017-12-21T13:22:26.613Z,5.40
2017-12-21T13:24:54.469Z,5.30
2017-12-21T13:27:22.265Z,5.30
2017-12-21T13:29:50.045Z,5.20
2017-12-21T13:32:18.012Z,4.90
2017-12-21T13:34:45.806Z,4.90
2017-12-21T13:37:14.341Z,4.80
2017-12-21T13:39:42.125Z,4.70
2017-12-21T13:42:10.003Z,4.80
2017-12-21T13:44:37.846Z,4.80
2017-12-21T13:47:05.680Z,4.80
2017-12-21T13:49:33.441Z,4.80
2017-12-21T13:52:01.263Z,4.70
2017-12-21T13:54:29.118Z,4.70
2017-12-21T13:56:57.052Z,4.60
2017-12-21T13:59:24.900Z,4.60
2017-12-21T14:01:52.743Z,4.70
2017-12-21T14:04:21.338Z,4.70
2017-12-21T14:06:49.986Z,4.80
2017-12-21T14:09:17.808Z,4.70
2017-12-21T14:11:45.586Z,4.80
2017-12-21T14:14:13.356Z,4.80
2017-12-21T14:16:41.103Z,4.70
2017-12-21T14:19:08.858Z,4.60
2017-12-21T14:21:36.645Z,4.50
2017-12-21T14:24:04.446Z,4.50
2017-12-21T14:26:32.197Z,4.50
2017-12-21T14:28:59.993Z,4.50
2017-12-21T14:31:28.538Z,4.40
2017-12-21T14:33:56.340Z,4.40
2017-12-21T14:36:24.853Z,4.30
2017-12-21T14:38:52.605Z,4.30
2017-12-21T14:41:20.436Z,4.30
2017-12-21T14:43:48.829Z,4.20
2017-12-21T14:46:17.461Z,4.10
2017-12-21T14:48:45.220Z,4.10
2017-12-21T14:51:13.026Z,4.10
2017-12-21T14:53:40.795Z,4.10
2017-12-21T14:56:08.635Z,4.10
2017-12-21T14:58:36.424Z,4.10
2017-12-21T15:01:04.312Z,4.10
2017-12-21T15:03:32.136Z,4.10
2017-12-21T15:06:00.630Z,4.00
2017-12-21T15:08:28.455Z,3.90
2017-12-21T15:10:56.281Z,3.80
2017-12-21T15:13:24.869Z,3.70
2017-12-21T15:15:53.469Z,3.70
2017-12-21T15:18:21.235Z,3.60
2017-12-21T15:20:49.043Z,3.60
2017-12-21T15:23:16.854Z,3.60
2017-12-21T15:25:45.361Z,3.40
2017-12-21T15:28:13.133Z,3.40
2017-12-21T15:30:40.882Z,3.30
2017-12-21T15:33:08.724Z,3.30
2017-12-21T15:35:37.234Z,3.20
2017-12-21T15:38:05.085Z,3.20
2017-12-21T15:40:32.868Z,3.10
2017-12-21T15:43:01.178Z,3.00
2017-12-21T15:45:28.942Z,3.00
2017-12-21T15:47:56.720Z,3.00
2017-12-21T15:50:24.484Z,2.90
2017-12-21T15:52:52.254Z,2.90
2017-12-21T15:55:20.144Z,2.90
2017-12-21T15:57:48.846Z,2.80
2017-12-21T16:00:16.649Z,2.80
2017-12-21T16:02:44.467Z,2.80
2017-12-21T16:05:12.319Z,2.80
2017-12-21T16:07:41.156Z,2.80
2017-12-21T16:10:09.690Z,2.80
2017-12-21T16:12:38.282Z,2.80
2017-12-21T16:15:06.173Z,2.80
2017-12-21T16:17:33.988Z,2.70
2017-12-21T16:20:01.792Z,2.70
2017-12-21T16:22:29.625Z,2.70
2017-12-21T16:24:58.167Z,2.70
2017-12-21T16:27:26.028Z,2.70
2017-12-21T16:29:53.780Z,2.70
2017-12-21T16:32:21.568Z,2.70
2017-12-21T16:34:49.350Z,2.70
2017-12-21T16:37:17.240Z,2.70
2017-12-21T16:39:45.801Z,2.70
2017-12-21T16:42:13.627Z,2.70
2017-12-21T16:44:41.478Z,2.70
2017-12-21T16:47:09.407Z,2.60
2017-12-21T16:49:37.957Z,2.60
2017-12-21T16:52:05.917Z,2.60
2017-12-21T16:54:34.627Z,2.60
2017-12-21T16:57:02.563Z,2.60
2017-12-21T16:59:30.368Z,2.60
2017-12-21T17:01:58.186Z,2.60
2017-12-21T17:04:26.081Z,2.60
2017-12-21T17:06:54.913Z,2.70
2017-12-21T17:09:23.548Z,2.70
2017-12-21T17:11:51.412Z,2.60
2017-12-21T17:14:19.264Z,2.70
2017-12-21T17:16:47.125Z,2.70
2017-12-21T17:19:14.888Z,2.60
2017-12-21T17:21:42.732Z,2.60
2017-12-21T17:24:11.375Z,2.60
2017-12-21T17:26:39.223Z,2.50
2017-12-21T17:29:07.948Z,2.60
2017-12-21T17:31:35.966Z,2.60
2017-12-21T17:34:05.509Z,2.60
2017-12-21T17:36:33.692Z,2.50
2017-12-21T17:39:01.624Z,2.50
2017-12-21T17:41:29.467Z,2.50
2017-12-21T17:43:57.341Z,2.50
2017-12-21T17:46:25.342Z,2.50
2017-12-21T17:49:00.071Z,2.50
2017-12-21T17:51:32.365Z,2.40
2017-12-21T17:54:13.679Z,2.40
2017-12-21T17:56:45.489Z,2.40
2017-12-21T17:59:19.077Z,2.40
2017-12-21T18:01:51.543Z,2.40
2017-12-21T18:04:27.057Z,2.40
2017-12-21T18:06:55.875Z,2.50
2017-12-21T18:09:27.069Z,2.50
2017-12-21T18:11:55.717Z,2.40
2017-12-21T18:14:24.741Z,2.40
2017-12-21T18:16:53.445Z,2.40
2017-12-21T18:19:22.215Z,2.50
2017-12-21T18:21:51.003Z,2.40
2017-12-21T18:24:19.752Z,2.40
2017-12-21T18:26:49.183Z,2.40
2017-12-21T18:29:18.732Z,2.40
2017-12-21T18:31:47.190Z,2.40
2017-12-21T18:34:15.964Z,2.50
2017-12-21T18:36:44.693Z,2.50
2017-12-21T18:39:12.584Z,2.50
2017-12-21T18:41:40.392Z,2.50
2017-12-21T18:44:10.118Z,2.50
2017-12-21T18:46:37.975Z,2.50
2017-12-21T18:49:07.057Z,2.50
2017-12-21T18:51:35.767Z,2.50
2017-12-21T18:54:05.471Z,2.40
2017-12-21T18:56:33.491Z,2.50
2017-12-21T18:59:01.422Z,2.50
2017-12-21T19:01:35.639Z,2.50
2017-12-21T19:04:03.747Z,2.50
2017-12-21T19:06:31.723Z,2.50
2017-12-21T19:08:59.646Z,2.50
2017-12-21T19:11:27.514Z,2.60
2017-12-21T19:13:55.384Z,2.50
2017-12-21T19:16:23.332Z,2.60
2017-12-21T19:18:51.201Z,2.60
2017-12-21T19:21:32.435Z,2.60
2017-12-21T19:27:09.443Z,2.60
2017-12-21T19:29:46.079Z,2.60
2017-12-21T19:32:20.376Z,2.60
2017-12-21T19:34:55.050Z,2.60
2017-12-21T19:40:09.312Z,2.60
2017-12-21T19:42:37.236Z,2.70
2017-12-21T19:45:05.280Z,2.70
2017-12-21T19:47:33.977Z,2.70
2017-12-21T19:50:02.660Z,2.70
2017-12-21T19:52:31.286Z,2.80
2017-12-21T19:54:59.140Z,2.70
2017-12-21T19:57:27.065Z,2.70
2017-12-21T19:59:54.940Z,2.80
2017-12-21T20:02:22.910Z,2.70
2017-12-21T20:04:51.585Z,2.70
2017-12-21T20:07:20.291Z,2.70
2017-12-21T20:09:48.934Z,2.70
2017-12-21T20:12:16.793Z,2.70
2017-12-21T20:14:45.544Z,2.70
2017-12-21T20:17:13.463Z,2.60
2017-12-21T20:19:41.241Z,2.60
2017-12-21T20:22:09.903Z,2.60
2017-12-21T20:24:38.606Z,2.60
2017-12-21T20:27:08.232Z,2.60
2017-12-21T20:29:37.178Z,2.60
2017-12-21T20:32:05.274Z,2.60
2017-12-21T20:34:33.920Z,2.60
2017-12-21T20:37:01.812Z,2.60
2017-12-21T20:39:30.392Z,2.60
2017-12-21T20:41:58.275Z,2.60
2017-12-21T20:44:27.112Z,2.60
2017-12-21T20:46:55.206Z,2.60
2017-12-21T20:49:23.014Z,2.60
2017-12-21T20:51:51.696Z,2.60
2017-12-21T20:54:20.373Z,2.60
2017-12-21T20:56:48.217Z,2.60
2017-12-21T20:59:16.100Z,2.60
2017-12-21T21:01:44.008Z,2.60
2017-12-21T21:04:12.055Z,2.60
2017-12-21T21:06:40.742Z,2.60
2017-12-21T21:09:09.389Z,2.60
2017-12-21T21:11:37.208Z,2.60
2017-12-21T21:14:06.021Z,2.60
2017-12-21T21:16:33.933Z,2.60
2017-12-21T21:19:01.837Z,2.60
2017-12-21T21:21:29.742Z,2.60
2017-12-21T21:23:57.607Z,2.60
2017-12-21T21:26:25.460Z,2.60
2017-12-21T21:28:53.381Z,2.60
2017-12-21T21:31:21.987Z,2.60
2017-12-21T21:33:50.826Z,2.50
2017-12-21T21:36:18.675Z,2.60
2017-12-21T21:38:46.509Z,2.60
2017-12-21T21:41:15.173Z,2.60
2017-12-21T21:43:43.275Z,2.50
2017-12-21T21:46:11.416Z,2.50
2017-12-21T21:48:40.207Z,2.60
2017-12-21T21:51:09.147Z,2.60
2017-12-21T21:53:37.175Z,2.60
2017-12-21T21:56:05.915Z,2.50
2017-12-21T21:58:33.795Z,2.50
2017-12-21T22:01:02.083Z,2.50
2017-12-21T22:03:30.729Z,2.50
2017-12-21T22:05:59.893Z,2.50
2017-12-21T22:08:28.424Z,2.50
2017-12-21T22:10:56.378Z,2.50
2017-12-21T22:13:24.396Z,2.50
2017-12-21T22:15:53.186Z,2.50
2017-12-21T22:18:21.907Z,2.60
2017-12-21T22:20:50.427Z,2.50
2017-12-21T22:23:19.571Z,2.60
2017-12-21T22:25:47.478Z,2.60
2017-12-21T22:28:15.368Z,2.60
2017-12-21T22:30:43.319Z,2.60
2017-12-21T22:33:11.225Z,2.70
2017-12-21T22:35:39.992Z,2.70
2017-12-21T22:38:08.766Z,2.70
2017-12-21T22:40:36.946Z,2.70
2017-12-21T22:43:04.788Z,2.70
2017-12-21T22:45:32.747Z,2.70
2017-12-21T22:48:01.522Z,2.70
2017-12-21T22:50:29.551Z,2.70
2017-12-21T22:52:58.264Z,2.70
2017-12-21T22:55:26.371Z,2.60
2017-12-21T22:57:54.282Z,2.70
2017-12-21T23:00:26.038Z,2.70
2017-12-21T23:02:53.973Z,2.70
2017-12-21T23:05:22.404Z,2.70
2017-12-21T23:07:50.470Z,2.70
2017-12-21T23:10:20.242Z,2.70
2017-12-21T23:12:48.044Z,2.70
2017-12-21T23:15:16.615Z,2.80
2017-12-21T23:17:46.180Z,2.80
2017-12-21T23:20:14.141Z,2.80
2017-12-21T23:22:41.993Z,2.80
2017-12-21T23:25:10.053Z,2.80
2017-12-21T23:27:37.998Z,2.80
2017-12-21T23:30:05.878Z,2.80
2017-12-21T23:32:33.950Z,2.80
2017-12-21T23:35:01.847Z,2.80
2017-12-21T23:37:29.701Z,2.80
2017-12-21T23:39:58.284Z,2.80
2017-12-21T23:42:31.326Z,2.70
2017-12-21T23:44:59.200Z,2.80
2017-12-21T23:47:27.964Z,2.70
2017-12-21T23:49:55.927Z,2.70
2017-12-21T23:52:23.886Z,2.70
2017-12-21T23:54:51.884Z,2.70
2017-12-21T23:57:19.701Z,2.80
2017-12-21T23:59:47.570Z,2.80
