createdAt,value
2018-04-16T00:01:46.517Z,97.80
2018-04-16T00:04:14.112Z,96.47
2018-04-16T00:06:41.668Z,86.00
2018-04-16T00:09:09.275Z,90.57
2018-04-16T00:11:36.846Z,79.70
2018-04-16T00:14:04.452Z,87.33
2018-04-16T00:16:32.026Z,78.37
2018-04-16T00:18:59.636Z,82.37
2018-04-16T00:21:27.941Z,82.80
2018-04-16T00:23:55.543Z,72.33
2018-04-16T00:26:23.104Z,79.40
2018-04-16T00:28:51.430Z,82.00
2018-04-16T00:31:19.028Z,87.30
2018-04-16T00:33:52.332Z,84.60
2018-04-16T00:36:26.256Z,85.63
2018-04-16T00:38:59.387Z,77.80
2018-04-16T00:41:32.561Z,99.50
2018-04-16T00:44:05.890Z,85.10
2018-04-16T00:46:39.124Z,86.53
2018-04-16T00:49:13.190Z,81.97
2018-04-16T00:51:47.201Z,82.17
2018-04-16T00:54:22.760Z,93.67
2018-04-16T00:56:55.963Z,78.90
2018-04-16T00:59:29.223Z,84.30
2018-04-16T01:02:02.448Z,92.07
2018-04-16T01:04:35.679Z,104.83
2018-04-16T01:07:08.899Z,92.83
2018-04-16T01:09:42.093Z,92.00
2018-04-16T01:12:15.247Z,102.80
2018-04-16T01:14:48.520Z,105.20
2018-04-16T01:17:21.673Z,144.97
2018-04-16T01:19:54.959Z,146.10
2018-04-16T01:22:28.136Z,144.57
2018-04-16T01:25:01.274Z,127.53
2018-04-16T01:27:34.421Z,143.97
2018-04-16T01:30:07.551Z,124.77
2018-04-16T01:32:40.755Z,134.53
2018-04-16T01:35:14.034Z,137.73
2018-04-16T01:37:47.245Z,126.50
2018-04-16T01:40:20.516Z,125.10
2018-04-16T01:42:53.799Z,119.87
2018-04-16T01:45:27.067Z,126.33
2018-04-16T01:48:00.395Z,118.33
2018-04-16T01:50:33.565Z,130.03
2018-04-16T01:53:06.709Z,124.60
2018-04-16T01:55:39.897Z,128.90
2018-04-16T01:58:13.007Z,117.47
2018-04-16T02:00:46.157Z,116.73
2018-04-16T02:03:19.512Z,136.20
2018-04-16T02:05:52.679Z,119.03
2018-04-16T02:08:25.838Z,114.60
2018-04-16T02:10:59.094Z,130.67
2018-04-16T02:13:32.263Z,117.47
2018-04-16T02:16:05.472Z,109.90
2018-04-16T02:18:38.688Z,112.03
2018-04-16T02:21:11.891Z,108.30
2018-04-16T02:23:45.227Z,116.60
2018-04-16T02:26:18.341Z,107.30
2018-04-16T02:28:51.540Z,114.00
2018-04-16T02:31:24.800Z,114.63
2018-04-16T02:33:57.942Z,131.27
2018-04-16T02:36:31.159Z,118.90
2018-04-16T02:39:04.295Z,111.83
2018-04-16T02:41:37.573Z,113.67
2018-04-16T02:44:10.732Z,114.50
2018-04-16T02:46:43.895Z,117.20
2018-04-16T02:49:17.041Z,125.93
2018-04-16T02:51:50.321Z,116.53
2018-04-16T02:54:23.569Z,131.07
2018-04-16T02:56:56.725Z,123.13
2018-04-16T02:59:29.908Z,130.80
2018-04-16T03:02:03.192Z,128.53
2018-04-16T03:04:36.495Z,115.93
2018-04-16T03:07:09.616Z,122.37
2018-04-16T03:09:42.912Z,137.70
2018-04-16T03:12:16.100Z,142.90
2018-04-16T03:18:04.199Z,141.37
2018-04-16T03:20:37.340Z,144.00
2018-04-16T03:23:10.612Z,147.60
2018-04-16T03:25:43.773Z,133.90
2018-04-16T03:28:16.939Z,137.03
2018-04-16T03:30:50.831Z,133.80
2018-04-16T03:33:24.067Z,145.57
2018-04-16T03:35:57.252Z,136.87
2018-04-16T03:38:30.472Z,131.50
2018-04-16T03:41:03.665Z,160.33
2018-04-16T03:43:36.794Z,138.63
2018-04-16T03:46:09.944Z,131.93
2018-04-16T03:48:43.823Z,137.53
2018-04-16T03:51:28.105Z,124.20
2018-04-16T03:53:56.442Z,123.07
2018-04-16T03:56:24.057Z,128.77
2018-04-16T03:58:51.630Z,124.03
2018-04-16T04:01:19.266Z,124.87
2018-04-16T04:03:46.830Z,115.40
2018-04-16T04:06:14.447Z,137.50
2018-04-16T04:08:42.022Z,135.83
2018-04-16T04:11:09.594Z,121.67
2018-04-16T04:13:37.223Z,128.23
2018-04-16T04:16:05.552Z,132.53
2018-04-16T04:18:33.163Z,138.87
2018-04-16T04:21:00.731Z,133.87
2018-04-16T04:23:40.138Z,122.50
2018-04-16T04:29:21.084Z,158.13
2018-04-16T04:31:51.841Z,151.40
2018-04-16T04:34:21.450Z,143.17
2018-04-16T04:36:49.083Z,153.50
2018-04-16T04:39:16.675Z,165.83
2018-04-16T04:41:44.285Z,151.60
2018-04-16T04:44:11.867Z,151.97
2018-04-16T04:46:39.493Z,146.93
2018-04-16T04:49:07.064Z,146.00
2018-04-16T04:51:35.396Z,156.53
2018-04-16T04:54:03.033Z,148.70
2018-04-16T04:56:30.604Z,141.47
2018-04-16T04:58:58.409Z,136.63
2018-04-16T05:01:26.026Z,146.77
2018-04-16T05:03:53.596Z,137.40
2018-04-16T05:06:21.165Z,148.40
2018-04-16T05:08:48.763Z,140.83
2018-04-16T05:11:16.374Z,129.70
2018-04-16T05:13:43.941Z,146.07
2018-04-16T05:16:11.537Z,128.50
2018-04-16T05:18:39.100Z,138.60
2018-04-16T05:21:06.700Z,156.67
2018-04-16T05:23:34.326Z,148.07
2018-04-16T05:26:01.984Z,142.30
2018-04-16T05:28:29.686Z,191.67
2018-04-16T05:30:57.526Z,177.77
2018-04-16T05:33:25.142Z,159.50
2018-04-16T05:35:52.752Z,182.87
2018-04-16T05:38:20.511Z,165.80
2018-04-16T05:40:48.084Z,201.77
2018-04-16T05:43:15.696Z,196.47
2018-04-16T05:45:43.258Z,208.93
2018-04-16T05:48:10.866Z,213.00
2018-04-16T05:50:38.478Z,211.57
2018-04-16T05:53:06.080Z,189.97
2018-04-16T05:55:33.656Z,212.20
2018-04-16T05:58:01.993Z,192.07
2018-04-16T06:00:29.604Z,185.47
2018-04-16T06:02:57.208Z,193.87
2018-04-16T06:05:24.784Z,186.60
2018-04-16T06:07:52.380Z,183.83
2018-04-16T06:10:20.009Z,184.53
2018-04-16T06:12:47.610Z,148.57
2018-04-16T06:15:15.174Z,134.00
2018-04-16T06:17:42.792Z,114.70
2018-04-16T06:20:10.359Z,97.70
2018-04-16T06:22:38.129Z,87.33
2018-04-16T06:25:05.749Z,76.13
2018-04-16T06:27:33.324Z,74.70
2018-04-16T06:30:00.900Z,67.00
2018-04-16T06:32:28.496Z,58.10
2018-04-16T06:34:56.102Z,57.20
2018-04-16T06:37:23.689Z,56.03
2018-04-16T06:39:51.318Z,46.27
2018-04-16T06:42:18.953Z,42.30
2018-04-16T06:44:46.520Z,37.97
2018-04-16T06:47:14.135Z,42.10
2018-04-16T06:49:41.711Z,39.87
2018-04-16T06:52:09.323Z,37.60
2018-04-16T06:54:36.890Z,42.77
2018-04-16T06:57:04.456Z,38.67
2018-04-16T06:59:32.068Z,37.80
2018-04-16T07:01:59.656Z,36.53
2018-04-16T07:04:27.289Z,35.47
2018-04-16T07:06:54.862Z,39.10
2018-04-16T07:09:22.574Z,33.63
2018-04-16T07:11:50.141Z,33.80
2018-04-16T07:14:17.718Z,28.20
2018-04-16T07:16:45.333Z,32.53
2018-04-16T07:19:12.928Z,28.93
2018-04-16T07:21:40.537Z,30.87
2018-04-16T07:24:08.110Z,27.73
2018-04-16T07:26:35.720Z,26.90
2018-04-16T07:29:03.292Z,27.53
2018-04-16T07:31:30.890Z,24.57
2018-04-16T07:33:58.555Z,21.70
2018-04-16T07:36:26.180Z,22.97
2018-04-16T07:38:54.515Z,22.63
2018-04-16T07:41:22.087Z,28.37
2018-04-16T07:43:49.694Z,22.23
2018-04-16T07:46:17.379Z,26.30
2018-04-16T07:48:45.025Z,23.07
2018-04-16T07:51:12.596Z,17.37
2018-04-16T07:53:40.201Z,16.27
2018-04-16T07:56:07.766Z,17.40
2018-04-16T07:58:35.377Z,16.27
2018-04-16T08:01:02.963Z,16.87
2018-04-16T08:03:30.591Z,16.63
2018-04-16T08:05:58.152Z,15.20
2018-04-16T08:08:25.826Z,17.93
2018-04-16T08:10:53.396Z,17.83
2018-04-16T08:13:20.974Z,17.10
2018-04-16T08:15:48.571Z,16.47
2018-04-16T08:18:16.185Z,16.00
2018-04-16T08:20:43.784Z,17.27
2018-04-16T08:23:11.356Z,16.43
2018-04-16T08:25:39.696Z,15.23
2018-04-16T08:28:07.295Z,14.73
2018-04-16T08:30:34.885Z,13.60
2018-04-16T08:33:02.486Z,14.87
2018-04-16T08:35:30.048Z,13.47
2018-04-16T08:37:57.664Z,13.83
2018-04-16T08:40:25.252Z,13.57
2018-04-16T08:42:52.843Z,12.60
2018-04-16T08:45:20.451Z,15.10
2018-04-16T08:47:48.022Z,15.20
2018-04-16T08:50:15.657Z,14.93
2018-04-16T08:52:43.231Z,13.87
2018-04-16T08:55:10.838Z,10.67
2018-04-16T08:57:38.480Z,6.63
2018-04-16T09:00:06.084Z,6.60
2018-04-16T09:02:33.677Z,8.27
2018-04-16T09:05:01.412Z,9.57
2018-04-16T09:07:28.979Z,10.93
2018-04-16T09:09:56.581Z,10.87
2018-04-16T09:12:24.191Z,10.97
2018-04-16T09:14:51.758Z,10.43
2018-04-16T09:17:19.375Z,11.10
2018-04-16T09:19:47.225Z,12.17
2018-04-16T09:22:14.806Z,13.57
2018-04-16T09:24:42.410Z,14.50
2018-04-16T09:27:09.968Z,13.53
2018-04-16T09:29:37.573Z,14.33
2018-04-16T09:32:05.156Z,14.90
2018-04-16T09:34:33.720Z,15.40
2018-04-16T09:37:01.298Z,16.03
2018-04-16T09:39:28.860Z,14.47
2018-04-16T09:41:56.476Z,13.50
2018-04-16T09:44:24.038Z,14.73
2018-04-16T09:46:51.604Z,15.00
2018-04-16T09:49:19.203Z,13.53
2018-04-16T09:51:46.814Z,16.63
2018-04-16T09:54:15.181Z,15.23
2018-04-16T09:56:42.929Z,12.57
2018-04-16T09:59:10.655Z,15.13
2018-04-16T10:01:39.184Z,10.17
2018-04-16T10:04:06.853Z,12.37
2018-04-16T10:06:34.424Z,12.30
2018-04-16T10:09:02.092Z,10.87
2018-04-16T10:11:30.678Z,10.27
2018-04-16T10:13:59.248Z,12.03
2018-04-16T10:16:26.814Z,10.50
2018-04-16T10:18:55.645Z,9.93
2018-04-16T10:21:26.013Z,12.03
2018-04-16T10:23:55.047Z,9.00
2018-04-16T10:26:23.747Z,8.40
2018-04-16T10:28:53.113Z,10.17
2018-04-16T10:31:21.435Z,8.57
2018-04-16T10:33:49.910Z,11.57
2018-04-16T10:36:22.603Z,7.90
2018-04-16T10:39:02.666Z,8.93
2018-04-16T10:41:33.002Z,9.13
2018-04-16T10:44:06.488Z,9.10
2018-04-16T10:46:36.151Z,7.63
2018-04-16T10:49:04.507Z,8.60
2018-04-16T10:51:32.065Z,9.43
2018-04-16T10:53:59.697Z,8.37
2018-04-16T10:56:27.274Z,10.50
2018-04-16T10:58:54.922Z,9.50
2018-04-16T11:01:22.531Z,10.47
2018-04-16T11:03:50.932Z,10.57
2018-04-16T11:06:18.662Z,11.90
2018-04-16T11:08:46.285Z,9.53
2018-04-16T11:11:13.896Z,9.20
2018-04-16T11:13:42.352Z,11.73
2018-04-16T11:16:09.928Z,8.20
2018-04-16T11:18:37.598Z,7.80
2018-04-16T11:21:05.178Z,7.70
2018-04-16T11:23:32.932Z,8.63
2018-04-16T11:26:01.567Z,8.93
2018-04-16T11:28:29.324Z,9.00
2018-04-16T11:30:57.136Z,8.60
2018-04-16T11:33:25.263Z,8.53
2018-04-16T11:35:52.989Z,8.03
2018-04-16T11:38:21.327Z,8.33
2018-04-16T11:40:48.938Z,8.53
2018-04-16T11:43:16.536Z,7.43
2018-04-16T11:45:44.111Z,7.80
2018-04-16T11:48:11.842Z,8.50
2018-04-16T11:50:39.423Z,6.70
2018-04-16T11:53:07.089Z,5.30
2018-04-16T11:55:34.692Z,6.00
2018-04-16T11:58:05.234Z,6.53
2018-04-16T12:00:36.765Z,6.43
2018-04-16T12:03:04.390Z,5.07
2018-04-16T12:05:32.877Z,5.17
2018-04-16T12:08:02.934Z,4.97
2018-04-16T12:10:32.930Z,5.80
2018-04-16T12:13:03.021Z,5.33
2018-04-16T12:15:31.477Z,9.67
2018-04-16T12:17:59.984Z,4.10
2018-04-16T12:20:29.395Z,7.77
2018-04-16T12:23:02.989Z,6.73
2018-04-16T12:25:33.053Z,4.97
2018-04-16T12:28:04.668Z,6.27
2018-04-16T12:30:33.066Z,7.50
2018-04-16T12:33:01.650Z,10.53
2018-04-16T12:35:29.225Z,8.67
2018-04-16T12:37:56.845Z,6.27
2018-04-16T12:40:24.527Z,7.63
2018-04-16T12:42:52.185Z,8.23
2018-04-16T12:45:19.820Z,6.03
2018-04-16T12:47:47.489Z,4.07
2018-04-16T12:50:15.055Z,7.40
2018-04-16T12:52:42.669Z,6.80
2018-04-16T12:55:10.294Z,8.07
2018-04-16T12:57:37.972Z,6.43
2018-04-16T13:00:05.751Z,7.33
2018-04-16T13:02:33.459Z,5.07
2018-04-16T13:05:01.151Z,7.30
2018-04-16T13:07:28.836Z,5.73
2018-04-16T13:09:56.450Z,7.10
2018-04-16T13:12:24.103Z,5.67
2018-04-16T13:14:51.738Z,4.97
2018-04-16T13:17:19.437Z,6.73
2018-04-16T13:19:47.163Z,6.07
2018-04-16T13:22:14.798Z,4.60
2018-04-16T13:24:42.357Z,4.53
2018-04-16T13:27:10.030Z,5.03
2018-04-16T13:29:37.635Z,4.60
2018-04-16T13:32:05.235Z,4.87
2018-04-16T13:34:32.834Z,7.23
2018-04-16T13:37:00.393Z,6.63
2018-04-16T13:39:28.005Z,7.77
2018-04-16T13:41:55.555Z,9.63
2018-04-16T13:44:23.180Z,9.30
2018-04-16T13:46:50.758Z,10.17
2018-04-16T13:49:18.319Z,11.03
2018-04-16T13:51:46.679Z,10.03
2018-04-16T13:54:14.239Z,10.87
2018-04-16T13:56:41.797Z,10.43
2018-04-16T13:59:09.400Z,9.27
2018-04-16T14:01:37.188Z,12.43
2018-04-16T14:04:04.783Z,10.03
2018-04-16T14:06:32.394Z,11.77
2018-04-16T14:08:59.959Z,11.80
2018-04-16T14:11:27.559Z,10.23
2018-04-16T14:13:55.116Z,12.37
2018-04-16T14:16:22.716Z,11.63
2018-04-16T14:18:53.310Z,16.87
2018-04-16T14:21:21.547Z,8.07
2018-04-16T14:24:01.298Z,13.47
2018-04-16T14:29:14.115Z,11.57
2018-04-16T14:31:42.520Z,9.30
2018-04-16T14:34:12.704Z,12.83
2018-04-16T14:36:42.145Z,12.53
2018-04-16T14:39:12.813Z,11.57
2018-04-16T14:41:42.886Z,16.00
2018-04-16T14:44:11.588Z,9.33
2018-04-16T14:46:41.588Z,11.20
2018-04-16T14:49:09.236Z,10.90
2018-04-16T14:51:38.273Z,11.00
2018-04-16T14:54:06.537Z,8.53
2018-04-16T14:56:35.031Z,11.53
2018-04-16T14:59:04.433Z,13.47
2018-04-16T15:01:32.149Z,10.80
2018-04-16T15:04:04.424Z,11.23
2018-04-16T15:06:36.507Z,12.47
2018-04-16T15:09:10.651Z,12.10
2018-04-16T15:11:41.291Z,9.83
2018-04-16T15:14:14.583Z,8.37
2018-04-16T15:16:43.572Z,12.43
2018-04-16T15:19:11.293Z,8.20
2018-04-16T15:21:39.679Z,8.73
2018-04-16T15:24:07.249Z,10.07
2018-04-16T15:26:34.856Z,12.10
2018-04-16T15:29:02.418Z,9.47
2018-04-16T15:31:30.052Z,6.83
2018-04-16T15:33:57.623Z,10.10
2018-04-16T15:36:25.201Z,9.37
2018-04-16T15:38:52.801Z,6.30
2018-04-16T15:41:20.454Z,6.47
2018-04-16T15:43:48.014Z,6.37
2018-04-16T15:46:16.421Z,6.07
2018-04-16T15:48:44.028Z,7.70
2018-04-16T15:51:11.634Z,8.40
2018-04-16T15:53:39.226Z,6.70
2018-04-16T15:56:06.840Z,8.73
2018-04-16T15:58:35.207Z,13.13
2018-04-16T16:01:03.800Z,9.67
2018-04-16T16:03:31.452Z,10.73
2018-04-16T16:05:59.011Z,10.67
2018-04-16T16:08:26.624Z,16.23
2018-04-16T16:10:54.187Z,13.17
2018-04-16T16:13:21.792Z,10.57
2018-04-16T16:15:49.406Z,9.13
2018-04-16T16:18:16.972Z,10.97
2018-04-16T16:20:44.553Z,9.83
2018-04-16T16:23:12.169Z,10.27
2018-04-16T16:25:39.732Z,12.80
2018-04-16T16:28:07.337Z,11.97
2018-04-16T16:30:34.925Z,10.53
2018-04-16T16:33:03.252Z,11.80
2018-04-16T16:35:30.843Z,10.23
2018-04-16T16:37:58.436Z,9.97
2018-04-16T16:40:26.008Z,13.57
2018-04-16T16:42:53.613Z,15.47
2018-04-16T16:45:21.170Z,13.43
2018-04-16T16:47:48.768Z,11.90
2018-04-16T16:50:16.364Z,13.00
2018-04-16T16:52:43.932Z,10.93
2018-04-16T16:55:11.527Z,13.73
2018-04-16T16:57:39.088Z,16.03
2018-04-16T17:00:06.696Z,13.87
2018-04-16T17:02:34.326Z,15.77
2018-04-16T17:05:01.897Z,11.73
2018-04-16T17:07:29.471Z,11.07
2018-04-16T17:09:57.084Z,16.63
2018-04-16T17:12:24.671Z,14.33
2018-04-16T17:14:52.253Z,17.60
2018-04-16T17:17:20.632Z,11.70
2018-04-16T17:19:48.956Z,16.97
2018-04-16T17:22:16.525Z,10.50
2018-04-16T17:24:44.143Z,14.07
2018-04-16T17:27:11.703Z,12.43
2018-04-16T17:29:39.271Z,14.70
2018-04-16T17:32:06.863Z,12.93
2018-04-16T17:34:34.423Z,14.43
2018-04-16T17:37:02.022Z,11.43
2018-04-16T17:39:29.598Z,11.70
2018-04-16T17:41:59.047Z,14.70
2018-04-16T17:44:26.765Z,18.23
2018-04-16T17:46:54.340Z,12.33
2018-04-16T17:49:21.943Z,17.93
2018-04-16T17:51:49.552Z,16.17
2018-04-16T17:54:17.881Z,17.37
2018-04-16T17:56:45.459Z,16.87
2018-04-16T17:59:13.024Z,20.03
2018-04-16T18:01:40.628Z,13.17
2018-04-16T18:04:08.194Z,16.53
2018-04-16T18:06:35.811Z,22.57
2018-04-16T18:09:03.375Z,14.30
2018-04-16T18:11:30.968Z,14.00
2018-04-16T18:13:58.550Z,17.07
2018-04-16T18:16:28.292Z,21.77
2018-04-16T18:18:56.068Z,15.23
2018-04-16T18:21:23.664Z,18.40
2018-04-16T18:23:51.228Z,20.07
2018-04-16T18:26:18.832Z,14.30
2018-04-16T18:28:47.011Z,13.57
2018-04-16T18:31:15.417Z,20.67
2018-04-16T18:33:43.745Z,16.93
2018-04-16T18:36:11.357Z,13.60
2018-04-16T18:38:38.919Z,17.63
2018-04-16T18:41:07.248Z,15.70
2018-04-16T18:43:34.854Z,19.60
2018-04-16T18:46:02.416Z,19.03
2018-04-16T18:48:30.033Z,11.70
2018-04-16T18:50:57.600Z,19.60
2018-04-16T18:53:25.173Z,30.43
2018-04-16T18:55:53.036Z,16.50
2018-04-16T18:58:20.664Z,19.70
2018-04-16T19:00:48.265Z,10.73
2018-04-16T19:03:15.853Z,14.23
2018-04-16T19:05:43.454Z,28.13
2018-04-16T19:08:11.055Z,19.13
2018-04-16T19:10:38.670Z,19.33
2018-04-16T19:13:06.295Z,11.00
2018-04-16T19:15:33.881Z,13.60
2018-04-16T19:18:01.447Z,10.80
2018-04-16T19:20:34.704Z,10.67
2018-04-16T19:23:02.313Z,11.20
2018-04-16T19:25:29.937Z,11.57
2018-04-16T19:28:03.972Z,12.23
2018-04-16T19:30:32.296Z,21.00
2018-04-16T19:33:05.457Z,20.37
2018-04-16T19:35:33.018Z,18.67
2018-04-16T19:38:00.611Z,15.27
2018-04-16T19:40:28.173Z,11.53
2018-04-16T19:42:55.784Z,12.17
2018-04-16T19:45:23.343Z,11.00
2018-04-16T19:47:50.904Z,15.27
2018-04-16T19:50:18.500Z,15.13
2018-04-16T19:52:46.053Z,16.73
2018-04-16T19:55:14.101Z,10.57
2018-04-16T19:57:47.444Z,7.40
2018-04-16T20:00:15.079Z,12.47
2018-04-16T20:02:48.425Z,17.70
2018-04-16T20:05:16.000Z,17.73
2018-04-16T20:07:44.328Z,13.07
2018-04-16T20:10:11.945Z,11.73
2018-04-16T20:12:39.548Z,16.43
2018-04-16T20:15:07.146Z,13.37
2018-04-16T20:17:34.737Z,8.67
2018-04-16T20:20:02.308Z,13.07
2018-04-16T20:22:29.900Z,16.30
2018-04-16T20:24:57.458Z,10.33
2018-04-16T20:27:25.068Z,16.30
2018-04-16T20:29:52.631Z,14.53
2018-04-16T20:32:20.996Z,11.67
2018-04-16T20:34:48.556Z,12.20
2018-04-16T20:37:16.148Z,11.20
2018-04-16T20:39:43.699Z,12.60
2018-04-16T20:44:45.215Z,10.73
2018-04-16T20:47:12.784Z,21.33
2018-04-16T20:49:40.410Z,18.43
2018-04-16T20:52:07.973Z,11.40
2018-04-16T20:54:35.569Z,11.17
2018-04-16T20:57:03.118Z,14.50
2018-04-16T20:59:30.719Z,11.17
2018-04-16T21:01:58.345Z,12.43
2018-04-16T21:04:25.947Z,10.43
2018-04-16T21:06:54.755Z,9.23
2018-04-16T21:09:22.988Z,9.73
2018-04-16T21:11:50.792Z,10.93
2018-04-16T21:14:18.355Z,9.77
2018-04-16T21:16:45.959Z,10.50
2018-04-16T21:19:13.544Z,14.57
2018-04-16T21:21:41.107Z,9.10
2018-04-16T21:24:08.710Z,10.30
2018-04-16T21:26:36.311Z,12.23
2018-04-16T21:29:03.980Z,13.60
2018-04-16T21:31:31.577Z,13.47
2018-04-16T21:33:59.180Z,13.27
2018-04-16T21:36:27.172Z,9.60
2018-04-16T21:38:54.900Z,18.17
2018-04-16T21:41:22.460Z,12.77
2018-04-16T21:43:50.422Z,13.83
2018-04-16T21:46:18.175Z,13.37
2018-04-16T21:48:46.134Z,13.77
2018-04-16T21:51:13.732Z,16.47
2018-04-16T21:53:43.641Z,18.17
2018-04-16T21:56:11.252Z,14.10
2018-04-16T21:58:42.953Z,12.83
2018-04-16T22:01:10.512Z,10.10
2018-04-16T22:03:40.524Z,10.67
2018-04-16T22:06:08.350Z,13.40
2018-04-16T22:08:36.037Z,16.13
2018-04-16T22:11:06.775Z,13.37
2018-04-16T22:13:37.458Z,13.03
2018-04-16T22:16:06.463Z,13.00
2018-04-16T22:18:34.068Z,11.40
2018-04-16T22:21:01.795Z,10.57
2018-04-16T22:23:29.401Z,10.97
2018-04-16T22:25:57.106Z,11.00
2018-04-16T22:28:24.826Z,13.90
2018-04-16T22:30:52.431Z,13.33
2018-04-16T22:33:21.431Z,12.43
2018-04-16T22:35:49.112Z,14.90
2018-04-16T22:38:18.224Z,13.33
2018-04-16T22:40:46.077Z,16.83
2018-04-16T22:43:15.694Z,12.60
2018-04-16T22:45:46.304Z,10.60
2018-04-16T22:48:13.954Z,12.87
2018-04-16T22:50:46.108Z,16.90
2018-04-16T22:53:16.414Z,14.47
2018-04-16T22:55:44.026Z,12.50
2018-04-16T22:58:11.826Z,13.90
2018-04-16T23:00:39.656Z,12.17
2018-04-16T23:03:07.273Z,14.53
2018-04-16T23:05:35.534Z,15.60
2018-04-16T23:08:03.160Z,16.27
2018-04-16T23:10:30.733Z,11.77
2018-04-16T23:12:58.337Z,14.17
2018-04-16T23:15:25.891Z,12.27
2018-04-16T23:17:53.489Z,13.77
2018-04-16T23:20:21.040Z,9.93
2018-04-16T23:22:48.644Z,17.43
2018-04-16T23:25:16.974Z,15.37
2018-04-16T23:27:44.591Z,14.63
2018-04-16T23:30:12.911Z,14.37
2018-04-16T23:32:40.477Z,18.77
2018-04-16T23:35:08.071Z,15.10
2018-04-16T23:37:36.394Z,15.00
2018-04-16T23:40:03.985Z,12.93
2018-04-16T23:42:31.534Z,13.27
2018-04-16T23:44:59.119Z,14.03
2018-04-16T23:47:26.680Z,13.67
2018-04-16T23:49:54.276Z,14.63
2018-04-16T23:52:21.872Z,12.57
2018-04-16T23:54:49.432Z,12.87
2018-04-16T23:57:16.991Z,17.50
2018-04-16T23:59:44.581Z,13.37
