createdAt,value
2019-05-26T00:49:32.100Z,8.90
2019-05-26T00:52:00.276Z,8.90
2019-05-26T00:54:28.709Z,8.90
2019-05-26T00:56:57.094Z,9.00
2019-05-26T00:59:25.401Z,9.00
2019-05-26T01:01:53.401Z,9.00
2019-05-26T01:04:21.583Z,9.00
2019-05-26T01:06:49.678Z,9.00
2019-05-26T01:09:18.235Z,8.90
2019-05-26T01:11:55.394Z,8.90
2019-05-26T01:14:24.085Z,8.90
2019-05-26T01:16:56.086Z,8.90
2019-05-26T01:19:24.972Z,8.90
2019-05-26T01:21:53.100Z,8.90
2019-05-26T01:24:21.540Z,8.90
2019-05-26T01:26:49.874Z,8.90
2019-05-26T01:29:18.438Z,8.90
2019-05-26T01:31:47.515Z,8.90
2019-05-26T01:34:17.419Z,8.90
2019-05-26T01:36:53.136Z,9.00
2019-05-26T01:39:21.731Z,9.00
2019-05-26T01:41:50.569Z,9.00
2019-05-26T01:44:19.160Z,9.00
2019-05-26T01:46:48.162Z,9.00
2019-05-26T01:49:26.602Z,9.00
2019-05-26T01:51:55.420Z,9.00
2019-05-26T01:54:23.807Z,9.00
2019-05-26T01:56:51.783Z,8.90
2019-05-26T01:59:20.005Z,8.90
2019-05-26T02:01:49.091Z,8.90
2019-05-26T02:04:17.444Z,8.90
2019-05-26T02:06:45.689Z,8.90
2019-05-26T02:09:14.173Z,8.90
2019-05-26T02:11:43.127Z,8.90
2019-05-26T02:14:14.504Z,8.90
2019-05-26T02:16:42.023Z,8.90
2019-05-26T02:19:10.423Z,9.00
2019-05-26T02:21:39.380Z,9.00
2019-05-26T02:24:07.345Z,9.00
2019-05-26T02:26:37.796Z,9.00
2019-05-26T02:29:06.155Z,9.00
2019-05-26T02:31:34.355Z,9.00
2019-05-26T02:34:02.542Z,9.00
2019-05-26T02:36:30.844Z,9.00
2019-05-26T02:39:02.569Z,9.00
2019-05-26T02:41:29.722Z,9.00
2019-05-26T02:43:57.988Z,9.00
2019-05-26T02:46:25.689Z,9.00
2019-05-26T02:48:53.904Z,9.00
2019-05-26T02:51:21.770Z,9.10
2019-05-26T02:53:50.022Z,9.10
2019-05-26T02:56:17.963Z,9.10
2019-05-26T02:58:46.086Z,9.10
2019-05-26T03:01:14.575Z,9.10
2019-05-26T03:03:42.963Z,9.10
2019-05-26T03:06:12.792Z,9.20
2019-05-26T03:08:42.455Z,9.20
2019-05-26T03:11:11.501Z,9.20
2019-05-26T03:13:41.104Z,9.20
2019-05-26T03:16:11.087Z,9.30
2019-05-26T03:18:41.121Z,9.30
2019-05-26T03:21:10.855Z,9.30
2019-05-26T03:23:41.150Z,9.30
2019-05-26T03:26:10.975Z,9.30
2019-05-26T03:28:39.229Z,9.30
2019-05-26T03:31:07.123Z,9.40
2019-05-26T03:33:35.196Z,9.40
2019-05-26T03:36:10.364Z,9.40
2019-05-26T03:38:36.088Z,9.40
2019-05-26T03:41:04.311Z,9.50
2019-05-26T03:43:32.016Z,9.50
2019-05-26T03:46:26.725Z,9.50
2019-05-26T03:48:54.861Z,9.40
2019-05-26T03:51:22.688Z,9.40
2019-05-26T03:53:50.556Z,9.50
2019-05-26T03:56:19.037Z,9.50
2019-05-26T03:58:46.946Z,9.60
2019-05-26T04:01:15.039Z,9.60
2019-05-26T04:03:43.549Z,9.60
2019-05-26T04:06:12.046Z,9.70
2019-05-26T04:08:55.778Z,9.70
2019-05-26T04:11:21.592Z,9.70
2019-05-26T04:13:50.055Z,9.80
2019-05-26T04:16:18.038Z,9.80
2019-05-26T04:18:47.028Z,9.80
2019-05-26T04:21:15.308Z,9.90
2019-05-26T04:23:43.826Z,9.90
2019-05-26T04:26:11.907Z,9.90
2019-05-26T04:28:40.159Z,9.90
2019-05-26T04:31:08.875Z,10.00
2019-05-26T04:33:37.566Z,10.00
2019-05-26T04:36:05.597Z,10.00
2019-05-26T04:38:33.481Z,10.00
2019-05-26T04:41:03.354Z,10.10
2019-05-26T04:43:31.118Z,10.10
2019-05-26T04:45:58.835Z,10.10
2019-05-26T04:48:27.007Z,10.20
2019-05-26T04:50:55.033Z,10.20
2019-05-26T04:53:23.115Z,10.20
2019-05-26T04:55:51.119Z,10.30
2019-05-26T04:58:19.035Z,10.30
2019-05-26T05:00:48.472Z,10.40
2019-05-26T05:03:16.444Z,10.40
2019-05-26T05:05:44.364Z,10.50
2019-05-26T05:08:12.552Z,10.50
2019-05-26T05:10:43.012Z,10.60
2019-05-26T05:13:10.485Z,10.70
2019-05-26T05:15:38.486Z,10.70
2019-05-26T05:18:06.612Z,10.80
2019-05-26T05:20:34.770Z,10.90
2019-05-26T05:23:02.975Z,10.90
2019-05-26T05:25:31.400Z,11.00
2019-05-26T05:27:59.642Z,11.10
2019-05-26T05:30:28.050Z,11.20
2019-05-26T05:53:35.096Z,11.80
2019-05-26T06:01:07.368Z,12.00
2019-05-26T06:14:07.257Z,12.80
2019-05-26T06:17:04.862Z,12.90
2019-05-26T06:19:56.538Z,13.00
2019-05-26T06:23:05.072Z,13.10
2019-05-26T06:25:51.205Z,13.20
2019-05-26T06:35:23.452Z,13.90
2019-05-26T06:39:00.818Z,14.10
2019-05-26T06:41:53.940Z,14.20
2019-05-26T06:45:42.424Z,14.30
2019-05-26T06:51:45.534Z,14.40
2019-05-26T06:54:19.351Z,14.40
2019-05-26T06:56:51.089Z,14.30
2019-05-26T06:59:26.553Z,14.40
2019-05-26T07:01:59.973Z,14.40
2019-05-26T07:04:30.824Z,14.50
2019-05-26T07:07:03.014Z,14.60
2019-05-26T07:09:39.517Z,14.60
2019-05-26T07:12:04.117Z,14.70
2019-05-26T07:14:32.481Z,14.80
2019-05-26T07:20:13.697Z,15.10
2019-05-26T07:22:58.687Z,15.20
2019-05-26T07:29:05.833Z,15.50
2019-05-26T07:31:48.207Z,15.60
2019-05-26T07:34:19.374Z,15.60
2019-05-26T07:36:48.131Z,15.60
2019-05-26T07:39:20.689Z,15.50
2019-05-26T07:42:10.192Z,15.50
2019-05-26T07:44:57.902Z,15.60
2019-05-26T07:47:28.477Z,15.40
2019-05-26T07:50:04.566Z,15.30
2019-05-26T07:52:42.416Z,15.30
2019-05-26T07:55:12.972Z,15.30
2019-05-26T07:58:02.534Z,15.30
2019-05-26T08:00:31.221Z,15.20
2019-05-26T08:03:13.807Z,15.20
2019-05-26T08:06:04.226Z,15.20
2019-05-26T08:08:44.350Z,15.10
2019-05-26T08:11:22.777Z,15.20
2019-05-26T08:14:31.585Z,15.20
2019-05-26T08:20:03.983Z,15.10
2019-05-26T08:22:49.635Z,15.10
2019-05-26T08:25:21.585Z,15.20
2019-05-26T08:28:14.811Z,15.30
2019-05-26T08:30:50.117Z,15.40
2019-05-26T08:33:29.735Z,15.50
2019-05-26T08:36:16.207Z,15.50
2019-05-26T08:41:31.992Z,15.60
2019-05-26T08:44:28.142Z,15.70
2019-05-26T08:46:50.394Z,15.80
2019-05-26T08:49:19.932Z,15.80
2019-05-26T08:52:21.790Z,15.90
2019-05-26T08:55:15.434Z,15.90
2019-05-26T08:57:55.043Z,15.80
2019-05-26T09:00:46.626Z,15.80
2019-05-26T09:03:31.540Z,15.70
2019-05-26T09:06:05.157Z,15.70
2019-05-26T09:08:39.466Z,15.80
2019-05-26T09:11:31.667Z,15.80
2019-05-26T09:13:56.266Z,15.80
2019-05-26T09:16:38.876Z,15.90
2019-05-26T09:19:11.613Z,15.90
2019-05-26T09:22:22.701Z,15.90
2019-05-26T09:24:39.131Z,16.00
2019-05-26T09:27:07.893Z,16.00
2019-05-26T09:29:36.654Z,16.10
2019-05-26T09:32:08.699Z,16.10
2019-05-26T09:34:58.625Z,16.10
2019-05-26T09:37:30.904Z,16.00
2019-05-26T09:40:07.679Z,15.80
2019-05-26T09:42:40.476Z,15.70
2019-05-26T09:45:11.801Z,15.60
2019-05-26T09:47:49.454Z,15.50
2019-05-26T09:50:21.188Z,15.50
2019-05-26T09:54:22.992Z,15.50
2019-05-26T09:55:52.992Z,15.50
2019-05-26T09:58:37.056Z,15.50
2019-05-26T10:01:30.350Z,15.50
2019-05-26T10:04:02.195Z,15.50
2019-05-26T10:06:52.439Z,15.60
2019-05-26T10:09:13.960Z,15.60
2019-05-26T10:11:50.028Z,15.70
2019-05-26T10:14:34.378Z,15.80
2019-05-26T10:17:16.656Z,15.90
2019-05-26T10:19:51.595Z,16.10
2019-05-26T10:22:24.411Z,16.30
2019-05-26T10:25:21.244Z,16.60
2019-05-26T10:27:52.771Z,16.60
2019-05-26T10:30:22.194Z,16.60
2019-05-26T10:32:51.162Z,16.70
2019-05-26T10:35:41.461Z,16.70
2019-05-26T10:38:45.925Z,17.00
2019-05-26T10:41:16.627Z,17.20
2019-05-26T10:43:54.372Z,17.30
2019-05-26T10:46:25.908Z,17.30
2019-05-26T10:48:58.693Z,17.40
2019-05-26T10:51:27.352Z,17.40
2019-05-26T10:53:59.765Z,17.50
2019-05-26T10:56:28.562Z,17.60
2019-05-26T10:59:02.238Z,17.80
2019-05-26T11:01:36.942Z,17.90
2019-05-26T11:04:06.949Z,18.00
2019-05-26T11:06:35.771Z,18.10
2019-05-26T11:09:11.930Z,18.20
2019-05-26T11:11:40.689Z,18.30
2019-05-26T11:14:09.218Z,18.50
2019-05-26T11:16:38.315Z,18.50
2019-05-26T11:19:06.892Z,18.70
2019-05-26T11:21:38.402Z,19.00
2019-05-26T11:24:08.860Z,19.10
2019-05-26T11:26:43.226Z,19.20
2019-05-26T11:29:13.649Z,19.20
2019-05-26T11:31:52.735Z,19.20
2019-05-26T11:34:42.421Z,19.40
2019-05-26T11:37:10.013Z,19.40
2019-05-26T11:39:42.413Z,19.30
2019-05-26T11:42:13.186Z,19.40
2019-05-26T11:44:44.340Z,19.40
2019-05-26T11:47:19.250Z,19.40
2019-05-26T11:50:22.563Z,19.60
2019-05-26T11:52:29.734Z,19.80
2019-05-26T11:55:00.043Z,19.80
2019-05-26T11:58:02.600Z,19.90
2019-05-26T12:00:38.860Z,19.90
2019-05-26T12:06:22.940Z,20.00
2019-05-26T12:08:55.142Z,19.90
2019-05-26T12:11:36.804Z,19.80
2019-05-26T12:15:01.854Z,19.70
2019-05-26T12:17:34.129Z,19.50
2019-05-26T12:23:45.275Z,19.20
2019-05-26T12:26:24.684Z,19.10
2019-05-26T12:29:19.004Z,19.10
2019-05-26T12:31:47.357Z,19.20
2019-05-26T12:37:03.697Z,19.50
2019-05-26T12:39:44.286Z,19.50
2019-05-26T12:42:16.774Z,19.60
2019-05-26T12:44:49.852Z,19.80
2019-05-26T12:47:48.209Z,19.90
2019-05-26T12:52:55.903Z,20.10
2019-05-26T12:55:49.869Z,20.30
2019-05-26T13:04:40.970Z,20.90
2019-05-26T13:07:15.119Z,20.80
2019-05-26T13:10:00.406Z,20.80
2019-05-26T13:12:33.695Z,20.90
2019-05-26T13:15:06.245Z,20.70
2019-05-26T13:17:45.166Z,20.60
2019-05-26T13:20:15.500Z,20.50
2019-05-26T13:24:26.204Z,20.70
2019-05-26T13:25:20.509Z,21.00
2019-05-26T13:27:56.171Z,21.10
2019-05-26T13:30:26.439Z,21.20
2019-05-26T13:32:55.144Z,21.20
2019-05-26T13:39:26.592Z,20.90
2019-05-26T13:42:24.780Z,20.70
2019-05-26T13:44:53.258Z,20.80
2019-05-26T13:47:34.718Z,20.80
2019-05-26T13:50:03.663Z,20.90
2019-05-26T13:52:57.661Z,20.90
2019-05-26T13:55:26.195Z,20.90
2019-05-26T13:57:55.706Z,20.90
2019-05-26T14:00:25.781Z,20.80
2019-05-26T14:02:57.130Z,20.70
2019-05-26T14:05:43.175Z,20.50
2019-05-26T14:11:04.830Z,20.30
2019-05-26T14:13:36.082Z,20.10
2019-05-26T14:16:08.736Z,20.00
2019-05-26T14:18:37.441Z,20.00
2019-05-26T14:21:26.084Z,19.90
2019-05-26T14:23:44.130Z,19.80
2019-05-26T14:26:27.222Z,19.70
2019-05-26T14:28:51.847Z,19.70
2019-05-26T14:31:27.288Z,19.80
2019-05-26T14:33:59.791Z,19.90
2019-05-26T14:36:28.434Z,19.90
2019-05-26T14:39:17.345Z,19.90
2019-05-26T14:42:04.056Z,20.00
2019-05-26T14:44:33.041Z,20.00
2019-05-26T14:47:05.086Z,20.10
2019-05-26T14:49:36.491Z,20.10
2019-05-26T14:52:07.480Z,20.10
2019-05-26T14:57:39.880Z,20.30
2019-05-26T15:00:26.681Z,20.40
2019-05-26T15:03:02.602Z,20.40
2019-05-26T15:05:47.209Z,20.40
2019-05-26T15:08:15.068Z,20.30
2019-05-26T15:10:48.817Z,20.40
2019-05-26T15:13:30.980Z,20.40
2019-05-26T15:16:26.147Z,20.40
2019-05-26T15:18:55.040Z,20.50
2019-05-26T15:21:50.769Z,20.50
2019-05-26T15:24:27.139Z,20.60
2019-05-26T15:30:42.276Z,20.60
2019-05-26T15:35:50.361Z,20.50
2019-05-26T15:38:53.430Z,20.60
2019-05-26T15:41:31.256Z,20.60
2019-05-26T15:44:36.538Z,20.60
2019-05-26T15:47:13.152Z,20.60
2019-05-26T15:50:03.585Z,20.50
2019-05-26T15:52:45.087Z,20.50
2019-05-26T15:56:05.511Z,20.50
2019-05-26T15:58:52.977Z,20.50
2019-05-26T16:01:39.373Z,20.50
2019-05-26T16:04:26.705Z,20.30
2019-05-26T16:07:07.047Z,20.20
2019-05-26T16:09:38.069Z,20.10
2019-05-26T16:12:16.615Z,20.00
2019-05-26T16:17:59.126Z,19.90
2019-05-26T16:20:28.926Z,19.90
2019-05-26T16:22:59.813Z,19.80
2019-05-26T16:26:19.872Z,19.80
2019-05-26T16:28:49.377Z,19.80
2019-05-26T16:31:21.389Z,19.80
2019-05-26T16:34:02.399Z,19.90
2019-05-26T16:36:39.902Z,19.80
2019-05-26T16:39:11.864Z,19.70
2019-05-26T16:41:43.039Z,19.50
2019-05-26T16:44:31.616Z,19.40
2019-05-26T16:47:16.260Z,19.30
2019-05-26T16:50:00.389Z,19.10
2019-05-26T16:52:32.211Z,19.00
2019-05-26T16:55:00.254Z,18.90
2019-05-26T16:57:49.409Z,18.70
2019-05-26T17:00:22.567Z,18.60
2019-05-26T17:02:51.491Z,18.30
2019-05-26T17:05:41.891Z,18.00
2019-05-26T17:08:31.861Z,17.80
2019-05-26T17:14:44.668Z,17.50
2019-05-26T17:21:32.847Z,17.30
2019-05-26T17:56:06.623Z,16.40
2019-05-26T17:58:38.125Z,16.30
2019-05-26T18:01:38.529Z,16.30
2019-05-26T18:04:27.584Z,16.20
2019-05-26T18:06:52.361Z,16.20
2019-05-26T18:10:25.568Z,16.20
2019-05-26T18:12:32.510Z,16.10
2019-05-26T18:15:14.647Z,16.10
2019-05-26T18:17:47.785Z,16.00
2019-05-26T18:20:17.889Z,16.00
2019-05-26T18:22:48.885Z,16.00
2019-05-26T18:25:17.447Z,15.90
2019-05-26T18:27:46.255Z,15.90
2019-05-26T18:30:17.376Z,15.80
2019-05-26T18:32:46.395Z,15.70
2019-05-26T18:35:23.456Z,15.70
2019-05-26T18:37:53.926Z,15.60
2019-05-26T18:40:29.979Z,15.60
2019-05-26T18:43:05.110Z,15.50
2019-05-26T18:45:43.382Z,15.50
2019-05-26T18:48:44.537Z,15.50
2019-05-26T18:51:12.536Z,15.50
2019-05-26T18:53:44.356Z,15.40
2019-05-26T18:56:15.468Z,15.40
2019-05-26T18:58:44.140Z,15.40
2019-05-26T19:01:13.673Z,15.30
2019-05-26T19:03:45.709Z,15.30
2019-05-26T19:06:13.730Z,15.30
2019-05-26T19:08:42.339Z,15.30
2019-05-26T19:11:10.909Z,15.30
2019-05-26T19:13:42.617Z,15.30
2019-05-26T19:16:47.107Z,15.30
2019-05-26T19:19:18.593Z,15.30
2019-05-26T19:21:47.018Z,15.30
2019-05-26T19:24:15.183Z,15.30
2019-05-26T19:26:43.097Z,15.30
2019-05-26T19:29:14.187Z,15.30
2019-05-26T19:31:42.650Z,15.30
2019-05-26T19:34:15.097Z,15.30
2019-05-26T19:36:42.906Z,15.30
2019-05-26T19:39:27.936Z,15.30
2019-05-26T19:41:42.428Z,15.20
2019-05-26T19:44:10.496Z,15.20
2019-05-26T19:46:38.492Z,15.20
2019-05-26T19:49:09.390Z,15.20
2019-05-26T19:51:37.562Z,15.20
2019-05-26T19:54:05.690Z,15.20
2019-05-26T19:56:35.628Z,15.20
2019-05-26T19:59:05.414Z,15.20
2019-05-26T20:01:33.358Z,15.30
2019-05-26T20:04:01.666Z,15.30
2019-05-26T20:06:29.720Z,15.30
2019-05-26T20:08:58.013Z,15.30
2019-05-26T20:11:37.659Z,15.30
2019-05-26T20:14:06.117Z,15.30
2019-05-26T20:16:36.478Z,15.30
2019-05-26T20:19:07.516Z,15.30
2019-05-26T20:21:35.823Z,15.30
2019-05-26T20:24:04.317Z,15.30
2019-05-26T20:26:34.102Z,15.30
2019-05-26T20:29:02.236Z,15.30
2019-05-26T20:31:32.201Z,15.30
2019-05-26T20:34:00.735Z,15.30
2019-05-26T20:36:31.741Z,15.30
2019-05-26T20:39:07.661Z,15.30
2019-05-26T20:41:36.712Z,15.30
2019-05-26T20:44:04.701Z,15.30
2019-05-26T20:46:33.202Z,15.30
2019-05-26T20:49:19.496Z,15.30
2019-05-26T20:51:47.955Z,15.30
2019-05-26T20:54:16.309Z,15.30
2019-05-26T20:56:43.929Z,15.30
2019-05-26T20:59:18.003Z,15.30
2019-05-26T21:01:46.288Z,15.30
2019-05-26T21:04:14.602Z,15.30
2019-05-26T21:06:43.283Z,15.30
2019-05-26T21:09:11.749Z,15.30
2019-05-26T21:11:39.961Z,15.30
2019-05-26T21:14:07.958Z,15.30
2019-05-26T21:17:27.247Z,15.30
2019-05-26T21:20:46.482Z,15.30
2019-05-26T21:37:06.347Z,15.30
2019-05-26T21:49:28.462Z,15.10
2019-05-26T21:55:35.299Z,15.10
2019-05-26T21:58:04.206Z,15.10
2019-05-26T22:01:03.812Z,15.00
2019-05-26T22:03:32.317Z,14.90
2019-05-26T22:06:02.104Z,14.90
2019-05-26T22:08:34.786Z,14.80
2019-05-26T22:11:24.614Z,14.80
2019-05-26T22:13:52.850Z,14.70
2019-05-26T22:16:23.597Z,14.70
2019-05-26T22:19:00.309Z,14.70
2019-05-26T22:21:28.631Z,14.70
2019-05-26T22:23:57.630Z,14.60
2019-05-26T22:26:26.894Z,14.60
2019-05-26T22:28:57.949Z,14.60
2019-05-26T22:31:28.153Z,14.60
2019-05-26T22:33:58.552Z,14.50
2019-05-26T22:36:33.515Z,14.50
2019-05-26T22:39:09.831Z,14.50
2019-05-26T22:41:39.972Z,14.50
2019-05-26T22:44:08.161Z,14.50
2019-05-26T22:46:38.769Z,14.40
2019-05-26T22:49:30.450Z,14.40
2019-05-26T22:51:58.562Z,14.40
2019-05-26T22:54:49.947Z,14.40
2019-05-26T22:57:26.020Z,14.40
2019-05-26T23:03:44.468Z,14.40
2019-05-26T23:06:17.081Z,14.40
2019-05-26T23:08:58.097Z,14.30
2019-05-26T23:11:26.726Z,14.30
2019-05-26T23:17:10.246Z,14.30
2019-05-26T23:20:00.782Z,14.30
2019-05-26T23:22:34.935Z,14.30
2019-05-26T23:25:04.215Z,14.30
2019-05-26T23:28:14.957Z,14.30
2019-05-26T23:30:48.375Z,14.30
2019-05-26T23:39:12.838Z,14.30
2019-05-26T23:41:49.163Z,14.20
2019-05-26T23:44:26.483Z,14.20
2019-05-26T23:47:02.316Z,14.20
2019-05-26T23:49:33.637Z,14.20
2019-05-26T23:52:05.454Z,14.20
2019-05-26T23:54:36.152Z,14.20
2019-05-26T23:57:18.992Z,14.20
