createdAt,value
2023-04-02T00:01:38.160Z,8.70
2023-04-02T00:04:20.168Z,8.70
2023-04-02T00:06:46.914Z,8.70
2023-04-02T00:09:33.047Z,8.70
2023-04-02T00:12:13.481Z,8.70
2023-04-02T00:14:40.209Z,8.70
2023-04-02T00:17:06.949Z,8.70
2023-04-02T00:19:37.690Z,8.70
2023-04-02T00:22:07.365Z,8.70
2023-04-02T00:24:34.696Z,8.60
2023-04-02T00:27:03.048Z,8.70
2023-04-02T00:29:29.754Z,8.70
2023-04-02T00:31:59.790Z,8.70
2023-04-02T00:34:36.272Z,8.60
2023-04-02T00:37:03.513Z,8.70
2023-04-02T00:39:37.220Z,8.70
2023-04-02T00:42:06.137Z,8.70
2023-04-02T00:44:36.274Z,8.70
2023-04-02T00:47:07.972Z,8.70
2023-04-02T00:49:38.061Z,8.60
2023-04-02T00:52:07.371Z,8.60
2023-04-02T00:54:41.529Z,8.70
2023-04-02T00:57:14.688Z,8.60
2023-04-02T00:59:50.514Z,8.60
2023-04-02T01:02:24.504Z,8.70
2023-04-02T01:04:53.485Z,8.70
2023-04-02T01:07:30.455Z,8.60
2023-04-02T01:10:13.817Z,8.60
2023-04-02T01:12:50.371Z,8.60
2023-04-02T01:15:21.271Z,8.60
2023-04-02T01:18:09.291Z,8.60
2023-04-02T01:21:14.956Z,8.60
2023-04-02T01:23:53.764Z,8.60
2023-04-02T01:26:29.686Z,8.70
2023-04-02T01:29:05.412Z,8.60
2023-04-02T01:31:32.960Z,8.60
2023-04-02T01:34:00.524Z,8.60
2023-04-02T01:36:36.374Z,8.60
2023-04-02T01:39:10.542Z,8.60
2023-04-02T01:41:39.771Z,8.60
2023-04-02T01:44:10.475Z,8.60
2023-04-02T01:46:40.792Z,8.60
2023-04-02T01:49:13.548Z,8.60
2023-04-02T01:51:43.293Z,8.60
2023-04-02T01:54:12.592Z,8.60
2023-04-02T01:56:41.112Z,8.60
2023-04-02T01:59:11.296Z,8.60
2023-04-02T02:01:43.426Z,8.60
2023-04-02T02:04:12.874Z,8.60
2023-04-02T02:06:39.803Z,8.60
2023-04-02T02:09:10.587Z,8.60
2023-04-02T02:11:37.353Z,8.60
2023-04-02T02:14:13.835Z,8.60
2023-04-02T02:16:41.213Z,8.60
2023-04-02T02:19:20.518Z,8.60
2023-04-02T02:21:50.481Z,8.60
2023-04-02T02:24:20.978Z,8.60
2023-04-02T02:26:50.290Z,8.50
2023-04-02T02:29:21.201Z,8.50
2023-04-02T02:31:53.254Z,8.50
2023-04-02T02:37:55.060Z,8.50
2023-04-02T03:16:57.066Z,8.40
2023-04-02T03:48:52.377Z,8.40
2023-04-02T03:59:34.105Z,8.30
2023-04-02T04:21:21.092Z,8.30
2023-04-02T04:38:43.252Z,8.30
2023-04-02T04:59:21.750Z,8.30
2023-04-02T05:26:33.869Z,8.20
2023-04-02T05:36:20.297Z,8.20
2023-04-02T05:53:09.601Z,8.20
2023-04-02T05:55:43.078Z,8.20
2023-04-02T05:58:34.586Z,8.20
2023-04-02T06:01:15.236Z,8.20
2023-04-02T06:03:49.349Z,8.20
2023-04-02T06:06:25.718Z,8.20
2023-04-02T06:08:58.777Z,8.20
2023-04-02T06:11:30.662Z,8.20
2023-04-02T06:13:57.648Z,8.20
2023-04-02T06:16:28.018Z,8.20
2023-04-02T06:18:56.043Z,8.20
2023-04-02T06:21:22.737Z,8.20
2023-04-02T06:23:53.805Z,8.20
2023-04-02T06:26:26.439Z,8.20
2023-04-02T06:28:59.701Z,8.20
2023-04-02T06:31:30.089Z,8.20
2023-04-02T06:33:56.989Z,8.20
2023-04-02T06:36:25.683Z,8.20
2023-04-02T06:38:55.765Z,8.20
2023-04-02T06:41:24.649Z,8.20
2023-04-02T06:43:54.486Z,8.20
2023-04-02T06:46:27.384Z,8.20
2023-04-02T06:49:01.088Z,8.30
2023-04-02T06:51:28.778Z,8.30
2023-04-02T06:53:55.459Z,8.20
2023-04-02T06:56:36.042Z,8.30
2023-04-02T06:59:03.411Z,8.30
2023-04-02T07:01:35.814Z,8.30
2023-04-02T07:04:03.115Z,8.30
2023-04-02T07:06:30.015Z,8.30
2023-04-02T07:08:56.703Z,8.30
2023-04-02T07:11:24.749Z,8.30
2023-04-02T07:13:51.450Z,8.30
2023-04-02T07:16:20.778Z,8.30
2023-04-02T07:18:48.345Z,8.30
2023-04-02T07:21:15.337Z,8.30
2023-04-02T07:23:42.255Z,8.30
2023-04-02T07:26:17.952Z,8.40
2023-04-02T07:28:46.465Z,8.40
2023-04-02T07:31:17.603Z,8.40
2023-04-02T07:33:45.114Z,8.40
2023-04-02T07:36:14.999Z,8.40
2023-04-02T07:38:41.994Z,8.40
2023-04-02T07:41:08.820Z,8.40
2023-04-02T07:43:35.595Z,8.40
2023-04-02T07:46:04.082Z,8.40
2023-04-02T07:48:31.064Z,8.40
2023-04-02T07:50:58.015Z,8.40
2023-04-02T07:53:28.780Z,8.50
2023-04-02T07:55:56.028Z,8.40
2023-04-02T07:58:22.887Z,8.40
2023-04-02T08:00:49.748Z,8.50
2023-04-02T08:03:17.842Z,8.50
2023-04-02T08:05:50.143Z,8.50
2023-04-02T08:08:16.841Z,8.50
2023-04-02T08:10:43.535Z,8.50
2023-04-02T08:13:10.257Z,8.50
2023-04-02T08:15:37.153Z,8.50
2023-04-02T08:18:04.435Z,8.50
2023-04-02T08:20:32.513Z,8.60
2023-04-02T08:22:59.254Z,8.50
2023-04-02T08:25:26.026Z,8.50
2023-04-02T08:27:52.703Z,8.60
2023-04-02T08:30:20.468Z,8.60
2023-04-02T08:32:47.552Z,8.60
2023-04-02T08:35:16.427Z,8.60
2023-04-02T08:37:44.489Z,8.60
2023-04-02T08:40:22.204Z,8.60
2023-04-02T08:43:01.556Z,8.60
2023-04-02T08:45:42.280Z,8.60
2023-04-02T08:48:11.112Z,8.60
2023-04-02T08:50:40.525Z,8.60
2023-04-02T08:53:13.808Z,8.60
2023-04-02T08:55:44.984Z,8.60
2023-04-02T08:58:24.612Z,8.70
2023-04-02T09:00:54.329Z,8.60
2023-04-02T09:03:27.668Z,8.70
2023-04-02T09:05:55.710Z,8.70
2023-04-02T09:08:26.761Z,8.70
2023-04-02T09:11:00.283Z,8.70
2023-04-02T09:13:29.608Z,8.70
2023-04-02T09:16:01.107Z,8.70
2023-04-02T09:18:30.256Z,8.70
2023-04-02T09:20:57.269Z,8.70
2023-04-02T09:23:27.201Z,8.70
2023-04-02T09:26:04.101Z,8.70
2023-04-02T09:28:31.222Z,8.80
2023-04-02T09:31:05.032Z,8.70
2023-04-02T09:33:45.241Z,8.80
2023-04-02T09:36:34.310Z,8.80
2023-04-02T09:39:05.311Z,8.80
2023-04-02T09:41:35.690Z,8.80
2023-04-02T09:44:27.758Z,8.80
2023-04-02T09:46:56.039Z,8.80
2023-04-02T09:49:28.243Z,8.80
2023-04-02T09:52:16.237Z,8.80
2023-04-02T09:54:44.312Z,8.80
2023-04-02T09:57:19.824Z,8.80
2023-04-02T09:59:46.584Z,8.80
2023-04-02T10:02:24.953Z,8.80
2023-04-02T10:04:51.769Z,8.80
2023-04-02T10:07:32.662Z,8.80
2023-04-02T10:10:02.380Z,8.90
2023-04-02T10:12:33.908Z,8.90
2023-04-02T10:15:03.370Z,8.90
2023-04-02T10:17:32.584Z,8.90
2023-04-02T10:20:05.364Z,8.90
2023-04-02T10:22:32.721Z,8.90
2023-04-02T10:25:01.581Z,8.90
2023-04-02T10:27:34.733Z,8.90
2023-04-02T10:30:20.292Z,8.90
2023-04-02T10:32:51.637Z,8.90
2023-04-02T10:35:40.512Z,8.90
2023-04-02T10:38:24.113Z,9.00
2023-04-02T10:40:59.244Z,9.00
2023-04-02T10:43:50.209Z,9.00
2023-04-02T10:46:25.170Z,9.00
2023-04-02T10:49:01.483Z,9.00
2023-04-02T10:51:38.554Z,9.00
2023-04-02T10:54:21.278Z,9.00
2023-04-02T10:56:51.528Z,9.00
2023-04-02T10:59:22.465Z,9.00
2023-04-02T11:01:50.817Z,9.00
2023-04-02T11:04:21.470Z,9.00
2023-04-02T11:06:58.200Z,9.00
2023-04-02T11:09:41.661Z,9.10
2023-04-02T11:12:18.100Z,9.10
2023-04-02T11:14:44.790Z,9.00
2023-04-02T11:17:15.111Z,9.10
2023-04-02T11:19:41.802Z,9.10
2023-04-02T11:22:15.181Z,9.10
2023-04-02T11:24:46.799Z,9.10
2023-04-02T11:27:20.482Z,9.10
2023-04-02T11:29:49.823Z,9.10
2023-04-02T11:32:29.371Z,9.10
2023-04-02T11:35:25.584Z,9.10
2023-04-02T11:37:53.512Z,9.10
2023-04-02T11:40:48.148Z,9.10
2023-04-02T11:43:48.451Z,9.10
2023-04-02T11:46:35.824Z,9.20
2023-04-02T11:49:37.414Z,9.10
2023-04-02T11:52:18.553Z,9.10
2023-04-02T11:54:46.455Z,9.10
2023-04-02T11:57:24.284Z,9.20
2023-04-02T12:00:06.243Z,9.20
2023-04-02T12:02:41.764Z,9.20
2023-04-02T12:05:22.988Z,9.20
2023-04-02T12:08:09.072Z,9.20
2023-04-02T12:10:53.337Z,9.20
2023-04-02T12:13:21.256Z,9.20
2023-04-02T12:15:51.969Z,9.30
2023-04-02T12:18:22.975Z,9.30
2023-04-02T12:20:51.935Z,9.30
2023-04-02T12:23:20.761Z,9.20
2023-04-02T12:25:55.928Z,9.20
2023-04-02T12:28:22.962Z,9.20
2023-04-02T12:31:01.342Z,9.20
2023-04-02T12:33:30.672Z,9.20
2023-04-02T12:35:58.827Z,9.20
2023-04-02T12:38:27.288Z,9.20
2023-04-02T12:40:55.158Z,9.30
2023-04-02T12:43:26.664Z,9.20
2023-04-02T12:45:56.287Z,9.20
2023-04-02T12:48:23.708Z,9.20
2023-04-02T12:50:51.080Z,9.20
2023-04-02T12:53:22.787Z,9.30
2023-04-02T12:55:51.326Z,9.30
2023-04-02T12:58:27.902Z,9.30
2023-04-02T13:04:01.935Z,9.30
2023-04-02T13:06:29.021Z,9.30
2023-04-02T13:08:55.930Z,9.40
2023-04-02T13:11:23.342Z,9.40
2023-04-02T13:13:50.527Z,9.40
2023-04-02T13:16:32.440Z,9.40
2023-04-02T13:19:29.308Z,9.40
2023-04-02T13:21:58.297Z,9.40
2023-04-02T13:24:27.280Z,9.40
2023-04-02T13:26:55.894Z,9.50
2023-04-02T13:29:27.897Z,9.50
2023-04-02T13:31:57.876Z,9.50
2023-04-02T13:34:24.825Z,9.70
2023-04-02T13:36:53.232Z,9.70
2023-04-02T13:39:20.224Z,9.70
2023-04-02T13:41:49.676Z,9.70
2023-04-02T13:44:22.379Z,9.70
2023-04-02T13:46:49.767Z,9.60
2023-04-02T13:49:16.979Z,9.60
2023-04-02T13:51:45.648Z,9.50
2023-04-02T13:54:21.626Z,9.50
2023-04-02T13:56:48.428Z,9.50
2023-04-02T13:59:15.555Z,9.50
2023-04-02T14:01:45.270Z,9.50
2023-04-02T14:04:16.885Z,9.40
2023-04-02T14:07:00.554Z,9.40
2023-04-02T14:09:35.958Z,9.50
2023-04-02T14:12:10.700Z,9.40
2023-04-02T14:14:59.920Z,9.50
2023-04-02T14:17:40.271Z,9.40
2023-04-02T14:20:20.205Z,9.40
2023-04-02T14:23:06.305Z,9.40
2023-04-02T14:25:40.106Z,9.40
2023-04-02T14:28:16.310Z,9.40
2023-04-02T14:30:52.825Z,9.40
2023-04-02T14:33:33.286Z,9.30
2023-04-02T14:36:11.016Z,9.30
2023-04-02T14:38:45.871Z,9.30
2023-04-02T14:41:21.080Z,9.30
2023-04-02T14:43:53.970Z,9.30
2023-04-02T14:46:25.451Z,9.30
2023-04-02T14:48:58.713Z,9.30
2023-04-02T14:51:32.787Z,9.30
2023-04-02T14:54:02.225Z,9.30
2023-04-02T14:56:33.426Z,9.20
2023-04-02T14:59:16.945Z,9.20
2023-04-02T15:01:47.235Z,9.20
2023-04-02T15:04:18.291Z,9.20
2023-04-02T15:06:50.038Z,9.20
2023-04-02T15:09:20.221Z,9.20
2023-04-02T15:11:51.143Z,9.10
2023-04-02T15:14:23.396Z,9.10
2023-04-02T15:16:50.124Z,9.10
2023-04-02T15:19:19.402Z,9.00
2023-04-02T15:22:09.487Z,9.00
2023-04-02T15:24:46.862Z,9.00
2023-04-02T15:27:26.681Z,9.00
2023-04-02T15:29:59.162Z,9.00
2023-04-02T15:32:35.074Z,9.00
2023-04-02T15:35:09.853Z,8.90
2023-04-02T15:37:45.219Z,8.90
2023-04-02T15:40:25.443Z,9.00
2023-04-02T15:42:59.008Z,9.00
2023-04-02T15:45:43.904Z,8.90
2023-04-02T15:48:47.959Z,8.90
2023-04-02T15:51:27.090Z,8.90
2023-04-02T15:54:01.411Z,8.90
2023-04-02T15:56:36.818Z,8.80
2023-04-02T15:59:28.131Z,8.80
2023-04-02T16:01:59.662Z,8.80
2023-04-02T16:04:45.600Z,8.80
2023-04-02T16:07:29.096Z,8.70
2023-04-02T16:10:04.879Z,8.70
2023-04-02T16:12:34.662Z,8.70
2023-04-02T16:15:14.878Z,8.70
2023-04-02T16:17:45.854Z,8.70
2023-04-02T16:20:21.760Z,8.60
2023-04-02T16:23:00.509Z,8.60
2023-04-02T16:25:30.997Z,8.60
2023-04-02T16:28:07.539Z,8.60
2023-04-02T16:30:49.966Z,8.60
2023-04-02T16:33:43.780Z,8.60
2023-04-02T16:36:22.308Z,8.50
2023-04-02T16:38:57.983Z,8.50
2023-04-02T16:41:42.220Z,8.40
2023-04-02T16:44:22.739Z,8.50
2023-04-02T16:47:02.578Z,8.40
2023-04-02T16:49:36.213Z,8.40
2023-04-02T16:52:15.657Z,8.40
2023-04-02T16:54:49.226Z,8.40
2023-04-02T16:57:29.331Z,8.40
2023-04-02T17:00:06.717Z,8.40
2023-04-02T17:02:46.736Z,8.30
2023-04-02T17:05:28.749Z,8.30
2023-04-02T17:08:03.740Z,8.20
2023-04-02T17:10:31.954Z,8.20
2023-04-02T17:13:09.563Z,8.20
2023-04-02T17:15:38.043Z,8.20
2023-04-02T17:18:16.104Z,8.10
2023-04-02T17:20:43.414Z,8.00
2023-04-02T17:23:13.087Z,8.00
2023-04-02T17:25:47.543Z,8.00
2023-04-02T17:28:18.632Z,8.00
2023-04-02T17:30:48.370Z,7.90
2023-04-02T17:33:18.884Z,8.00
2023-04-02T17:35:55.738Z,8.00
2023-04-02T17:38:31.609Z,8.00
2023-04-02T17:41:05.658Z,7.90
2023-04-02T17:43:41.221Z,8.00
2023-04-02T17:46:18.151Z,8.00
2023-04-02T17:48:48.316Z,7.90
2023-04-02T17:51:21.192Z,7.90
2023-04-02T17:54:02.899Z,7.80
2023-04-02T17:56:47.604Z,7.80
2023-04-02T17:59:29.518Z,7.90
2023-04-02T18:02:07.113Z,7.80
2023-04-02T18:04:41.406Z,7.90
2023-04-02T18:07:24.331Z,7.80
2023-04-02T18:10:01.693Z,7.80
2023-04-02T18:12:41.826Z,7.80
2023-04-02T18:15:36.368Z,7.80
2023-04-02T18:18:13.772Z,7.80
2023-04-02T18:20:53.478Z,7.80
2023-04-02T18:23:31.678Z,7.80
2023-04-02T18:26:06.530Z,7.80
2023-04-02T18:28:48.312Z,7.80
2023-04-02T18:31:26.083Z,7.60
2023-04-02T18:34:12.512Z,7.70
2023-04-02T18:36:49.195Z,7.70
2023-04-02T18:39:23.383Z,7.60
2023-04-02T18:41:58.614Z,7.60
2023-04-02T18:44:43.443Z,7.60
2023-04-02T18:47:20.840Z,7.50
2023-04-02T18:49:51.831Z,7.50
2023-04-02T18:52:19.880Z,7.50
2023-04-02T18:54:49.307Z,7.50
2023-04-02T18:57:21.967Z,7.40
2023-04-02T18:59:54.369Z,7.40
2023-04-02T19:02:40.172Z,7.40
2023-04-02T19:05:14.948Z,7.40
2023-04-02T19:07:45.723Z,7.40
2023-04-02T19:10:26.142Z,7.30
2023-04-02T19:12:52.837Z,7.40
2023-04-02T19:15:19.746Z,7.20
2023-04-02T19:17:53.488Z,7.10
2023-04-02T19:20:29.579Z,7.00
2023-04-02T19:23:11.372Z,7.10
2023-04-02T19:25:54.679Z,7.10
2023-04-02T19:28:28.111Z,7.00
2023-04-02T19:31:13.609Z,7.00
2023-04-02T19:33:47.055Z,6.90
2023-04-02T19:36:33.233Z,6.90
2023-04-02T19:39:13.688Z,6.70
2023-04-02T19:41:44.024Z,6.80
2023-04-02T19:44:13.361Z,6.80
2023-04-02T19:46:40.576Z,6.80
2023-04-02T19:49:11.007Z,6.70
2023-04-02T19:51:37.760Z,6.70
2023-04-02T19:54:05.850Z,6.70
2023-04-02T19:56:33.055Z,6.60
2023-04-02T19:59:02.445Z,6.50
2023-04-02T20:01:34.754Z,6.50
2023-04-02T20:04:01.574Z,6.50
2023-04-02T20:06:28.400Z,6.50
2023-04-02T20:08:55.168Z,6.50
2023-04-02T20:11:23.372Z,6.50
2023-04-02T20:13:50.123Z,6.30
2023-04-02T20:16:17.256Z,6.20
2023-04-02T20:18:44.177Z,6.20
2023-04-02T20:21:11.024Z,6.20
2023-04-02T20:23:37.757Z,6.20
2023-04-02T20:26:05.471Z,6.20
2023-04-02T20:28:33.947Z,6.20
2023-04-02T20:31:08.534Z,6.20
2023-04-02T20:33:35.535Z,6.20
2023-04-02T20:36:04.090Z,6.10
2023-04-02T20:38:31.520Z,6.20
2023-04-02T20:41:00.015Z,6.10
2023-04-02T20:43:26.719Z,6.00
2023-04-02T20:45:55.494Z,6.10
2023-04-02T20:48:22.824Z,6.10
2023-04-02T20:50:49.658Z,6.10
2023-04-02T20:53:16.957Z,6.20
2023-04-02T20:55:43.871Z,6.10
2023-04-02T20:58:10.593Z,6.20
2023-04-02T21:00:37.425Z,6.10
2023-04-02T21:03:05.746Z,6.10
2023-04-02T21:05:32.506Z,6.10
2023-04-02T21:07:59.242Z,6.10
2023-04-02T21:10:25.963Z,6.10
2023-04-02T21:12:52.696Z,6.10
2023-04-02T21:15:19.433Z,6.10
2023-04-02T21:17:46.317Z,6.00
2023-04-02T21:20:14.469Z,6.00
2023-04-02T21:22:41.229Z,6.00
2023-04-02T21:25:08.808Z,6.10
2023-04-02T21:27:35.506Z,6.00
2023-04-02T21:30:02.266Z,6.00
2023-04-02T21:32:29.192Z,6.00
2023-04-02T21:34:55.919Z,6.00
2023-04-02T21:37:23.947Z,6.10
2023-04-02T21:39:50.667Z,6.00
2023-04-02T21:42:17.382Z,6.00
2023-04-02T21:44:44.275Z,6.00
2023-04-02T21:47:11.089Z,6.00
2023-04-02T21:49:37.874Z,6.00
2023-04-02T21:52:04.636Z,6.00
2023-04-02T21:54:32.698Z,6.00
2023-04-02T21:56:59.403Z,6.00
2023-04-02T21:59:26.140Z,6.00
2023-04-02T22:01:53.726Z,6.00
2023-04-02T22:04:22.884Z,6.00
2023-04-02T22:06:50.989Z,6.00
2023-04-02T22:09:19.671Z,6.00
2023-04-02T22:11:49.331Z,6.00
2023-04-02T22:14:16.058Z,6.00
2023-04-02T22:16:43.309Z,5.90
2023-04-02T22:19:12.014Z,5.90
2023-04-02T22:21:39.263Z,6.00
2023-04-02T22:24:08.481Z,5.90
2023-04-02T22:26:35.956Z,6.00
2023-04-02T22:29:04.504Z,5.90
2023-04-02T22:31:33.448Z,5.90
2023-04-02T22:34:01.274Z,5.90
2023-04-02T22:36:29.447Z,5.90
2023-04-02T22:38:56.827Z,5.90
2023-04-02T22:41:25.263Z,6.00
2023-04-02T22:43:52.367Z,5.90
2023-04-02T22:46:20.934Z,5.90
2023-04-02T22:48:48.827Z,5.90
2023-04-02T22:51:17.591Z,5.90
2023-04-02T22:53:44.593Z,5.80
2023-04-02T22:56:13.287Z,5.80
2023-04-02T22:58:40.620Z,5.70
2023-04-02T23:01:09.317Z,5.70
2023-04-02T23:03:37.505Z,5.70
2023-04-02T23:06:06.708Z,5.80
2023-04-02T23:08:33.612Z,5.80
2023-04-02T23:11:02.298Z,5.70
2023-04-02T23:13:29.215Z,5.70
2023-04-02T23:15:56.026Z,5.70
2023-04-02T23:18:22.917Z,5.80
2023-04-02T23:20:50.976Z,5.70
2023-04-02T23:23:17.655Z,5.70
2023-04-02T23:25:44.372Z,5.60
2023-04-02T23:28:13.093Z,5.70
2023-04-02T23:30:41.549Z,5.70
2023-04-02T23:33:08.360Z,5.70
2023-04-02T23:35:35.438Z,5.70
2023-04-02T23:38:03.491Z,5.70
2023-04-02T23:40:30.184Z,5.60
2023-04-02T23:42:56.881Z,5.60
2023-04-02T23:45:23.603Z,5.70
2023-04-02T23:47:50.401Z,5.70
2023-04-02T23:50:17.214Z,5.70
2023-04-02T23:52:43.918Z,5.70
2023-04-02T23:55:11.994Z,5.70
2023-04-02T23:57:38.764Z,5.70
