createdAt,value
2018-07-31T00:01:32.066Z,20.27
2018-07-31T00:04:00.024Z,20.23
2018-07-31T00:06:27.587Z,17.47
2018-07-31T00:08:56.099Z,18.90
2018-07-31T00:11:23.663Z,18.67
2018-07-31T00:13:51.205Z,17.47
2018-07-31T00:16:18.696Z,19.50
2018-07-31T00:18:46.210Z,18.03
2018-07-31T00:21:14.824Z,18.73
2018-07-31T00:23:43.492Z,18.43
2018-07-31T00:26:15.390Z,19.60
2018-07-31T00:28:42.813Z,18.90
2018-07-31T00:31:11.600Z,20.30
2018-07-31T00:33:38.968Z,19.30
2018-07-31T00:36:06.315Z,18.30
2018-07-31T00:38:33.906Z,18.60
2018-07-31T00:41:01.601Z,19.77
2018-07-31T00:43:28.967Z,18.67
2018-07-31T00:46:01.131Z,18.87
2018-07-31T00:48:28.687Z,18.80
2018-07-31T00:50:56.219Z,18.83
2018-07-31T00:53:23.726Z,17.90
2018-07-31T00:55:51.090Z,19.63
2018-07-31T00:58:18.602Z,20.27
2018-07-31T01:00:52.064Z,17.90
2018-07-31T01:03:20.120Z,19.43
2018-07-31T01:05:48.397Z,19.63
2018-07-31T01:08:16.863Z,21.00
2018-07-31T01:10:44.282Z,19.10
2018-07-31T01:13:12.574Z,19.10
2018-07-31T01:15:39.984Z,18.67
2018-07-31T01:18:07.277Z,19.70
2018-07-31T01:20:35.712Z,19.00
2018-07-31T01:32:48.450Z,19.77
2018-07-31T01:35:15.789Z,19.97
2018-07-31T01:37:48.083Z,19.87
2018-07-31T01:40:15.457Z,20.43
2018-07-31T01:42:43.515Z,20.10
2018-07-31T01:45:15.438Z,19.80
2018-07-31T01:47:47.738Z,20.37
2018-07-31T01:50:15.259Z,20.30
2018-07-31T01:52:42.679Z,21.40
2018-07-31T01:55:11.901Z,19.80
2018-07-31T01:57:40.030Z,19.40
2018-07-31T02:00:07.465Z,23.27
2018-07-31T02:02:34.848Z,20.87
2018-07-31T02:05:03.621Z,19.67
2018-07-31T02:07:31.044Z,23.23
2018-07-31T02:09:59.143Z,22.27
2018-07-31T02:12:28.819Z,20.17
2018-07-31T02:14:56.304Z,22.07
2018-07-31T02:17:25.382Z,21.30
2018-07-31T02:19:53.472Z,20.77
2018-07-31T02:22:21.651Z,21.87
2018-07-31T02:24:49.363Z,21.73
2018-07-31T02:27:16.732Z,21.07
2018-07-31T02:29:49.604Z,21.40
2018-07-31T02:32:17.900Z,22.50
2018-07-31T02:34:45.775Z,21.30
2018-07-31T02:37:13.252Z,21.10
2018-07-31T02:39:41.110Z,24.00
2018-07-31T02:42:08.533Z,22.80
2018-07-31T02:44:36.767Z,22.27
2018-07-31T02:47:05.035Z,22.13
2018-07-31T02:49:33.405Z,22.53
2018-07-31T02:52:00.891Z,23.63
2018-07-31T02:54:28.435Z,25.67
2018-07-31T02:56:56.002Z,22.80
2018-07-31T02:59:23.638Z,23.13
2018-07-31T03:01:51.034Z,22.53
2018-07-31T03:04:18.377Z,20.27
2018-07-31T03:06:46.492Z,21.10
2018-07-31T03:09:13.847Z,21.50
2018-07-31T03:11:41.246Z,22.27
2018-07-31T03:14:09.222Z,23.20
2018-07-31T03:16:36.563Z,21.00
2018-07-31T03:19:05.007Z,21.10
2018-07-31T03:21:33.955Z,21.47
2018-07-31T03:24:01.303Z,21.57
2018-07-31T03:26:30.460Z,22.33
2018-07-31T03:28:57.835Z,23.10
2018-07-31T03:31:25.223Z,20.80
2018-07-31T03:33:52.730Z,20.30
2018-07-31T03:36:20.128Z,22.67
2018-07-31T03:38:47.658Z,21.90
2018-07-31T03:41:15.642Z,22.77
2018-07-31T03:43:43.189Z,21.80
2018-07-31T03:46:11.261Z,21.43
2018-07-31T03:48:38.813Z,22.87
2018-07-31T03:51:07.275Z,23.27
2018-07-31T03:53:37.489Z,22.93
2018-07-31T03:56:05.045Z,22.40
2018-07-31T03:58:33.683Z,22.37
2018-07-31T04:01:01.132Z,24.93
2018-07-31T04:03:33.792Z,21.57
2018-07-31T04:06:01.198Z,21.50
2018-07-31T04:08:29.121Z,24.17
2018-07-31T04:10:57.401Z,27.00
2018-07-31T04:13:24.901Z,26.20
2018-07-31T04:15:52.262Z,24.70
2018-07-31T04:18:20.439Z,23.77
2018-07-31T04:20:47.846Z,22.43
2018-07-31T04:23:16.327Z,24.00
2018-07-31T04:25:43.657Z,24.43
2018-07-31T04:28:11.626Z,21.97
2018-07-31T04:30:40.442Z,24.40
2018-07-31T04:33:08.878Z,24.80
2018-07-31T04:35:36.303Z,23.73
2018-07-31T04:38:03.778Z,25.50
2018-07-31T04:40:31.769Z,25.37
2018-07-31T04:42:59.140Z,25.87
2018-07-31T04:45:26.546Z,24.33
2018-07-31T04:47:53.885Z,24.70
2018-07-31T04:50:21.255Z,25.10
2018-07-31T04:52:49.402Z,22.50
2018-07-31T04:55:16.845Z,24.67
2018-07-31T04:57:44.235Z,23.47
2018-07-31T05:00:12.356Z,26.70
2018-07-31T05:02:39.920Z,25.10
2018-07-31T05:05:07.346Z,24.73
2018-07-31T05:07:38.076Z,25.70
2018-07-31T05:10:06.599Z,24.43
2018-07-31T05:12:33.917Z,25.43
2018-07-31T05:15:01.286Z,23.90
2018-07-31T05:17:28.628Z,37.63
2018-07-31T05:19:55.947Z,24.90
2018-07-31T05:22:23.246Z,28.40
2018-07-31T05:24:50.726Z,25.10
2018-07-31T05:27:18.062Z,28.23
2018-07-31T05:29:46.390Z,26.10
2018-07-31T05:32:13.829Z,24.87
2018-07-31T05:34:41.157Z,25.97
2018-07-31T05:37:08.534Z,26.10
2018-07-31T05:39:35.863Z,24.70
2018-07-31T05:42:08.479Z,24.90
2018-07-31T05:44:36.436Z,26.83
2018-07-31T05:47:04.369Z,27.60
2018-07-31T05:49:31.676Z,24.20
2018-07-31T05:51:59.808Z,28.37
2018-07-31T05:54:27.153Z,24.80
2018-07-31T05:56:54.726Z,26.80
2018-07-31T05:59:22.700Z,25.57
2018-07-31T06:01:50.827Z,23.60
2018-07-31T06:04:18.836Z,24.03
2018-07-31T06:06:46.192Z,25.20
2018-07-31T06:09:13.627Z,30.93
2018-07-31T06:11:41.774Z,26.30
2018-07-31T06:14:09.614Z,26.00
2018-07-31T06:16:37.313Z,24.33
2018-07-31T06:19:04.628Z,26.50
2018-07-31T06:21:32.169Z,23.70
2018-07-31T06:23:59.565Z,23.23
2018-07-31T06:26:27.905Z,24.90
2018-07-31T06:28:55.627Z,23.53
2018-07-31T06:31:23.006Z,27.13
2018-07-31T06:33:50.352Z,23.93
2018-07-31T06:36:17.694Z,24.17
2018-07-31T06:38:45.414Z,24.50
2018-07-31T06:41:13.465Z,27.10
2018-07-31T06:43:40.854Z,22.93
2018-07-31T06:46:08.148Z,26.10
2018-07-31T06:48:35.479Z,25.07
2018-07-31T06:51:02.794Z,24.10
2018-07-31T06:53:30.122Z,24.97
2018-07-31T06:55:58.056Z,22.50
2018-07-31T06:58:25.363Z,23.50
2018-07-31T07:00:52.721Z,24.00
2018-07-31T07:03:20.037Z,33.43
2018-07-31T07:05:47.774Z,26.93
2018-07-31T07:08:15.135Z,27.60
2018-07-31T07:10:42.469Z,24.90
2018-07-31T07:13:09.803Z,24.93
2018-07-31T07:15:37.671Z,22.93
2018-07-31T07:18:05.206Z,24.97
2018-07-31T07:20:32.976Z,25.80
2018-07-31T07:23:00.303Z,22.83
2018-07-31T07:25:27.678Z,23.60
2018-07-31T07:27:55.554Z,23.03
2018-07-31T07:30:23.035Z,26.90
2018-07-31T07:32:50.638Z,26.20
2018-07-31T07:35:18.091Z,21.87
2018-07-31T07:37:45.388Z,23.20
2018-07-31T07:40:12.826Z,24.10
2018-07-31T07:42:40.126Z,22.90
2018-07-31T07:45:07.506Z,22.43
2018-07-31T07:47:35.000Z,25.57
2018-07-31T07:50:02.262Z,23.13
2018-07-31T07:52:29.662Z,23.10
2018-07-31T07:54:56.984Z,25.73
2018-07-31T07:57:24.336Z,23.40
2018-07-31T07:59:51.986Z,24.37
2018-07-31T08:02:19.260Z,26.17
2018-07-31T08:04:46.759Z,27.37
2018-07-31T08:07:14.142Z,22.60
2018-07-31T08:09:41.536Z,25.57
2018-07-31T08:12:08.883Z,22.37
2018-07-31T08:14:36.233Z,26.07
2018-07-31T08:17:03.650Z,23.97
2018-07-31T08:19:31.519Z,24.30
2018-07-31T08:21:58.862Z,24.60
2018-07-31T08:24:26.250Z,22.27
2018-07-31T08:26:54.042Z,23.20
2018-07-31T08:29:21.377Z,23.00
2018-07-31T08:31:48.687Z,23.03
2018-07-31T08:34:16.067Z,19.30
2018-07-31T08:36:43.414Z,21.07
2018-07-31T08:39:10.985Z,22.93
2018-07-31T08:41:38.587Z,20.93
2018-07-31T08:44:06.226Z,20.97
2018-07-31T08:46:33.658Z,19.10
2018-07-31T08:49:01.043Z,22.73
2018-07-31T08:51:28.451Z,21.10
2018-07-31T08:53:56.151Z,21.03
2018-07-31T08:56:24.043Z,21.43
2018-07-31T08:58:51.793Z,18.27
2018-07-31T09:01:19.204Z,17.93
2018-07-31T09:03:46.845Z,21.53
2018-07-31T09:06:14.214Z,19.60
2018-07-31T09:08:41.718Z,18.87
2018-07-31T09:11:09.335Z,16.70
2018-07-31T09:13:37.005Z,18.80
2018-07-31T09:16:04.381Z,18.47
2018-07-31T09:18:31.768Z,17.40
2018-07-31T09:20:59.282Z,16.27
2018-07-31T09:23:26.551Z,22.60
2018-07-31T09:25:58.205Z,18.40
2018-07-31T09:28:25.474Z,17.50
2018-07-31T09:30:58.757Z,17.00
2018-07-31T09:33:25.987Z,16.87
2018-07-31T09:35:53.280Z,15.90
2018-07-31T09:38:20.606Z,16.30
2018-07-31T09:40:47.890Z,18.63
2018-07-31T09:43:15.327Z,16.77
2018-07-31T09:45:42.710Z,17.13
2018-07-31T09:48:12.373Z,19.87
2018-07-31T09:50:44.852Z,16.90
2018-07-31T09:53:12.463Z,16.00
2018-07-31T10:05:29.314Z,19.60
2018-07-31T10:07:57.163Z,17.67
2018-07-31T10:10:24.426Z,15.87
2018-07-31T10:12:51.898Z,16.00
2018-07-31T10:15:20.395Z,17.47
2018-07-31T10:17:48.317Z,16.73
2018-07-31T10:20:15.995Z,21.33
2018-07-31T10:22:43.447Z,17.70
2018-07-31T10:25:11.046Z,17.83
2018-07-31T10:27:39.778Z,16.80
2018-07-31T10:30:07.662Z,16.93
2018-07-31T10:32:35.947Z,14.53
2018-07-31T10:35:08.148Z,15.50
2018-07-31T10:37:36.303Z,15.57
2018-07-31T10:40:03.864Z,15.50
2018-07-31T10:42:32.174Z,15.90
2018-07-31T10:44:59.695Z,16.90
2018-07-31T10:47:27.369Z,15.63
2018-07-31T10:49:55.875Z,14.83
2018-07-31T10:52:23.540Z,14.60
2018-07-31T10:54:51.806Z,15.73
2018-07-31T10:57:23.505Z,15.73
2018-07-31T10:59:55.184Z,15.30
2018-07-31T11:02:22.567Z,14.93
2018-07-31T11:04:50.649Z,15.37
2018-07-31T11:07:18.476Z,16.60
2018-07-31T11:09:47.038Z,15.10
2018-07-31T11:12:15.002Z,15.10
2018-07-31T11:14:42.454Z,16.27
2018-07-31T11:17:10.001Z,14.13
2018-07-31T11:32:38.709Z,16.07
2018-07-31T11:35:06.127Z,15.20
2018-07-31T11:37:33.477Z,18.60
2018-07-31T11:40:00.872Z,15.33
2018-07-31T11:42:28.181Z,16.23
2018-07-31T11:44:55.650Z,14.90
2018-07-31T11:47:22.994Z,16.87
2018-07-31T11:49:50.318Z,14.87
2018-07-31T11:52:17.664Z,17.17
2018-07-31T11:54:44.962Z,15.30
2018-07-31T11:57:12.299Z,15.77
2018-07-31T11:59:39.611Z,16.23
2018-07-31T12:02:07.222Z,16.30
2018-07-31T12:04:34.574Z,16.20
2018-07-31T12:07:01.872Z,15.20
2018-07-31T12:09:29.362Z,19.40
2018-07-31T12:11:56.742Z,17.33
2018-07-31T12:14:24.934Z,14.97
2018-07-31T12:16:52.263Z,16.03
2018-07-31T12:19:19.622Z,14.73
2018-07-31T12:21:46.922Z,16.03
2018-07-31T12:24:14.454Z,17.23
2018-07-31T12:26:41.895Z,16.60
2018-07-31T12:29:09.238Z,17.30
2018-07-31T12:31:36.720Z,15.80
2018-07-31T12:34:04.059Z,15.00
2018-07-31T12:36:31.371Z,15.37
2018-07-31T12:38:58.684Z,17.10
2018-07-31T12:41:26.003Z,16.37
2018-07-31T12:43:53.379Z,18.57
2018-07-31T12:46:20.787Z,16.57
2018-07-31T12:48:48.212Z,15.30
2018-07-31T12:51:16.054Z,15.70
2018-07-31T12:53:43.523Z,14.57
2018-07-31T12:56:10.871Z,14.53
2018-07-31T12:58:38.156Z,14.30
2018-07-31T13:01:06.333Z,15.10
2018-07-31T13:03:34.098Z,14.90
2018-07-31T13:06:01.419Z,15.33
2018-07-31T13:08:29.388Z,17.47
2018-07-31T13:10:56.807Z,14.80
2018-07-31T13:13:24.222Z,18.70
2018-07-31T13:15:51.517Z,16.63
2018-07-31T13:18:18.820Z,15.10
2018-07-31T13:20:46.184Z,15.77
2018-07-31T13:23:13.505Z,15.67
2018-07-31T13:25:40.874Z,14.90
2018-07-31T13:28:08.256Z,16.23
2018-07-31T13:30:35.594Z,16.53
2018-07-31T13:33:02.910Z,17.53
2018-07-31T13:35:30.818Z,15.90
2018-07-31T13:37:58.301Z,16.00
2018-07-31T13:40:25.631Z,16.30
2018-07-31T13:42:53.126Z,15.93
2018-07-31T13:45:20.428Z,17.43
2018-07-31T13:47:47.781Z,16.77
2018-07-31T13:50:15.074Z,15.50
2018-07-31T13:52:43.022Z,17.53
2018-07-31T13:55:10.435Z,15.13
2018-07-31T13:57:38.003Z,18.30
2018-07-31T14:00:05.342Z,14.60
2018-07-31T14:02:32.692Z,16.33
2018-07-31T14:04:59.994Z,16.10
2018-07-31T14:07:27.445Z,15.87
2018-07-31T14:09:54.729Z,14.57
2018-07-31T14:12:22.626Z,15.57
2018-07-31T14:14:49.885Z,15.50
2018-07-31T14:17:18.022Z,17.17
2018-07-31T14:19:45.363Z,15.80
2018-07-31T14:22:12.831Z,15.70
2018-07-31T14:24:40.510Z,15.50
2018-07-31T14:27:07.840Z,15.23
2018-07-31T14:29:35.111Z,17.90
2018-07-31T14:32:02.496Z,14.67
2018-07-31T14:34:29.850Z,15.00
2018-07-31T14:36:57.173Z,16.10
2018-07-31T14:39:24.724Z,15.30
2018-07-31T14:41:52.090Z,15.90
2018-07-31T14:44:19.375Z,16.53
2018-07-31T14:46:46.800Z,15.03
2018-07-31T14:49:14.110Z,16.77
2018-07-31T14:51:41.514Z,16.07
2018-07-31T14:54:08.861Z,15.50
2018-07-31T14:56:36.176Z,17.30
2018-07-31T14:59:03.614Z,14.97
2018-07-31T15:01:30.997Z,16.17
2018-07-31T15:03:58.415Z,15.73
2018-07-31T15:06:26.571Z,15.13
2018-07-31T15:08:53.880Z,15.80
2018-07-31T15:11:21.330Z,14.83
2018-07-31T15:13:48.548Z,16.10
2018-07-31T15:16:15.905Z,15.30
2018-07-31T15:18:43.379Z,17.07
2018-07-31T15:21:10.717Z,14.70
2018-07-31T15:23:38.111Z,15.33
2018-07-31T15:26:05.487Z,15.43
2018-07-31T15:28:32.817Z,16.33
2018-07-31T15:31:00.205Z,14.90
2018-07-31T15:33:28.030Z,14.73
2018-07-31T15:35:55.827Z,15.63
2018-07-31T15:38:23.175Z,15.60
2018-07-31T15:40:50.547Z,15.00
2018-07-31T15:43:17.860Z,15.00
2018-07-31T15:45:46.112Z,19.40
2018-07-31T15:48:13.554Z,15.17
2018-07-31T15:50:40.718Z,14.80
2018-07-31T15:53:08.112Z,15.67
2018-07-31T15:55:35.414Z,15.27
2018-07-31T15:58:02.722Z,14.60
2018-07-31T16:00:30.323Z,15.23
2018-07-31T16:02:57.800Z,15.40
2018-07-31T16:05:25.131Z,15.90
2018-07-31T16:07:55.144Z,19.70
2018-07-31T16:10:22.550Z,18.23
2018-07-31T16:12:49.962Z,16.70
2018-07-31T16:15:17.419Z,14.90
2018-07-31T16:17:44.933Z,15.90
2018-07-31T16:20:12.351Z,15.47
2018-07-31T16:22:39.782Z,16.90
2018-07-31T16:25:07.195Z,14.90
2018-07-31T16:27:35.127Z,15.00
2018-07-31T16:30:02.468Z,20.27
2018-07-31T16:32:30.404Z,18.60
2018-07-31T16:34:57.924Z,16.47
2018-07-31T16:37:25.330Z,15.13
2018-07-31T16:39:52.867Z,14.40
2018-07-31T16:42:20.178Z,14.70
2018-07-31T16:44:47.550Z,14.80
2018-07-31T16:47:14.866Z,15.10
2018-07-31T16:49:42.208Z,20.10
2018-07-31T16:52:09.578Z,17.07
2018-07-31T16:54:37.047Z,14.87
2018-07-31T16:57:04.379Z,14.50
2018-07-31T16:59:31.816Z,15.57
2018-07-31T17:01:59.445Z,14.67
2018-07-31T17:04:26.911Z,16.57
2018-07-31T17:06:54.251Z,16.73
2018-07-31T17:09:21.642Z,16.63
2018-07-31T17:11:48.997Z,16.73
2018-07-31T17:14:16.389Z,15.80
2018-07-31T17:16:43.866Z,16.00
2018-07-31T17:19:11.237Z,15.30
2018-07-31T17:21:38.819Z,15.40
2018-07-31T17:24:06.304Z,16.27
2018-07-31T17:26:33.813Z,17.10
2018-07-31T17:29:01.975Z,15.80
2018-07-31T17:31:29.386Z,14.93
2018-07-31T17:33:56.825Z,16.30
2018-07-31T17:36:24.648Z,17.00
2018-07-31T17:38:52.090Z,14.90
2018-07-31T17:41:19.475Z,14.77
2018-07-31T17:43:46.881Z,16.70
2018-07-31T17:46:14.276Z,15.10
2018-07-31T17:48:41.793Z,15.80
2018-07-31T17:51:09.239Z,15.80
2018-07-31T17:53:36.742Z,20.07
2018-07-31T17:56:04.211Z,15.80
2018-07-31T17:58:31.668Z,15.63
2018-07-31T18:00:59.074Z,16.17
2018-07-31T18:03:26.617Z,18.27
2018-07-31T18:05:53.983Z,16.17
2018-07-31T18:08:23.545Z,15.50
2018-07-31T18:10:51.930Z,18.53
2018-07-31T18:13:19.939Z,17.37
2018-07-31T18:15:47.607Z,17.37
2018-07-31T18:18:16.051Z,15.50
2018-07-31T18:20:44.023Z,15.70
2018-07-31T18:23:11.525Z,17.83
2018-07-31T18:25:39.838Z,17.70
2018-07-31T18:28:07.234Z,17.10
2018-07-31T18:30:35.177Z,16.27
2018-07-31T18:33:02.646Z,16.97
2018-07-31T18:35:30.076Z,17.60
2018-07-31T18:37:58.296Z,19.57
2018-07-31T18:40:25.736Z,18.37
2018-07-31T18:42:53.848Z,18.60
2018-07-31T18:45:21.391Z,19.50
2018-07-31T18:47:48.730Z,21.00
2018-07-31T18:50:16.518Z,18.67
2018-07-31T18:52:43.959Z,17.50
2018-07-31T18:55:11.447Z,18.20
2018-07-31T18:57:38.990Z,17.50
2018-07-31T19:00:06.483Z,17.30
2018-07-31T19:02:33.902Z,20.80
2018-07-31T19:05:01.454Z,19.40
2018-07-31T19:07:28.877Z,19.23
2018-07-31T19:09:57.217Z,19.27
2018-07-31T19:12:24.667Z,18.00
2018-07-31T19:14:52.256Z,18.90
2018-07-31T19:17:19.708Z,17.70
2018-07-31T19:19:47.142Z,19.10
2018-07-31T19:22:14.708Z,19.50
2018-07-31T19:24:42.973Z,18.13
2018-07-31T19:27:10.347Z,19.60
2018-07-31T19:29:37.888Z,19.57
2018-07-31T19:32:05.329Z,20.77
2018-07-31T19:34:33.175Z,18.87
2018-07-31T19:37:00.588Z,19.70
2018-07-31T19:39:28.894Z,18.87
2018-07-31T19:51:41.353Z,22.43
2018-07-31T19:54:08.731Z,19.27
2018-07-31T19:56:36.121Z,19.33
2018-07-31T19:59:03.680Z,18.40
2018-07-31T20:01:31.711Z,18.30
2018-07-31T20:03:59.269Z,18.07
2018-07-31T20:06:26.667Z,22.23
2018-07-31T20:08:54.092Z,19.37
2018-07-31T20:11:21.607Z,19.57
2018-07-31T20:13:49.248Z,17.40
2018-07-31T20:16:16.885Z,18.30
2018-07-31T20:18:44.414Z,19.93
2018-07-31T20:21:11.883Z,18.53
2018-07-31T20:23:40.250Z,17.60
2018-07-31T20:26:07.734Z,25.60
2018-07-31T20:28:37.160Z,17.60
2018-07-31T20:31:04.654Z,21.20
2018-07-31T20:33:32.520Z,17.77
2018-07-31T20:36:00.874Z,17.70
2018-07-31T20:38:28.444Z,18.57
2018-07-31T20:40:56.133Z,19.90
2018-07-31T20:43:23.631Z,20.77
2018-07-31T20:45:51.045Z,19.97
2018-07-31T20:48:18.568Z,17.30
2018-07-31T20:50:45.898Z,17.43
2018-07-31T20:53:13.228Z,17.57
2018-07-31T20:55:40.708Z,18.00
2018-07-31T20:58:08.188Z,20.53
2018-07-31T21:00:35.641Z,17.77
2018-07-31T21:03:03.090Z,19.10
2018-07-31T21:05:30.432Z,18.27
2018-07-31T21:07:57.781Z,17.87
2018-07-31T21:10:25.202Z,17.37
2018-07-31T21:12:52.753Z,17.80
2018-07-31T21:15:20.274Z,18.97
2018-07-31T21:17:47.763Z,18.10
2018-07-31T21:20:15.493Z,17.87
2018-07-31T21:22:46.972Z,20.17
2018-07-31T21:25:14.748Z,16.80
2018-07-31T21:27:42.179Z,18.40
2018-07-31T21:30:09.684Z,18.00
2018-07-31T21:32:37.088Z,18.30
2018-07-31T21:35:04.619Z,20.70
2018-07-31T21:37:32.648Z,16.97
2018-07-31T21:40:00.238Z,18.80
2018-07-31T21:42:27.865Z,16.57
2018-07-31T21:44:55.283Z,18.17
2018-07-31T21:47:22.988Z,17.90
2018-07-31T21:49:54.341Z,18.30
2018-07-31T21:52:21.734Z,18.27
2018-07-31T21:54:50.024Z,19.90
2018-07-31T21:57:17.331Z,17.10
2018-07-31T21:59:44.817Z,16.50
2018-07-31T22:02:13.093Z,19.00
2018-07-31T22:04:40.603Z,18.43
2018-07-31T22:07:08.642Z,16.87
2018-07-31T22:09:42.145Z,17.63
2018-07-31T22:12:10.654Z,19.43
2018-07-31T22:14:38.057Z,16.20
2018-07-31T22:17:06.735Z,18.03
2018-07-31T22:19:34.536Z,16.53
2018-07-31T22:22:03.022Z,16.10
2018-07-31T22:34:16.189Z,18.43
2018-07-31T22:36:43.606Z,18.13
2018-07-31T22:39:12.235Z,19.37
2018-07-31T22:41:39.731Z,17.90
2018-07-31T22:44:07.684Z,17.70
2018-07-31T22:46:35.097Z,19.90
2018-07-31T22:49:06.695Z,17.80
2018-07-31T22:51:34.838Z,17.67
2018-07-31T22:54:02.262Z,22.47
2018-07-31T22:56:29.752Z,16.47
2018-07-31T22:58:57.974Z,18.80
2018-07-31T23:01:25.969Z,18.47
2018-07-31T23:03:53.950Z,17.50
2018-07-31T23:06:21.335Z,20.00
2018-07-31T23:08:48.929Z,17.27
2018-07-31T23:11:16.706Z,16.43
2018-07-31T23:13:44.182Z,18.63
2018-07-31T23:16:12.160Z,16.93
2018-07-31T23:18:45.193Z,17.17
2018-07-31T23:21:12.612Z,17.20
2018-07-31T23:23:40.667Z,18.27
2018-07-31T23:26:08.437Z,18.77
2018-07-31T23:28:35.881Z,19.13
2018-07-31T23:31:03.243Z,17.63
2018-07-31T23:33:30.655Z,16.93
2018-07-31T23:35:57.983Z,17.03
2018-07-31T23:38:26.326Z,17.90
2018-07-31T23:40:55.165Z,17.47
2018-07-31T23:43:23.276Z,17.13
2018-07-31T23:45:51.744Z,16.87
2018-07-31T23:48:19.052Z,18.03
2018-07-31T23:50:47.152Z,16.70
2018-07-31T23:53:14.536Z,19.30
2018-07-31T23:55:41.989Z,17.20
2018-07-31T23:58:09.617Z,16.63
