createdAt,value
2022-12-27T00:01:23.264Z,4.65
2022-12-27T00:03:26.601Z,4.72
2022-12-27T00:05:30.031Z,4.77
2022-12-27T00:07:33.416Z,4.69
2022-12-27T00:09:38.182Z,4.69
2022-12-27T00:11:41.589Z,4.65
2022-12-27T00:13:45.295Z,4.78
2022-12-27T00:15:48.723Z,4.70
2022-12-27T00:17:52.121Z,4.68
2022-12-27T00:19:55.402Z,4.50
2022-12-27T00:21:59.453Z,4.47
2022-12-27T00:24:02.957Z,4.47
2022-12-27T00:26:11.843Z,4.70
2022-12-27T00:28:16.001Z,4.67
2022-12-27T00:30:19.552Z,4.59
2022-12-27T00:32:22.891Z,3.84
2022-12-27T00:34:26.279Z,4.59
2022-12-27T00:36:31.547Z,4.58
2022-12-27T00:38:35.782Z,4.53
2022-12-27T00:40:40.366Z,4.74
2022-12-27T00:42:45.134Z,4.66
2022-12-27T00:44:48.524Z,4.70
2022-12-27T00:46:52.066Z,4.85
2022-12-27T00:48:57.522Z,4.74
2022-12-27T00:51:02.043Z,4.71
2022-12-27T00:53:05.447Z,4.69
2022-12-27T00:55:09.973Z,4.71
2022-12-27T00:57:13.302Z,4.77
2022-12-27T00:59:18.015Z,4.73
2022-12-27T01:01:23.373Z,4.79
2022-12-27T01:03:27.630Z,4.77
2022-12-27T01:05:31.059Z,4.72
2022-12-27T01:07:34.379Z,4.57
2022-12-27T01:09:37.669Z,4.61
2022-12-27T01:11:41.615Z,4.67
2022-12-27T01:13:45.981Z,4.69
2022-12-27T01:15:50.609Z,4.64
2022-12-27T01:17:53.951Z,4.55
2022-12-27T01:19:57.453Z,4.56
2022-12-27T01:22:01.669Z,4.66
2022-12-27T01:24:07.174Z,4.64
2022-12-27T01:26:15.033Z,4.64
2022-12-27T01:28:18.342Z,4.67
2022-12-27T01:30:21.737Z,4.68
2022-12-27T01:32:26.445Z,4.60
2022-12-27T01:34:29.848Z,4.46
2022-12-27T01:36:33.187Z,4.58
2022-12-27T01:38:36.459Z,4.66
2022-12-27T01:40:39.803Z,4.65
2022-12-27T01:42:55.734Z,4.72
2022-12-27T01:44:59.483Z,4.57
2022-12-27T01:47:03.586Z,4.70
2022-12-27T01:49:10.962Z,4.72
2022-12-27T01:51:15.082Z,4.72
2022-12-27T01:53:21.689Z,4.78
2022-12-27T01:55:31.038Z,4.84
2022-12-27T01:57:34.577Z,4.69
2022-12-27T01:59:38.993Z,4.71
2022-12-27T02:01:45.473Z,4.94
2022-12-27T02:03:53.361Z,5.01
2022-12-27T02:06:00.958Z,4.86
2022-12-27T02:08:18.277Z,4.76
2022-12-27T02:10:22.073Z,4.79
2022-12-27T02:12:26.773Z,4.88
2022-12-27T02:14:33.553Z,4.97
2022-12-27T02:16:37.321Z,4.90
2022-12-27T02:18:40.829Z,4.72
2022-12-27T02:21:07.909Z,4.81
2022-12-27T02:24:02.975Z,4.97
2022-12-27T02:26:33.516Z,4.75
2022-12-27T02:29:03.457Z,4.97
2022-12-27T02:31:11.655Z,5.09
2022-12-27T02:33:19.467Z,4.90
2022-12-27T02:35:27.988Z,4.93
2022-12-27T02:37:35.034Z,5.09
2022-12-27T02:39:42.255Z,5.18
2022-12-27T02:42:06.786Z,5.21
2022-12-27T02:44:29.221Z,5.12
2022-12-27T02:46:51.042Z,5.08
2022-12-27T02:49:14.056Z,5.05
2022-12-27T02:51:50.454Z,5.08
2022-12-27T02:54:07.300Z,5.10
2022-12-27T02:56:40.220Z,5.05
2022-12-27T02:58:58.955Z,5.21
2022-12-27T03:01:29.396Z,5.17
2022-12-27T03:03:46.804Z,5.10
2022-12-27T03:06:21.608Z,4.97
2022-12-27T03:08:36.252Z,5.07
2022-12-27T03:11:01.948Z,5.06
2022-12-27T03:13:37.060Z,5.19
2022-12-27T03:15:58.484Z,5.08
2022-12-27T03:18:09.468Z,5.12
2022-12-27T03:20:34.521Z,4.98
2022-12-27T03:22:57.995Z,5.04
2022-12-27T03:25:21.914Z,5.02
2022-12-27T03:27:29.935Z,5.03
2022-12-27T03:29:50.847Z,5.05
2022-12-27T03:32:15.022Z,5.11
2022-12-27T03:34:32.834Z,5.04
2022-12-27T03:37:03.935Z,5.04
2022-12-27T03:39:17.469Z,4.97
2022-12-27T03:41:44.002Z,5.02
2022-12-27T03:43:47.433Z,5.01
2022-12-27T03:46:14.613Z,5.02
2022-12-27T03:48:24.519Z,5.07
2022-12-27T03:50:32.533Z,5.13
2022-12-27T03:52:41.647Z,4.94
2022-12-27T03:54:47.811Z,5.22
2022-12-27T03:56:51.223Z,5.23
2022-12-27T03:58:56.198Z,5.13
2022-12-27T04:00:59.526Z,5.09
2022-12-27T04:03:02.879Z,5.05
2022-12-27T04:05:07.091Z,5.14
2022-12-27T04:07:13.744Z,5.17
2022-12-27T04:09:34.618Z,5.09
2022-12-27T04:11:55.761Z,5.11
2022-12-27T04:14:16.948Z,5.13
2022-12-27T04:16:38.232Z,5.20
2022-12-27T04:18:59.287Z,5.12
2022-12-27T04:21:20.269Z,5.11
2022-12-27T04:23:42.410Z,5.10
2022-12-27T04:26:03.475Z,5.09
2022-12-27T04:28:24.511Z,5.09
2022-12-27T04:30:45.577Z,5.04
2022-12-27T04:33:06.515Z,5.01
2022-12-27T04:35:09.924Z,4.86
2022-12-27T04:37:15.873Z,4.94
2022-12-27T04:39:20.648Z,4.88
2022-12-27T04:41:41.282Z,4.92
2022-12-27T04:44:02.082Z,4.85
2022-12-27T04:46:23.741Z,4.89
2022-12-27T04:48:47.955Z,4.90
2022-12-27T04:51:08.640Z,5.05
2022-12-27T04:53:31.585Z,4.86
2022-12-27T04:55:36.548Z,5.00
2022-12-27T04:57:39.985Z,5.06
2022-12-27T05:00:01.274Z,5.12
2022-12-27T05:02:03.940Z,4.95
2022-12-27T05:04:07.530Z,5.05
2022-12-27T05:06:11.319Z,5.12
2022-12-27T05:08:33.334Z,5.19
2022-12-27T05:10:55.643Z,5.27
2022-12-27T05:13:16.604Z,5.32
2022-12-27T05:15:20.015Z,5.29
2022-12-27T05:17:23.501Z,5.31
2022-12-27T05:19:26.800Z,5.27
2022-12-27T05:21:30.099Z,5.23
2022-12-27T05:23:52.371Z,5.17
2022-12-27T05:25:56.072Z,5.21
2022-12-27T05:27:59.410Z,5.27
2022-12-27T05:30:02.699Z,5.22
2022-12-27T05:32:12.637Z,5.37
2022-12-27T05:34:16.581Z,5.26
2022-12-27T05:36:20.772Z,5.23
2022-12-27T05:38:24.109Z,5.34
2022-12-27T05:40:27.876Z,5.19
2022-12-27T05:42:32.667Z,5.36
2022-12-27T05:44:35.913Z,5.33
2022-12-27T05:46:39.341Z,5.44
2022-12-27T05:48:43.644Z,5.46
2022-12-27T05:50:46.962Z,5.43
2022-12-27T05:52:50.435Z,5.46
2022-12-27T05:54:53.706Z,5.54
2022-12-27T05:56:58.156Z,5.49
2022-12-27T05:59:02.821Z,5.44
2022-12-27T06:01:09.547Z,5.44
2022-12-27T06:03:12.909Z,5.36
2022-12-27T06:05:16.382Z,5.41
2022-12-27T06:07:19.759Z,5.31
2022-12-27T06:09:23.120Z,5.29
2022-12-27T06:11:26.566Z,5.37
2022-12-27T06:13:29.993Z,5.30
2022-12-27T06:15:34.805Z,5.32
2022-12-27T06:17:38.207Z,5.32
2022-12-27T06:19:41.553Z,5.34
2022-12-27T06:21:44.972Z,5.23
2022-12-27T06:23:49.449Z,5.18
2022-12-27T06:25:52.746Z,5.18
2022-12-27T06:27:56.043Z,5.18
2022-12-27T06:29:59.523Z,5.06
2022-12-27T06:32:04.724Z,5.17
2022-12-27T06:34:08.189Z,5.24
2022-12-27T06:36:13.723Z,5.18
2022-12-27T06:38:17.098Z,5.29
2022-12-27T06:40:21.902Z,5.31
2022-12-27T06:42:25.347Z,5.15
2022-12-27T06:44:28.767Z,5.07
2022-12-27T06:46:32.115Z,5.05
2022-12-27T06:48:37.770Z,5.04
2022-12-27T06:50:41.151Z,5.13
2022-12-27T06:52:44.497Z,5.20
2022-12-27T06:54:48.127Z,5.15
2022-12-27T06:56:51.415Z,5.19
2022-12-27T06:58:54.944Z,5.29
2022-12-27T07:00:58.355Z,5.29
2022-12-27T07:03:01.761Z,5.32
2022-12-27T07:05:07.289Z,5.17
2022-12-27T07:07:15.434Z,5.17
2022-12-27T07:09:19.392Z,5.07
2022-12-27T07:11:23.582Z,5.13
2022-12-27T07:13:28.034Z,5.03
2022-12-27T07:15:31.469Z,5.07
2022-12-27T07:17:35.635Z,5.09
2022-12-27T07:19:38.944Z,5.11
2022-12-27T07:21:44.041Z,5.17
2022-12-27T07:23:47.545Z,5.06
2022-12-27T07:25:51.163Z,5.15
2022-12-27T07:27:54.418Z,5.01
2022-12-27T07:29:58.001Z,5.08
2022-12-27T07:32:01.375Z,5.08
2022-12-27T07:34:05.277Z,5.17
2022-12-27T07:36:13.480Z,5.16
2022-12-27T07:38:18.160Z,5.12
2022-12-27T07:40:21.464Z,5.09
2022-12-27T07:42:25.004Z,5.21
2022-12-27T07:44:28.553Z,5.08
2022-12-27T07:46:32.857Z,5.03
2022-12-27T07:48:36.864Z,5.17
2022-12-27T07:50:40.268Z,5.24
2022-12-27T07:52:43.549Z,5.35
2022-12-27T07:54:48.302Z,5.21
2022-12-27T07:56:51.882Z,5.01
2022-12-27T07:58:56.286Z,5.05
2022-12-27T08:00:59.728Z,5.09
2022-12-27T08:03:03.667Z,5.23
2022-12-27T08:05:07.475Z,5.13
2022-12-27T08:07:19.411Z,5.05
2022-12-27T08:09:29.117Z,5.15
2022-12-27T08:11:33.898Z,5.18
2022-12-27T08:13:37.603Z,5.28
2022-12-27T08:15:43.611Z,5.30
2022-12-27T08:17:47.038Z,5.29
2022-12-27T08:19:52.412Z,5.32
2022-12-27T08:21:55.801Z,5.25
2022-12-27T08:23:59.201Z,5.41
2022-12-27T08:26:02.540Z,5.53
2022-12-27T08:28:09.220Z,5.39
2022-12-27T08:30:13.369Z,5.41
2022-12-27T08:32:17.543Z,5.45
2022-12-27T08:34:21.115Z,5.41
2022-12-27T08:38:47.667Z,5.45
2022-12-27T08:40:50.985Z,5.44
2022-12-27T08:42:54.337Z,5.50
2022-12-27T08:44:59.118Z,5.42
2022-12-27T08:47:03.856Z,5.45
2022-12-27T08:49:07.464Z,5.88
2022-12-27T08:51:13.827Z,5.88
2022-12-27T08:53:19.175Z,5.91
2022-12-27T08:55:22.798Z,5.78
2022-12-27T08:57:26.216Z,5.68
2022-12-27T08:59:29.601Z,5.76
2022-12-27T09:01:35.801Z,5.70
2022-12-27T09:03:39.231Z,5.75
2022-12-27T09:05:42.692Z,5.72
2022-12-27T09:07:46.091Z,5.61
2022-12-27T09:09:50.209Z,5.56
2022-12-27T09:11:53.576Z,5.68
2022-12-27T09:13:59.261Z,5.83
2022-12-27T09:16:06.743Z,5.87
2022-12-27T09:18:12.043Z,5.90
2022-12-27T09:20:15.417Z,5.84
2022-12-27T09:22:18.791Z,5.94
2022-12-27T09:24:22.301Z,6.03
2022-12-27T09:26:28.229Z,6.24
2022-12-27T09:28:31.594Z,6.28
2022-12-27T09:30:34.931Z,6.22
2022-12-27T09:32:38.351Z,6.23
2022-12-27T09:34:43.097Z,6.20
2022-12-27T09:36:46.387Z,6.52
2022-12-27T09:38:52.635Z,6.66
2022-12-27T09:40:57.664Z,6.38
2022-12-27T09:43:20.673Z,6.57
2022-12-27T09:45:34.925Z,6.59
2022-12-27T09:47:49.835Z,6.79
2022-12-27T09:49:57.892Z,6.82
2022-12-27T09:52:04.555Z,6.78
2022-12-27T09:54:14.632Z,6.93
2022-12-27T09:56:24.252Z,7.14
2022-12-27T09:58:41.980Z,7.10
2022-12-27T10:00:46.503Z,6.99
2022-12-27T10:02:52.982Z,7.11
2022-12-27T10:07:32.158Z,7.47
2022-12-27T10:09:48.711Z,7.28
2022-12-27T10:12:01.696Z,7.10
2022-12-27T10:14:22.524Z,7.29
2022-12-27T10:16:33.827Z,7.44
2022-12-27T10:18:46.810Z,7.31
2022-12-27T10:21:01.524Z,7.40
2022-12-27T10:23:10.092Z,7.47
2022-12-27T10:25:15.544Z,7.65
2022-12-27T10:27:24.089Z,7.87
2022-12-27T10:29:28.073Z,7.83
2022-12-27T10:31:32.911Z,7.66
2022-12-27T10:33:36.745Z,7.49
2022-12-27T10:35:40.101Z,7.47
2022-12-27T10:37:46.543Z,7.41
2022-12-27T10:39:50.000Z,7.74
2022-12-27T10:42:01.115Z,7.89
2022-12-27T10:44:11.561Z,8.02
2022-12-27T10:46:19.222Z,8.23
2022-12-27T10:48:28.897Z,7.98
2022-12-27T10:50:35.640Z,8.05
2022-12-27T10:52:39.191Z,8.47
2022-12-27T10:54:53.253Z,8.56
2022-12-27T10:56:57.640Z,8.33
2022-12-27T10:59:12.114Z,8.44
2022-12-27T11:01:24.191Z,8.48
2022-12-27T11:03:28.423Z,8.57
2022-12-27T11:05:34.922Z,8.65
2022-12-27T11:07:38.329Z,8.42
2022-12-27T11:09:50.265Z,8.19
2022-12-27T11:12:12.885Z,8.25
2022-12-27T11:14:19.603Z,8.44
2022-12-27T11:16:30.245Z,8.42
2022-12-27T11:18:36.894Z,8.31
2022-12-27T11:20:45.705Z,7.97
2022-12-27T11:22:53.932Z,7.92
2022-12-27T11:25:00.355Z,7.92
2022-12-27T11:27:05.586Z,7.94
2022-12-27T11:29:17.745Z,8.00
2022-12-27T11:31:30.087Z,8.13
2022-12-27T11:33:37.601Z,7.99
2022-12-27T11:35:49.047Z,8.03
2022-12-27T11:37:52.896Z,7.95
2022-12-27T11:40:11.532Z,7.92
2022-12-27T11:42:28.049Z,7.95
2022-12-27T11:44:37.590Z,7.85
2022-12-27T11:46:45.109Z,7.70
2022-12-27T11:48:54.358Z,7.76
2022-12-27T11:51:14.524Z,8.07
2022-12-27T11:53:39.439Z,8.19
2022-12-27T11:56:00.575Z,8.19
2022-12-27T11:58:18.984Z,8.08
2022-12-27T12:00:24.035Z,7.95
2022-12-27T12:02:31.857Z,7.99
2022-12-27T12:05:15.464Z,8.20
2022-12-27T12:07:36.501Z,8.12
2022-12-27T12:09:55.359Z,8.23
2022-12-27T12:12:23.186Z,8.41
2022-12-27T12:14:47.659Z,8.43
2022-12-27T12:17:06.276Z,8.24
2022-12-27T12:19:23.120Z,8.32
2022-12-27T12:21:30.191Z,8.14
2022-12-27T12:23:54.905Z,8.14
2022-12-27T12:26:14.484Z,8.14
2022-12-27T12:29:01.041Z,8.37
2022-12-27T12:31:20.155Z,8.39
2022-12-27T12:33:41.506Z,8.52
2022-12-27T12:35:57.985Z,8.48
2022-12-27T12:38:05.662Z,8.52
2022-12-27T12:40:28.994Z,8.42
2022-12-27T12:42:38.383Z,8.24
2022-12-27T12:45:09.820Z,8.27
2022-12-27T12:47:33.752Z,8.35
2022-12-27T12:49:57.322Z,8.30
2022-12-27T12:52:43.740Z,8.30
2022-12-27T12:55:05.837Z,8.32
2022-12-27T12:57:24.680Z,8.09
2022-12-27T12:59:42.898Z,8.36
2022-12-27T13:02:01.157Z,8.35
2022-12-27T13:04:30.427Z,8.32
2022-12-27T13:07:07.832Z,8.35
2022-12-27T13:09:18.722Z,8.28
2022-12-27T13:11:41.421Z,8.37
2022-12-27T13:14:05.711Z,8.43
2022-12-27T13:16:21.530Z,8.43
2022-12-27T13:18:32.250Z,8.41
2022-12-27T13:21:01.301Z,8.29
2022-12-27T13:23:18.064Z,8.34
2022-12-27T13:25:32.597Z,8.42
2022-12-27T13:27:41.800Z,8.46
2022-12-27T13:30:01.661Z,8.31
2022-12-27T13:32:16.805Z,8.37
2022-12-27T13:34:30.338Z,8.49
2022-12-27T13:36:46.140Z,8.46
2022-12-27T13:39:09.560Z,8.36
2022-12-27T13:41:30.121Z,8.45
2022-12-27T13:44:07.088Z,8.28
2022-12-27T13:46:26.776Z,8.38
2022-12-27T13:48:45.208Z,8.19
2022-12-27T13:51:25.618Z,8.16
2022-12-27T13:53:51.635Z,8.11
2022-12-27T13:56:20.290Z,8.09
2022-12-27T13:58:54.833Z,8.17
2022-12-27T14:01:15.785Z,8.22
2022-12-27T14:03:45.157Z,8.25
2022-12-27T14:06:14.988Z,8.30
2022-12-27T14:08:26.983Z,8.22
2022-12-27T14:10:37.536Z,8.23
2022-12-27T14:12:57.431Z,8.23
2022-12-27T14:15:05.016Z,8.23
2022-12-27T14:17:28.211Z,8.34
2022-12-27T14:19:50.622Z,8.45
2022-12-27T14:22:18.333Z,8.47
2022-12-27T14:24:40.466Z,8.51
2022-12-27T14:27:26.310Z,8.43
2022-12-27T14:30:04.323Z,8.40
2022-12-27T14:32:28.746Z,8.46
2022-12-27T14:35:11.730Z,8.62
2022-12-27T14:37:54.216Z,8.55
2022-12-27T14:40:34.834Z,8.69
2022-12-27T14:43:17.056Z,8.57
2022-12-27T14:45:57.664Z,8.54
2022-12-27T14:48:26.940Z,8.64
2022-12-27T14:51:14.883Z,8.67
2022-12-27T14:54:04.086Z,8.72
2022-12-27T14:56:22.293Z,8.42
2022-12-27T14:58:38.929Z,8.58
2022-12-27T15:01:06.153Z,8.64
2022-12-27T15:03:24.375Z,8.61
2022-12-27T15:05:45.687Z,8.51
2022-12-27T15:08:25.243Z,8.54
2022-12-27T15:10:48.738Z,8.55
2022-12-27T15:13:00.670Z,8.52
2022-12-27T15:15:25.444Z,8.44
2022-12-27T15:17:44.299Z,8.48
2022-12-27T15:20:18.765Z,8.41
2022-12-27T15:22:30.119Z,8.43
2022-12-27T15:24:47.298Z,8.43
2022-12-27T15:26:55.529Z,8.36
2022-12-27T15:29:09.087Z,8.35
2022-12-27T15:31:25.636Z,8.28
2022-12-27T15:33:39.720Z,8.19
2022-12-27T15:35:53.832Z,8.18
2022-12-27T15:38:07.416Z,8.13
2022-12-27T15:40:25.049Z,8.05
2022-12-27T15:42:48.816Z,8.03
2022-12-27T15:45:02.827Z,8.00
2022-12-27T15:47:27.777Z,7.98
2022-12-27T15:49:57.865Z,7.97
2022-12-27T15:52:08.778Z,7.93
2022-12-27T15:54:36.498Z,7.84
2022-12-27T15:57:06.701Z,7.77
2022-12-27T15:59:46.616Z,7.77
2022-12-27T16:02:10.307Z,7.70
2022-12-27T16:04:40.992Z,7.68
2022-12-27T16:06:52.631Z,7.68
2022-12-27T16:09:28.607Z,7.68
2022-12-27T16:11:59.564Z,7.66
2022-12-27T16:14:24.190Z,7.63
2022-12-27T16:16:55.489Z,7.55
2022-12-27T16:19:19.980Z,7.47
2022-12-27T16:21:27.545Z,7.46
2022-12-27T16:23:34.183Z,7.42
2022-12-27T16:25:39.557Z,7.42
2022-12-27T16:27:44.386Z,7.38
2022-12-27T16:29:47.772Z,7.43
2022-12-27T16:31:52.549Z,7.35
2022-12-27T16:33:57.339Z,7.34
2022-12-27T16:36:17.136Z,7.27
2022-12-27T16:38:23.361Z,7.34
2022-12-27T16:40:43.888Z,7.28
2022-12-27T16:43:38.242Z,7.31
2022-12-27T16:45:51.669Z,7.28
2022-12-27T16:48:17.507Z,7.32
2022-12-27T16:50:55.582Z,7.06
2022-12-27T16:53:13.796Z,7.27
2022-12-27T16:55:40.623Z,7.30
2022-12-27T16:57:46.330Z,7.19
2022-12-27T17:00:01.036Z,7.14
2022-12-27T17:02:04.538Z,7.06
2022-12-27T17:04:08.108Z,7.03
2022-12-27T17:06:49.056Z,6.99
2022-12-27T17:09:28.696Z,7.04
2022-12-27T17:11:42.205Z,6.97
2022-12-27T17:13:50.628Z,6.97
2022-12-27T17:15:59.603Z,6.96
2022-12-27T17:18:10.187Z,6.99
2022-12-27T17:20:18.880Z,7.02
2022-12-27T17:22:26.140Z,7.01
2022-12-27T17:24:32.318Z,7.06
2022-12-27T17:27:06.174Z,6.96
2022-12-27T17:29:33.911Z,6.97
2022-12-27T17:31:46.562Z,6.83
2022-12-27T17:34:06.807Z,6.79
2022-12-27T17:36:24.024Z,6.85
2022-12-27T17:38:39.605Z,6.79
2022-12-27T17:40:52.096Z,6.73
2022-12-27T17:43:24.312Z,6.75
2022-12-27T17:45:38.597Z,6.76
2022-12-27T17:48:07.012Z,6.74
2022-12-27T17:50:15.914Z,6.76
2022-12-27T17:52:42.614Z,6.68
2022-12-27T17:55:03.597Z,6.50
2022-12-27T17:57:29.674Z,6.51
2022-12-27T17:59:35.836Z,6.60
2022-12-27T18:01:46.744Z,6.56
2022-12-27T18:03:51.332Z,6.55
2022-12-27T18:05:54.821Z,6.53
2022-12-27T18:08:04.188Z,6.60
2022-12-27T18:10:19.602Z,6.55
2022-12-27T18:12:26.734Z,6.51
2022-12-27T18:14:32.407Z,6.44
2022-12-27T18:16:40.961Z,6.47
2022-12-27T18:18:48.694Z,6.45
2022-12-27T18:20:56.737Z,6.47
2022-12-27T18:23:16.867Z,6.48
2022-12-27T18:25:25.148Z,6.38
2022-12-27T18:27:28.797Z,6.41
2022-12-27T18:29:32.864Z,6.43
2022-12-27T18:31:42.235Z,6.50
2022-12-27T18:33:49.849Z,6.45
2022-12-27T18:35:53.753Z,6.54
2022-12-27T18:37:57.703Z,6.44
2022-12-27T18:40:05.181Z,6.38
2022-12-27T18:42:17.884Z,6.38
2022-12-27T18:44:27.526Z,6.42
2022-12-27T18:46:33.483Z,6.45
2022-12-27T18:48:38.660Z,6.36
2022-12-27T18:50:51.616Z,6.36
2022-12-27T18:53:02.521Z,6.39
2022-12-27T18:55:17.732Z,6.33
2022-12-27T18:57:39.075Z,6.35
2022-12-27T18:59:42.681Z,6.34
2022-12-27T19:01:48.019Z,6.29
2022-12-27T19:04:19.398Z,6.29
2022-12-27T19:06:23.032Z,6.43
2022-12-27T19:08:31.105Z,6.38
2022-12-27T19:10:34.832Z,6.26
2022-12-27T19:12:40.600Z,6.20
2022-12-27T19:14:46.345Z,6.14
2022-12-27T19:16:53.954Z,6.11
2022-12-27T19:19:03.800Z,6.15
2022-12-27T19:21:08.337Z,6.16
2022-12-27T19:23:29.296Z,6.20
2022-12-27T19:25:34.862Z,6.12
2022-12-27T19:27:38.481Z,6.06
2022-12-27T19:29:49.306Z,6.01
2022-12-27T19:31:55.750Z,6.12
2022-12-27T19:34:03.548Z,6.12
2022-12-27T19:36:10.171Z,6.12
2022-12-27T19:38:21.726Z,6.18
2022-12-27T19:40:25.393Z,6.13
2022-12-27T19:42:31.755Z,6.15
2022-12-27T19:44:35.423Z,6.14
2022-12-27T19:46:39.033Z,6.06
2022-12-27T19:48:43.901Z,6.07
2022-12-27T19:50:51.593Z,6.02
2022-12-27T19:52:55.170Z,5.93
2022-12-27T19:55:03.666Z,5.81
2022-12-27T19:57:07.290Z,5.84
2022-12-27T19:59:16.766Z,5.86
2022-12-27T20:01:20.498Z,5.86
2022-12-27T20:03:24.963Z,5.77
2022-12-27T20:06:13.765Z,5.78
2022-12-27T20:07:53.887Z,5.74
2022-12-27T20:09:57.440Z,5.71
2022-12-27T20:12:00.840Z,5.76
2022-12-27T20:14:04.266Z,5.77
2022-12-27T20:16:08.580Z,5.45
2022-12-27T20:18:12.910Z,5.75
2022-12-27T20:20:16.228Z,5.68
2022-12-27T20:22:19.628Z,5.69
2022-12-27T20:24:24.362Z,5.70
2022-12-27T20:26:27.759Z,5.69
2022-12-27T20:28:31.208Z,5.69
2022-12-27T20:30:34.786Z,5.62
2022-12-27T20:32:38.414Z,5.54
2022-12-27T20:34:41.709Z,5.57
2022-12-27T20:36:45.627Z,5.57
2022-12-27T20:38:49.055Z,5.51
2022-12-27T20:40:53.805Z,5.56
2022-12-27T20:42:57.813Z,5.53
2022-12-27T20:45:01.168Z,5.48
2022-12-27T20:47:04.513Z,5.51
2022-12-27T20:49:08.224Z,5.49
2022-12-27T20:51:13.872Z,5.46
2022-12-27T20:53:17.239Z,5.51
2022-12-27T20:55:20.854Z,5.49
2022-12-27T20:57:25.594Z,5.49
2022-12-27T20:59:28.934Z,5.48
2022-12-27T21:01:32.443Z,5.48
2022-12-27T21:03:36.141Z,5.37
2022-12-27T21:05:39.545Z,5.55
2022-12-27T21:07:42.904Z,5.53
2022-12-27T21:09:46.232Z,5.50
2022-12-27T21:11:52.346Z,5.48
2022-12-27T21:13:57.102Z,5.51
2022-12-27T21:16:00.547Z,5.42
2022-12-27T21:18:03.973Z,5.56
2022-12-27T21:20:10.968Z,5.42
2022-12-27T21:22:14.285Z,5.34
2022-12-27T21:24:17.726Z,5.27
2022-12-27T21:26:23.162Z,5.24
2022-12-27T21:28:26.457Z,5.17
2022-12-27T21:30:31.197Z,5.15
2022-12-27T21:32:34.710Z,5.11
2022-12-27T21:34:39.155Z,5.05
2022-12-27T21:36:42.851Z,5.17
2022-12-27T21:38:46.565Z,5.22
2022-12-27T21:40:56.600Z,5.29
2022-12-27T21:42:59.924Z,5.37
2022-12-27T21:45:03.218Z,5.39
2022-12-27T21:47:08.004Z,5.44
2022-12-27T21:49:13.334Z,5.44
2022-12-27T21:51:18.831Z,5.45
2022-12-27T21:53:22.245Z,5.47
2022-12-27T21:55:25.633Z,5.47
2022-12-27T21:57:29.198Z,5.44
2022-12-27T21:59:32.606Z,5.42
2022-12-27T22:01:50.100Z,5.47
2022-12-27T22:03:58.047Z,5.49
2022-12-27T22:06:10.122Z,5.52
2022-12-27T22:08:13.402Z,5.55
2022-12-27T22:10:16.865Z,5.59
2022-12-27T22:12:20.257Z,5.64
2022-12-27T22:14:25.557Z,5.63
2022-12-27T22:16:32.026Z,5.68
2022-12-27T22:18:37.357Z,5.68
2022-12-27T22:20:46.859Z,5.72
2022-12-27T22:22:50.678Z,5.38
2022-12-27T22:24:53.955Z,5.73
2022-12-27T22:26:57.295Z,5.76
2022-12-27T22:29:01.921Z,5.79
2022-12-27T22:31:07.066Z,5.79
2022-12-27T22:33:10.415Z,5.81
2022-12-27T22:35:13.801Z,5.82
2022-12-27T22:37:18.435Z,5.81
2022-12-27T22:39:21.808Z,5.82
2022-12-27T22:41:27.264Z,5.65
2022-12-27T22:43:30.523Z,5.88
2022-12-27T22:45:33.826Z,5.90
2022-12-27T22:47:37.514Z,5.98
2022-12-27T22:49:40.839Z,5.97
2022-12-27T22:51:44.407Z,5.99
2022-12-27T22:53:49.086Z,5.98
2022-12-27T22:55:52.807Z,5.92
2022-12-27T22:57:56.301Z,5.85
2022-12-27T22:59:59.662Z,5.80
2022-12-27T23:02:03.075Z,5.74
2022-12-27T23:04:08.226Z,5.69
2022-12-27T23:06:12.397Z,5.70
2022-12-27T23:08:16.651Z,5.72
2022-12-27T23:10:21.389Z,5.69
2022-12-27T23:12:24.811Z,5.76
2022-12-27T23:14:28.216Z,5.73
2022-12-27T23:16:37.072Z,5.73
2022-12-27T23:18:40.628Z,5.73
2022-12-27T23:21:20.036Z,5.72
2022-12-27T23:23:08.842Z,5.79
2022-12-27T23:25:12.218Z,5.79
2022-12-27T23:27:16.882Z,5.82
2022-12-27T23:29:20.171Z,5.83
2022-12-27T23:31:25.151Z,5.82
2022-12-27T23:33:28.585Z,5.84
2022-12-27T23:35:31.894Z,5.85
2022-12-27T23:37:35.272Z,5.81
2022-12-27T23:39:38.543Z,5.79
2022-12-27T23:41:41.823Z,5.79
2022-12-27T23:43:55.473Z,5.79
2022-12-27T23:46:06.549Z,5.83
2022-12-27T23:48:09.980Z,5.85
2022-12-27T23:50:17.341Z,5.89
2022-12-27T23:52:24.043Z,5.94
2022-12-27T23:54:27.419Z,5.97
2022-12-27T23:56:33.806Z,5.94
2022-12-27T23:58:37.689Z,5.96
