createdAt,value
2018-09-20T20:45:34.329Z,100999.98
2018-09-20T20:48:02.975Z,100995.27
2018-09-20T20:50:31.735Z,100995.66
2018-09-20T20:53:14.069Z,100990.63
2018-09-20T20:55:48.771Z,100983.63
2018-09-20T20:58:17.451Z,100977.27
2018-09-20T21:00:46.065Z,100976.01
2018-09-20T21:03:14.677Z,100975.47
2018-09-20T21:05:43.279Z,100968.14
2018-09-20T21:08:11.937Z,100974.62
2018-09-20T21:10:40.525Z,100966.28
2018-09-20T21:13:09.181Z,100961.94
2018-09-20T21:15:37.855Z,100962.27
2018-09-20T21:18:06.828Z,100960.13
2018-09-20T21:20:35.455Z,100958.13
2018-09-20T21:23:04.057Z,100956.64
2018-09-20T21:25:32.677Z,100954.72
2018-09-20T21:28:01.266Z,100952.51
2018-09-20T21:30:29.904Z,100942.45
2018-09-20T21:32:58.523Z,100943.81
2018-09-20T21:35:27.162Z,100933.69
2018-09-20T21:37:55.763Z,100939.27
2018-09-20T21:40:24.404Z,100933.79
2018-09-20T21:42:52.997Z,100932.19
2018-09-20T21:45:21.606Z,100924.65
2018-09-20T21:47:50.192Z,100924.75
2018-09-20T21:50:18.822Z,100920.23
2018-09-20T21:52:47.479Z,100918.18
2018-09-20T21:55:16.115Z,100914.45
2018-09-20T21:57:44.739Z,100909.29
2018-09-20T22:00:13.428Z,100906.81
2018-09-20T22:02:47.163Z,100906.24
2018-09-20T22:05:15.763Z,100900.92
2018-09-20T22:07:44.347Z,100889.02
2018-09-20T22:10:13.017Z,100882.16
2018-09-20T22:12:41.618Z,100883.91
2018-09-20T22:15:17.407Z,100884.94
2018-09-20T22:17:46.049Z,100880.80
2018-09-20T22:20:14.738Z,100875.86
2018-09-20T22:22:43.419Z,100867.56
2018-09-20T22:25:12.071Z,100868.80
2018-09-20T22:27:40.933Z,100864.75
2018-09-20T22:30:09.720Z,100859.55
2018-09-20T22:32:38.401Z,100852.77
2018-09-20T22:35:07.224Z,100858.09
2018-09-20T22:37:35.995Z,100842.76
2018-09-20T22:40:04.983Z,100842.47
2018-09-20T22:42:33.730Z,100840.37
2018-09-20T22:45:03.180Z,100833.20
2018-09-20T22:47:32.078Z,100833.41
2018-09-20T22:50:00.733Z,100828.43
2018-09-20T22:52:29.423Z,100825.17
2018-09-20T22:54:58.039Z,100831.11
2018-09-20T22:57:26.645Z,100827.45
2018-09-20T22:59:55.290Z,100826.97
2018-09-20T23:02:23.882Z,100827.69
2018-09-20T23:04:52.532Z,100826.04
2018-09-20T23:07:21.350Z,100820.34
2018-09-20T23:09:49.991Z,100816.82
2018-09-20T23:12:18.589Z,100813.34
2018-09-20T23:14:47.289Z,100808.33
2018-09-20T23:17:15.913Z,100801.55
2018-09-20T23:19:44.560Z,100798.98
2018-09-20T23:22:13.232Z,100798.47
2018-09-20T23:24:41.899Z,100786.48
2018-09-20T23:27:10.505Z,100782.59
2018-09-20T23:29:39.118Z,100776.78
2018-09-20T23:32:07.766Z,100775.93
2018-09-20T23:34:36.479Z,100773.55
2018-09-20T23:37:05.133Z,100769.41
2018-09-20T23:39:33.804Z,100762.24
2018-09-20T23:42:02.469Z,100758.98
2018-09-20T23:44:31.094Z,100748.75
2018-09-20T23:46:59.718Z,100754.84
2018-09-20T23:49:28.444Z,100738.59
2018-09-20T23:51:57.080Z,100745.60
2018-09-20T23:54:25.696Z,100740.91
2018-09-20T23:56:54.503Z,100736.72
2018-09-20T23:59:23.098Z,100736.72
