createdAt,value
2018-08-03T00:00:44.712Z,79.54
2018-08-03T00:01:44.678Z,80.05
2018-08-03T00:02:44.684Z,80.15
2018-08-03T00:03:44.659Z,80.05
2018-08-03T00:04:44.641Z,79.85
2018-08-03T00:05:44.630Z,79.85
2018-08-03T00:06:44.638Z,79.85
2018-08-03T00:07:44.608Z,80.15
2018-08-03T00:08:44.605Z,81.05
2018-08-03T00:09:44.585Z,80.65
2018-08-03T00:10:44.577Z,80.85
2018-08-03T00:11:44.561Z,80.75
2018-08-03T00:12:44.574Z,81.39
2018-08-03T00:13:44.566Z,80.69
2018-08-03T00:14:44.526Z,80.39
2018-08-03T00:15:44.519Z,80.89
2018-08-03T00:16:44.503Z,80.08
2018-08-03T00:17:44.497Z,80.08
2018-08-03T00:18:44.489Z,80.19
2018-08-03T00:19:44.488Z,80.79
2018-08-03T00:20:44.466Z,80.79
2018-08-03T00:21:44.449Z,81.29
2018-08-03T00:22:44.438Z,82.10
2018-08-03T00:23:44.447Z,81.09
2018-08-03T00:24:44.440Z,81.29
2018-08-03T00:25:44.405Z,80.79
2018-08-03T00:26:44.395Z,81.19
2018-08-03T00:27:44.375Z,81.39
2018-08-03T00:28:44.387Z,81.49
2018-08-03T00:29:44.368Z,81.70
2018-08-03T00:30:44.396Z,81.49
2018-08-03T00:31:44.338Z,81.79
2018-08-03T00:32:44.326Z,82.04
2018-08-03T00:33:44.314Z,81.79
2018-08-03T00:34:44.299Z,82.40
2018-08-03T00:35:44.318Z,82.14
2018-08-03T00:36:44.298Z,82.04
2018-08-03T00:37:44.266Z,82.24
2018-08-03T00:38:44.262Z,82.24
2018-08-03T00:39:44.248Z,81.63
2018-08-03T00:40:44.260Z,81.63
2018-08-03T00:41:44.232Z,81.84
2018-08-03T00:42:44.228Z,81.93
2018-08-03T00:43:44.194Z,82.04
2018-08-03T00:44:44.200Z,82.04
2018-08-03T00:45:44.180Z,81.73
2018-08-03T00:46:44.182Z,81.59
2018-08-03T00:47:44.171Z,81.93
2018-08-03T00:48:44.142Z,81.33
2018-08-03T00:49:44.135Z,81.19
2018-08-03T00:50:44.118Z,81.39
2018-08-03T00:51:44.136Z,81.13
2018-08-03T00:52:44.106Z,81.84
2018-08-03T00:53:44.107Z,81.84
2018-08-03T00:54:44.077Z,81.33
2018-08-03T00:55:44.068Z,81.43
2018-08-03T00:56:44.053Z,81.53
2018-08-03T00:57:44.077Z,81.73
2018-08-03T00:58:44.030Z,81.73
2018-08-03T00:59:44.029Z,82.04
2018-08-03T01:00:44.012Z,81.73
2018-08-03T01:01:43.991Z,81.63
2018-08-03T01:02:43.994Z,82.14
2018-08-03T01:03:43.988Z,81.63
2018-08-03T01:04:43.974Z,82.04
2018-08-03T01:05:43.975Z,81.27
2018-08-03T01:06:43.937Z,81.37
2018-08-03T01:07:43.925Z,81.67
2018-08-03T01:08:43.928Z,82.07
2018-08-03T01:09:43.909Z,82.07
2018-08-03T01:10:43.896Z,81.98
2018-08-03T01:11:43.904Z,81.98
2018-08-03T01:12:43.868Z,81.47
2018-08-03T01:13:43.874Z,81.77
2018-08-03T01:14:43.851Z,81.37
2018-08-03T01:15:43.870Z,81.67
2018-08-03T01:16:43.830Z,82.18
2018-08-03T01:17:43.837Z,82.07
2018-08-03T01:18:43.806Z,82.58
2018-08-03T01:19:43.798Z,82.38
2018-08-03T01:20:43.794Z,81.77
2018-08-03T01:21:43.783Z,81.98
2018-08-03T01:22:43.756Z,81.77
2018-08-03T01:23:43.765Z,82.18
2018-08-03T01:24:43.740Z,81.87
2018-08-03T01:25:43.732Z,81.87
2018-08-03T01:26:43.747Z,82.11
2018-08-03T01:27:43.702Z,82.58
2018-08-03T01:28:43.687Z,82.51
2018-08-03T01:29:43.690Z,82.78
2018-08-03T01:30:43.667Z,82.71
2018-08-03T01:31:43.656Z,82.92
2018-08-03T01:32:43.661Z,82.62
2018-08-03T01:33:43.634Z,83.02
2018-08-03T01:34:43.626Z,82.82
2018-08-03T01:35:43.630Z,82.62
2018-08-03T01:36:43.604Z,82.62
2018-08-03T01:37:43.663Z,82.82
2018-08-03T01:38:43.575Z,82.71
2018-08-03T01:39:43.568Z,82.01
2018-08-03T01:40:43.560Z,81.95
2018-08-03T01:41:43.560Z,82.31
2018-08-03T01:42:43.533Z,82.45
2018-08-03T01:43:43.532Z,83.02
2018-08-03T01:44:43.505Z,81.85
2018-08-03T01:45:43.498Z,81.95
2018-08-03T01:46:43.490Z,82.15
2018-08-03T01:47:43.509Z,81.91
2018-08-03T01:48:43.488Z,82.11
2018-08-03T01:49:43.447Z,81.81
2018-08-03T01:50:43.443Z,81.75
2018-08-03T01:51:43.430Z,81.95
2018-08-03T01:52:43.419Z,81.55
2018-08-03T01:53:43.424Z,81.75
2018-08-03T01:54:43.406Z,82.05
2018-08-03T01:55:43.389Z,82.96
2018-08-03T01:56:43.371Z,82.86
2018-08-03T01:57:43.364Z,82.76
2018-08-03T01:58:43.353Z,82.65
2018-08-03T01:59:43.377Z,82.56
2018-08-03T02:00:43.337Z,82.25
2018-08-03T02:01:43.315Z,83.16
2018-08-03T02:02:43.307Z,83.26
2018-08-03T02:03:43.296Z,83.06
2018-08-03T02:04:43.285Z,82.56
2018-08-03T02:05:43.296Z,82.96
2018-08-03T02:06:43.265Z,81.79
2018-08-03T02:07:43.246Z,82.09
2018-08-03T02:08:43.240Z,83.10
2018-08-03T02:09:43.225Z,82.39
2018-08-03T02:10:43.239Z,83.10
2018-08-03T02:11:43.217Z,83.60
2018-08-03T02:12:43.186Z,83.70
2018-08-03T02:13:43.178Z,84.01
2018-08-03T02:14:43.166Z,84.11
2018-08-03T02:15:43.162Z,83.50
2018-08-03T02:16:43.161Z,83.70
2018-08-03T02:17:43.148Z,84.31
2018-08-03T02:18:43.124Z,84.51
2018-08-03T02:19:43.114Z,83.64
2018-08-03T02:20:43.103Z,84.41
2018-08-03T02:21:43.109Z,84.55
2018-08-03T02:22:43.080Z,84.31
2018-08-03T02:23:43.076Z,83.64
2018-08-03T02:24:43.057Z,83.74
2018-08-03T02:25:43.046Z,83.24
2018-08-03T02:26:43.033Z,83.95
2018-08-03T02:27:43.050Z,83.44
2018-08-03T02:28:43.013Z,83.95
2018-08-03T02:29:43.017Z,83.84
2018-08-03T02:30:42.985Z,83.64
2018-08-03T02:31:42.975Z,83.74
2018-08-03T02:32:42.964Z,83.14
2018-08-03T02:33:42.958Z,83.44
2018-08-03T02:34:42.942Z,83.74
2018-08-03T02:35:42.949Z,83.34
2018-08-03T02:36:42.923Z,83.64
2018-08-03T02:37:42.908Z,83.44
2018-08-03T02:38:42.917Z,83.84
2018-08-03T02:39:42.883Z,83.64
2018-08-03T02:40:42.880Z,84.59
2018-08-03T02:41:42.878Z,83.98
2018-08-03T02:42:42.855Z,83.74
2018-08-03T02:43:42.841Z,83.74
2018-08-03T02:44:42.843Z,83.64
2018-08-03T02:45:42.817Z,83.98
2018-08-03T02:46:42.807Z,84.15
2018-08-03T02:47:42.804Z,84.09
2018-08-03T02:48:42.805Z,83.78
2018-08-03T02:49:42.768Z,83.98
2018-08-03T02:50:42.761Z,83.88
2018-08-03T02:51:42.750Z,83.78
2018-08-03T02:52:42.743Z,84.49
2018-08-03T02:53:42.739Z,84.45
2018-08-03T02:54:42.740Z,84.49
2018-08-03T02:55:42.701Z,83.98
2018-08-03T02:56:42.694Z,83.58
2018-08-03T02:57:42.681Z,83.78
2018-08-03T02:58:42.670Z,83.98
2018-08-03T02:59:42.675Z,83.48
2018-08-03T03:00:42.654Z,83.68
2018-08-03T03:01:42.634Z,83.68
2018-08-03T03:02:42.619Z,83.88
2018-08-03T03:03:42.617Z,83.98
2018-08-03T03:04:42.603Z,84.29
2018-08-03T03:05:42.621Z,84.69
2018-08-03T03:06:42.582Z,84.49
2018-08-03T03:07:42.565Z,84.19
2018-08-03T03:08:42.554Z,84.49
2018-08-03T03:09:42.545Z,84.29
2018-08-03T03:10:42.531Z,83.88
2018-08-03T03:11:42.550Z,84.03
2018-08-03T03:12:42.512Z,84.12
2018-08-03T03:13:42.497Z,83.62
2018-08-03T03:14:42.485Z,84.06
2018-08-03T03:15:42.475Z,84.63
2018-08-03T03:16:42.495Z,84.63
2018-08-03T03:17:42.462Z,84.73
2018-08-03T03:18:42.440Z,84.97
2018-08-03T03:19:42.470Z,85.03
2018-08-03T03:20:42.418Z,85.24
2018-08-03T03:21:42.409Z,84.83
2018-08-03T03:22:42.421Z,85.24
2018-08-03T03:23:42.384Z,85.34
2018-08-03T03:24:42.373Z,85.17
2018-08-03T03:25:42.360Z,85.03
2018-08-03T03:26:42.347Z,85.14
2018-08-03T03:27:42.366Z,84.53
2018-08-03T03:28:42.341Z,84.33
2018-08-03T03:29:42.311Z,85.24
2018-08-03T03:30:42.304Z,84.73
2018-08-03T03:31:42.296Z,83.72
2018-08-03T03:32:42.324Z,83.92
2018-08-03T03:33:42.287Z,83.96
2018-08-03T03:34:42.268Z,83.82
2018-08-03T03:35:42.246Z,84.37
2018-08-03T03:36:42.237Z,84.37
2018-08-03T03:37:42.222Z,84.57
2018-08-03T03:38:42.235Z,84.67
2018-08-03T03:39:42.198Z,84.67
2018-08-03T03:40:42.206Z,84.67
2018-08-03T03:41:42.193Z,84.27
2018-08-03T03:42:42.226Z,84.77
2018-08-03T03:43:42.155Z,84.87
2018-08-03T03:44:42.186Z,84.57
2018-08-03T03:45:42.138Z,84.57
2018-08-03T03:46:42.137Z,84.97
2018-08-03T03:47:42.111Z,84.77
2018-08-03T03:48:42.097Z,84.77
2018-08-03T03:49:42.084Z,84.67
2018-08-03T03:50:42.085Z,84.57
2018-08-03T03:51:42.062Z,84.67
2018-08-03T03:52:42.068Z,84.87
2018-08-03T03:53:42.036Z,85.38
2018-08-03T03:54:42.032Z,85.88
2018-08-03T03:55:42.035Z,85.48
2018-08-03T03:56:42.011Z,86.08
2018-08-03T03:57:41.997Z,86.08
2018-08-03T03:58:41.999Z,85.99
2018-08-03T03:59:41.968Z,86.19
2018-08-03T04:00:41.987Z,85.78
2018-08-03T04:01:41.954Z,86.29
2018-08-03T04:02:41.934Z,85.58
2018-08-03T04:03:41.981Z,85.58
2018-08-03T04:04:41.944Z,85.84
2018-08-03T04:05:41.902Z,85.34
2018-08-03T04:06:41.914Z,85.38
2018-08-03T04:07:41.883Z,85.24
2018-08-03T04:08:41.874Z,85.48
2018-08-03T04:09:41.860Z,85.17
2018-08-03T04:10:41.855Z,85.94
2018-08-03T04:11:41.840Z,85.94
2018-08-03T04:12:41.837Z,86.15
2018-08-03T04:13:41.814Z,86.25
2018-08-03T04:14:41.801Z,85.94
2018-08-03T04:15:41.791Z,86.04
2018-08-03T04:16:41.789Z,85.94
2018-08-03T04:17:41.777Z,85.94
2018-08-03T04:18:41.756Z,85.44
2018-08-03T04:19:41.746Z,85.44
2018-08-03T04:20:41.733Z,86.04
2018-08-03T04:21:41.721Z,86.25
2018-08-03T04:22:41.775Z,85.94
2018-08-03T04:23:41.698Z,86.75
2018-08-03T04:24:41.695Z,86.15
2018-08-03T04:25:41.680Z,86.25
2018-08-03T04:26:41.661Z,86.10
2018-08-03T04:27:41.655Z,86.51
2018-08-03T04:28:41.678Z,85.80
2018-08-03T04:29:41.633Z,85.60
2018-08-03T04:30:41.623Z,85.74
2018-08-03T04:31:41.614Z,86.21
2018-08-03T04:32:41.593Z,86.21
2018-08-03T04:33:41.584Z,86.71
2018-08-03T04:34:41.597Z,86.47
2018-08-03T04:35:41.560Z,86.10
2018-08-03T04:36:41.551Z,86.30
2018-08-03T04:37:41.538Z,86.71
2018-08-03T04:38:41.530Z,86.30
2018-08-03T04:39:41.531Z,86.36
2018-08-03T04:40:41.522Z,86.07
2018-08-03T04:41:41.501Z,85.86
2018-08-03T04:42:41.479Z,85.86
2018-08-03T04:43:41.470Z,86.67
2018-08-03T04:44:41.467Z,86.22
2018-08-03T04:45:41.450Z,86.07
2018-08-03T04:46:41.450Z,85.92
2018-08-03T04:47:41.426Z,86.53
2018-08-03T04:48:41.435Z,86.53
2018-08-03T04:49:41.457Z,86.02
2018-08-03T04:50:41.392Z,86.22
2018-08-03T04:51:41.376Z,86.13
2018-08-03T04:52:41.384Z,86.13
2018-08-03T04:53:41.361Z,87.13
2018-08-03T04:54:41.378Z,86.79
2018-08-03T04:55:41.356Z,86.29
2018-08-03T04:56:41.324Z,86.38
2018-08-03T04:57:41.314Z,86.38
2018-08-03T04:58:41.309Z,85.64
2018-08-03T04:59:41.288Z,85.94
2018-08-03T05:00:41.277Z,86.18
2018-08-03T05:01:41.286Z,85.68
2018-08-03T05:02:41.254Z,86.15
2018-08-03T05:03:41.247Z,85.54
2018-08-03T05:04:41.278Z,85.94
2018-08-03T05:05:41.221Z,86.95
2018-08-03T05:06:41.228Z,86.85
2018-08-03T05:07:41.197Z,87.82
2018-08-03T05:08:41.188Z,87.92
2018-08-03T05:09:41.175Z,87.82
2018-08-03T05:10:41.176Z,87.82
2018-08-03T05:11:41.194Z,87.01
2018-08-03T05:12:41.137Z,86.06
2018-08-03T05:13:41.133Z,87.67
2018-08-03T05:14:41.114Z,87.47
2018-08-03T05:15:41.103Z,86.97
2018-08-03T05:16:41.124Z,87.23
2018-08-03T05:17:41.103Z,87.67
2018-08-03T05:18:41.068Z,86.97
2018-08-03T05:19:41.062Z,86.32
2018-08-03T05:20:41.045Z,85.72
2018-08-03T05:21:41.055Z,86.43
2018-08-03T05:22:41.041Z,86.32
2018-08-03T05:23:41.036Z,85.88
2018-08-03T05:24:41.005Z,85.58
2018-08-03T05:25:40.986Z,85.78
2018-08-03T05:26:40.979Z,85.08
2018-08-03T05:27:40.969Z,84.57
2018-08-03T05:28:40.988Z,84.47
2018-08-03T05:29:40.954Z,84.83
2018-08-03T05:30:40.934Z,84.43
2018-08-03T05:31:40.927Z,84.23
2018-08-03T05:32:40.917Z,84.23
2018-08-03T05:33:40.906Z,85.03
2018-08-03T05:34:40.921Z,84.80
2018-08-03T05:35:40.881Z,84.43
2018-08-03T05:36:40.867Z,83.69
2018-08-03T05:37:40.862Z,84.29
2018-08-03T05:38:40.846Z,84.49
2018-08-03T05:39:40.853Z,84.69
2018-08-03T05:40:40.844Z,83.45
2018-08-03T05:41:40.811Z,83.35
2018-08-03T05:42:40.809Z,83.35
2018-08-03T05:43:40.797Z,83.35
2018-08-03T05:44:40.785Z,83.45
2018-08-03T05:45:40.785Z,83.81
2018-08-03T05:46:40.793Z,84.31
2018-08-03T05:47:40.746Z,85.11
2018-08-03T05:48:40.745Z,84.41
2018-08-03T05:49:40.727Z,83.41
2018-08-03T05:50:40.750Z,83.37
2018-08-03T05:51:40.720Z,82.46
2018-08-03T05:52:40.692Z,83.37
2018-08-03T05:53:40.790Z,83.37
2018-08-03T05:54:40.729Z,83.03
2018-08-03T05:55:43.020Z,82.12
2018-08-03T05:56:40.743Z,83.13
2018-08-03T05:57:41.636Z,83.43
2018-08-03T05:58:40.633Z,83.53
2018-08-03T05:59:40.654Z,83.43
2018-08-03T06:00:40.600Z,83.39
2018-08-03T06:01:40.622Z,83.19
2018-08-03T06:02:40.628Z,82.89
2018-08-03T06:03:40.572Z,82.59
2018-08-03T06:04:40.562Z,82.79
2018-08-03T06:05:40.562Z,82.45
2018-08-03T06:06:40.645Z,82.49
2018-08-03T06:07:40.523Z,82.45
2018-08-03T06:08:40.505Z,81.65
2018-08-03T06:09:40.567Z,81.35
2018-08-03T06:10:40.499Z,81.65
2018-08-03T06:11:40.490Z,81.41
2018-08-03T06:12:40.496Z,81.35
2018-08-03T06:13:40.489Z,81.45
2018-08-03T06:14:40.490Z,81.35
2018-08-03T06:15:40.435Z,81.30
2018-08-03T06:16:40.425Z,81.11
2018-08-03T06:17:40.470Z,80.41
2018-08-03T06:18:40.395Z,80.80
2018-08-03T06:19:40.403Z,80.80
2018-08-03T06:20:40.414Z,80.71
2018-08-03T06:21:40.384Z,79.60
2018-08-03T06:22:40.351Z,80.41
2018-08-03T06:23:40.386Z,80.07
2018-08-03T06:24:40.338Z,78.97
2018-08-03T06:25:40.325Z,79.67
2018-08-03T06:26:40.322Z,79.27
2018-08-03T06:27:40.319Z,79.47
2018-08-03T06:28:40.342Z,79.27
2018-08-03T06:29:40.328Z,79.47
2018-08-03T06:30:40.273Z,79.53
2018-08-03T06:31:40.282Z,79.83
2018-08-03T06:32:40.285Z,80.33
2018-08-03T06:33:40.224Z,80.43
2018-08-03T06:34:40.235Z,80.13
2018-08-03T06:35:40.237Z,80.49
2018-08-03T06:36:40.214Z,80.39
2018-08-03T06:37:40.187Z,79.79
2018-08-03T06:38:40.177Z,80.19
2018-08-03T06:39:40.184Z,77.66
2018-08-03T06:40:40.183Z,77.75
2018-08-03T06:41:40.146Z,78.05
2018-08-03T06:42:40.127Z,78.05
2018-08-03T06:43:40.119Z,79.05
2018-08-03T06:44:40.178Z,80.91
2018-08-03T06:45:40.133Z,78.42
2018-08-03T06:46:40.079Z,77.98
2018-08-03T06:47:40.083Z,77.58
2018-08-03T06:48:40.069Z,77.88
2018-08-03T06:49:40.076Z,78.64
2018-08-03T06:50:40.033Z,78.63
2018-08-03T06:51:40.050Z,75.50
2018-08-03T06:52:40.050Z,72.14
2018-08-03T06:53:40.034Z,71.48
2018-08-03T06:54:40.022Z,71.94
2018-08-03T06:55:39.981Z,68.43
2018-08-03T06:56:39.997Z,71.48
2018-08-03T06:57:39.962Z,70.55
2018-08-03T06:58:40.015Z,68.63
2018-08-03T06:59:39.934Z,65.82
2018-08-03T07:00:39.919Z,65.09
2018-08-03T07:01:39.937Z,65.13
2018-08-03T07:02:39.983Z,65.46
2018-08-03T07:03:39.891Z,64.96
2018-08-03T07:04:39.906Z,65.39
2018-08-03T07:05:39.879Z,65.86
2018-08-03T07:06:39.896Z,65.78
2018-08-03T07:07:39.908Z,66.08
2018-08-03T07:08:39.840Z,67.24
2018-08-03T07:09:39.828Z,65.16
2018-08-03T07:10:39.823Z,65.86
2018-08-03T07:11:39.806Z,65.66
2018-08-03T07:12:39.819Z,67.14
2018-08-03T07:13:40.606Z,65.46
2018-08-03T07:14:39.810Z,64.37
2018-08-03T07:15:39.787Z,65.56
2018-08-03T07:16:39.758Z,65.99
2018-08-03T07:17:39.747Z,64.17
2018-08-03T07:18:39.752Z,64.89
2018-08-03T07:19:39.720Z,64.70
2018-08-03T07:20:39.733Z,65.29
2018-08-03T07:21:39.703Z,65.72
2018-08-03T07:22:39.695Z,67.60
2018-08-03T07:23:39.676Z,66.28
2018-08-03T07:24:39.772Z,65.49
2018-08-03T07:25:39.649Z,67.77
2018-08-03T07:26:39.640Z,66.38
2018-08-03T07:27:39.639Z,65.66
2018-08-03T07:28:39.623Z,64.07
2018-08-03T07:29:39.653Z,64.76
2018-08-03T07:30:39.608Z,65.09
2018-08-03T07:31:39.638Z,64.37
2018-08-03T07:32:39.609Z,65.66
2018-08-03T07:33:39.570Z,64.56
2018-08-03T07:34:39.549Z,65.09
2018-08-03T07:35:39.560Z,65.62
2018-08-03T07:36:39.526Z,67.01
2018-08-03T07:37:39.516Z,67.60
2018-08-03T07:38:39.542Z,67.24
2018-08-03T07:39:39.495Z,67.41
2018-08-03T07:40:39.521Z,67.01
2018-08-03T07:41:39.482Z,67.31
2018-08-03T07:42:39.463Z,67.24
2018-08-03T07:43:39.474Z,67.34
2018-08-03T07:44:39.479Z,67.24
2018-08-03T07:45:39.423Z,67.80
2018-08-03T07:46:39.430Z,67.34
2018-08-03T07:47:40.411Z,67.54
2018-08-03T07:48:39.389Z,67.31
2018-08-03T07:49:39.383Z,68.50
2018-08-03T07:50:39.364Z,67.11
2018-08-03T07:51:39.396Z,67.71
2018-08-03T07:52:39.362Z,66.11
2018-08-03T07:53:39.324Z,66.81
2018-08-03T07:54:39.322Z,65.92
2018-08-03T07:55:39.310Z,66.31
2018-08-03T07:56:39.295Z,68.30
2018-08-03T07:57:39.307Z,68.50
2018-08-03T07:58:39.302Z,67.27
2018-08-03T07:59:39.256Z,66.88
2018-08-03T08:00:39.274Z,67.84
2018-08-03T08:01:39.251Z,67.14
2018-08-03T08:02:39.262Z,64.53
2018-08-03T08:03:39.242Z,66.42
2018-08-03T08:04:39.208Z,66.02
2018-08-03T08:05:39.208Z,64.93
2018-08-03T08:06:39.219Z,65.59
2018-08-03T08:07:39.185Z,65.36
2018-08-03T08:08:39.175Z,65.17
2018-08-03T08:09:39.195Z,62.85
2018-08-03T08:10:39.176Z,62.36
2018-08-03T08:11:39.132Z,62.76
2018-08-03T08:12:39.136Z,61.67
2018-08-03T08:13:39.163Z,62.79
2018-08-03T08:14:39.106Z,63.88
2018-08-03T08:15:39.097Z,64.57
2018-08-03T08:16:39.081Z,64.87
2018-08-03T08:17:39.062Z,63.58
2018-08-03T08:18:39.053Z,64.47
2018-08-03T08:19:39.074Z,64.54
2018-08-03T08:20:39.052Z,63.92
2018-08-03T08:21:39.532Z,63.71
2018-08-03T08:22:39.008Z,63.79
2018-08-03T08:23:38.999Z,62.60
2018-08-03T08:24:39.026Z,62.50
2018-08-03T08:25:39.016Z,61.80
2018-08-03T08:26:59.972Z,61.31
2018-08-03T08:27:38.977Z,61.83
2018-08-03T08:28:59.942Z,63.52
2018-08-03T08:29:38.948Z,63.02
2018-08-03T08:30:38.968Z,62.43
2018-08-03T08:31:38.969Z,63.02
2018-08-03T08:32:38.913Z,63.75
2018-08-03T08:33:38.886Z,63.25
2018-08-03T08:34:38.881Z,64.04
2018-08-03T08:35:38.926Z,63.75
2018-08-03T08:36:38.886Z,62.07
2018-08-03T08:37:38.845Z,65.03
2018-08-03T08:38:38.857Z,63.52
2018-08-03T08:39:38.817Z,63.32
2018-08-03T08:40:38.805Z,62.53
2018-08-03T08:41:38.826Z,63.29
2018-08-03T08:42:38.793Z,61.91
2018-08-03T08:43:38.894Z,61.18
2018-08-03T08:44:38.791Z,60.89
2018-08-03T08:45:38.758Z,61.68
2018-08-03T08:46:38.744Z,61.31
2018-08-03T08:47:38.758Z,62.17
2018-08-03T08:48:38.720Z,61.68
2018-08-03T08:49:38.712Z,61.58
2018-08-03T08:50:38.727Z,62.04
2018-08-03T08:51:38.686Z,63.82
2018-08-03T08:52:38.709Z,61.05
2018-08-03T08:53:38.668Z,59.94
2018-08-03T08:54:38.706Z,59.87
2018-08-03T08:55:38.644Z,61.05
2018-08-03T08:56:38.667Z,61.62
2018-08-03T08:57:38.641Z,61.72
2018-08-03T08:58:38.614Z,60.01
2018-08-03T08:59:38.627Z,60.50
2018-08-03T09:00:38.594Z,60.80
2018-08-03T09:01:38.579Z,59.45
2018-08-03T09:02:38.601Z,60.83
2018-08-03T09:03:38.583Z,61.10
2018-08-03T09:04:38.551Z,60.21
2018-08-03T09:05:38.533Z,60.60
2018-08-03T09:06:38.539Z,58.80
2018-08-03T09:07:38.603Z,60.11
2018-08-03T09:08:38.570Z,59.69
2018-08-03T09:09:38.493Z,59.39
2018-08-03T09:10:38.487Z,59.19
2018-08-03T09:11:38.481Z,59.16
2018-08-03T09:12:38.486Z,59.16
2018-08-03T09:13:38.449Z,59.56
2018-08-03T09:14:38.492Z,57.56
2018-08-03T09:15:38.425Z,58.45
2018-08-03T09:16:38.416Z,57.06
2018-08-03T09:17:38.401Z,56.27
2018-08-03T09:18:38.399Z,58.77
2018-08-03T09:19:38.415Z,56.96
2018-08-03T09:20:38.381Z,58.05
2018-08-03T09:21:38.360Z,57.36
2018-08-03T09:22:38.347Z,57.14
2018-08-03T09:23:38.343Z,57.92
2018-08-03T09:24:38.368Z,57.26
2018-08-03T09:25:38.332Z,55.79
2018-08-03T09:26:38.327Z,57.06
2018-08-03T09:27:38.294Z,58.45
2018-08-03T09:28:38.277Z,57.82
2018-08-03T09:29:38.269Z,57.53
2018-08-03T09:30:38.289Z,55.76
2018-08-03T09:31:38.263Z,55.95
2018-08-03T09:32:38.266Z,56.48
2018-08-03T09:33:38.230Z,57.26
2018-08-03T09:34:38.210Z,56.10
2018-08-03T09:35:38.216Z,56.50
2018-08-03T09:36:38.290Z,56.70
2018-08-03T09:37:38.184Z,57.19
2018-08-03T09:38:38.188Z,57.46
2018-08-03T09:39:38.158Z,57.86
2018-08-03T09:40:38.146Z,56.05
2018-08-03T09:41:38.162Z,55.49
2018-08-03T09:42:38.130Z,56.08
2018-08-03T09:43:38.125Z,55.62
2018-08-03T09:44:38.124Z,56.70
2018-08-03T09:45:38.122Z,57.78
2018-08-03T09:46:38.081Z,57.17
2018-08-03T09:47:38.101Z,57.73
2018-08-03T09:48:38.079Z,57.33
2018-08-03T09:49:38.052Z,55.85
2018-08-03T09:50:38.047Z,55.24
2018-08-03T09:51:38.031Z,56.15
2018-08-03T09:52:38.066Z,55.16
2018-08-03T09:53:38.003Z,55.66
2018-08-03T09:54:38.003Z,55.36
2018-08-03T09:55:37.983Z,57.53
2018-08-03T09:56:37.983Z,55.98
2018-08-03T09:57:37.986Z,57.46
2018-08-03T09:58:37.989Z,57.65
2018-08-03T09:59:37.944Z,57.65
2018-08-03T10:00:37.931Z,57.53
2018-08-03T10:01:37.929Z,58.29
2018-08-03T10:02:37.946Z,54.45
2018-08-03T10:03:37.910Z,56.52
2018-08-03T10:04:37.916Z,55.73
2018-08-03T10:05:37.891Z,56.91
2018-08-03T10:06:37.882Z,56.29
2018-08-03T10:07:37.863Z,55.97
2018-08-03T10:08:37.873Z,54.30
2018-08-03T10:09:37.873Z,54.69
2018-08-03T10:10:37.835Z,54.60
2018-08-03T10:11:37.812Z,54.52
2018-08-03T10:12:37.807Z,55.97
2018-08-03T10:13:37.791Z,54.76
2018-08-03T10:14:37.834Z,54.57
2018-08-03T10:15:37.800Z,56.01
2018-08-03T10:16:37.762Z,54.54
2018-08-03T10:17:37.748Z,55.23
2018-08-03T10:18:37.737Z,52.97
2018-08-03T10:19:37.730Z,52.97
2018-08-03T10:20:37.753Z,55.03
2018-08-03T10:21:37.700Z,55.40
2018-08-03T10:22:37.703Z,52.35
2018-08-03T10:23:37.681Z,54.32
2018-08-03T10:24:37.672Z,54.12
2018-08-03T10:25:37.669Z,54.58
2018-08-03T10:26:37.678Z,52.50
2018-08-03T10:27:37.653Z,52.20
2018-08-03T10:28:37.629Z,51.72
2018-08-03T10:29:37.670Z,51.39
2018-08-03T10:30:37.620Z,51.69
2018-08-03T10:31:37.607Z,51.64
2018-08-03T10:32:37.612Z,52.42
2018-08-03T10:33:37.574Z,53.02
2018-08-03T10:34:37.572Z,51.93
2018-08-03T10:35:37.560Z,53.04
2018-08-03T10:36:37.670Z,53.06
2018-08-03T10:37:38.545Z,52.48
2018-08-03T10:38:37.546Z,53.06
2018-08-03T10:39:37.524Z,53.46
2018-08-03T10:40:37.502Z,54.64
2018-08-03T10:41:38.518Z,54.14
2018-08-03T10:42:37.487Z,52.35
2018-08-03T10:43:37.482Z,54.29
2018-08-03T10:44:37.464Z,53.70
2018-08-03T10:45:37.449Z,53.38
2018-08-03T10:46:37.442Z,51.79
2018-08-03T10:47:37.452Z,52.28
2018-08-03T10:48:37.456Z,51.49
2018-08-03T10:49:37.406Z,52.45
2018-08-03T10:50:37.408Z,51.27
2018-08-03T10:51:37.381Z,50.29
2018-08-03T10:52:37.373Z,51.37
2018-08-03T10:53:37.386Z,52.25
2018-08-03T10:54:37.375Z,51.17
2018-08-03T10:55:37.342Z,51.56
2018-08-03T10:56:37.348Z,53.43
2018-08-03T10:57:37.319Z,52.62
2018-08-03T10:58:37.313Z,51.05
2018-08-03T10:59:37.293Z,49.87
2018-08-03T11:00:37.289Z,51.07
2018-08-03T11:01:37.309Z,51.66
2018-08-03T11:02:37.290Z,50.27
2018-08-03T11:03:37.281Z,50.76
2018-08-03T11:04:37.243Z,50.49
2018-08-03T11:05:37.232Z,51.00
2018-08-03T11:06:37.231Z,51.79
2018-08-03T11:07:37.208Z,50.42
2018-08-03T11:08:37.214Z,51.91
2018-08-03T11:09:37.209Z,50.14
2018-08-03T11:10:37.177Z,51.32
2018-08-03T11:11:37.185Z,51.84
2018-08-03T11:12:37.160Z,51.34
2018-08-03T11:13:37.202Z,52.25
2018-08-03T11:14:37.156Z,53.73
2018-08-03T11:15:37.175Z,52.65
2018-08-03T11:16:37.110Z,52.52
2018-08-03T11:17:37.103Z,54.29
2018-08-03T11:18:37.103Z,52.23
2018-08-03T11:19:37.074Z,53.87
2018-08-03T11:20:37.092Z,53.06
2018-08-03T11:21:37.112Z,50.02
2018-08-03T11:22:37.057Z,49.02
2018-08-03T11:23:37.037Z,50.20
2018-08-03T11:24:37.028Z,48.90
2018-08-03T11:25:37.018Z,50.15
2018-08-03T11:26:37.037Z,49.36
2018-08-03T11:27:36.998Z,45.83
2018-08-03T11:28:36.984Z,47.18
2018-08-03T11:29:37.047Z,49.73
2018-08-03T11:30:36.958Z,46.33
2018-08-03T11:31:36.970Z,48.35
2018-08-03T11:32:36.957Z,51.32
2018-08-03T11:33:36.936Z,51.03
2018-08-03T11:34:36.923Z,51.79
2018-08-03T11:35:36.906Z,51.49
2018-08-03T11:36:36.908Z,51.56
2018-08-03T11:37:36.908Z,50.98
2018-08-03T11:38:36.898Z,52.15
2018-08-03T11:39:36.865Z,50.20
2018-08-03T11:40:36.856Z,50.37
2018-08-03T11:41:36.843Z,51.98
2018-08-03T11:42:36.841Z,52.33
2018-08-03T11:43:36.842Z,53.64
2018-08-03T11:44:36.827Z,54.72
2018-08-03T11:45:36.827Z,54.22
2018-08-03T11:46:36.792Z,54.03
2018-08-03T11:47:36.785Z,53.83
2018-08-03T11:48:36.786Z,54.22
2018-08-03T11:49:36.765Z,54.22
2018-08-03T11:50:36.769Z,54.62
2018-08-03T11:51:36.734Z,54.91
2018-08-03T11:52:36.726Z,53.54
2018-08-03T11:53:36.749Z,54.45
2018-08-03T11:54:36.709Z,54.55
2018-08-03T11:55:36.696Z,52.97
2018-08-03T11:56:36.706Z,54.35
2018-08-03T11:57:36.666Z,52.78
2018-08-03T11:58:36.660Z,54.80
2018-08-03T11:59:36.685Z,54.53
2018-08-03T12:00:36.698Z,53.44
2018-08-03T12:01:36.635Z,53.27
2018-08-03T12:02:36.641Z,53.77
2018-08-03T12:03:36.610Z,54.19
2018-08-03T12:04:36.596Z,53.99
2018-08-03T12:05:36.610Z,54.80
2018-08-03T12:06:36.614Z,54.44
2018-08-03T12:07:36.562Z,55.03
2018-08-03T12:08:36.604Z,55.52
2018-08-03T12:09:36.548Z,55.75
2018-08-03T12:10:36.557Z,55.45
2018-08-03T12:11:36.543Z,55.05
2018-08-03T12:12:36.620Z,55.97
2018-08-03T12:13:36.497Z,55.28
2018-08-03T12:14:36.511Z,55.08
2018-08-03T12:15:36.520Z,55.28
2018-08-03T12:16:36.473Z,54.49
2018-08-03T12:17:36.456Z,54.79
2018-08-03T12:18:36.450Z,54.49
2018-08-03T12:19:36.452Z,54.59
2018-08-03T12:20:36.419Z,54.36
2018-08-03T12:21:36.435Z,54.44
2018-08-03T12:22:36.415Z,55.03
2018-08-03T12:23:36.497Z,54.63
2018-08-03T12:24:36.383Z,50.98
2018-08-03T12:25:36.387Z,51.35
2018-08-03T12:26:36.354Z,51.64
2018-08-03T12:27:36.393Z,51.05
2018-08-03T12:28:36.343Z,50.76
2018-08-03T12:29:36.322Z,50.95
2018-08-03T12:30:36.317Z,51.94
2018-08-03T12:31:36.350Z,50.56
2018-08-03T12:32:36.291Z,52.83
2018-08-03T12:33:36.288Z,50.29
2018-08-03T12:34:36.273Z,52.04
2018-08-03T12:35:36.263Z,52.83
2018-08-03T12:36:36.248Z,51.82
2018-08-03T12:37:36.281Z,50.93
2018-08-03T12:38:36.233Z,51.23
2018-08-03T12:39:36.220Z,51.32
2018-08-03T12:40:36.194Z,52.21
2018-08-03T12:41:36.200Z,52.21
2018-08-03T12:42:36.224Z,50.83
2018-08-03T12:43:36.192Z,51.23
2018-08-03T12:44:36.159Z,52.51
2018-08-03T12:45:36.152Z,52.28
2018-08-03T12:46:36.141Z,52.61
2018-08-03T12:47:36.134Z,52.58
2018-08-03T12:48:36.166Z,49.03
2018-08-03T12:49:36.121Z,50.61
2018-08-03T12:50:36.136Z,51.79
2018-08-03T12:51:36.143Z,51.59
2018-08-03T12:52:36.097Z,50.61