createdAt,value
2023-02-20T00:02:43.481Z,12.22
2023-02-20T00:07:45.650Z,12.75
2023-02-20T00:12:47.728Z,13.01
2023-02-20T00:17:50.181Z,13.18
2023-02-20T00:22:53.165Z,12.73
2023-02-20T00:27:56.588Z,12.49
2023-02-20T00:32:59.125Z,12.95
2023-02-20T00:38:01.266Z,12.54
2023-02-20T00:43:03.684Z,12.82
2023-02-20T00:48:06.217Z,12.61
2023-02-20T00:53:08.449Z,12.81
2023-02-20T00:58:10.637Z,12.64
2023-02-20T01:03:13.659Z,13.22
2023-02-20T01:08:15.761Z,12.94
2023-02-20T01:13:18.782Z,13.15
2023-02-20T01:18:21.033Z,13.13
2023-02-20T01:23:23.555Z,12.87
2023-02-20T01:28:25.904Z,13.04
2023-02-20T01:33:28.520Z,13.14
2023-02-20T01:38:30.798Z,13.25
2023-02-20T01:43:33.000Z,13.08
2023-02-20T01:48:35.137Z,13.05
2023-02-20T01:53:37.269Z,13.34
2023-02-20T01:58:45.700Z,13.29
2023-02-20T02:03:56.677Z,13.28
2023-02-20T02:09:03.272Z,13.06
2023-02-20T02:14:06.072Z,12.71
2023-02-20T02:19:46.873Z,13.13
2023-02-20T02:24:58.067Z,13.16
2023-02-20T02:30:18.449Z,13.05
2023-02-20T02:35:32.733Z,12.83
2023-02-20T02:40:41.636Z,12.64
2023-02-20T02:45:55.543Z,12.57
2023-02-20T02:51:04.156Z,11.97
2023-02-20T02:56:21.900Z,12.16
2023-02-20T03:01:24.572Z,12.27
2023-02-20T03:06:34.781Z,12.40
2023-02-20T03:11:39.132Z,12.41
2023-02-20T03:16:48.855Z,12.46
2023-02-20T03:21:54.071Z,12.52
2023-02-20T03:26:58.215Z,12.40
2023-02-20T03:32:29.560Z,12.29
2023-02-20T03:37:54.589Z,11.71
2023-02-20T03:43:20.040Z,11.79
2023-02-20T03:48:39.814Z,12.06
2023-02-20T03:53:43.697Z,11.71
2023-02-20T03:58:52.067Z,11.63
2023-02-20T04:03:58.183Z,11.90
2023-02-20T04:09:07.537Z,11.77
2023-02-20T04:14:11.583Z,11.99
2023-02-20T04:19:14.176Z,11.79
2023-02-20T04:24:26.413Z,11.43
2023-02-20T04:29:29.205Z,11.45
2023-02-20T04:34:31.516Z,11.51
2023-02-20T04:39:33.648Z,11.56
2023-02-20T04:44:36.988Z,11.61
2023-02-20T04:49:39.142Z,11.68
2023-02-20T04:54:41.316Z,11.52
2023-02-20T04:59:43.925Z,11.53
2023-02-20T05:04:46.117Z,11.16
2023-02-20T05:09:48.237Z,10.91
2023-02-20T05:14:50.470Z,11.45
2023-02-20T05:19:52.665Z,11.60
2023-02-20T05:24:55.474Z,11.59
2023-02-20T05:29:59.880Z,11.87
2023-02-20T05:35:02.199Z,11.95
2023-02-20T05:40:06.118Z,11.98
2023-02-20T05:45:09.441Z,12.13
2023-02-20T05:50:11.630Z,12.00
2023-02-20T05:55:13.760Z,11.80
2023-02-20T06:00:16.313Z,11.57
2023-02-20T06:05:19.013Z,11.77
2023-02-20T06:10:21.401Z,11.68
2023-02-20T06:15:23.584Z,11.95
2023-02-20T06:20:25.792Z,12.09
2023-02-20T06:25:28.055Z,12.14
2023-02-20T06:30:30.238Z,12.47
2023-02-20T06:35:32.671Z,12.65
2023-02-20T06:40:34.940Z,12.68
2023-02-20T06:45:37.264Z,11.70
2023-02-20T06:50:39.810Z,12.42
2023-02-20T06:55:42.149Z,12.43
2023-02-20T07:00:44.496Z,11.64
2023-02-20T07:05:46.787Z,11.56
2023-02-20T07:10:48.952Z,11.97
2023-02-20T07:15:51.216Z,12.25
2023-02-20T07:20:55.442Z,12.81
2023-02-20T07:25:57.823Z,13.23
2023-02-20T07:30:59.968Z,13.53
2023-02-20T07:36:02.257Z,14.11
2023-02-20T07:41:05.488Z,14.19
2023-02-20T07:46:07.658Z,14.44
2023-02-20T07:51:09.850Z,14.86
2023-02-20T07:56:12.228Z,15.08
2023-02-20T08:01:15.182Z,15.18
2023-02-20T08:06:19.822Z,15.29
2023-02-20T08:11:23.958Z,15.41
2023-02-20T08:16:27.378Z,15.49
2023-02-20T08:21:29.700Z,15.47
2023-02-20T08:26:32.046Z,15.61
2023-02-20T08:31:34.250Z,15.75
2023-02-20T08:36:36.479Z,16.04
2023-02-20T08:41:46.359Z,16.10
2023-02-20T08:46:49.732Z,16.31
2023-02-20T08:51:55.695Z,16.63
2023-02-20T08:56:57.908Z,16.95
2023-02-20T09:02:00.084Z,17.38
2023-02-20T09:07:02.545Z,17.31
2023-02-20T09:12:05.100Z,17.51
2023-02-20T09:17:07.386Z,17.47
2023-02-20T09:22:09.714Z,17.38
2023-02-20T09:27:12.012Z,18.05
2023-02-20T09:32:15.265Z,17.91
2023-02-20T09:37:17.523Z,18.00
2023-02-20T09:42:51.982Z,18.43
2023-02-20T09:48:01.581Z,18.64
2023-02-20T09:53:12.198Z,18.71
2023-02-20T09:58:32.723Z,18.88
2023-02-20T10:03:45.490Z,18.96
2023-02-20T10:08:52.001Z,18.47
2023-02-20T10:14:17.207Z,18.76
2023-02-20T10:19:28.225Z,19.18
2023-02-20T10:25:00.676Z,19.19
2023-02-20T10:30:05.926Z,19.41
2023-02-20T10:35:15.814Z,19.60
2023-02-20T10:40:24.825Z,19.78
2023-02-20T10:45:50.463Z,19.90
2023-02-20T10:51:13.796Z,19.93
2023-02-20T10:56:45.627Z,19.83
2023-02-20T11:01:52.814Z,20.13
2023-02-20T11:07:02.409Z,20.28
2023-02-20T11:12:05.059Z,20.70
2023-02-20T11:17:15.714Z,20.90
2023-02-20T11:22:19.810Z,20.43
2023-02-20T11:27:25.496Z,20.63
2023-02-20T11:32:45.428Z,20.79
2023-02-20T11:37:55.226Z,20.96
2023-02-20T11:43:19.737Z,20.69
2023-02-20T11:48:22.092Z,20.98
2023-02-20T11:53:32.727Z,21.15
2023-02-20T11:58:36.000Z,21.15
2023-02-20T12:03:38.257Z,21.49
2023-02-20T12:09:00.651Z,21.18
2023-02-20T12:14:12.339Z,21.52
2023-02-20T12:19:35.888Z,21.43
2023-02-20T12:24:54.785Z,21.48
2023-02-20T12:30:20.376Z,21.66
2023-02-20T12:35:32.332Z,21.80
2023-02-20T12:40:46.622Z,22.00
2023-02-20T12:45:54.719Z,22.14
2023-02-20T12:51:12.819Z,22.14
2023-02-20T12:56:32.871Z,22.09
2023-02-20T13:01:40.232Z,22.03
2023-02-20T13:07:28.909Z,22.23
2023-02-20T13:12:31.064Z,22.15
2023-02-20T13:17:47.783Z,22.61
2023-02-20T13:23:02.186Z,22.79
2023-02-20T13:28:13.543Z,22.73
2023-02-20T13:33:30.040Z,22.55
2023-02-20T13:38:32.898Z,22.81
2023-02-20T13:43:36.717Z,22.97
2023-02-20T13:48:44.876Z,23.07
2023-02-20T13:54:09.895Z,23.34
2023-02-20T13:59:18.209Z,23.43
2023-02-20T14:04:22.514Z,23.27
2023-02-20T14:09:32.898Z,23.69
2023-02-20T14:14:41.858Z,23.63
2023-02-20T14:19:45.685Z,23.35
2023-02-20T14:25:01.758Z,23.46
2023-02-20T14:30:16.350Z,23.61
2023-02-20T14:35:56.747Z,23.78
2023-02-20T14:41:01.351Z,23.62
2023-02-20T14:46:08.824Z,23.54
2023-02-20T14:51:18.122Z,23.79
2023-02-20T14:56:20.984Z,23.65
2023-02-20T15:01:37.865Z,23.58
2023-02-20T15:06:43.059Z,23.46
2023-02-20T15:11:58.116Z,23.81
2023-02-20T15:17:21.296Z,23.71
2023-02-20T15:22:30.225Z,24.06
2023-02-20T15:27:33.746Z,24.10
2023-02-20T15:32:36.462Z,23.35
2023-02-20T15:37:49.170Z,22.34
2023-02-20T15:42:57.498Z,22.08
2023-02-20T15:48:03.615Z,21.50
2023-02-20T15:53:06.587Z,21.17
2023-02-20T15:58:26.111Z,20.98
2023-02-20T16:03:41.894Z,20.52
2023-02-20T16:08:47.907Z,20.38
2023-02-20T16:13:55.404Z,20.14
2023-02-20T16:18:57.578Z,19.89
2023-02-20T16:23:59.733Z,19.61
2023-02-20T16:29:06.806Z,19.51
2023-02-20T16:34:20.194Z,19.31
2023-02-20T16:39:27.232Z,19.37
2023-02-20T16:44:29.730Z,19.32
2023-02-20T16:49:37.595Z,19.01
2023-02-20T16:54:39.834Z,18.72
2023-02-20T16:59:42.428Z,18.44
2023-02-20T17:04:44.931Z,18.70
2023-02-20T17:09:47.393Z,18.33
2023-02-20T17:14:49.779Z,18.55
2023-02-20T17:19:56.265Z,18.42
2023-02-20T17:24:59.305Z,18.47
2023-02-20T17:30:02.684Z,18.00
2023-02-20T17:35:06.032Z,18.11
2023-02-20T17:40:09.088Z,18.03
2023-02-20T17:45:11.364Z,17.93
2023-02-20T17:50:13.661Z,17.53
2023-02-20T17:55:20.977Z,17.43
2023-02-20T18:00:23.296Z,17.82
2023-02-20T18:05:25.470Z,17.78
2023-02-20T18:10:27.764Z,17.20
2023-02-20T18:15:34.660Z,17.76
2023-02-20T18:20:36.895Z,17.66
2023-02-20T18:25:40.922Z,17.45
2023-02-20T18:30:43.890Z,17.51
2023-02-20T18:35:50.633Z,17.31
2023-02-20T18:41:00.923Z,17.13
2023-02-20T18:46:03.231Z,16.97
2023-02-20T18:51:05.801Z,16.84
2023-02-20T18:56:13.623Z,16.75
2023-02-20T19:01:19.972Z,16.61
2023-02-20T19:12:01.298Z,16.17
2023-02-20T19:17:04.245Z,16.04
2023-02-20T19:22:06.490Z,15.95
2023-02-20T19:27:09.826Z,16.26
2023-02-20T19:32:12.480Z,16.04
2023-02-20T19:37:17.253Z,15.85
2023-02-20T19:42:19.650Z,15.88
2023-02-20T19:47:23.036Z,15.70
2023-02-20T19:52:25.474Z,15.99
2023-02-20T19:57:27.790Z,15.79
2023-02-20T20:02:30.088Z,15.59
2023-02-20T20:07:32.912Z,15.02
2023-02-20T20:12:47.841Z,15.10
2023-02-20T20:17:55.621Z,15.38
2023-02-20T20:23:05.953Z,14.95
2023-02-20T20:28:09.689Z,14.41
2023-02-20T20:33:11.934Z,14.74
2023-02-20T20:38:14.412Z,14.77
2023-02-20T20:43:17.106Z,14.95
2023-02-20T20:48:19.287Z,14.95
2023-02-20T20:53:21.633Z,15.09
2023-02-20T20:58:23.884Z,14.88
2023-02-20T21:03:26.821Z,14.80
2023-02-20T21:08:30.209Z,14.60
2023-02-20T21:13:32.435Z,14.69
2023-02-20T21:18:34.593Z,14.65
2023-02-20T21:23:36.755Z,14.52
2023-02-20T21:28:39.030Z,14.41
2023-02-20T21:33:41.693Z,14.51
2023-02-20T21:38:43.889Z,14.21
2023-02-20T21:44:04.723Z,13.92
2023-02-20T21:49:06.955Z,13.59
2023-02-20T21:54:09.311Z,13.41
2023-02-20T21:59:11.407Z,13.08
2023-02-20T22:04:14.874Z,13.31
2023-02-20T22:09:35.269Z,13.08
2023-02-20T22:14:55.850Z,12.96
2023-02-20T22:20:16.565Z,12.79
2023-02-20T22:25:37.203Z,12.73
2023-02-20T22:30:57.917Z,13.02
2023-02-20T22:36:18.771Z,13.02
2023-02-20T22:41:40.184Z,13.22
2023-02-20T22:47:01.048Z,13.02
2023-02-20T22:52:21.780Z,13.18
2023-02-20T22:57:42.343Z,13.23
2023-02-20T23:03:02.652Z,13.05
2023-02-20T23:08:23.532Z,12.68
2023-02-20T23:13:45.253Z,12.34
2023-02-20T23:19:06.517Z,12.46
2023-02-20T23:24:27.255Z,12.43
2023-02-20T23:29:47.970Z,12.71
2023-02-20T23:35:08.688Z,12.68
2023-02-20T23:40:36.546Z,12.42
2023-02-20T23:45:57.691Z,12.55
2023-02-20T23:51:18.630Z,12.39
2023-02-20T23:56:39.733Z,11.93
