createdAt,value
2018-08-25T00:01:14.974Z,6.83
2018-08-25T00:03:52.576Z,7.13
2018-08-25T00:06:28.239Z,7.50
2018-08-25T00:09:04.192Z,7.60
2018-08-25T00:11:39.527Z,6.70
2018-08-25T00:14:15.717Z,6.97
2018-08-25T00:16:50.887Z,6.93
2018-08-25T00:19:26.590Z,7.60
2018-08-25T00:22:01.639Z,6.50
2018-08-25T00:24:37.765Z,7.80
2018-08-25T00:27:14.024Z,7.10
2018-08-25T00:29:49.643Z,6.60
2018-08-25T00:32:28.219Z,9.10
2018-08-25T00:35:04.443Z,7.30
2018-08-25T00:37:40.571Z,8.23
2018-08-25T00:40:16.665Z,6.73
2018-08-25T00:42:53.971Z,7.50
2018-08-25T00:45:29.710Z,7.10
2018-08-25T00:48:05.022Z,7.40
2018-08-25T00:50:41.814Z,7.23
2018-08-25T00:53:18.033Z,9.03
2018-08-25T00:55:54.071Z,7.67
2018-08-25T00:58:29.433Z,7.40
2018-08-25T01:01:05.829Z,9.03
2018-08-25T01:03:41.733Z,7.87
2018-08-25T01:06:17.558Z,7.47
2018-08-25T01:08:53.582Z,7.67
2018-08-25T01:11:28.974Z,6.80
2018-08-25T01:14:04.293Z,8.50
2018-08-25T01:16:40.179Z,7.00
2018-08-25T01:19:16.604Z,7.50
2018-08-25T01:21:52.545Z,7.70
2018-08-25T01:24:28.340Z,7.40
2018-08-25T01:27:04.100Z,7.53
2018-08-25T01:29:40.064Z,7.17
2018-08-25T01:32:15.719Z,7.33
2018-08-25T01:34:51.907Z,7.70
2018-08-25T01:37:27.129Z,8.47
2018-08-25T01:40:02.282Z,8.37
2018-08-25T01:42:39.158Z,9.20
2018-08-25T01:45:14.820Z,7.93
2018-08-25T01:47:50.903Z,9.60
2018-08-25T01:50:26.874Z,8.40
2018-08-25T01:53:02.526Z,8.30
2018-08-25T01:55:38.935Z,8.60
2018-08-25T01:58:14.977Z,7.90
2018-08-25T02:00:50.633Z,8.87
2018-08-25T02:03:26.159Z,7.90
2018-08-25T02:06:03.149Z,8.17
2018-08-25T02:08:39.270Z,8.70
2018-08-25T02:11:15.440Z,8.33
2018-08-25T02:13:51.704Z,8.37
2018-08-25T02:16:28.002Z,7.93
2018-08-25T02:19:04.589Z,7.53
2018-08-25T02:21:40.451Z,8.20
2018-08-25T02:24:16.701Z,7.83
2018-08-25T02:26:53.222Z,8.77
2018-08-25T02:29:29.155Z,8.63
2018-08-25T02:32:05.496Z,8.37
2018-08-25T02:34:42.252Z,8.17
2018-08-25T02:37:17.922Z,8.37
2018-08-25T02:39:53.182Z,8.67
2018-08-25T02:42:29.931Z,7.83
2018-08-25T02:45:05.078Z,7.40
2018-08-25T02:47:41.675Z,7.10
2018-08-25T02:50:17.533Z,7.43
2018-08-25T02:53:25.980Z,6.50
2018-08-25T02:56:02.712Z,6.73
2018-08-25T02:58:38.074Z,6.43
2018-08-25T03:01:14.537Z,7.47
2018-08-25T03:03:50.992Z,7.90
2018-08-25T03:06:26.720Z,7.50
2018-08-25T03:09:03.234Z,8.50
2018-08-25T03:11:38.726Z,10.33
2018-08-25T03:14:14.484Z,10.63
2018-08-25T03:16:51.159Z,10.03
2018-08-25T03:19:28.147Z,10.17
2018-08-25T03:22:05.018Z,9.50
2018-08-25T03:24:40.159Z,8.10
2018-08-25T03:27:16.742Z,7.50
2018-08-25T03:29:53.171Z,8.13
2018-08-25T03:32:29.306Z,7.53
2018-08-25T03:35:05.356Z,7.10
2018-08-25T03:37:41.025Z,7.60
2018-08-25T03:40:17.241Z,7.10
2018-08-25T03:42:52.551Z,8.60
2018-08-25T03:45:29.147Z,7.70
2018-08-25T03:48:05.804Z,7.63
2018-08-25T03:50:41.945Z,8.23
2018-08-25T03:53:18.502Z,7.17
2018-08-25T03:55:55.172Z,7.77
2018-08-25T03:58:31.526Z,6.50
2018-08-25T04:04:05.726Z,7.20
2018-08-25T04:06:42.902Z,6.80
2018-08-25T04:09:18.714Z,6.97
2018-08-25T04:11:54.906Z,6.47
2018-08-25T04:14:30.607Z,6.60
2018-08-25T04:17:07.200Z,7.10
2018-08-25T04:19:43.502Z,7.93
2018-08-25T04:22:49.369Z,6.80
2018-08-25T04:25:25.598Z,7.40
2018-08-25T04:28:01.088Z,6.30
2018-08-25T04:30:38.181Z,7.20
2018-08-25T04:33:13.598Z,6.10
2018-08-25T04:35:48.917Z,7.40
2018-08-25T04:38:25.261Z,6.70
2018-08-25T04:41:01.377Z,6.50
2018-08-25T04:43:36.391Z,9.00
2018-08-25T04:46:12.292Z,8.70
2018-08-25T04:48:49.307Z,9.03
2018-08-25T04:51:25.405Z,9.00
2018-08-25T04:54:01.035Z,8.47
2018-08-25T04:56:37.773Z,8.97
2018-08-25T04:59:13.667Z,8.53
2018-08-25T05:01:50.081Z,8.37
2018-08-25T05:04:25.582Z,9.53
2018-08-25T05:07:01.511Z,9.87
2018-08-25T05:09:36.986Z,8.70
2018-08-25T05:12:12.786Z,8.60
2018-08-25T05:14:48.552Z,9.23
2018-08-25T05:17:24.432Z,11.87
2018-08-25T05:20:00.434Z,8.90
2018-08-25T05:22:36.216Z,8.10
2018-08-25T05:25:11.576Z,8.00
2018-08-25T05:27:46.336Z,8.47
2018-08-25T05:30:21.457Z,8.47
2018-08-25T05:32:57.463Z,8.23
2018-08-25T05:38:25.061Z,8.13
2018-08-25T05:41:00.899Z,8.43
2018-08-25T05:43:36.513Z,8.40
2018-08-25T05:46:11.919Z,7.50
2018-08-25T05:48:48.311Z,9.30
2018-08-25T05:51:24.522Z,7.57
2018-08-25T05:54:00.431Z,6.90
2018-08-25T05:56:36.462Z,7.77
2018-08-25T05:59:11.690Z,8.37
2018-08-25T06:01:47.245Z,8.50
2018-08-25T06:04:23.167Z,8.53
2018-08-25T06:06:58.269Z,8.00
2018-08-25T06:09:33.782Z,8.40
2018-08-25T06:12:09.798Z,7.90
2018-08-25T06:14:45.970Z,7.60
2018-08-25T06:17:20.645Z,7.10
2018-08-25T06:19:56.389Z,8.80
2018-08-25T06:22:31.600Z,7.70
2018-08-25T06:25:07.778Z,8.33
2018-08-25T06:27:44.230Z,8.30
2018-08-25T06:30:19.380Z,7.90
2018-08-25T06:32:55.619Z,8.20
2018-08-25T06:35:31.253Z,8.00
2018-08-25T06:38:07.090Z,8.30
2018-08-25T06:40:42.448Z,8.20
2018-08-25T06:43:17.969Z,8.00
2018-08-25T06:45:58.349Z,8.80
2018-08-25T06:48:33.721Z,7.73
2018-08-25T06:51:09.142Z,7.70
2018-08-25T06:53:44.893Z,9.83
2018-08-25T06:56:19.722Z,8.40
2018-08-25T06:58:56.021Z,8.90
2018-08-25T07:01:31.957Z,9.70
2018-08-25T07:04:07.300Z,9.33
2018-08-25T07:06:42.446Z,8.17
2018-08-25T07:09:18.441Z,7.97
2018-08-25T07:11:54.562Z,8.83
2018-08-25T07:14:31.269Z,8.27
2018-08-25T07:17:07.272Z,8.00
2018-08-25T07:19:42.790Z,8.80
2018-08-25T07:22:18.361Z,9.10
2018-08-25T07:24:54.220Z,8.20
2018-08-25T07:27:30.172Z,8.23
2018-08-25T07:30:06.202Z,8.20
2018-08-25T07:32:42.351Z,8.23
2018-08-25T07:35:17.551Z,7.77
2018-08-25T07:37:53.675Z,8.40
2018-08-25T07:40:28.965Z,9.70
2018-08-25T07:43:04.499Z,8.23
2018-08-25T07:45:40.177Z,8.90
2018-08-25T07:48:17.221Z,8.50
2018-08-25T07:50:52.986Z,8.87
2018-08-25T07:53:28.865Z,8.70
2018-08-25T07:56:04.877Z,8.40
2018-08-25T07:58:40.745Z,8.30
2018-08-25T08:01:16.423Z,8.73
2018-08-25T08:03:52.228Z,8.67
2018-08-25T08:06:28.210Z,9.43
2018-08-25T08:09:05.259Z,9.50
2018-08-25T08:11:41.040Z,8.90
2018-08-25T08:14:16.585Z,11.80
2018-08-25T08:16:52.149Z,11.30
2018-08-25T08:19:28.323Z,9.30
2018-08-25T08:22:04.803Z,8.67
2018-08-25T08:24:40.230Z,8.83
2018-08-25T08:27:15.467Z,8.57
2018-08-25T08:29:50.268Z,8.40
2018-08-25T08:32:25.709Z,8.60
2018-08-25T08:35:01.142Z,7.77
2018-08-25T08:37:36.789Z,7.90
2018-08-25T08:40:12.758Z,8.17
2018-08-25T08:42:48.967Z,8.30
2018-08-25T08:45:24.831Z,8.40
2018-08-25T08:48:00.745Z,8.60
2018-08-25T08:50:36.702Z,9.37
2018-08-25T08:53:11.979Z,8.07
2018-08-25T08:55:48.187Z,8.57
2018-08-25T08:58:23.554Z,7.60
2018-08-25T09:00:58.486Z,7.90
2018-08-25T09:03:33.722Z,8.90
2018-08-25T09:06:09.357Z,9.27
2018-08-25T09:08:44.952Z,9.37
2018-08-25T09:11:20.847Z,8.60
2018-08-25T09:13:56.401Z,8.70
2018-08-25T09:16:32.147Z,9.20
2018-08-25T09:19:08.145Z,9.00
2018-08-25T09:21:44.204Z,8.83
2018-08-25T09:24:20.207Z,9.23
2018-08-25T09:26:55.947Z,8.83
2018-08-25T09:29:31.456Z,9.67
2018-08-25T09:32:08.297Z,8.77
2018-08-25T09:34:44.564Z,9.00
2018-08-25T09:37:19.927Z,8.63
2018-08-25T09:39:55.041Z,9.20
2018-08-25T09:42:30.433Z,9.50
2018-08-25T09:45:05.283Z,9.80
2018-08-25T09:47:40.872Z,10.27
2018-08-25T09:50:16.539Z,9.23
2018-08-25T09:52:52.288Z,9.13
2018-08-25T09:55:27.941Z,9.57
2018-08-25T09:58:03.785Z,8.93
2018-08-25T10:00:39.154Z,9.93
2018-08-25T10:03:14.270Z,8.33
2018-08-25T10:05:50.025Z,11.73
2018-08-25T10:08:25.686Z,8.87
2018-08-25T10:11:00.707Z,8.87
2018-08-25T10:13:36.264Z,8.80
2018-08-25T10:16:11.602Z,8.73
2018-08-25T10:18:47.260Z,9.20
2018-08-25T10:21:22.408Z,9.80
2018-08-25T10:23:57.238Z,9.27
2018-08-25T10:26:32.758Z,8.10
2018-08-25T10:29:07.506Z,9.13
2018-08-25T10:31:45.311Z,10.47
2018-08-25T10:34:20.735Z,8.03
2018-08-25T10:36:56.376Z,8.20
2018-08-25T10:39:31.225Z,8.17
2018-08-25T10:42:06.968Z,7.83
2018-08-25T10:44:42.480Z,8.17
2018-08-25T10:47:17.966Z,7.70
2018-08-25T10:49:53.426Z,7.07
2018-08-25T10:52:29.352Z,7.20
2018-08-25T10:55:04.694Z,7.60
2018-08-25T10:57:40.090Z,8.60
2018-08-25T11:00:15.589Z,8.00
2018-08-25T11:02:51.152Z,7.93
2018-08-25T11:05:26.590Z,7.60
2018-08-25T11:08:01.880Z,7.57
2018-08-25T11:10:37.465Z,7.57
2018-08-25T11:13:13.453Z,6.87
2018-08-25T11:15:48.173Z,8.67
2018-08-25T11:18:23.378Z,7.47
2018-08-25T11:20:58.418Z,8.87
2018-08-25T11:23:33.126Z,7.50
2018-08-25T11:26:08.222Z,8.20
2018-08-25T11:28:44.009Z,7.40
2018-08-25T11:31:19.186Z,8.30
2018-08-25T11:33:54.806Z,8.30
2018-08-25T11:36:29.681Z,7.63
2018-08-25T11:39:09.081Z,7.70
2018-08-25T11:41:44.723Z,7.33
2018-08-25T11:44:19.895Z,8.00
2018-08-25T11:46:55.608Z,8.67
2018-08-25T11:49:31.373Z,8.27
2018-08-25T11:52:06.579Z,7.40
2018-08-25T11:54:41.654Z,7.40
2018-08-25T11:57:17.895Z,7.20
2018-08-25T11:59:53.483Z,7.70
2018-08-25T12:02:29.156Z,7.97
2018-08-25T12:05:05.420Z,8.33
2018-08-25T12:07:40.990Z,7.20
2018-08-25T12:10:16.448Z,6.00
2018-08-25T12:12:52.184Z,7.73
2018-08-25T12:15:27.903Z,7.10
2018-08-25T12:18:03.580Z,7.20
2018-08-25T12:20:38.357Z,7.20
2018-08-25T12:23:13.223Z,7.40
2018-08-25T12:25:48.390Z,7.37
2018-08-25T12:28:24.809Z,7.20
2018-08-25T12:31:01.886Z,7.60
2018-08-25T12:33:36.920Z,6.93
2018-08-25T12:36:12.053Z,7.17
2018-08-25T12:38:48.154Z,8.97
2018-08-25T12:41:23.743Z,7.70
2018-08-25T12:43:59.032Z,8.10
2018-08-25T12:46:34.702Z,8.63
2018-08-25T12:49:10.143Z,11.03
2018-08-25T12:51:47.213Z,7.63
2018-08-25T12:54:23.821Z,7.70
2018-08-25T12:56:59.368Z,8.17
2018-08-25T12:59:40.379Z,7.43
2018-08-25T13:02:15.817Z,7.67
2018-08-25T13:04:51.165Z,7.30
2018-08-25T13:07:27.305Z,9.63
2018-08-25T13:10:03.390Z,8.80
2018-08-25T13:12:38.847Z,7.97
2018-08-25T13:15:14.117Z,8.27
2018-08-25T13:17:49.734Z,7.70
2018-08-25T13:20:25.529Z,7.43
2018-08-25T13:23:00.731Z,7.70
2018-08-25T13:25:36.352Z,7.80
2018-08-25T13:28:12.966Z,7.10
2018-08-25T13:30:48.539Z,9.60
2018-08-25T13:33:24.406Z,8.30
2018-08-25T13:35:59.697Z,7.73
2018-08-25T13:38:34.586Z,7.60
2018-08-25T13:41:09.896Z,7.20
2018-08-25T13:43:46.313Z,7.77
2018-08-25T13:46:21.695Z,8.73
2018-08-25T13:48:56.886Z,15.93
2018-08-25T13:51:33.250Z,9.20
2018-08-25T13:54:08.843Z,7.50
2018-08-25T13:56:44.161Z,7.83
2018-08-25T13:59:19.842Z,9.63
2018-08-25T14:01:55.947Z,7.60
2018-08-25T14:04:32.154Z,9.17
2018-08-25T14:07:07.988Z,8.10
2018-08-25T14:09:43.956Z,6.90
2018-08-25T14:12:20.105Z,8.63
2018-08-25T14:14:55.455Z,8.20
2018-08-25T14:17:30.209Z,8.83
2018-08-25T14:20:05.799Z,7.87
2018-08-25T14:22:41.303Z,11.53
2018-08-25T14:25:16.868Z,7.80
2018-08-25T14:27:51.835Z,7.70
2018-08-25T14:30:28.544Z,7.60
2018-08-25T14:33:03.685Z,23.60
2018-08-25T14:35:40.349Z,7.00
2018-08-25T14:38:15.728Z,7.20
2018-08-25T14:40:51.364Z,7.63
2018-08-25T14:43:26.884Z,7.70
2018-08-25T14:46:02.378Z,7.73
2018-08-25T14:48:38.200Z,7.17
2018-08-25T14:51:13.228Z,10.13
2018-08-25T14:53:48.980Z,8.00
2018-08-25T14:56:24.965Z,7.10
2018-08-25T14:59:00.039Z,7.77
2018-08-25T15:01:35.755Z,6.90
2018-08-25T15:04:12.134Z,7.70
2018-08-25T15:06:48.203Z,7.77
2018-08-25T15:09:23.182Z,14.60
2018-08-25T15:11:58.206Z,9.43
2018-08-25T15:14:33.901Z,9.47
2018-08-25T15:17:09.705Z,7.97
2018-08-25T15:19:44.423Z,7.77
2018-08-25T15:22:20.318Z,7.87
2018-08-25T15:24:55.537Z,7.10
2018-08-25T15:27:33.816Z,6.87
2018-08-25T15:30:09.861Z,7.63
2018-08-25T15:32:45.919Z,7.30
2018-08-25T15:35:21.399Z,8.10
2018-08-25T15:37:57.129Z,7.90
2018-08-25T15:40:32.756Z,6.70
2018-08-25T15:43:09.054Z,6.33
2018-08-25T15:45:44.963Z,6.40
2018-08-25T15:48:20.319Z,7.30
2018-08-25T15:50:56.805Z,6.40
2018-08-25T15:53:32.082Z,7.03
2018-08-25T15:56:08.958Z,6.30
2018-08-25T15:58:44.893Z,6.60
2018-08-25T16:01:20.106Z,6.33
2018-08-25T16:03:55.920Z,6.73
2018-08-25T16:06:32.464Z,6.50
2018-08-25T16:09:08.791Z,6.97
2018-08-25T16:11:43.850Z,6.10
2018-08-25T16:14:18.749Z,6.50
2018-08-25T16:16:54.397Z,6.77
2018-08-25T16:19:29.966Z,5.60
2018-08-25T16:22:05.421Z,6.63
2018-08-25T16:24:40.725Z,6.70
2018-08-25T16:27:16.265Z,6.60
2018-08-25T16:29:52.903Z,6.10
2018-08-25T16:32:29.484Z,6.77
2018-08-25T16:35:05.383Z,5.63
2018-08-25T16:37:40.821Z,6.43
2018-08-25T16:40:15.702Z,6.43
2018-08-25T16:42:52.590Z,7.37
2018-08-25T16:45:28.241Z,6.50
2018-08-25T16:48:04.321Z,7.47
2018-08-25T16:50:40.287Z,6.37
2018-08-25T16:53:15.909Z,6.83
2018-08-25T16:55:52.438Z,5.83
2018-08-25T16:58:28.204Z,5.77
2018-08-25T17:01:04.557Z,6.13
2018-08-25T17:03:40.193Z,7.43
2018-08-25T17:06:16.048Z,6.27
2018-08-25T17:08:53.677Z,6.60
2018-08-25T17:11:29.547Z,5.90
2018-08-25T17:14:04.901Z,7.13
2018-08-25T17:16:40.345Z,5.70
2018-08-25T17:19:16.797Z,6.00
2018-08-25T17:21:51.641Z,6.30
2018-08-25T17:24:26.480Z,7.27
2018-08-25T17:27:02.004Z,7.10
2018-08-25T17:29:37.417Z,6.80
2018-08-25T17:32:13.674Z,5.70
2018-08-25T17:34:49.518Z,6.87
2018-08-25T17:37:25.044Z,6.83
2018-08-25T17:40:00.055Z,6.30
2018-08-25T17:45:26.326Z,6.67
2018-08-25T17:48:01.570Z,5.87
2018-08-25T17:50:36.457Z,7.00
2018-08-25T17:53:11.923Z,6.27
2018-08-25T17:55:47.324Z,7.67
2018-08-25T17:58:22.887Z,8.63
2018-08-25T18:00:58.578Z,6.20
2018-08-25T18:03:33.448Z,6.37
2018-08-25T18:06:09.269Z,8.10
2018-08-25T18:08:45.105Z,6.57
2018-08-25T18:11:20.959Z,8.23
2018-08-25T18:13:57.075Z,6.53
2018-08-25T18:16:32.512Z,6.83
2018-08-25T18:19:07.497Z,5.77
2018-08-25T18:21:43.403Z,6.47
2018-08-25T18:24:19.412Z,5.77
2018-08-25T18:26:55.082Z,6.20
2018-08-25T18:29:31.132Z,6.50
2018-08-25T18:32:06.195Z,7.30
2018-08-25T18:34:41.277Z,6.00
2018-08-25T18:37:16.728Z,5.97
2018-08-25T18:39:52.085Z,5.57
2018-08-25T18:42:28.015Z,5.77
2018-08-25T18:45:03.007Z,8.33
2018-08-25T18:47:39.072Z,5.60
2018-08-25T18:50:14.691Z,5.57
2018-08-25T18:52:50.367Z,5.63
2018-08-25T18:55:26.226Z,5.73
2018-08-25T18:58:02.010Z,4.70
2018-08-25T19:00:38.012Z,5.40
2018-08-25T19:03:14.358Z,5.37
2018-08-25T19:05:49.635Z,6.37
2018-08-25T19:08:25.386Z,6.47
2018-08-25T19:11:01.644Z,5.60
2018-08-25T19:13:37.385Z,5.80
2018-08-25T19:16:12.685Z,5.47
2018-08-25T19:18:48.049Z,5.30
2018-08-25T19:21:23.445Z,6.27
2018-08-25T19:23:59.143Z,5.83
2018-08-25T19:26:34.690Z,4.83
2018-08-25T19:29:09.437Z,5.70
2018-08-25T19:31:44.512Z,5.40
2018-08-25T19:34:20.391Z,5.73
2018-08-25T19:36:55.887Z,4.80
2018-08-25T19:39:31.671Z,6.30
2018-08-25T19:42:06.624Z,5.10
2018-08-25T19:44:42.832Z,6.30
2018-08-25T19:47:17.924Z,5.00
2018-08-25T19:49:53.596Z,5.80
2018-08-25T19:52:29.035Z,4.87
2018-08-25T19:55:04.286Z,5.87
2018-08-25T19:57:39.938Z,5.80
2018-08-25T20:00:15.143Z,6.17
2018-08-25T20:02:51.301Z,5.87
2018-08-25T20:05:27.252Z,5.70
2018-08-25T20:08:03.088Z,6.23
2018-08-25T20:10:38.621Z,5.33
2018-08-25T20:13:14.484Z,6.00
2018-08-25T20:15:50.314Z,6.20
2018-08-25T20:18:26.089Z,6.10
2018-08-25T20:21:01.599Z,6.37
2018-08-25T20:23:37.191Z,5.20
2018-08-25T20:26:12.737Z,5.53
2018-08-25T20:28:48.343Z,5.67
2018-08-25T20:31:24.354Z,5.90
2018-08-25T20:33:59.691Z,6.70
2018-08-25T20:36:36.415Z,6.07
2018-08-25T20:39:11.673Z,5.27
2018-08-25T20:41:47.659Z,5.30
2018-08-25T20:44:23.376Z,5.87
2018-08-25T20:46:59.740Z,5.70
2018-08-25T20:49:35.876Z,6.50
2018-08-25T20:52:11.915Z,5.80
2018-08-25T20:54:47.491Z,5.60
2018-08-25T20:57:23.204Z,5.67
2018-08-25T20:59:58.543Z,5.70
2018-08-25T21:02:33.455Z,5.53
2018-08-25T21:05:09.036Z,5.17
2018-08-25T21:07:43.927Z,6.10
2018-08-25T21:10:19.046Z,5.33
2018-08-25T21:12:55.297Z,5.07
2018-08-25T21:15:31.149Z,5.33
2018-08-25T21:18:07.105Z,5.80
2018-08-25T21:20:43.783Z,5.87
2018-08-25T21:23:19.507Z,5.47
2018-08-25T21:25:55.886Z,5.20
2018-08-25T21:28:31.609Z,5.50
2018-08-25T21:31:07.728Z,6.03
2018-08-25T21:33:43.491Z,5.30
2018-08-25T21:36:19.831Z,5.90
2018-08-25T21:38:55.884Z,4.90
2018-08-25T21:41:31.552Z,5.40
2018-08-25T21:44:07.981Z,5.77
2018-08-25T21:46:43.422Z,5.00
2018-08-25T21:49:19.056Z,5.00
2018-08-25T21:51:55.403Z,7.80
2018-08-25T21:54:30.959Z,7.10
2018-08-25T21:57:06.606Z,5.60
2018-08-25T21:59:41.618Z,7.70
2018-08-25T22:02:17.053Z,4.73
2018-08-25T22:04:51.894Z,5.03
2018-08-25T22:07:27.267Z,4.03
2018-08-25T22:10:03.265Z,4.83
2018-08-25T22:12:39.168Z,5.67
2018-08-25T22:15:15.079Z,4.97
2018-08-25T22:17:50.815Z,5.00
2018-08-25T22:20:25.776Z,4.40
2018-08-25T22:23:01.780Z,4.70
2018-08-25T22:25:38.099Z,4.73
2018-08-25T22:28:13.436Z,4.63
2018-08-25T22:30:48.989Z,5.57
2018-08-25T22:33:24.839Z,5.53
2018-08-25T22:36:00.529Z,5.30
2018-08-25T22:38:36.070Z,4.80
2018-08-25T22:41:11.454Z,6.50
2018-08-25T22:43:47.521Z,4.80
2018-08-25T22:46:23.249Z,4.30
2018-08-25T22:48:59.177Z,5.13
2018-08-25T22:51:34.846Z,4.03
2018-08-25T22:54:10.971Z,4.30
2018-08-25T22:56:46.196Z,4.37
2018-08-25T22:59:22.927Z,4.13
2018-08-25T23:01:58.720Z,5.00
2018-08-25T23:04:34.012Z,4.63
2018-08-25T23:07:09.898Z,4.83
2018-08-25T23:09:45.197Z,4.07
2018-08-25T23:12:21.106Z,4.50
2018-08-25T23:14:56.846Z,3.87
2018-08-25T23:17:32.650Z,4.80
2018-08-25T23:20:08.501Z,3.73
2018-08-25T23:22:44.543Z,4.00
2018-08-25T23:25:19.692Z,4.10
2018-08-25T23:27:56.372Z,3.67
2018-08-25T23:30:32.344Z,3.70
2018-08-25T23:33:08.154Z,3.60
2018-08-25T23:35:44.333Z,4.20
2018-08-25T23:38:19.848Z,4.10
2018-08-25T23:40:55.495Z,3.80
2018-08-25T23:43:32.709Z,4.77
2018-08-25T23:46:08.932Z,4.00
2018-08-25T23:48:44.299Z,3.53
2018-08-25T23:51:20.188Z,4.40
2018-08-25T23:53:56.059Z,4.20
2018-08-25T23:56:32.566Z,4.50
2018-08-25T23:59:07.755Z,3.60
