createdAt,value
2023-07-07T00:08:20.113Z,16.70
2023-07-07T00:23:22.830Z,16.35
2023-07-07T00:38:26.882Z,17.04
2023-07-07T00:53:30.875Z,15.98
2023-07-07T01:08:35.421Z,16.85
2023-07-07T01:24:08.273Z,15.93
2023-07-07T01:39:12.105Z,16.88
2023-07-07T01:54:16.696Z,15.42
2023-07-07T02:09:21.676Z,16.20
2023-07-07T02:24:24.509Z,15.57
2023-07-07T02:39:27.734Z,16.50
2023-07-07T02:54:30.539Z,15.52
2023-07-07T03:09:33.261Z,16.58
2023-07-07T03:24:36.115Z,15.58
2023-07-07T03:39:38.894Z,17.40
2023-07-07T03:54:41.777Z,18.24
2023-07-07T04:09:44.494Z,19.78
2023-07-07T04:24:47.197Z,21.84
2023-07-07T04:39:50.227Z,23.88
2023-07-07T04:54:53.793Z,26.13
2023-07-07T05:09:57.109Z,28.59
2023-07-07T05:25:00.209Z,30.88
2023-07-07T05:40:03.485Z,33.04
2023-07-07T05:55:07.136Z,34.92
2023-07-07T06:10:13.518Z,36.95
2023-07-07T06:25:16.935Z,38.84
2023-07-07T06:40:19.801Z,40.28
2023-07-07T06:55:23.364Z,41.09
2023-07-07T07:10:26.196Z,41.55
2023-07-07T07:25:29.588Z,42.16
2023-07-07T07:40:33.052Z,41.69
2023-07-07T07:55:35.963Z,41.85
2023-07-07T08:10:41.103Z,41.86
2023-07-07T08:25:44.275Z,42.26
2023-07-07T08:40:51.845Z,42.50
2023-07-07T08:55:58.771Z,42.57
2023-07-07T09:11:12.858Z,42.92
2023-07-07T09:26:34.261Z,43.02
2023-07-07T09:42:08.203Z,43.00
2023-07-07T09:57:26.455Z,39.62
2023-07-07T10:12:35.195Z,36.28
2023-07-07T10:27:49.209Z,37.45
2023-07-07T10:42:54.740Z,37.05
2023-07-07T10:58:07.312Z,34.12
2023-07-07T11:13:34.261Z,33.69
2023-07-07T11:29:06.573Z,33.92
2023-07-07T11:44:24.878Z,32.84
2023-07-07T11:59:47.522Z,31.69
2023-07-07T12:14:55.896Z,31.57
2023-07-07T12:30:00.329Z,31.69
2023-07-07T12:45:40.546Z,31.57
2023-07-07T13:00:47.877Z,31.20
2023-07-07T13:15:51.740Z,30.63
2023-07-07T13:30:56.913Z,30.32
2023-07-07T13:46:13.846Z,29.93
2023-07-07T14:01:26.760Z,29.45
2023-07-07T14:16:39.317Z,29.01
2023-07-07T14:31:42.313Z,28.62
2023-07-07T14:46:45.145Z,28.33
2023-07-07T15:01:56.625Z,27.84
2023-07-07T15:16:59.831Z,27.52
2023-07-07T15:32:10.542Z,27.25
2023-07-07T15:47:22.261Z,27.01
2023-07-07T16:02:28.194Z,26.79
2023-07-07T16:17:31.358Z,26.59
2023-07-07T16:32:34.860Z,26.43
2023-07-07T16:47:37.648Z,26.34
2023-07-07T17:02:40.476Z,26.25
2023-07-07T17:17:43.587Z,26.12
2023-07-07T17:32:47.723Z,25.97
2023-07-07T17:47:50.733Z,25.85
2023-07-07T18:02:53.617Z,25.72
2023-07-07T18:18:00.242Z,25.23
2023-07-07T18:33:14.450Z,24.29
2023-07-07T18:48:17.151Z,23.26
2023-07-07T19:03:19.953Z,22.25
2023-07-07T19:18:37.009Z,21.34
2023-07-07T19:33:42.505Z,20.49
2023-07-07T19:48:46.066Z,19.66
2023-07-07T20:03:49.503Z,18.84
2023-07-07T20:18:54.440Z,18.18
2023-07-07T20:33:57.650Z,17.77
2023-07-07T20:49:02.760Z,17.61
2023-07-07T21:04:05.660Z,16.94
2023-07-07T21:19:12.862Z,16.64
2023-07-07T21:34:15.982Z,17.39
2023-07-07T21:49:19.192Z,17.46
2023-07-07T22:04:25.122Z,17.57
2023-07-07T22:19:28.359Z,17.39
2023-07-07T22:34:31.147Z,17.32
2023-07-07T22:49:33.853Z,17.32
2023-07-07T23:04:36.620Z,16.05
2023-07-07T23:19:39.361Z,15.16
2023-07-07T23:34:42.172Z,17.36
2023-07-07T23:49:44.887Z,16.69
