createdAt,value
2023-03-04T00:03:47.865Z,29.95
2023-03-04T00:09:49.671Z,30.17
2023-03-04T00:15:51.907Z,29.35
2023-03-04T00:21:53.703Z,31.35
2023-03-04T00:27:55.562Z,32.35
2023-03-04T00:33:57.353Z,31.48
2023-03-04T00:39:59.260Z,30.65
2023-03-04T00:46:01.121Z,29.23
2023-03-04T00:52:05.133Z,31.05
2023-03-04T00:58:07.049Z,30.20
2023-03-04T01:04:08.874Z,30.77
2023-03-04T01:10:13.574Z,30.88
2023-03-04T01:16:16.543Z,30.92
2023-03-04T01:22:19.115Z,30.67
2023-03-04T01:28:23.123Z,29.52
2023-03-04T01:34:24.951Z,32.92
2023-03-04T01:40:27.107Z,32.03
2023-03-04T01:46:31.455Z,31.60
2023-03-04T01:52:33.297Z,34.00
2023-03-04T01:58:35.145Z,33.45
2023-03-04T02:04:37.475Z,31.70
2023-03-04T02:10:41.222Z,32.45
2023-03-04T02:16:43.315Z,32.90
2023-03-04T02:23:04.183Z,31.63
2023-03-04T02:29:06.065Z,26.40
2023-03-04T02:35:16.182Z,20.98
2023-03-04T02:41:22.143Z,19.85
2023-03-04T02:47:24.693Z,12.80
2023-03-04T02:53:26.591Z,17.85
2023-03-04T02:59:29.681Z,19.40
2023-03-04T03:05:33.278Z,14.63
2023-03-04T03:11:35.642Z,18.73
2023-03-04T03:17:38.380Z,16.63
2023-03-04T03:23:41.800Z,15.55
2023-03-04T03:29:46.350Z,13.45
2023-03-04T03:35:48.706Z,13.88
2023-03-04T03:41:51.027Z,12.98
2023-03-04T03:47:52.789Z,11.13
2023-03-04T03:53:54.553Z,9.88
2023-03-04T03:59:56.633Z,11.00
2023-03-04T04:05:58.426Z,11.65
2023-03-04T04:12:00.251Z,10.55
2023-03-04T04:18:04.085Z,11.15
2023-03-04T04:24:06.817Z,11.55
2023-03-04T04:30:11.465Z,9.70
2023-03-04T04:36:17.305Z,7.45
2023-03-04T04:42:20.462Z,5.18
2023-03-04T04:48:24.046Z,4.10
2023-03-04T04:54:27.456Z,4.05
2023-03-04T05:00:30.465Z,4.20
2023-03-04T05:06:32.856Z,4.30
2023-03-04T05:12:34.671Z,4.05
2023-03-04T05:18:36.544Z,4.78
2023-03-04T05:24:38.364Z,3.78
2023-03-04T05:30:41.333Z,3.55
2023-03-04T05:36:43.139Z,3.75
2023-03-04T05:42:45.478Z,3.58
2023-03-04T05:48:47.287Z,3.30
2023-03-04T05:54:49.137Z,4.07
2023-03-04T06:00:51.132Z,5.00
2023-03-04T06:06:53.017Z,4.18
2023-03-04T06:12:54.856Z,5.35
2023-03-04T06:18:56.963Z,4.53
2023-03-04T06:25:01.957Z,4.13
2023-03-04T06:31:03.861Z,3.38
2023-03-04T06:37:05.648Z,4.05
2023-03-04T06:43:07.550Z,2.80
2023-03-04T06:49:09.955Z,3.30
2023-03-04T06:55:13.084Z,2.70
2023-03-04T07:01:18.452Z,3.10
2023-03-04T07:07:20.400Z,3.60
2023-03-04T07:13:22.158Z,2.72
2023-03-04T07:19:24.329Z,2.60
2023-03-04T07:25:26.983Z,2.17
2023-03-04T07:31:32.185Z,2.00
2023-03-04T07:37:35.400Z,2.80
2023-03-04T07:43:38.164Z,2.65
2023-03-04T07:49:41.167Z,2.35
2023-03-04T07:55:43.890Z,2.15
2023-03-04T08:01:46.369Z,2.00
2023-03-04T08:07:48.871Z,2.30
2023-03-04T08:13:51.223Z,2.40
2023-03-04T08:19:53.759Z,2.10
2023-03-04T08:25:56.346Z,2.75
2023-03-04T08:31:59.353Z,2.15
2023-03-04T08:38:02.596Z,1.90
2023-03-04T08:44:05.918Z,2.00
2023-03-04T08:50:09.332Z,1.98
2023-03-04T08:56:12.776Z,2.15
2023-03-04T09:02:15.431Z,2.47
2023-03-04T09:08:18.243Z,2.13
2023-03-04T09:14:20.654Z,2.47
2023-03-04T09:20:23.541Z,2.67
2023-03-04T09:26:28.909Z,2.10
2023-03-04T09:32:31.303Z,2.10
2023-03-04T09:38:33.855Z,2.13
2023-03-04T09:44:40.806Z,2.10
2023-03-04T09:50:55.543Z,2.20
2023-03-04T09:57:25.489Z,1.85
2023-03-04T10:04:04.878Z,1.70
2023-03-04T10:10:24.948Z,2.00
2023-03-04T10:16:33.634Z,2.13
2023-03-04T10:22:42.024Z,2.05
2023-03-04T10:28:44.518Z,2.08
2023-03-04T10:34:47.238Z,1.92
2023-03-04T10:40:50.001Z,1.98
2023-03-04T10:46:56.413Z,1.95
2023-03-04T10:52:59.214Z,1.70
2023-03-04T10:59:35.669Z,2.10
2023-03-04T11:05:38.613Z,1.52
2023-03-04T11:11:46.244Z,1.20
2023-03-04T11:18:07.657Z,1.80
2023-03-04T11:24:28.660Z,2.03
2023-03-04T11:30:43.786Z,2.00
2023-03-04T11:37:09.017Z,1.60
2023-03-04T11:43:20.506Z,1.55
2023-03-04T11:49:46.708Z,1.60
2023-03-04T11:56:06.006Z,1.52
2023-03-04T12:02:11.635Z,1.33
2023-03-04T12:08:23.683Z,1.60
2023-03-04T12:14:31.647Z,1.95
2023-03-04T12:21:05.137Z,1.95
2023-03-04T12:27:37.898Z,1.77
2023-03-04T12:33:52.685Z,2.17
2023-03-04T12:40:23.650Z,2.00
2023-03-04T12:46:32.190Z,1.83
2023-03-04T12:53:27.684Z,2.60
2023-03-04T12:59:59.423Z,2.00
2023-03-04T13:06:20.337Z,1.50
2023-03-04T13:12:24.629Z,2.03
2023-03-04T13:18:35.783Z,1.42
2023-03-04T13:24:46.775Z,1.92
2023-03-04T13:30:52.109Z,2.00
2023-03-04T13:36:56.740Z,1.55
2023-03-04T13:43:29.302Z,2.28
2023-03-04T13:49:31.791Z,1.40
2023-03-04T13:55:43.409Z,1.88
2023-03-04T14:01:50.713Z,1.65
2023-03-04T14:07:52.861Z,1.60
2023-03-04T14:13:56.434Z,1.80
2023-03-04T14:20:00.118Z,1.38
2023-03-04T14:26:18.024Z,1.60
2023-03-04T14:32:21.146Z,1.33
2023-03-04T14:38:39.445Z,1.52
2023-03-04T14:44:48.728Z,1.70
2023-03-04T14:50:54.122Z,1.35
2023-03-04T14:56:57.142Z,2.22
2023-03-04T15:03:07.529Z,3.08
2023-03-04T15:09:21.891Z,5.15
2023-03-04T15:15:36.131Z,2.20
2023-03-04T15:21:42.321Z,3.50
2023-03-04T15:27:47.512Z,3.13
2023-03-04T15:33:50.685Z,3.47
2023-03-04T15:39:54.641Z,2.30
2023-03-04T15:45:57.285Z,1.67
2023-03-04T15:52:00.239Z,1.92
2023-03-04T15:58:04.000Z,2.15
2023-03-04T16:04:06.832Z,2.22
2023-03-04T16:10:30.860Z,1.90
2023-03-04T16:16:33.649Z,2.08
2023-03-04T16:22:36.202Z,1.85
2023-03-04T16:28:38.697Z,2.10
2023-03-04T16:34:41.506Z,2.13
2023-03-04T16:40:43.880Z,2.30
2023-03-04T16:46:46.342Z,2.55
2023-03-04T16:52:50.323Z,3.15
2023-03-04T16:58:54.462Z,2.20
2023-03-04T17:04:59.614Z,1.50
2023-03-04T17:11:01.800Z,2.17
2023-03-04T17:17:05.421Z,3.28
2023-03-04T17:23:07.716Z,4.18
2023-03-04T17:29:10.380Z,2.58
2023-03-04T17:35:13.002Z,3.13
2023-03-04T17:41:18.395Z,2.88
2023-03-04T17:47:22.122Z,2.90
2023-03-04T17:53:24.563Z,3.40
2023-03-04T17:59:27.722Z,2.15
2023-03-04T18:05:29.955Z,3.10
2023-03-04T18:11:37.508Z,2.80
2023-03-04T18:17:43.212Z,2.08
2023-03-04T18:23:45.994Z,2.55
2023-03-04T18:29:49.099Z,2.20
2023-03-04T18:35:58.710Z,2.67
2023-03-04T18:42:02.913Z,2.40
2023-03-04T18:48:06.648Z,2.28
2023-03-04T18:54:09.420Z,3.10
2023-03-04T19:00:14.836Z,2.63
2023-03-04T19:06:17.588Z,1.88
2023-03-04T19:12:20.061Z,2.55
2023-03-04T19:18:23.050Z,2.20
2023-03-04T19:24:26.301Z,2.13
2023-03-04T19:30:29.844Z,2.80
2023-03-04T19:36:33.099Z,2.50
2023-03-04T19:42:37.150Z,3.42
2023-03-04T19:48:41.062Z,6.25
2023-03-04T19:54:43.984Z,11.25
2023-03-04T20:00:46.701Z,2.83
2023-03-04T20:06:51.420Z,2.47
2023-03-04T20:12:55.307Z,1.70
2023-03-04T20:18:58.764Z,2.30
2023-03-04T20:25:01.138Z,2.53
2023-03-04T20:31:40.318Z,2.38
2023-03-04T20:37:43.486Z,2.00
2023-03-04T20:43:45.675Z,2.20
2023-03-04T20:49:48.332Z,2.38
2023-03-04T20:55:50.801Z,3.30
2023-03-04T21:01:53.767Z,2.90
2023-03-04T21:07:57.691Z,2.90
2023-03-04T21:14:00.671Z,2.22
2023-03-04T21:20:03.587Z,2.75
2023-03-04T21:26:45.445Z,3.60
2023-03-04T21:40:43.561Z,2.35
2023-03-04T21:46:45.741Z,1.98
2023-03-04T21:52:47.928Z,2.15
2023-03-04T21:58:49.890Z,2.15
2023-03-04T22:04:51.766Z,2.38
2023-03-04T22:10:53.565Z,2.00
2023-03-04T22:23:21.994Z,1.85
2023-03-04T22:29:24.407Z,1.73
2023-03-04T22:35:26.431Z,1.70
2023-03-04T22:41:28.202Z,1.15
2023-03-04T22:47:30.072Z,1.75
2023-03-04T22:53:31.833Z,1.33
2023-03-04T22:59:33.684Z,0.95
2023-03-04T23:05:35.427Z,1.38
2023-03-04T23:11:37.358Z,1.67
2023-03-04T23:17:39.143Z,1.88
2023-03-04T23:23:42.032Z,2.30
2023-03-04T23:29:43.804Z,2.58
2023-03-04T23:35:45.749Z,2.92
2023-03-04T23:41:47.587Z,2.45
2023-03-04T23:47:49.370Z,2.63
2023-03-04T23:53:51.786Z,2.97
2023-03-04T23:59:53.537Z,3.00
