createdAt,value
2019-01-12T00:02:07.441Z,93.60
2019-01-12T00:04:35.906Z,93.60
2019-01-12T00:07:04.698Z,93.70
2019-01-12T00:09:33.207Z,94.00
2019-01-12T00:12:01.940Z,94.30
2019-01-12T00:14:30.375Z,94.40
2019-01-12T00:16:58.906Z,94.30
2019-01-12T00:19:46.695Z,94.20
2019-01-12T00:22:15.160Z,94.30
2019-01-12T00:24:43.599Z,94.40
2019-01-12T00:27:12.043Z,94.20
2019-01-12T00:29:40.514Z,94.10
2019-01-12T00:32:09.093Z,94.40
2019-01-12T00:34:37.559Z,94.10
2019-01-12T00:37:05.996Z,94.30
2019-01-12T00:39:34.524Z,94.10
2019-01-12T00:42:03.030Z,94.00
2019-01-12T00:44:31.630Z,94.00
2019-01-12T00:47:00.069Z,93.90
2019-01-12T00:49:28.538Z,94.10
2019-01-12T00:51:56.983Z,94.10
2019-01-12T00:54:25.423Z,94.30
2019-01-12T00:56:53.889Z,94.30
2019-01-12T00:59:41.735Z,94.10
2019-01-12T01:02:29.551Z,94.00
2019-01-12T01:05:07.682Z,94.00
2019-01-12T01:07:36.285Z,94.00
2019-01-12T01:10:09.864Z,94.20
2019-01-12T01:12:38.337Z,94.40
2019-01-12T01:15:09.292Z,94.60
2019-01-12T01:17:37.799Z,94.60
2019-01-12T01:20:09.371Z,94.60
2019-01-12T01:22:57.168Z,94.50
2019-01-12T01:25:44.943Z,94.50
2019-01-12T01:28:13.400Z,94.80
2019-01-12T01:30:42.955Z,94.80
2019-01-12T01:33:11.574Z,94.80
2019-01-12T01:35:40.035Z,94.70
2019-01-12T01:38:08.480Z,94.70
2019-01-12T01:40:37.010Z,94.80
2019-01-12T01:43:05.638Z,94.90
2019-01-12T01:45:34.101Z,94.80
2019-01-12T01:48:02.543Z,94.80
2019-01-12T01:50:50.346Z,94.90
2019-01-12T01:53:18.798Z,94.90
2019-01-12T01:55:47.240Z,95.00
2019-01-12T01:58:15.696Z,94.90
2019-01-12T02:00:44.134Z,94.90
2019-01-12T02:03:12.605Z,94.90
2019-01-12T02:05:41.131Z,94.90
2019-01-12T02:08:09.710Z,94.70
2019-01-12T02:10:38.230Z,94.50
2019-01-12T02:13:06.834Z,94.70
2019-01-12T02:15:35.274Z,94.70
2019-01-12T02:18:03.784Z,94.60
2019-01-12T02:20:32.237Z,94.30
2019-01-12T02:23:00.686Z,94.40
2019-01-12T02:25:29.131Z,94.30
2019-01-12T02:27:57.593Z,94.40
2019-01-12T02:30:26.178Z,94.50
2019-01-12T02:33:13.979Z,94.40
2019-01-12T02:35:42.493Z,94.20
2019-01-12T02:38:10.994Z,94.30
2019-01-12T02:40:39.464Z,94.30
2019-01-12T02:43:07.931Z,94.40
2019-01-12T02:45:36.437Z,94.30
2019-01-12T02:48:24.240Z,94.50
2019-01-12T02:50:52.707Z,94.70
2019-01-12T02:53:21.217Z,94.70
2019-01-12T02:55:51.530Z,94.80
2019-01-12T02:58:20.066Z,94.90
2019-01-12T03:00:48.512Z,94.90
2019-01-12T03:03:16.978Z,95.00
2019-01-12T03:06:04.794Z,94.80
2019-01-12T03:08:33.262Z,94.80
2019-01-12T03:11:01.720Z,94.70
2019-01-12T03:13:30.238Z,94.70
2019-01-12T03:15:58.771Z,94.70
2019-01-12T03:18:27.211Z,94.50
2019-01-12T03:20:55.647Z,94.70
2019-01-12T03:23:24.106Z,94.50
2019-01-12T03:25:52.547Z,94.60
2019-01-12T03:28:21.011Z,94.60
2019-01-12T03:30:49.457Z,94.70
2019-01-12T03:33:17.899Z,94.60
2019-01-12T03:35:46.719Z,94.60
2019-01-12T03:38:15.160Z,94.60
2019-01-12T03:40:44.519Z,94.60
2019-01-12T03:43:19.456Z,94.80
2019-01-12T03:45:48.993Z,94.80
2019-01-12T03:48:17.542Z,94.80
2019-01-12T03:50:45.991Z,94.90
2019-01-12T03:53:14.450Z,94.90
2019-01-12T03:55:42.881Z,94.90
2019-01-12T03:58:11.330Z,94.60
2019-01-12T04:00:39.794Z,94.90
2019-01-12T04:03:08.239Z,94.80
2019-01-12T04:05:36.745Z,94.60
2019-01-12T04:08:05.275Z,94.90
2019-01-12T04:10:33.716Z,95.00
2019-01-12T04:13:02.179Z,94.80
2019-01-12T04:15:30.608Z,95.00
2019-01-12T04:17:59.120Z,95.00
2019-01-12T04:20:27.586Z,95.00
2019-01-12T04:22:56.024Z,94.80
2019-01-12T04:25:24.462Z,95.00
2019-01-12T04:27:52.924Z,95.00
2019-01-12T04:30:21.354Z,95.00
2019-01-12T04:32:49.817Z,95.00
2019-01-12T04:35:18.327Z,95.10
2019-01-12T04:38:06.198Z,95.10
2019-01-12T04:40:34.635Z,95.20
2019-01-12T04:43:03.079Z,95.20
2019-01-12T04:45:31.538Z,95.10
2019-01-12T04:48:00.047Z,95.20
2019-01-12T04:50:28.485Z,95.30
2019-01-12T04:52:56.970Z,95.30
2019-01-12T04:55:25.533Z,95.30
2019-01-12T04:57:53.967Z,95.40
2019-01-12T05:00:22.471Z,95.40
2019-01-12T05:02:50.992Z,95.50
2019-01-12T05:05:19.458Z,95.10
2019-01-12T05:07:47.898Z,95.10
2019-01-12T05:10:16.423Z,95.30
2019-01-12T05:12:44.947Z,95.10
2019-01-12T05:15:14.547Z,95.20
2019-01-12T05:17:43.164Z,95.30
2019-01-12T05:20:19.032Z,95.20
2019-01-12T05:22:47.602Z,95.20
2019-01-12T05:25:16.131Z,95.20
2019-01-12T05:27:44.566Z,95.10
2019-01-12T05:30:18.302Z,95.20
2019-01-12T05:32:46.883Z,95.00
2019-01-12T05:35:15.334Z,95.10
2019-01-12T05:37:43.770Z,95.00
2019-01-12T05:40:12.474Z,95.00
2019-01-12T05:42:41.049Z,95.00
2019-01-12T05:45:11.540Z,95.00
2019-01-12T05:47:39.978Z,94.90
2019-01-12T05:50:10.695Z,94.90
2019-01-12T05:52:39.201Z,94.70
2019-01-12T05:55:08.778Z,94.40
2019-01-12T05:57:37.365Z,94.50
2019-01-12T06:00:08.939Z,94.50
2019-01-12T06:02:37.417Z,94.40
2019-01-12T06:05:25.248Z,94.70
2019-01-12T06:07:53.700Z,94.00
2019-01-12T06:10:22.158Z,94.30
2019-01-12T06:12:50.595Z,94.20
2019-01-12T06:15:19.839Z,94.30
2019-01-12T06:17:48.346Z,94.60
2019-01-12T06:20:17.073Z,94.60
2019-01-12T06:22:45.646Z,94.50
2019-01-12T06:25:14.430Z,94.90
2019-01-12T06:27:43.010Z,95.00
2019-01-12T06:30:14.614Z,95.10
2019-01-12T06:32:43.136Z,95.30
2019-01-12T06:35:11.666Z,95.30
2019-01-12T06:37:40.100Z,95.20
2019-01-12T06:40:11.696Z,95.20
2019-01-12T06:42:40.144Z,95.50
2019-01-12T06:45:11.515Z,95.10
2019-01-12T06:47:40.023Z,95.10
2019-01-12T06:50:11.811Z,94.90
2019-01-12T06:52:40.274Z,94.80
2019-01-12T06:55:28.050Z,94.70
2019-01-12T06:58:02.198Z,94.60
2019-01-12T07:00:30.637Z,94.50
2019-01-12T07:03:18.442Z,94.70
2019-01-12T07:05:46.889Z,94.80
2019-01-12T07:08:15.317Z,94.70
2019-01-12T07:10:43.771Z,94.70
2019-01-12T07:13:12.206Z,94.70
2019-01-12T07:15:40.646Z,94.70
2019-01-12T07:18:09.135Z,94.70
2019-01-12T07:20:37.631Z,94.60
2019-01-12T07:23:06.071Z,94.90
2019-01-12T07:25:34.535Z,94.90
2019-01-12T07:28:14.856Z,95.00
2019-01-12T07:30:43.319Z,94.90
2019-01-12T07:33:11.758Z,95.20
2019-01-12T07:35:40.331Z,95.00
2019-01-12T07:38:08.862Z,95.10
2019-01-12T07:40:37.304Z,95.20
2019-01-12T07:43:06.089Z,95.10
2019-01-12T07:45:54.131Z,95.00
2019-01-12T07:48:41.938Z,95.10
2019-01-12T07:51:10.483Z,95.30
2019-01-12T07:53:38.917Z,95.30
2019-01-12T07:56:07.371Z,95.30
2019-01-12T07:58:35.829Z,95.30
2019-01-12T08:01:04.595Z,95.30
2019-01-12T08:03:33.228Z,95.30
2019-01-12T08:06:21.135Z,95.20
2019-01-12T08:08:49.594Z,95.20
2019-01-12T08:11:18.098Z,95.30
2019-01-12T08:13:46.602Z,95.20
2019-01-12T08:16:15.220Z,95.00
2019-01-12T08:18:43.654Z,95.30
2019-01-12T08:21:12.095Z,95.20
2019-01-12T08:23:40.551Z,95.20
2019-01-12T08:26:08.996Z,95.00
2019-01-12T08:28:37.501Z,95.00
2019-01-12T08:31:05.970Z,94.80
2019-01-12T08:33:34.486Z,95.00
2019-01-12T08:36:03.065Z,94.90
2019-01-12T08:38:31.522Z,95.00
2019-01-12T08:41:00.078Z,95.00
2019-01-12T08:43:28.614Z,95.10
2019-01-12T08:45:57.049Z,94.80
2019-01-12T08:48:25.497Z,94.70
2019-01-12T08:50:54.014Z,94.80
2019-01-12T08:53:22.459Z,94.60
2019-01-12T08:55:50.940Z,94.80
2019-01-12T08:58:19.377Z,94.70
2019-01-12T09:00:47.890Z,94.60
2019-01-12T09:03:16.415Z,94.70
2019-01-12T09:05:45.026Z,94.80
2019-01-12T09:08:13.465Z,94.60
2019-01-12T09:10:42.258Z,94.60
2019-01-12T09:13:10.705Z,94.60
2019-01-12T09:15:39.139Z,94.50
2019-01-12T09:18:07.599Z,94.60
2019-01-12T09:20:36.042Z,94.50
2019-01-12T09:23:04.562Z,94.20
2019-01-12T09:25:33.023Z,94.60
2019-01-12T09:28:01.631Z,94.60
2019-01-12T09:30:30.133Z,94.70
2019-01-12T09:32:58.660Z,94.60
2019-01-12T09:35:27.147Z,94.60
2019-01-12T09:37:55.586Z,94.60
2019-01-12T09:40:24.121Z,94.60
2019-01-12T09:42:52.698Z,94.30
2019-01-12T09:45:21.211Z,94.50
2019-01-12T09:47:49.742Z,94.40
2019-01-12T09:50:19.818Z,94.50
2019-01-12T09:52:49.398Z,94.60
2019-01-12T09:55:18.199Z,94.50
2019-01-12T09:57:46.653Z,94.60
2019-01-12T10:00:17.770Z,94.50
2019-01-12T10:03:05.638Z,94.40
2019-01-12T10:05:34.078Z,94.50
2019-01-12T10:08:02.517Z,94.30
2019-01-12T10:10:30.977Z,94.40
2019-01-12T10:12:59.425Z,94.50
2019-01-12T10:15:27.857Z,94.30
2019-01-12T10:17:56.314Z,94.20
2019-01-12T10:20:24.814Z,94.10
2019-01-12T10:22:53.309Z,94.00
2019-01-12T10:25:41.135Z,94.00
2019-01-12T10:28:09.590Z,93.80
2019-01-12T10:30:38.046Z,94.10
2019-01-12T10:33:06.652Z,93.80
2019-01-12T10:35:35.111Z,93.80
2019-01-12T10:38:03.923Z,93.90
2019-01-12T10:40:32.581Z,93.70
2019-01-12T10:43:01.109Z,93.80
2019-01-12T10:45:29.625Z,93.40
2019-01-12T10:47:58.066Z,93.30
2019-01-12T10:50:29.238Z,93.40
2019-01-12T10:52:57.809Z,93.00
2019-01-12T10:55:45.683Z,92.80
2019-01-12T10:58:14.185Z,92.20
2019-01-12T11:00:42.727Z,92.50
2019-01-12T11:03:11.343Z,92.40
2019-01-12T11:05:39.780Z,91.70
2019-01-12T11:08:08.349Z,91.90
2019-01-12T11:10:36.819Z,91.10
2019-01-12T11:13:05.488Z,90.40
2019-01-12T11:15:34.013Z,91.20
2019-01-12T11:18:02.545Z,90.20
2019-01-12T11:20:30.986Z,90.90
2019-01-12T11:22:59.496Z,90.40
2019-01-12T11:25:27.957Z,90.20
2019-01-12T11:27:56.535Z,90.10
2019-01-12T11:30:25.287Z,89.10
2019-01-12T11:32:53.802Z,90.10
2019-01-12T11:35:22.319Z,89.40
2019-01-12T11:37:50.785Z,89.60
2019-01-12T11:40:20.867Z,90.30
2019-01-12T11:42:50.840Z,90.40
2019-01-12T11:45:20.054Z,89.70
2019-01-12T11:47:48.801Z,90.00
2019-01-12T11:50:17.390Z,89.80
2019-01-12T11:53:05.196Z,89.10
2019-01-12T11:55:33.630Z,86.10
2019-01-12T11:58:02.165Z,86.00
2019-01-12T12:00:36.372Z,84.30
2019-01-12T12:03:06.227Z,82.40
2019-01-12T12:05:34.738Z,84.40
2019-01-12T12:08:03.194Z,81.60
2019-01-12T12:10:32.022Z,83.60
2019-01-12T12:13:00.466Z,83.40
2019-01-12T12:15:28.927Z,83.00
2019-01-12T12:17:57.365Z,85.50
2019-01-12T12:20:26.507Z,86.00
2019-01-12T12:22:55.182Z,86.20
2019-01-12T12:25:23.914Z,88.30
2019-01-12T12:27:52.470Z,87.00
2019-01-12T12:30:26.130Z,86.20
2019-01-12T12:32:54.825Z,84.40
2019-01-12T12:35:23.348Z,83.40
2019-01-12T12:37:52.636Z,85.00
2019-01-12T12:43:12.347Z,84.60
2019-01-12T12:45:40.794Z,82.50
2019-01-12T12:48:09.265Z,83.40
2019-01-12T12:50:37.710Z,84.10
2019-01-12T12:53:06.419Z,85.40
2019-01-12T12:55:34.862Z,86.10
2019-01-12T12:58:03.606Z,85.80
2019-01-12T13:00:32.289Z,86.80
2019-01-12T13:03:00.799Z,87.70
2019-01-12T13:05:29.474Z,87.70
2019-01-12T13:08:17.631Z,88.10
2019-01-12T13:10:46.163Z,88.30
2019-01-12T13:13:14.672Z,89.20
2019-01-12T13:15:43.670Z,87.60
2019-01-12T13:18:12.207Z,88.80
2019-01-12T13:20:40.648Z,87.50
2019-01-12T13:23:09.306Z,88.80
2019-01-12T13:28:29.566Z,89.90
2019-01-12T13:30:58.887Z,90.20
2019-01-12T13:33:46.737Z,90.20
2019-01-12T13:36:15.309Z,90.80
2019-01-12T13:38:48.848Z,90.80
2019-01-12T13:41:18.635Z,91.10
2019-01-12T13:44:27.610Z,91.30
2019-01-12T13:46:56.253Z,91.50
2019-01-12T13:49:24.699Z,91.30
2019-01-12T13:51:57.013Z,91.10
2019-01-12T13:54:26.137Z,91.50
2019-01-12T13:56:57.924Z,91.40
2019-01-12T13:59:26.974Z,91.40
2019-01-12T14:01:56.633Z,91.50
2019-01-12T14:04:27.227Z,91.10
2019-01-12T14:06:57.058Z,91.20
2019-01-12T14:09:44.906Z,90.70
2019-01-12T14:12:13.549Z,91.20
2019-01-12T14:15:36.736Z,91.30
2019-01-12T14:17:53.036Z,91.80
2019-01-12T14:20:30.663Z,92.20
2019-01-12T14:22:59.562Z,91.90
2019-01-12T14:25:29.921Z,92.30
2019-01-12T14:27:59.485Z,91.90
2019-01-12T14:30:28.386Z,91.60
2019-01-12T14:32:59.109Z,91.40
2019-01-12T14:35:37.413Z,90.80
2019-01-12T14:38:07.597Z,90.90
2019-01-12T14:40:36.131Z,90.70
2019-01-12T14:43:04.847Z,90.40
2019-01-12T14:45:33.531Z,90.90
2019-01-12T14:48:03.502Z,90.60
2019-01-12T14:50:32.082Z,90.80
2019-01-12T14:53:01.068Z,90.30
2019-01-12T14:55:29.743Z,89.90
2019-01-12T14:58:02.514Z,88.70
2019-01-12T15:00:28.821Z,89.20
2019-01-12T15:02:57.396Z,90.10
2019-01-12T15:05:28.052Z,90.20
2019-01-12T15:07:56.583Z,90.40
2019-01-12T15:10:25.034Z,90.60
2019-01-12T15:12:53.605Z,90.70
2019-01-12T15:15:22.139Z,90.30
2019-01-12T15:17:50.581Z,90.20
2019-01-12T15:20:38.377Z,90.20
2019-01-12T15:23:26.218Z,90.00
2019-01-12T15:25:54.742Z,88.90
2019-01-12T15:28:23.260Z,88.40
2019-01-12T15:30:51.786Z,89.90
2019-01-12T15:33:21.187Z,89.00
2019-01-12T15:35:50.679Z,89.60
2019-01-12T15:38:21.963Z,89.40
2019-01-12T15:40:53.040Z,90.20
2019-01-12T15:43:23.094Z,90.10
2019-01-12T15:45:53.499Z,90.20
2019-01-12T15:48:22.171Z,90.20
2019-01-12T15:50:52.814Z,89.40
2019-01-12T15:53:23.132Z,90.50
2019-01-12T15:55:57.155Z,91.00
2019-01-12T15:58:46.638Z,90.80
2019-01-12T16:01:15.222Z,90.30
2019-01-12T16:06:38.924Z,90.90
2019-01-12T16:09:08.835Z,91.30
2019-01-12T16:11:39.308Z,91.20
2019-01-12T16:14:08.311Z,91.60
2019-01-12T16:16:36.847Z,91.80
2019-01-12T16:19:05.370Z,92.00
2019-01-12T16:21:33.942Z,92.10
2019-01-12T16:24:02.480Z,91.50
2019-01-12T16:26:30.914Z,91.40
2019-01-12T16:28:59.383Z,91.60
2019-01-12T16:31:27.912Z,91.70
2019-01-12T16:33:56.409Z,91.90
2019-01-12T16:36:24.870Z,92.30
2019-01-12T16:38:53.382Z,92.20
2019-01-12T16:41:21.958Z,92.70
2019-01-12T16:43:50.397Z,92.10
2019-01-12T16:46:18.930Z,93.30
2019-01-12T16:48:47.377Z,93.90
2019-01-12T16:51:15.838Z,93.30
2019-01-12T16:53:44.288Z,93.80
2019-01-12T16:56:12.742Z,94.00
2019-01-12T16:58:41.185Z,93.60
2019-01-12T17:01:09.653Z,93.60
2019-01-12T17:03:57.431Z,93.30
2019-01-12T17:06:25.887Z,93.50
2019-01-12T17:08:54.322Z,93.70
2019-01-12T17:11:22.783Z,93.70
2019-01-12T17:13:51.222Z,93.60
2019-01-12T17:16:19.690Z,93.60
2019-01-12T17:18:48.202Z,92.60
2019-01-12T17:21:21.592Z,93.30
2019-01-12T17:23:51.444Z,92.90
2019-01-12T17:26:20.419Z,92.90
2019-01-12T17:28:49.680Z,92.60
2019-01-12T17:31:20.980Z,93.10
2019-01-12T17:33:56.064Z,93.50
2019-01-12T17:39:20.956Z,93.30
2019-01-12T17:41:50.275Z,93.10
2019-01-12T17:44:20.025Z,93.40
2019-01-12T17:46:48.514Z,93.60
2019-01-12T17:49:19.161Z,93.70
2019-01-12T17:51:48.283Z,93.90
2019-01-12T17:54:19.031Z,94.20
2019-01-12T17:56:48.602Z,94.10
2019-01-12T17:59:18.545Z,94.10
2019-01-12T18:01:50.099Z,94.10
2019-01-12T18:04:18.683Z,94.20
2019-01-12T18:07:07.127Z,94.20
2019-01-12T18:09:38.825Z,94.20
2019-01-12T18:12:07.317Z,94.40
2019-01-12T18:14:35.764Z,94.40
2019-01-12T18:17:04.382Z,94.70
2019-01-12T18:19:35.182Z,94.70
2019-01-12T18:22:27.572Z,94.30
2019-01-12T18:24:56.780Z,94.10
2019-01-12T18:27:26.201Z,93.90
2019-01-12T18:29:55.586Z,93.80
2019-01-12T18:32:24.937Z,94.20
2019-01-12T18:34:54.945Z,94.50
2019-01-12T18:37:23.410Z,94.50
2019-01-12T18:39:53.194Z,94.30
2019-01-12T18:42:23.911Z,94.10
2019-01-12T18:44:53.281Z,94.10
2019-01-12T18:47:21.963Z,94.40
2019-01-12T18:49:50.434Z,94.10
2019-01-12T18:52:24.463Z,94.20
2019-01-12T18:54:53.079Z,94.10
2019-01-12T18:57:21.615Z,94.00
2019-01-12T18:59:50.085Z,93.70
2019-01-12T19:02:18.595Z,94.10
2019-01-12T19:04:47.063Z,94.20
2019-01-12T19:07:35.057Z,94.30
2019-01-12T19:10:22.991Z,94.00
2019-01-12T19:12:54.808Z,94.10
2019-01-12T19:15:25.806Z,94.50
2019-01-12T19:17:54.390Z,94.10
2019-01-12T19:20:23.070Z,94.10
2019-01-12T19:22:52.016Z,94.20
2019-01-12T19:25:20.894Z,94.00
2019-01-12T19:27:49.374Z,94.50
2019-01-12T19:30:20.162Z,94.60
2019-01-12T19:32:48.669Z,94.70
2019-01-12T19:35:36.473Z,94.80
2019-01-12T19:38:05.142Z,95.00
2019-01-12T19:40:33.684Z,95.00
2019-01-12T19:43:21.555Z,95.20
2019-01-12T19:45:50.094Z,95.20
2019-01-12T19:48:18.630Z,95.20
2019-01-12T19:50:47.125Z,95.20
2019-01-12T19:53:15.557Z,95.20
2019-01-12T19:55:44.019Z,95.20
2019-01-12T19:58:12.453Z,95.30
2019-01-12T20:00:40.927Z,95.30
2019-01-12T20:03:09.362Z,95.30
2019-01-12T20:05:37.808Z,95.40
2019-01-12T20:08:06.269Z,95.40
2019-01-12T20:10:34.778Z,95.40
2019-01-12T20:13:03.327Z,95.50
2019-01-12T20:15:31.823Z,95.60
2019-01-12T20:18:00.262Z,95.50
2019-01-12T20:20:28.797Z,95.60
2019-01-12T20:22:57.292Z,95.40
2019-01-12T20:25:32.053Z,95.30
2019-01-12T20:28:00.511Z,95.30
2019-01-12T20:31:01.870Z,95.40
2019-01-12T20:33:44.695Z,95.40
2019-01-12T20:36:25.329Z,95.30
2019-01-12T20:39:02.862Z,95.40
2019-01-12T20:41:52.511Z,95.40
2019-01-12T20:44:51.346Z,95.50
2019-01-12T20:47:34.579Z,95.60
2019-01-12T20:50:06.454Z,95.60
2019-01-12T20:53:02.472Z,95.60
2019-01-12T20:55:36.732Z,95.50
2019-01-12T20:58:10.974Z,95.40
2019-01-12T21:01:02.982Z,95.40
2019-01-12T21:03:51.909Z,95.40
2019-01-12T21:06:41.433Z,95.30
2019-01-12T21:09:29.521Z,95.20
2019-01-12T21:12:26.839Z,95.40
2019-01-12T21:15:16.411Z,95.20
2019-01-12T21:17:44.850Z,95.30
2019-01-12T21:20:13.451Z,95.30
2019-01-12T21:22:41.896Z,95.30
2019-01-12T21:25:10.624Z,95.00
2019-01-12T21:27:39.477Z,95.10
2019-01-12T21:30:11.356Z,94.90
2019-01-12T21:32:39.835Z,94.90
2019-01-12T21:35:27.945Z,94.70
2019-01-12T21:37:56.414Z,95.10
2019-01-12T21:40:24.937Z,94.90
2019-01-12T21:42:53.382Z,95.30
2019-01-12T21:45:23.636Z,95.20
2019-01-12T21:47:52.207Z,95.20
2019-01-12T21:50:20.850Z,95.20
2019-01-12T21:52:49.427Z,95.10
2019-01-12T21:55:38.741Z,95.20
2019-01-12T21:58:07.342Z,95.00
2019-01-12T22:00:38.857Z,95.10
2019-01-12T22:03:06.701Z,95.20
2019-01-12T22:05:35.219Z,95.20
2019-01-12T22:08:03.831Z,95.30
2019-01-12T22:10:32.298Z,95.30
2019-01-12T22:13:00.816Z,95.20
2019-01-12T22:15:29.323Z,95.20
2019-01-12T22:17:57.783Z,95.30
2019-01-12T22:20:26.314Z,95.30
2019-01-12T22:22:54.786Z,95.30
2019-01-12T22:25:24.948Z,95.30
2019-01-12T22:27:53.426Z,95.30
2019-01-12T22:30:22.107Z,95.20
2019-01-12T22:32:50.721Z,95.10
2019-01-12T22:35:19.161Z,95.10
2019-01-12T22:37:48.204Z,94.90
2019-01-12T22:40:18.913Z,95.10
2019-01-12T22:42:47.371Z,95.10
2019-01-12T22:45:16.049Z,95.10
2019-01-12T22:48:03.904Z,95.10
2019-01-12T22:50:32.337Z,95.20
2019-01-12T22:53:20.138Z,95.30
2019-01-12T22:55:48.571Z,95.60
2019-01-12T22:58:17.050Z,95.60
2019-01-12T23:01:01.331Z,95.60
2019-01-12T23:06:06.399Z,95.70
2019-01-12T23:08:37.288Z,95.70
2019-01-12T23:11:06.230Z,95.70
2019-01-12T23:13:37.020Z,95.80
2019-01-12T23:16:06.254Z,96.00
2019-01-12T23:18:35.480Z,96.00
2019-01-12T23:21:05.424Z,95.80
2019-01-12T23:23:35.008Z,95.80
2019-01-12T23:26:04.470Z,95.80
2019-01-12T23:28:34.107Z,95.70
2019-01-12T23:31:23.103Z,95.70
2019-01-12T23:33:52.717Z,95.70
2019-01-12T23:36:21.239Z,95.70
2019-01-12T23:38:50.807Z,95.80
2019-01-12T23:41:19.839Z,95.80
2019-01-12T23:43:48.414Z,95.70
2019-01-12T23:46:17.849Z,95.80
2019-01-12T23:48:46.319Z,95.80
2019-01-12T23:51:14.782Z,95.80
2019-01-12T23:54:04.779Z,95.80
2019-01-12T23:56:33.401Z,95.90
