createdAt,value
2024-05-09T00:02:22.844Z,4.97
2024-05-09T00:04:52.701Z,9.82
2024-05-09T00:07:23.019Z,9.27
2024-05-09T00:09:52.596Z,9.23
2024-05-09T00:12:22.313Z,9.80
2024-05-09T00:14:52.034Z,9.57
2024-05-09T00:17:24.521Z,10.82
2024-05-09T00:19:54.244Z,8.10
2024-05-09T00:22:23.884Z,9.20
2024-05-09T00:24:53.466Z,9.90
2024-05-09T00:27:23.235Z,10.20
2024-05-09T00:29:52.831Z,8.25
2024-05-09T00:32:25.269Z,9.88
2024-05-09T00:34:55.067Z,12.38
2024-05-09T00:37:24.706Z,9.80
2024-05-09T00:39:54.270Z,6.32
2024-05-09T00:42:23.889Z,10.15
2024-05-09T00:44:53.466Z,8.75
2024-05-09T00:47:26.475Z,9.35
2024-05-09T00:49:56.710Z,8.90
2024-05-09T00:52:27.308Z,8.90
2024-05-09T00:54:58.660Z,10.63
2024-05-09T00:57:29.877Z,10.55
2024-05-09T00:59:59.798Z,9.88
2024-05-09T01:02:32.545Z,7.47
2024-05-09T01:05:02.632Z,10.93
2024-05-09T01:07:32.469Z,8.25
2024-05-09T01:10:02.363Z,9.63
2024-05-09T01:12:32.141Z,9.77
2024-05-09T01:15:01.710Z,6.15
2024-05-09T01:17:35.366Z,10.50
2024-05-09T01:20:06.369Z,8.40
2024-05-09T01:22:42.466Z,8.88
2024-05-09T01:25:15.659Z,9.80
2024-05-09T01:27:45.309Z,6.85
2024-05-09T01:30:20.811Z,10.93
2024-05-09T01:32:51.249Z,10.27
2024-05-09T01:35:23.508Z,7.15
2024-05-09T01:37:53.693Z,8.43
2024-05-09T01:40:36.149Z,11.55
2024-05-09T01:43:10.101Z,8.40
2024-05-09T01:45:41.218Z,6.25
2024-05-09T01:48:12.507Z,7.55
2024-05-09T01:50:43.352Z,7.88
2024-05-09T01:53:15.219Z,8.07
2024-05-09T01:55:47.806Z,15.10
2024-05-09T01:58:17.458Z,8.45
2024-05-09T02:00:47.149Z,11.05
2024-05-09T02:03:17.906Z,6.72
2024-05-09T02:05:50.191Z,10.20
2024-05-09T02:08:22.317Z,9.38
2024-05-09T02:10:54.757Z,9.27
2024-05-09T02:13:24.391Z,11.18
2024-05-09T02:15:54.010Z,6.93
2024-05-09T02:18:23.831Z,7.53
2024-05-09T02:20:53.651Z,8.40
2024-05-09T02:23:23.224Z,10.38
2024-05-09T02:25:55.482Z,8.95
2024-05-09T02:28:25.087Z,12.10
2024-05-09T02:30:54.664Z,10.13
2024-05-09T02:33:24.390Z,16.15
2024-05-09T02:35:54.036Z,9.18
2024-05-09T02:38:21.193Z,9.52
2024-05-09T02:40:50.915Z,6.07
2024-05-09T02:43:20.517Z,9.38
2024-05-09T02:45:50.065Z,9.75
2024-05-09T02:48:19.866Z,6.75
2024-05-09T02:50:47.092Z,16.25
2024-05-09T02:53:17.500Z,7.75
2024-05-09T02:55:44.793Z,9.82
2024-05-09T02:58:14.868Z,13.48
2024-05-09T03:00:44.583Z,9.38
2024-05-09T03:03:15.746Z,6.07
2024-05-09T03:05:43.783Z,10.38
2024-05-09T03:08:13.899Z,9.38
2024-05-09T03:10:41.131Z,8.43
2024-05-09T03:13:11.732Z,9.05
2024-05-09T03:15:39.151Z,11.07
2024-05-09T03:18:12.310Z,8.32
2024-05-09T03:20:40.089Z,9.68
2024-05-09T03:23:10.797Z,10.00
2024-05-09T03:25:38.001Z,7.75
2024-05-09T03:28:08.837Z,12.60
2024-05-09T03:30:41.157Z,8.20
2024-05-09T03:33:18.828Z,7.30
2024-05-09T03:35:48.050Z,9.73
2024-05-09T03:38:18.221Z,11.57
2024-05-09T03:40:49.423Z,13.48
2024-05-09T03:43:17.831Z,6.95
2024-05-09T03:45:49.269Z,8.10
2024-05-09T03:48:19.143Z,9.48
2024-05-09T03:50:49.141Z,15.77
2024-05-09T03:53:16.587Z,10.02
2024-05-09T03:55:46.333Z,11.93
2024-05-09T03:58:14.347Z,8.85
2024-05-09T04:00:44.596Z,11.88
2024-05-09T04:03:13.177Z,9.60
2024-05-09T04:05:45.996Z,6.13
2024-05-09T04:08:14.610Z,8.23
2024-05-09T04:10:44.503Z,11.73
2024-05-09T04:13:11.533Z,12.80
2024-05-09T04:15:41.185Z,10.65
2024-05-09T04:18:08.406Z,10.23
2024-05-09T04:20:40.500Z,13.00
2024-05-09T04:23:13.739Z,7.90
2024-05-09T04:25:46.701Z,7.43
2024-05-09T04:28:14.100Z,10.80
2024-05-09T04:30:43.879Z,9.90
2024-05-09T04:33:13.540Z,13.40
2024-05-09T04:35:44.883Z,10.82
2024-05-09T04:38:15.595Z,10.55
2024-05-09T04:40:46.022Z,11.82
2024-05-09T04:43:19.511Z,8.73
2024-05-09T04:45:49.763Z,11.63
2024-05-09T04:48:17.238Z,9.73
2024-05-09T04:50:47.039Z,9.55
2024-05-09T04:53:18.038Z,12.02
2024-05-09T04:55:48.125Z,7.47
2024-05-09T04:58:15.195Z,6.72
2024-05-09T05:00:44.778Z,9.60
2024-05-09T05:03:14.636Z,8.07
2024-05-09T05:05:46.831Z,8.82
2024-05-09T05:08:18.874Z,7.32
2024-05-09T05:10:50.255Z,8.98
2024-05-09T05:13:20.599Z,10.32
2024-05-09T05:15:53.098Z,6.50
2024-05-09T05:18:22.317Z,7.40
2024-05-09T05:20:52.772Z,6.30
2024-05-09T05:23:23.684Z,9.15
2024-05-09T05:25:55.755Z,9.30
2024-05-09T05:28:23.128Z,10.63
2024-05-09T05:30:52.901Z,8.00
2024-05-09T05:33:22.284Z,9.20
2024-05-09T05:35:52.437Z,7.53
2024-05-09T05:38:27.508Z,13.20
2024-05-09T05:40:55.456Z,4.07
2024-05-09T05:43:25.078Z,9.35
2024-05-09T05:45:52.054Z,10.02
2024-05-09T05:48:21.750Z,7.03
2024-05-09T05:50:48.994Z,11.52
2024-05-09T05:53:18.701Z,10.18
2024-05-09T05:55:48.453Z,7.25
2024-05-09T05:58:20.144Z,12.25
2024-05-09T06:00:48.025Z,13.25
2024-05-09T06:03:17.676Z,7.05
2024-05-09T06:05:45.855Z,19.73
2024-05-09T06:08:15.719Z,7.30
2024-05-09T06:10:42.868Z,11.30
2024-05-09T06:13:15.968Z,9.18
2024-05-09T06:15:43.843Z,11.18
2024-05-09T06:18:14.362Z,9.25
2024-05-09T06:20:43.445Z,10.98
2024-05-09T06:23:14.918Z,10.82
2024-05-09T06:25:42.516Z,8.65
2024-05-09T06:28:14.929Z,12.38
2024-05-09T06:30:43.242Z,9.50
2024-05-09T06:33:16.064Z,6.78
2024-05-09T06:35:44.393Z,11.38
2024-05-09T06:38:14.600Z,7.35
2024-05-09T06:40:43.670Z,8.85
2024-05-09T06:43:19.294Z,8.25
2024-05-09T06:45:48.262Z,8.68
2024-05-09T06:48:21.933Z,5.15
2024-05-09T06:50:50.483Z,16.10
2024-05-09T06:53:24.324Z,10.30
2024-05-09T06:55:51.628Z,9.37
2024-05-09T06:58:23.936Z,7.60
2024-05-09T07:00:51.133Z,10.27
2024-05-09T07:03:20.867Z,8.48
2024-05-09T07:05:49.253Z,5.07
2024-05-09T07:08:19.688Z,4.78
2024-05-09T07:10:47.075Z,11.40
2024-05-09T07:13:17.745Z,6.95
2024-05-09T07:15:47.372Z,8.38
2024-05-09T07:18:20.040Z,7.90
2024-05-09T07:20:49.446Z,7.78
2024-05-09T07:23:20.837Z,7.85
2024-05-09T07:25:48.013Z,10.80
2024-05-09T07:28:19.957Z,9.27
2024-05-09T07:30:49.534Z,12.55
2024-05-09T07:33:21.226Z,10.13
2024-05-09T07:35:49.935Z,9.65
2024-05-09T07:38:19.639Z,9.90
2024-05-09T07:40:46.858Z,3.80
2024-05-09T07:43:16.764Z,5.40
2024-05-09T07:45:52.234Z,7.43
2024-05-09T07:50:00.313Z,8.02
2024-05-09T07:53:50.901Z,6.78
2024-05-09T07:56:24.558Z,11.18
2024-05-09T07:58:53.092Z,8.20
2024-05-09T08:01:25.430Z,11.65
2024-05-09T08:03:55.532Z,11.75
2024-05-09T08:06:26.710Z,6.80
2024-05-09T08:08:53.860Z,7.03
2024-05-09T08:11:23.761Z,5.85
2024-05-09T08:13:50.841Z,12.27
2024-05-09T08:16:20.632Z,9.23
2024-05-09T08:18:47.762Z,12.50
2024-05-09T08:21:19.971Z,3.45
2024-05-09T08:23:46.993Z,7.45
2024-05-09T08:26:16.619Z,4.57
2024-05-09T08:28:43.586Z,4.15
2024-05-09T08:31:13.246Z,6.13
2024-05-09T08:33:44.685Z,7.90
2024-05-09T08:36:14.353Z,7.63
2024-05-09T08:38:43.946Z,5.72
2024-05-09T08:41:17.401Z,6.63
2024-05-09T08:43:44.754Z,6.43
2024-05-09T08:46:15.646Z,5.68
2024-05-09T08:48:46.545Z,5.50
2024-05-09T08:51:17.301Z,4.00
2024-05-09T08:53:46.940Z,3.30
2024-05-09T08:56:19.740Z,3.78
2024-05-09T08:58:49.256Z,5.13
2024-05-09T09:01:21.560Z,8.38
2024-05-09T09:03:53.388Z,4.65
2024-05-09T09:06:24.580Z,4.53
2024-05-09T09:08:55.394Z,4.57
2024-05-09T09:11:25.061Z,1.83
2024-05-09T09:13:52.047Z,3.05
2024-05-09T09:16:21.705Z,2.83
2024-05-09T09:18:49.821Z,2.35
2024-05-09T09:21:20.431Z,4.63
2024-05-09T09:23:47.470Z,4.18
2024-05-09T09:26:21.254Z,2.83
2024-05-09T09:28:48.673Z,7.97
2024-05-09T09:31:21.181Z,6.82
2024-05-09T09:33:48.434Z,4.57
2024-05-09T09:36:18.456Z,2.90
2024-05-09T09:38:47.742Z,3.63
2024-05-09T09:41:28.243Z,7.13
2024-05-09T09:43:58.706Z,2.95
2024-05-09T09:46:31.446Z,7.10
2024-05-09T09:48:58.861Z,3.58
2024-05-09T09:51:29.302Z,5.70
2024-05-09T09:53:57.546Z,7.55
2024-05-09T09:56:32.450Z,6.30
2024-05-09T09:59:04.198Z,12.23
2024-05-09T10:01:34.619Z,6.82
2024-05-09T10:04:04.167Z,7.80
2024-05-09T10:06:40.264Z,8.65
2024-05-09T10:09:08.604Z,8.38
2024-05-09T10:11:45.402Z,11.00
2024-05-09T10:14:20.914Z,7.68
2024-05-09T10:16:51.100Z,5.10
2024-05-09T10:19:25.654Z,6.88
2024-05-09T10:24:47.456Z,4.13
2024-05-09T10:27:28.512Z,4.25
2024-05-09T10:29:57.608Z,2.90
2024-05-09T10:32:29.428Z,7.20
2024-05-09T10:35:00.883Z,0.80
2024-05-09T10:37:31.322Z,3.63
2024-05-09T10:39:59.638Z,4.32
2024-05-09T10:42:32.666Z,2.35
2024-05-09T10:45:00.860Z,3.20
2024-05-09T10:47:32.293Z,5.47
2024-05-09T10:49:59.603Z,3.08
2024-05-09T10:52:29.265Z,4.32
2024-05-09T10:54:56.298Z,2.92
2024-05-09T10:57:27.304Z,4.55
2024-05-09T10:59:59.941Z,1.67
2024-05-09T11:02:29.707Z,2.15
2024-05-09T11:05:11.642Z,4.75
2024-05-09T11:07:38.807Z,3.22
2024-05-09T11:10:12.628Z,3.60
2024-05-09T11:12:45.720Z,2.50
2024-05-09T11:15:16.455Z,1.48
2024-05-09T11:17:43.731Z,1.13
2024-05-09T11:20:22.931Z,2.50
2024-05-09T11:22:57.916Z,3.17
2024-05-09T11:25:30.363Z,2.38
2024-05-09T11:27:59.044Z,0.65
2024-05-09T11:30:32.032Z,1.88
2024-05-09T11:33:00.015Z,3.53
2024-05-09T11:35:33.060Z,2.17
2024-05-09T11:38:00.124Z,1.52
2024-05-09T11:40:34.221Z,3.58
2024-05-09T11:43:01.873Z,2.40
2024-05-09T11:45:32.105Z,2.28
2024-05-09T11:47:59.337Z,3.78
2024-05-09T11:50:33.186Z,2.90
2024-05-09T11:53:05.468Z,1.60
2024-05-09T11:55:36.608Z,1.52
2024-05-09T11:58:04.734Z,1.58
2024-05-09T12:00:37.421Z,1.63
2024-05-09T12:03:06.237Z,1.77
2024-05-09T12:05:36.516Z,2.83
2024-05-09T12:08:07.345Z,2.28
2024-05-09T12:10:37.469Z,1.45
2024-05-09T12:13:06.834Z,4.70
2024-05-09T12:15:39.261Z,1.98
2024-05-09T12:18:07.940Z,1.70
2024-05-09T12:20:39.954Z,4.15
2024-05-09T12:23:10.742Z,2.00
2024-05-09T12:25:41.728Z,2.25
2024-05-09T12:28:09.110Z,2.75
2024-05-09T12:30:40.704Z,5.20
2024-05-09T12:33:09.872Z,1.48
2024-05-09T12:35:40.235Z,5.72
2024-05-09T12:38:09.871Z,3.03
2024-05-09T12:40:39.653Z,2.47
2024-05-09T12:43:08.624Z,2.88
2024-05-09T12:45:39.797Z,2.45
2024-05-09T12:48:11.716Z,1.73
2024-05-09T12:50:42.788Z,1.65
2024-05-09T12:53:12.393Z,1.20
2024-05-09T12:55:48.762Z,2.90
2024-05-09T12:58:23.724Z,1.43
2024-05-09T13:00:54.514Z,2.88
2024-05-09T13:03:21.983Z,0.70
2024-05-09T13:05:52.793Z,1.88
2024-05-09T13:08:22.803Z,1.30
2024-05-09T13:10:52.685Z,1.65
2024-05-09T13:13:20.014Z,1.83
2024-05-09T13:15:49.867Z,1.48
2024-05-09T13:18:16.946Z,2.75
2024-05-09T13:20:46.844Z,1.58
2024-05-09T13:23:13.836Z,3.25
2024-05-09T13:25:46.091Z,2.45
2024-05-09T13:28:13.420Z,2.10
2024-05-09T13:30:43.123Z,1.13
2024-05-09T13:33:12.040Z,1.90
2024-05-09T13:35:47.554Z,1.92
2024-05-09T13:38:18.715Z,2.13
2024-05-09T13:40:51.532Z,2.25
2024-05-09T13:43:19.151Z,1.60
2024-05-09T13:45:50.047Z,1.40
2024-05-09T13:48:17.314Z,1.48
2024-05-09T13:50:47.075Z,2.88
2024-05-09T13:53:14.188Z,1.20
2024-05-09T13:55:43.797Z,4.53
2024-05-09T13:58:13.648Z,1.30
2024-05-09T14:00:47.952Z,2.30
2024-05-09T14:03:19.093Z,0.85
2024-05-09T14:05:52.258Z,2.83
2024-05-09T14:08:21.741Z,3.53
2024-05-09T14:10:52.256Z,2.30
2024-05-09T14:13:22.256Z,2.17
2024-05-09T14:15:52.386Z,1.58
2024-05-09T14:18:19.760Z,3.20
2024-05-09T14:20:49.364Z,2.47
2024-05-09T14:23:17.885Z,4.95
2024-05-09T14:25:51.828Z,2.97
2024-05-09T14:30:53.210Z,2.72
2024-05-09T14:33:25.418Z,2.38
2024-05-09T14:35:55.434Z,1.52
2024-05-09T14:38:23.227Z,2.08
2024-05-09T14:40:53.208Z,4.05
2024-05-09T14:43:22.970Z,1.98
2024-05-09T14:45:53.307Z,3.78
2024-05-09T14:48:21.138Z,3.35
2024-05-09T14:50:50.857Z,2.22
2024-05-09T14:53:17.892Z,2.45
2024-05-09T14:55:49.424Z,4.75
2024-05-09T14:58:16.976Z,4.05
2024-05-09T15:00:51.286Z,1.60
2024-05-09T15:03:20.636Z,2.30
2024-05-09T15:05:51.831Z,1.65
2024-05-09T15:08:19.973Z,3.08
2024-05-09T15:10:50.650Z,1.98
2024-05-09T15:13:18.270Z,1.30
2024-05-09T15:15:50.665Z,3.35
2024-05-09T15:18:18.258Z,2.45
2024-05-09T15:20:48.440Z,4.45
2024-05-09T15:23:15.735Z,1.48
2024-05-09T15:25:46.231Z,2.83
2024-05-09T15:28:16.129Z,1.30
2024-05-09T15:30:46.320Z,1.48
2024-05-09T15:33:20.040Z,2.47
2024-05-09T15:35:47.408Z,2.90
2024-05-09T15:38:18.549Z,2.92
2024-05-09T15:40:46.013Z,0.98
2024-05-09T15:43:15.945Z,1.40
2024-05-09T15:45:42.999Z,4.00
2024-05-09T15:48:12.933Z,2.17
2024-05-09T15:50:43.079Z,2.65
2024-05-09T15:53:14.102Z,2.00
2024-05-09T15:55:45.436Z,1.20
2024-05-09T15:58:13.816Z,2.05
2024-05-09T16:00:46.380Z,3.58
2024-05-09T16:03:15.630Z,3.35
2024-05-09T16:05:48.924Z,2.03
2024-05-09T16:08:16.624Z,2.22
2024-05-09T16:10:47.931Z,1.48
2024-05-09T16:13:15.762Z,1.55
2024-05-09T16:15:46.409Z,1.85
2024-05-09T16:18:13.704Z,1.80
2024-05-09T16:20:44.934Z,1.77
2024-05-09T16:23:16.144Z,2.88
2024-05-09T16:25:47.528Z,3.80
2024-05-09T16:28:14.906Z,1.33
2024-05-09T16:30:44.854Z,4.57
2024-05-09T16:33:12.239Z,3.00
2024-05-09T16:35:42.047Z,1.35
2024-05-09T16:38:09.175Z,1.63
2024-05-09T16:40:41.745Z,1.45
2024-05-09T16:43:09.610Z,2.83
2024-05-09T16:45:40.519Z,2.13
2024-05-09T16:48:08.895Z,1.38
2024-05-09T16:50:38.938Z,2.47
2024-05-09T16:53:06.945Z,5.85
2024-05-09T16:55:37.301Z,6.43
2024-05-09T16:58:08.330Z,2.33
2024-05-09T17:00:42.325Z,1.90
2024-05-09T17:03:14.585Z,2.30
2024-05-09T17:05:46.788Z,1.80
2024-05-09T17:08:16.778Z,1.38
2024-05-09T17:10:48.331Z,2.80
2024-05-09T17:13:21.596Z,2.95
2024-05-09T17:15:51.900Z,2.25
2024-05-09T17:18:21.889Z,1.55
2024-05-09T17:20:52.417Z,3.22
2024-05-09T17:23:19.430Z,5.50
2024-05-09T17:25:49.032Z,2.47
2024-05-09T17:28:19.189Z,3.67
2024-05-09T17:30:49.207Z,3.60
2024-05-09T17:33:16.369Z,4.55
2024-05-09T17:35:50.179Z,1.52
2024-05-09T17:38:17.829Z,3.30
2024-05-09T17:40:47.568Z,2.28
2024-05-09T17:43:16.641Z,4.30
2024-05-09T17:45:49.379Z,1.65
2024-05-09T17:48:17.654Z,3.17
2024-05-09T17:50:47.398Z,2.05
2024-05-09T17:53:14.416Z,1.92
2024-05-09T17:55:43.996Z,2.35
2024-05-09T17:58:13.003Z,3.28
2024-05-09T18:00:43.044Z,2.60
2024-05-09T18:03:13.841Z,1.67
2024-05-09T18:05:45.210Z,3.35
2024-05-09T18:08:13.080Z,1.92
2024-05-09T18:10:44.130Z,2.63
2024-05-09T18:13:12.366Z,1.38
2024-05-09T18:15:42.648Z,2.67
2024-05-09T18:18:13.282Z,4.03
2024-05-09T18:20:45.656Z,4.07
2024-05-09T18:23:16.620Z,2.20
2024-05-09T18:25:48.207Z,4.80
2024-05-09T18:28:16.441Z,2.42
2024-05-09T18:30:46.780Z,1.58
2024-05-09T18:33:16.827Z,2.15
2024-05-09T18:35:48.703Z,3.08
2024-05-09T18:38:16.060Z,1.50
2024-05-09T18:40:48.519Z,1.08
2024-05-09T18:43:16.751Z,1.75
2024-05-09T18:45:47.474Z,2.42
2024-05-09T18:48:17.496Z,4.05
2024-05-09T18:50:47.301Z,0.85
2024-05-09T18:53:15.915Z,4.97
2024-05-09T18:55:45.648Z,1.67
2024-05-09T18:58:12.836Z,3.28
2024-05-09T19:00:45.372Z,2.83
2024-05-09T19:03:17.007Z,4.00
2024-05-09T19:05:47.249Z,3.60
2024-05-09T19:08:15.778Z,2.60
2024-05-09T19:10:46.234Z,2.47
2024-05-09T19:13:14.521Z,3.22
2024-05-09T19:15:45.061Z,0.82
2024-05-09T19:18:13.927Z,2.55
2024-05-09T19:20:46.938Z,2.45
2024-05-09T19:23:14.019Z,1.75
2024-05-09T19:25:43.615Z,2.33
2024-05-09T19:28:13.211Z,2.00
2024-05-09T19:30:42.335Z,2.83
2024-05-09T19:33:14.260Z,1.83
2024-05-09T19:35:44.431Z,2.28
2024-05-09T19:38:14.645Z,3.15
2024-05-09T19:40:42.051Z,2.92
2024-05-09T19:43:12.143Z,3.45
2024-05-09T19:45:39.471Z,2.58
2024-05-09T19:48:10.613Z,1.80
2024-05-09T19:50:42.863Z,1.48
2024-05-09T19:53:17.124Z,1.60
2024-05-09T19:55:44.097Z,2.28
2024-05-09T19:58:13.960Z,2.70
2024-05-09T20:00:43.251Z,1.15
2024-05-09T20:03:15.649Z,1.17
2024-05-09T20:05:46.721Z,2.25
2024-05-09T20:08:19.468Z,1.77
2024-05-09T20:10:46.592Z,2.72
2024-05-09T20:13:16.488Z,2.00
2024-05-09T20:15:43.577Z,1.98
2024-05-09T20:18:13.859Z,2.50
2024-05-09T20:20:43.086Z,1.67
2024-05-09T20:23:15.262Z,2.58
2024-05-09T20:25:44.852Z,5.47
2024-05-09T20:28:14.628Z,3.33
2024-05-09T20:30:42.095Z,3.20
2024-05-09T20:33:12.374Z,2.47
2024-05-09T20:35:39.939Z,2.60
2024-05-09T20:38:09.968Z,6.80
2024-05-09T20:40:39.105Z,7.63
2024-05-09T20:43:12.247Z,2.67
2024-05-09T20:45:39.987Z,1.73
2024-05-09T20:48:11.928Z,5.65
2024-05-09T20:50:41.669Z,5.05
2024-05-09T20:53:15.069Z,4.63
2024-05-09T20:55:43.614Z,5.15
2024-05-09T20:58:16.292Z,5.07
2024-05-09T21:00:45.696Z,3.33
2024-05-09T21:03:17.907Z,4.57
2024-05-09T21:05:46.367Z,8.43
2024-05-09T21:08:16.585Z,4.10
2024-05-09T21:10:43.799Z,3.15
2024-05-09T21:13:16.175Z,5.03
2024-05-09T21:15:43.276Z,2.08
2024-05-09T21:18:13.151Z,1.20
2024-05-09T21:20:40.227Z,4.55
2024-05-09T21:23:09.844Z,2.00
2024-05-09T21:25:36.879Z,3.58
2024-05-09T21:28:06.910Z,3.38
2024-05-09T21:30:41.783Z,2.72
2024-05-09T21:33:14.869Z,2.08
2024-05-09T21:35:43.839Z,2.55
2024-05-09T21:38:14.682Z,1.95
2024-05-09T21:40:42.698Z,2.80
2024-05-09T21:43:12.599Z,1.70
2024-05-09T21:45:42.616Z,3.60
2024-05-09T21:48:15.198Z,2.25
2024-05-09T21:50:42.740Z,1.23
2024-05-09T21:53:13.562Z,9.60
2024-05-09T21:55:41.426Z,2.90
2024-05-09T21:58:11.399Z,4.50
2024-05-09T22:00:45.507Z,3.22
2024-05-09T22:03:17.407Z,5.95
2024-05-09T22:05:45.268Z,2.40
2024-05-09T22:08:15.352Z,2.35
2024-05-09T22:10:42.526Z,2.38
2024-05-09T22:13:12.448Z,3.95
2024-05-09T22:15:42.644Z,6.70
2024-05-09T22:18:12.744Z,2.35
2024-05-09T22:20:44.846Z,4.72
2024-05-09T22:23:16.942Z,3.05
2024-05-09T22:25:44.229Z,1.52
2024-05-09T22:28:17.466Z,1.73
2024-05-09T22:30:47.794Z,3.35
2024-05-09T22:33:17.795Z,3.88
2024-05-09T22:35:45.178Z,5.03
2024-05-09T22:38:14.818Z,2.55
2024-05-09T22:40:47.666Z,1.70
2024-05-09T22:43:23.942Z,7.22
2024-05-09T22:45:55.494Z,3.67
2024-05-09T22:48:26.171Z,4.45
2024-05-09T22:50:54.150Z,4.20
2024-05-09T22:53:25.539Z,3.28
2024-05-09T22:55:52.759Z,3.95
2024-05-09T22:58:22.690Z,1.67
2024-05-09T23:00:50.043Z,3.15
2024-05-09T23:03:22.992Z,7.57
2024-05-09T23:05:50.366Z,2.63
2024-05-09T23:08:20.035Z,3.33
2024-05-09T23:10:47.197Z,3.65
2024-05-09T23:13:16.818Z,4.25
2024-05-09T23:15:43.928Z,5.32
2024-05-09T23:18:13.707Z,2.22
2024-05-09T23:20:43.396Z,3.63
2024-05-09T23:23:13.361Z,3.33
2024-05-09T23:25:41.558Z,5.53
2024-05-09T23:28:12.433Z,3.45
2024-05-09T23:30:41.157Z,2.33
2024-05-09T23:33:14.107Z,2.35
2024-05-09T23:35:44.662Z,5.63
2024-05-09T23:38:14.759Z,4.03
2024-05-09T23:40:42.971Z,4.43
2024-05-09T23:43:13.971Z,4.50
2024-05-09T23:45:42.133Z,4.68
2024-05-09T23:48:12.857Z,2.63
2024-05-09T23:50:40.868Z,4.68
2024-05-09T23:53:14.118Z,4.40
2024-05-09T23:55:41.251Z,5.40
2024-05-09T23:58:11.342Z,14.60
