createdAt,value
2023-08-29T00:39:22.502Z,49
2023-08-29T00:40:22.418Z,48
2023-08-29T00:49:22.388Z,48
2023-08-29T02:08:21.499Z,45
2023-08-29T02:17:21.478Z,46
2023-08-29T02:18:21.397Z,46
2023-08-29T02:31:21.360Z,46
2023-08-29T02:47:21.177Z,46
2023-08-29T02:53:21.128Z,46
2023-08-29T03:07:20.970Z,46
2023-08-29T03:08:20.883Z,45
2023-08-29T03:18:20.771Z,46
2023-08-29T03:21:20.824Z,46
2023-08-29T03:23:20.809Z,46
2023-08-29T03:31:20.700Z,46
2023-08-29T03:37:20.640Z,45
2023-08-29T03:38:20.572Z,45
2023-08-29T03:48:28.737Z,45
2023-08-29T03:53:20.473Z,45
2023-08-29T04:13:20.271Z,45
2023-08-29T04:19:20.196Z,45
2023-08-29T04:20:20.067Z,45
2023-08-29T04:21:20.113Z,45
2023-08-29T04:22:20.035Z,45
2023-08-29T04:23:20.104Z,45
2023-08-29T04:24:20.038Z,44
2023-08-29T04:25:20.082Z,44
2023-08-29T04:26:20.012Z,44
2023-08-29T04:27:20.066Z,44
2023-08-29T04:28:19.986Z,445.
2023-08-29T04:29:20.040Z,44
2023-08-29T04:30:19.944Z,446.
2023-08-29T04:31:20.043Z,44
2023-08-29T04:32:19.921Z,44
2023-08-29T04:33:19.989Z,44
2023-08-29T04:34:19.900Z,44
2023-08-29T04:35:19.967Z,45
2023-08-29T04:36:19.882Z,45
2023-08-29T04:37:19.945Z,45
2023-08-29T04:38:19.855Z,45
2023-08-29T04:39:19.922Z,45
2023-08-29T04:40:19.835Z,45
2023-08-29T04:41:19.902Z,45
2023-08-29T04:42:19.814Z,45
2023-08-29T04:43:19.881Z,452.
2023-08-29T04:44:19.799Z,45
2023-08-29T04:45:19.860Z,45
2023-08-29T04:46:19.772Z,45
2023-08-29T04:47:19.857Z,45
2023-08-29T04:48:19.757Z,45
2023-08-29T04:49:19.812Z,45
2023-08-29T04:50:19.729Z,45
2023-08-29T04:51:19.803Z,44
2023-08-29T04:52:19.705Z,44
2023-08-29T04:53:19.781Z,44
2023-08-29T04:54:19.686Z,447.
2023-08-29T04:55:19.746Z,44
2023-08-29T04:56:19.667Z,44
2023-08-29T04:57:19.729Z,448.
2023-08-29T04:58:19.647Z,44
2023-08-29T04:59:19.705Z,45
2023-08-29T05:00:19.637Z,45
2023-08-29T05:01:19.725Z,45
2023-08-29T05:02:19.601Z,457.
2023-08-29T05:03:19.732Z,45
2023-08-29T05:04:19.577Z,45
2023-08-29T05:05:19.641Z,44
2023-08-29T05:06:19.556Z,448.
2023-08-29T05:07:19.618Z,448.
2023-08-29T05:08:19.531Z,449.
2023-08-29T05:09:20.656Z,449.
2023-08-29T05:10:19.588Z,45
2023-08-29T05:11:19.583Z,449.
2023-08-29T05:12:19.492Z,44
2023-08-29T05:13:19.565Z,44
2023-08-29T05:14:19.470Z,44
2023-08-29T05:15:19.534Z,44
2023-08-29T05:16:19.481Z,44
2023-08-29T05:17:19.515Z,446.
2023-08-29T05:18:19.425Z,445.
2023-08-29T05:19:19.501Z,445.
2023-08-29T05:20:19.412Z,445.
2023-08-29T05:21:19.469Z,444.
2023-08-29T05:22:19.386Z,446.
2023-08-29T05:23:19.451Z,446.
2023-08-29T05:24:19.367Z,447.
2023-08-29T05:25:19.444Z,445.
2023-08-29T05:26:19.343Z,449.
2023-08-29T05:27:19.420Z,449.
2023-08-29T05:28:19.318Z,449.
2023-08-29T05:29:19.392Z,448.
2023-08-29T05:30:19.301Z,448.
2023-08-29T05:31:19.401Z,448.
2023-08-29T05:32:19.279Z,449.
2023-08-29T05:33:19.345Z,449.
2023-08-29T05:34:19.256Z,449.00
2023-08-29T05:35:19.327Z,447.00
2023-08-29T05:36:19.237Z,448.
2023-08-29T05:37:19.301Z,447.
2023-08-29T05:38:19.209Z,449.
2023-08-29T05:39:19.468Z,448.
2023-08-29T05:40:19.203Z,446.00
2023-08-29T05:41:19.260Z,443.
2023-08-29T05:42:19.174Z,443.00
2023-08-29T05:43:19.237Z,443.
2023-08-29T05:44:19.176Z,445.
2023-08-29T05:45:19.216Z,446.
2023-08-29T05:46:19.167Z,447.
2023-08-29T05:47:19.181Z,447.
2023-08-29T05:48:19.140Z,448.
2023-08-29T05:49:19.178Z,448.
2023-08-29T05:50:19.092Z,450.
2023-08-29T05:51:19.135Z,449.00
2023-08-29T05:52:19.074Z,449.
2023-08-29T05:53:19.126Z,449.
2023-08-29T05:54:19.056Z,449.
2023-08-29T05:55:19.258Z,451.
2023-08-29T05:56:19.041Z,448.
2023-08-29T05:57:19.108Z,446.
2023-08-29T05:58:19.015Z,446.00
2023-08-29T05:59:19.053Z,447.
2023-08-29T06:00:18.994Z,443.
2023-08-29T06:01:19.074Z,442.00
2023-08-29T06:02:18.972Z,441.
2023-08-29T06:03:21.333Z,445.
2023-08-29T06:04:18.956Z,446.00
2023-08-29T06:05:19.003Z,446.00
2023-08-29T06:06:18.931Z,445.
2023-08-29T06:07:18.977Z,446.
2023-08-29T06:08:20.324Z,447.00
2023-08-29T06:09:18.959Z,448.
2023-08-29T06:10:18.899Z,448.00
2023-08-29T06:11:18.926Z,450.
2023-08-29T06:12:18.866Z,449.
2023-08-29T06:13:18.905Z,448.00
2023-08-29T06:14:18.855Z,446.00
2023-08-29T06:15:18.896Z,446.
2023-08-29T06:16:18.842Z,447.
2023-08-29T06:17:18.864Z,446.
2023-08-29T06:18:18.828Z,445.
2023-08-29T06:19:18.854Z,449.
2023-08-29T06:20:18.804Z,450.00
2023-08-29T06:21:18.838Z,447.00
2023-08-29T06:22:18.767Z,444.
2023-08-29T06:23:18.811Z,443.00
2023-08-29T06:24:18.808Z,442.00
2023-08-29T06:25:18.845Z,446.00
2023-08-29T06:26:18.724Z,447.00
2023-08-29T06:27:18.775Z,447.00
2023-08-29T06:28:18.696Z,445.
2023-08-29T06:29:18.751Z,442.00
2023-08-29T06:30:18.677Z,439.
2023-08-29T06:31:18.785Z,439.
2023-08-29T06:32:18.655Z,441.
2023-08-29T06:33:18.707Z,442.00
2023-08-29T06:34:18.644Z,442.
2023-08-29T06:35:18.683Z,443.
2023-08-29T06:36:18.733Z,441.
2023-08-29T06:37:18.586Z,439.00
2023-08-29T06:38:18.661Z,440.
2023-08-29T06:39:18.564Z,439.
2023-08-29T06:40:18.643Z,437.
2023-08-29T06:41:18.544Z,440.
2023-08-29T06:42:18.621Z,439.00
2023-08-29T06:43:18.524Z,440.00
2023-08-29T06:44:18.660Z,439.
2023-08-29T06:45:18.507Z,441.
2023-08-29T06:46:18.603Z,441.00
2023-08-29T06:47:18.484Z,443.
2023-08-29T06:48:18.547Z,440.00
2023-08-29T06:49:18.458Z,443.
2023-08-29T06:50:18.535Z,443.00
2023-08-29T06:51:18.440Z,442.
2023-08-29T06:52:18.505Z,442.
2023-08-29T06:53:18.424Z,442.
2023-08-29T06:54:18.481Z,440.
2023-08-29T06:55:18.406Z,441.
2023-08-29T06:56:18.469Z,443.
2023-08-29T06:57:18.374Z,441.
2023-08-29T06:58:18.449Z,440.
2023-08-29T06:59:18.356Z,439.00
2023-08-29T07:00:18.429Z,442.00
2023-08-29T07:01:18.388Z,456.00
2023-08-29T07:02:18.407Z,463.00
2023-08-29T07:03:18.478Z,471.00
2023-08-29T07:04:18.395Z,475.00
2023-08-29T07:05:18.292Z,478.00
2023-08-29T07:06:18.360Z,483.00
2023-08-29T07:07:18.269Z,485.00
2023-08-29T07:08:18.348Z,486.
2023-08-29T07:09:18.255Z,484.
2023-08-29T07:10:18.321Z,483.00
2023-08-29T07:11:18.231Z,481.00
2023-08-29T07:12:20.312Z,481.00
2023-08-29T07:13:18.265Z,479.00
2023-08-29T07:14:18.282Z,477.00
2023-08-29T07:15:18.192Z,480.
2023-08-29T07:16:18.268Z,482.00
2023-08-29T07:17:18.201Z,480.00
2023-08-29T07:18:18.270Z,478.00
2023-08-29T07:19:18.146Z,480.00
2023-08-29T07:20:18.217Z,482.00
2023-08-29T07:21:18.127Z,484.00
2023-08-29T07:22:23.885Z,485.00
2023-08-29T07:23:18.149Z,482.
2023-08-29T07:24:18.168Z,481.00
2023-08-29T07:25:18.084Z,480.00
2023-08-29T07:26:18.149Z,483.00
2023-08-29T07:27:18.150Z,483.
2023-08-29T07:28:18.131Z,487.00
2023-08-29T07:29:18.041Z,486.00
2023-08-29T07:30:18.119Z,489.00
2023-08-29T07:31:18.053Z,486.00
2023-08-29T07:32:18.088Z,487.00
2023-08-29T07:33:17.999Z,487.00
2023-08-29T07:34:18.069Z,488.
2023-08-29T07:35:17.982Z,490.00
2023-08-29T07:36:18.091Z,486.00
2023-08-29T07:37:17.965Z,487.00
2023-08-29T07:38:18.043Z,485.00
2023-08-29T07:39:17.941Z,484.00
2023-08-29T07:40:18.012Z,488.00
2023-08-29T07:41:17.923Z,488.00
2023-08-29T07:42:18.039Z,490.00
2023-08-29T07:43:17.899Z,488.00
2023-08-29T07:44:17.968Z,491.00
2023-08-29T07:45:17.880Z,491.00
2023-08-29T07:46:18.014Z,489.00
2023-08-29T07:47:17.861Z,488.00
2023-08-29T07:48:17.944Z,488.00
2023-08-29T07:49:17.840Z,489.00
2023-08-29T07:50:17.904Z,488.
2023-08-29T07:51:17.816Z,484.00
2023-08-29T07:52:17.928Z,485.
2023-08-29T07:53:17.797Z,486.
2023-08-29T07:54:17.902Z,487.00
2023-08-29T07:55:17.788Z,486.00
2023-08-29T07:56:17.845Z,485.00
2023-08-29T07:57:17.758Z,487.
2023-08-29T07:58:19.428Z,489.00
2023-08-29T07:59:17.736Z,487.00
2023-08-29T08:00:17.814Z,488.00
2023-08-29T08:01:17.851Z,487.
2023-08-29T08:02:17.785Z,486.00
2023-08-29T08:03:17.718Z,486.
2023-08-29T08:04:17.783Z,486.
2023-08-29T08:05:17.679Z,484.00
2023-08-29T08:06:17.740Z,498.00
2023-08-29T08:07:17.659Z,529.00
2023-08-29T08:08:17.719Z,577.00
2023-08-29T08:09:17.683Z,595.00
2023-08-29T08:10:17.705Z,607.00
2023-08-29T08:11:17.614Z,688.00
2023-08-29T08:12:17.700Z,680.00
2023-08-29T08:13:17.609Z,668.00
2023-08-29T08:14:17.834Z,650.00
2023-08-29T08:15:17.578Z,636.00
2023-08-29T08:16:17.650Z,627.00
2023-08-29T08:17:17.549Z,622.00
2023-08-29T08:18:17.664Z,617.00
2023-08-29T08:19:17.547Z,615.00
2023-08-29T08:20:17.596Z,616.00
2023-08-29T08:21:17.512Z,613.00
2023-08-29T08:22:17.575Z,612.00
2023-08-29T08:23:17.496Z,614.00
2023-08-29T08:24:17.560Z,614.00
2023-08-29T08:25:17.476Z,612.00
2023-08-29T08:26:17.544Z,610.00
2023-08-29T08:27:17.450Z,608.00
2023-08-29T08:28:17.529Z,608.00
2023-08-29T08:29:17.429Z,610.00
2023-08-29T08:30:17.513Z,612.00
2023-08-29T08:31:17.532Z,614.00
2023-08-29T08:32:17.480Z,611.00
2023-08-29T08:33:17.405Z,609.00
2023-08-29T08:34:17.461Z,610.00
2023-08-29T08:35:17.368Z,612.00
2023-08-29T08:36:17.438Z,613.00
2023-08-29T08:37:17.354Z,611.00
2023-08-29T08:38:17.419Z,609.00
2023-08-29T08:39:17.322Z,611.00
2023-08-29T08:40:17.509Z,610.00
2023-08-29T08:41:17.303Z,607.00
2023-08-29T08:42:17.397Z,606.00
2023-08-29T08:43:17.292Z,606.00
2023-08-29T08:44:17.608Z,606.00
2023-08-29T08:45:17.281Z,604.00
2023-08-29T08:46:17.364Z,604.00
2023-08-29T08:47:17.241Z,605.
2023-08-29T08:48:17.319Z,606.00
2023-08-29T08:49:17.219Z,603.00
2023-08-29T08:50:17.297Z,603.00
2023-08-29T08:51:17.214Z,602.00
2023-08-29T08:52:17.286Z,597.00
2023-08-29T08:53:17.175Z,598.00
2023-08-29T08:54:17.266Z,599.00
2023-08-29T08:55:17.176Z,598.00
2023-08-29T08:56:17.228Z,597.00
2023-08-29T08:57:17.141Z,600.00
2023-08-29T08:58:17.200Z,599.00
2023-08-29T08:59:17.111Z,600.00
2023-08-29T09:00:17.185Z,600.00
2023-08-29T09:01:17.105Z,597.00
2023-08-29T09:02:17.160Z,598.00
2023-08-29T09:03:17.111Z,596.00
2023-08-29T09:04:17.171Z,598.00
2023-08-29T09:05:17.056Z,598.00
2023-08-29T09:06:17.127Z,596.00
2023-08-29T09:07:17.023Z,598.00
2023-08-29T09:08:17.264Z,597.00
2023-08-29T09:09:17.054Z,597.00
2023-08-29T09:10:17.100Z,600.00
2023-08-29T09:11:16.985Z,601.00
2023-08-29T09:12:17.077Z,601.00
2023-08-29T09:13:16.966Z,599.00
2023-08-29T09:14:17.043Z,600.00
2023-08-29T09:15:16.943Z,601.00
2023-08-29T09:16:18.045Z,601.00
2023-08-29T09:17:16.984Z,602.00
2023-08-29T09:18:16.921Z,602.00
2023-08-29T09:19:16.970Z,604.00
2023-08-29T09:20:16.899Z,600.00
2023-08-29T09:21:16.949Z,600.00
2023-08-29T09:22:16.894Z,600.00
2023-08-29T09:23:16.917Z,600.00
2023-08-29T09:24:16.862Z,602.00
2023-08-29T09:25:16.908Z,602.00
2023-08-29T09:26:16.834Z,605.
2023-08-29T09:27:16.871Z,604.00
2023-08-29T09:28:16.812Z,602.00
2023-08-29T09:29:16.877Z,601.00
2023-08-29T09:30:16.792Z,606.00
2023-08-29T09:31:16.860Z,604.00
2023-08-29T09:32:16.815Z,603.00
2023-08-29T09:33:16.825Z,601.00
2023-08-29T09:34:16.754Z,602.00
2023-08-29T09:35:16.865Z,602.00
2023-08-29T09:36:16.736Z,601.00
2023-08-29T09:37:16.770Z,600.00
2023-08-29T09:38:16.721Z,601.00
2023-08-29T09:39:16.758Z,598.00
2023-08-29T09:40:31.813Z,597.00
2023-08-29T09:41:16.890Z,595.00
2023-08-29T09:42:16.668Z,596.
2023-08-29T09:43:16.711Z,593.00
2023-08-29T09:44:16.649Z,591.00
2023-08-29T09:45:16.698Z,591.00
2023-08-29T09:46:16.645Z,593.00
2023-08-29T09:47:16.691Z,591.00
2023-08-29T09:48:16.645Z,591.00
2023-08-29T09:49:16.746Z,594.00
2023-08-29T09:50:16.605Z,593.00
2023-08-29T09:51:16.629Z,593.00
2023-08-29T09:52:16.567Z,593.00
2023-08-29T09:53:16.652Z,592.00
2023-08-29T09:54:16.775Z,594.00
2023-08-29T09:55:16.597Z,595.00
2023-08-29T09:56:16.520Z,597.00
2023-08-29T09:57:16.589Z,598.00
2023-08-29T09:58:16.498Z,601.00
2023-08-29T09:59:16.551Z,601.00
2023-08-29T10:00:16.463Z,600.00
2023-08-29T10:01:16.593Z,600.00
2023-08-29T10:02:16.512Z,600.00
2023-08-29T10:03:16.551Z,603.00
2023-08-29T10:04:16.423Z,601.00
2023-08-29T10:05:16.502Z,601.00
2023-08-29T10:06:16.411Z,599.00
2023-08-29T10:07:16.467Z,595.00
2023-08-29T10:08:16.382Z,594.00
2023-08-29T10:09:16.450Z,597.00
2023-08-29T10:10:16.364Z,596.00
2023-08-29T10:11:16.426Z,596.00
2023-08-29T10:12:16.347Z,601.00
2023-08-29T10:13:16.414Z,600.00
2023-08-29T10:14:16.317Z,602.00
2023-08-29T10:15:16.383Z,600.
2023-08-29T10:16:16.346Z,598.00
2023-08-29T10:17:29.701Z,598.00
2023-08-29T10:18:16.336Z,595.00
2023-08-29T10:19:16.427Z,595.00
2023-08-29T10:20:16.265Z,593.00
2023-08-29T10:21:16.324Z,595.00
2023-08-29T10:22:16.235Z,595.00
2023-08-29T10:23:16.328Z,596.00
2023-08-29T10:24:16.427Z,597.00
2023-08-29T10:25:16.279Z,598.00
2023-08-29T10:26:16.198Z,595.00
2023-08-29T10:27:16.264Z,595.00
2023-08-29T10:28:16.224Z,597.00
2023-08-29T10:29:16.247Z,599.00
2023-08-29T10:30:16.167Z,599.00
2023-08-29T10:31:16.261Z,600.00
2023-08-29T10:32:16.133Z,599.00
2023-08-29T10:33:16.232Z,597.00
2023-08-29T10:34:16.115Z,593.00
2023-08-29T10:35:16.188Z,593.00
2023-08-29T10:36:16.093Z,592.00
2023-08-29T10:37:16.221Z,592.00
2023-08-29T10:38:16.282Z,592.00
2023-08-29T10:39:16.136Z,592.00
2023-08-29T10:40:16.047Z,591.00
2023-08-29T10:41:16.134Z,590.00
2023-08-29T10:42:16.025Z,589.00
2023-08-29T10:43:16.092Z,589.00
2023-08-29T10:44:16.007Z,589.00
2023-08-29T10:45:16.084Z,590.00
2023-08-29T10:46:16.034Z,590.00
2023-08-29T10:47:16.059Z,589.00
2023-08-29T10:48:15.969Z,591.00
2023-08-29T10:49:16.035Z,592.00
2023-08-29T10:50:15.947Z,591.00
2023-08-29T10:51:17.032Z,593.00
2023-08-29T10:52:16.001Z,590.00
2023-08-29T10:53:15.926Z,592.00
2023-08-29T10:54:15.981Z,592.00
2023-08-29T10:55:15.908Z,594.00
2023-08-29T10:56:15.970Z,594.00
2023-08-29T10:57:15.886Z,591.00
2023-08-29T10:58:15.937Z,590.00
2023-08-29T10:59:15.866Z,592.00
2023-08-29T11:00:16.939Z,594.00
2023-08-29T11:01:16.085Z,593.00
2023-08-29T11:02:15.820Z,594.00
2023-08-29T11:03:15.901Z,597.00
2023-08-29T11:04:15.833Z,598.00
2023-08-29T11:05:15.877Z,598.00
2023-08-29T11:06:15.793Z,597.00
2023-08-29T11:07:15.859Z,597.00
2023-08-29T11:08:15.758Z,596.00
2023-08-29T11:09:16.002Z,595.00
2023-08-29T11:10:15.761Z,601.00
2023-08-29T11:11:15.815Z,606.00
2023-08-29T11:12:15.737Z,619.00
2023-08-29T11:13:15.781Z,678.00
2023-08-29T11:14:15.701Z,691.00
2023-08-29T11:15:15.769Z,693.00
2023-08-29T11:16:15.709Z,692.00
2023-08-29T11:17:15.738Z,701.00
2023-08-29T11:18:15.657Z,709.00
2023-08-29T11:19:15.731Z,719.00
2023-08-29T11:20:15.636Z,725.00
2023-08-29T11:21:17.161Z,733.00
2023-08-29T11:22:15.624Z,759.00
2023-08-29T11:23:15.687Z,770.00
2023-08-29T11:24:16.869Z,770.00
2023-08-29T11:25:15.669Z,769.00
2023-08-29T11:26:15.580Z,767.00
2023-08-29T11:27:15.637Z,770.00
2023-08-29T11:28:15.549Z,769.00
2023-08-29T11:29:15.629Z,769.00
2023-08-29T11:30:25.430Z,773.00
2023-08-29T11:31:15.645Z,784.00
2023-08-29T11:32:15.509Z,790.00
2023-08-29T11:33:15.604Z,795.00
2023-08-29T11:34:15.500Z,805.00
2023-08-29T11:35:15.556Z,811.00
2023-08-29T11:36:15.486Z,816.00
2023-08-29T11:37:15.534Z,821.00
2023-08-29T11:38:15.453Z,824.00
2023-08-29T11:39:15.526Z,830.00
2023-08-29T11:40:21.311Z,837.00
2023-08-29T11:41:40.028Z,843.00
2023-08-29T11:42:46.394Z,846.00
2023-08-29T11:44:19.473Z,846.00
2023-08-29T11:45:27.627Z,848.00
2023-08-29T11:45:54.797Z,853.00
2023-08-29T11:46:15.416Z,867.00
2023-08-29T11:47:15.431Z,880.00
2023-08-29T11:48:15.357Z,893.00
2023-08-29T11:49:15.420Z,906.00
2023-08-29T11:50:15.348Z,921.00
2023-08-29T11:51:15.391Z,930.00
2023-08-29T11:52:15.304Z,935.00
2023-08-29T11:53:15.380Z,948.00
2023-08-29T11:54:15.285Z,951.00
2023-08-29T11:55:15.368Z,952.00
2023-08-29T11:56:15.277Z,955.00
2023-08-29T11:57:15.330Z,957.00
2023-08-29T11:58:15.244Z,963.00
2023-08-29T11:59:15.313Z,963.00
2023-08-29T12:00:15.241Z,970.00
2023-08-29T12:01:15.322Z,974.00
2023-08-29T12:02:17.884Z,983.00
2023-08-29T12:03:15.271Z,998.00
2023-08-29T12:04:15.220Z,1000.00
2023-08-29T12:05:15.246Z,1005.00
2023-08-29T12:06:15.193Z,1014.00
2023-08-29T12:07:15.236Z,1024.00
2023-08-29T12:08:15.141Z,1032.00
2023-08-29T12:09:15.205Z,1046.00
2023-08-29T12:10:15.156Z,1046.00
2023-08-29T12:11:15.248Z,1041.00
2023-08-29T12:12:15.099Z,1037.00
2023-08-29T12:13:15.174Z,1033.00
2023-08-29T12:14:15.122Z,1030.00
2023-08-29T12:15:16.307Z,1028.00
2023-08-29T12:16:15.168Z,1026.00
2023-08-29T12:17:15.136Z,883.00
2023-08-29T12:18:15.060Z,841.00
2023-08-29T12:19:15.159Z,805.00
2023-08-29T12:20:15.123Z,786.00
2023-08-29T12:21:15.091Z,775.00
2023-08-29T12:22:15.007Z,780.00
2023-08-29T12:23:15.104Z,782.00
2023-08-29T12:24:14.973Z,788.00
2023-08-29T12:25:15.043Z,801.00
2023-08-29T12:26:14.956Z,806.00
2023-08-29T12:27:15.023Z,809.00
2023-08-29T12:28:14.948Z,811.00
2023-08-29T12:29:14.996Z,816.00
2023-08-29T12:30:14.935Z,821.00
2023-08-29T12:31:15.016Z,834.00
2023-08-29T12:32:14.892Z,847.00
2023-08-29T12:33:17.406Z,859.00
2023-08-29T12:34:14.874Z,876.00
2023-08-29T12:35:14.944Z,886.00
2023-08-29T12:36:14.856Z,894.00
2023-08-29T12:37:14.924Z,897.00
2023-08-29T12:38:14.832Z,894.00
2023-08-29T12:39:17.315Z,896.00
2023-08-29T12:40:14.822Z,900.00
2023-08-29T12:41:14.879Z,903.00
2023-08-29T12:42:14.792Z,904.00
2023-08-29T12:43:14.868Z,909.00
2023-08-29T12:44:14.780Z,912.00
2023-08-29T12:45:14.851Z,914.00
2023-08-29T12:46:14.767Z,916.00
2023-08-29T12:47:14.818Z,917.00
2023-08-29T12:48:14.789Z,917.00
2023-08-29T12:49:14.872Z,917.00
2023-08-29T12:50:16.060Z,917.00
2023-08-29T12:51:14.776Z,914.00
2023-08-29T12:52:14.700Z,910.00
2023-08-29T12:53:14.754Z,907.00
2023-08-29T12:54:14.676Z,905.00
2023-08-29T12:55:14.753Z,900.00
2023-08-29T12:56:14.649Z,896.00
2023-08-29T12:57:14.720Z,897.00
2023-08-29T12:58:14.629Z,893.00
2023-08-29T12:59:14.706Z,892.00
2023-08-29T13:00:14.613Z,889.00
2023-08-29T13:01:17.389Z,890.00
2023-08-29T13:02:14.640Z,888.00
2023-08-29T13:03:14.726Z,886.00
2023-08-29T13:04:14.597Z,886.00
2023-08-29T13:05:14.634Z,889.00
2023-08-29T13:06:14.542Z,891.00
2023-08-29T13:07:14.639Z,894.00
2023-08-29T13:08:14.537Z,894.00
2023-08-29T13:09:23.561Z,893.00
2023-08-29T13:10:14.507Z,894.00
2023-08-29T13:11:14.581Z,895.00
2023-08-29T13:12:14.494Z,895.00
2023-08-29T13:13:14.553Z,894.00
2023-08-29T13:14:14.467Z,897.00
2023-08-29T13:15:14.539Z,898.00
2023-08-29T13:16:14.487Z,896.00
2023-08-29T13:17:15.204Z,895.00
2023-08-29T13:18:14.428Z,897.00
2023-08-29T13:19:14.494Z,897.00
2023-08-29T13:20:14.425Z,895.00
2023-08-29T13:21:14.468Z,892.00
2023-08-29T13:22:14.389Z,890.00
2023-08-29T13:23:14.662Z,889.00
2023-08-29T13:24:14.361Z,888.00
2023-08-29T13:25:14.428Z,890.00
2023-08-29T13:26:14.349Z,888.00
2023-08-29T13:27:14.404Z,886.00
2023-08-29T13:28:14.340Z,887.00
2023-08-29T13:29:14.429Z,886.00
2023-08-29T13:30:14.305Z,884.00
2023-08-29T13:31:14.387Z,884.00
2023-08-29T13:32:14.298Z,882.00
2023-08-29T13:33:14.346Z,883.00
2023-08-29T13:34:14.260Z,881.00
2023-08-29T13:35:15.443Z,878.00
2023-08-29T13:36:14.240Z,877.00
2023-08-29T13:37:14.553Z,874.00
2023-08-29T13:38:14.229Z,870.00
2023-08-29T13:39:14.306Z,870.00
2023-08-29T13:40:14.233Z,871.00
2023-08-29T13:41:14.281Z,871.00
2023-08-29T13:42:14.185Z,872.00
2023-08-29T13:43:14.261Z,874.00
2023-08-29T13:44:14.161Z,873.00
2023-08-29T13:45:14.236Z,872.00
2023-08-29T13:46:14.153Z,873.00
2023-08-29T13:47:14.237Z,872.00
2023-08-29T13:48:14.157Z,871.00
2023-08-29T13:49:14.303Z,868.00
2023-08-29T13:50:14.126Z,869.00
2023-08-29T13:51:14.332Z,868.00
2023-08-29T13:52:14.078Z,866.00
2023-08-29T13:53:14.174Z,862.00
2023-08-29T13:54:14.050Z,861.00
2023-08-29T13:55:14.165Z,860.00
2023-08-29T13:56:14.059Z,864.00
2023-08-29T13:57:14.104Z,863.00
2023-08-29T13:58:14.021Z,862.00
2023-08-29T13:59:14.082Z,862.00
2023-08-29T14:00:14.005Z,862.00
2023-08-29T14:01:14.182Z,861.00
2023-08-29T14:02:14.046Z,862.00
2023-08-29T14:03:25.109Z,866.00
2023-08-29T14:04:13.980Z,866.00
2023-08-29T14:05:14.017Z,865.00
2023-08-29T14:06:13.936Z,868.00
2023-08-29T14:07:14.000Z,869.00
2023-08-29T14:08:13.928Z,869.00
2023-08-29T14:09:13.980Z,868.00
2023-08-29T14:10:13.891Z,867.00
2023-08-29T14:11:13.967Z,867.00
2023-08-29T14:12:13.869Z,864.00
2023-08-29T14:13:13.938Z,864.00
2023-08-29T14:14:13.861Z,863.00
2023-08-29T14:15:13.916Z,865.00
2023-08-29T14:16:13.886Z,864.00
2023-08-29T14:17:13.894Z,866.00
2023-08-29T14:18:13.862Z,868.00
2023-08-29T14:19:13.865Z,867.00
2023-08-29T14:20:13.799Z,864.00
2023-08-29T14:21:13.855Z,864.00
2023-08-29T14:22:13.789Z,863.00
2023-08-29T14:23:13.832Z,864.00
2023-08-29T14:24:13.760Z,864.00
2023-08-29T14:25:13.813Z,861.00
2023-08-29T14:26:13.742Z,864.00
2023-08-29T14:27:13.793Z,864.00
2023-08-29T14:28:13.717Z,864.00
2023-08-29T14:29:14.781Z,860.00
2023-08-29T14:30:13.958Z,858.00
2023-08-29T14:31:13.695Z,856.00
2023-08-29T14:32:13.931Z,853.00
2023-08-29T14:33:13.734Z,847.00
2023-08-29T14:34:13.724Z,843.00
2023-08-29T14:35:13.635Z,846.00
2023-08-29T14:36:13.699Z,845.00
2023-08-29T14:37:13.615Z,845.00
2023-08-29T14:38:13.684Z,845.00
2023-08-29T14:39:13.604Z,847.00
2023-08-29T14:40:13.673Z,845.00
2023-08-29T14:41:13.579Z,850.00
2023-08-29T14:42:13.638Z,852.00
2023-08-29T14:43:13.555Z,854.00
2023-08-29T14:44:13.633Z,853.00
2023-08-29T14:45:13.531Z,851.00
2023-08-29T14:46:13.604Z,849.00
2023-08-29T14:47:13.514Z,847.00
2023-08-29T14:48:13.655Z,845.00
2023-08-29T14:49:13.494Z,844.00
2023-08-29T14:50:13.560Z,840.00
2023-08-29T14:51:13.479Z,837.00
2023-08-29T14:52:13.544Z,832.00
2023-08-29T14:53:13.458Z,828.00
2023-08-29T14:54:13.521Z,828.00
2023-08-29T14:55:13.430Z,829.00
2023-08-29T14:56:13.498Z,829.00
2023-08-29T14:57:13.417Z,827.00
2023-08-29T14:58:14.485Z,829.00
2023-08-29T14:59:13.452Z,829.00
2023-08-29T15:00:13.389Z,830.00
2023-08-29T15:01:13.459Z,829.00
2023-08-29T15:02:13.400Z,829.00
2023-08-29T15:03:13.506Z,829.00
2023-08-29T15:04:13.348Z,828.00
2023-08-29T15:05:13.416Z,824.00
2023-08-29T15:06:13.335Z,825.00
2023-08-29T15:07:13.399Z,824.00
2023-08-29T15:08:13.310Z,823.00
2023-08-29T15:09:13.350Z,824.00
2023-08-29T15:10:13.290Z,827.00
2023-08-29T15:11:13.335Z,826.00
2023-08-29T15:12:13.274Z,825.00
2023-08-29T15:13:13.489Z,823.00
2023-08-29T15:14:13.273Z,820.00
2023-08-29T15:15:14.320Z,817.00
2023-08-29T15:16:13.407Z,817.00
2023-08-29T15:17:13.203Z,815.00
2023-08-29T15:18:13.291Z,817.00
2023-08-29T15:19:13.183Z,816.
2023-08-29T15:20:13.418Z,817.
2023-08-29T15:21:13.162Z,819.
2023-08-29T15:22:13.234Z,819.
2023-08-29T15:23:13.148Z,818.
2023-08-29T15:24:13.203Z,820.
2023-08-29T15:25:13.127Z,820.
2023-08-29T15:26:13.187Z,819.
2023-08-29T15:27:13.106Z,815.00
2023-08-29T15:28:13.156Z,811.00
2023-08-29T15:29:13.080Z,810.00
2023-08-29T15:30:13.173Z,810.00
2023-08-29T15:31:13.055Z,808.
2023-08-29T15:32:13.331Z,810.
2023-08-29T15:33:13.035Z,813.
2023-08-29T15:34:13.098Z,815.
2023-08-29T15:35:13.013Z,813.
2023-08-29T15:36:14.113Z,810.
2023-08-29T15:37:13.054Z,810.
2023-08-29T15:38:12.994Z,812.
2023-08-29T15:39:13.052Z,813.00
2023-08-29T15:40:12.983Z,814.00
2023-08-29T15:41:13.210Z,811.00
2023-08-29T15:42:12.955Z,809.00
2023-08-29T15:43:13.164Z,808.00
2023-08-29T15:44:12.933Z,809.00
2023-08-29T15:45:12.994Z,810.
2023-08-29T15:46:12.950Z,806.
2023-08-29T15:47:13.199Z,802.
2023-08-29T15:48:12.913Z,801.
2023-08-29T15:49:12.941Z,801.
2023-08-29T15:50:12.879Z,802.
2023-08-29T15:51:14.517Z,802.
2023-08-29T15:52:12.854Z,803.
2023-08-29T15:53:13.138Z,803.
2023-08-29T15:54:12.833Z,803.
2023-08-29T15:55:12.875Z,801.
2023-08-29T15:56:12.815Z,797.
2023-08-29T15:57:12.860Z,798.
2023-08-29T15:58:12.788Z,798.
2023-08-29T15:59:13.002Z,800.
2023-08-29T16:00:12.774Z,803.
2023-08-29T16:01:12.852Z,802.
2023-08-29T16:02:12.751Z,798.
2023-08-29T16:03:13.067Z,794.
2023-08-29T16:04:12.732Z,793.
2023-08-29T16:05:12.769Z,788.
2023-08-29T16:06:12.711Z,789.
2023-08-29T16:07:12.980Z,791.
2023-08-29T16:08:12.691Z,791.
2023-08-29T16:09:12.733Z,790.
2023-08-29T16:10:12.672Z,786.
2023-08-29T16:11:12.707Z,785.
2023-08-29T16:12:12.646Z,784.
2023-08-29T16:13:12.686Z,782.
2023-08-29T16:14:12.631Z,782.
2023-08-29T16:15:13.563Z,784.
2023-08-29T16:16:12.646Z,784.
2023-08-29T16:17:12.656Z,788.
2023-08-29T16:18:12.599Z,791.
2023-08-29T16:19:12.627Z,795.
2023-08-29T16:20:12.566Z,798.
2023-08-29T16:21:16.472Z,797.
2023-08-29T16:22:12.609Z,793.
2023-08-29T16:23:12.528Z,793.
2023-08-29T16:24:12.744Z,792.
2023-08-29T16:25:12.507Z,790.
2023-08-29T16:26:12.566Z,789.
2023-08-29T16:27:13.667Z,786.
2023-08-29T16:28:12.546Z,786.
2023-08-29T16:29:12.473Z,787.
2023-08-29T16:30:12.556Z,787.
2023-08-29T16:31:12.502Z,786.
2023-08-29T16:32:12.546Z,789.
2023-08-29T16:33:12.421Z,785.
2023-08-29T16:34:12.484Z,785.
2023-08-29T16:35:12.409Z,782.
2023-08-29T16:36:12.466Z,779.
2023-08-29T16:37:12.380Z,778.
2023-08-29T16:38:12.456Z,775.
2023-08-29T16:39:12.361Z,775.
2023-08-29T16:40:12.432Z,777.
2023-08-29T16:41:12.351Z,777.
2023-08-29T16:42:12.412Z,776.
2023-08-29T16:43:12.323Z,775.
2023-08-29T16:44:12.533Z,771.
2023-08-29T16:45:12.302Z,772.
2023-08-29T16:46:14.592Z,770.