createdAt,value
2023-03-25T00:01:19.895Z,96851.16
2023-03-25T00:03:52.631Z,96847.48
2023-03-25T00:06:20.982Z,96841.71
2023-03-25T00:08:49.073Z,96842.77
2023-03-25T00:11:17.604Z,96839.33
2023-03-25T00:13:45.863Z,96838.84
2023-03-25T00:16:15.161Z,96834.02
2023-03-25T00:18:43.403Z,96830.23
2023-03-25T00:21:11.944Z,96825.73
2023-03-25T00:23:41.609Z,96828.42
2023-03-25T00:26:10.995Z,96820.96
2023-03-25T00:28:39.846Z,96816.42
2023-03-25T00:31:14.042Z,96815.58
2023-03-25T00:33:42.425Z,96813.39
2023-03-25T00:36:13.994Z,96806.86
2023-03-25T00:38:43.736Z,96801.22
2023-03-25T00:41:23.534Z,96797.66
2023-03-25T00:43:54.110Z,96795.20
2023-03-25T00:46:27.025Z,96795.69
2023-03-25T00:48:57.022Z,96794.42
2023-03-25T00:51:28.384Z,96793.80
2023-03-25T00:54:00.802Z,96787.59
2023-03-25T00:56:31.067Z,96779.99
2023-03-25T00:58:59.293Z,96775.33
2023-03-25T01:01:28.878Z,96772.06
2023-03-25T01:04:00.321Z,96768.42
2023-03-25T01:06:35.250Z,96764.46
2023-03-25T01:09:06.644Z,96759.33
2023-03-25T01:11:36.018Z,96756.72
2023-03-25T01:14:17.200Z,96758.91
2023-03-25T01:16:46.107Z,96756.09
2023-03-25T01:19:14.968Z,96752.55
2023-03-25T01:21:45.431Z,96752.04
2023-03-25T01:24:15.757Z,96746.45
2023-03-25T01:26:48.480Z,96739.68
2023-03-25T01:29:20.031Z,96735.05
2023-03-25T01:31:49.428Z,96737.96
2023-03-25T01:34:17.813Z,96737.05
2023-03-25T01:36:46.987Z,96731.73
2023-03-25T01:39:18.993Z,96726.06
2023-03-25T01:41:51.287Z,96720.56
2023-03-25T01:44:19.701Z,96718.43
2023-03-25T01:46:53.285Z,96718.73
2023-03-25T01:49:33.936Z,96717.08
2023-03-25T01:52:28.004Z,96720.25
2023-03-25T01:54:59.654Z,96718.19
2023-03-25T01:57:28.355Z,96716.41
2023-03-25T01:59:57.273Z,96714.63
2023-03-25T02:02:36.806Z,96717.73
2023-03-25T02:05:21.838Z,96715.77
2023-03-25T02:07:50.963Z,96714.52
2023-03-25T02:10:20.662Z,96714.56
2023-03-25T02:12:49.259Z,96717.45
2023-03-25T02:15:19.131Z,96719.27
2023-03-25T02:18:38.300Z,96721.09
2023-03-25T02:21:31.089Z,96718.74
2023-03-25T02:24:14.587Z,96712.92
2023-03-25T02:26:56.394Z,96713.91
2023-03-25T02:30:23.435Z,96714.66
2023-03-25T02:33:10.591Z,96715.00
2023-03-25T02:35:53.476Z,96708.54
2023-03-25T02:38:48.584Z,96707.98
2023-03-25T02:41:25.899Z,96696.51
2023-03-25T02:44:08.826Z,96693.58
2023-03-25T02:46:44.977Z,96689.64
2023-03-25T02:49:20.599Z,96685.29
2023-03-25T02:52:17.822Z,96690.55
2023-03-25T02:54:49.732Z,96688.44
2023-03-25T02:57:21.427Z,96679.73
2023-03-25T02:59:54.276Z,96684.11
2023-03-25T03:02:26.946Z,96689.89
2023-03-25T03:04:59.827Z,96686.93
2023-03-25T03:07:33.660Z,96688.74
2023-03-25T03:10:19.610Z,96686.73
2023-03-25T03:12:50.867Z,96682.09
2023-03-25T03:15:35.940Z,96677.86
2023-03-25T03:18:14.586Z,96677.80
2023-03-25T03:21:00.940Z,96676.72
2023-03-25T03:23:34.041Z,96682.05
2023-03-25T03:26:17.212Z,96685.36
2023-03-25T03:28:57.456Z,96679.51
2023-03-25T03:31:47.521Z,96675.08
2023-03-25T03:34:30.901Z,96667.79
2023-03-25T03:37:02.045Z,96660.36
2023-03-25T03:39:36.826Z,96668.09
2023-03-25T03:42:12.804Z,96671.52
2023-03-25T03:44:44.564Z,96665.19
2023-03-25T03:47:22.471Z,96661.67
2023-03-25T03:49:59.720Z,96658.84
2023-03-25T03:52:28.097Z,96658.98
2023-03-25T03:55:10.912Z,96658.60
2023-03-25T03:57:45.888Z,96659.66
2023-03-25T04:00:21.266Z,96658.63
2023-03-25T04:03:24.729Z,96657.77
2023-03-25T04:06:01.456Z,96662.10
2023-03-25T04:08:34.493Z,96660.28
2023-03-25T04:11:09.178Z,96661.91
2023-03-25T04:13:42.739Z,96660.30
2023-03-25T04:16:11.864Z,96659.79
2023-03-25T04:18:40.373Z,96664.14
2023-03-25T04:21:10.304Z,96662.64
2023-03-25T04:23:41.427Z,96668.55
2023-03-25T04:26:09.679Z,96672.71
2023-03-25T04:28:37.968Z,96669.09
2023-03-25T04:31:16.800Z,96674.71
2023-03-25T04:33:48.628Z,96674.95
2023-03-25T04:36:17.022Z,96674.29
2023-03-25T04:38:48.083Z,96673.45
2023-03-25T04:41:17.688Z,96675.17
2023-03-25T04:43:45.967Z,96672.38
2023-03-25T04:46:17.040Z,96676.63
2023-03-25T04:48:47.542Z,96670.05
2023-03-25T04:51:16.204Z,96660.87
2023-03-25T04:53:44.401Z,96654.30
2023-03-25T04:56:16.751Z,96657.98
2023-03-25T04:58:46.003Z,96658.23
2023-03-25T05:01:38.327Z,96661.46
2023-03-25T05:04:07.369Z,96662.48
2023-03-25T05:06:42.045Z,96657.82
2023-03-25T05:09:13.139Z,96657.44
2023-03-25T05:11:42.193Z,96662.54
2023-03-25T05:14:13.288Z,96664.07
2023-03-25T05:16:42.493Z,96660.23
2023-03-25T05:19:11.332Z,96659.13
2023-03-25T05:21:41.314Z,96664.34
2023-03-25T05:24:11.899Z,96656.02
2023-03-25T05:26:42.632Z,96659.11
2023-03-25T05:29:16.324Z,96657.34
2023-03-25T05:31:46.675Z,96657.65
2023-03-25T05:34:17.599Z,96650.91
2023-03-25T05:36:46.054Z,96650.40
2023-03-25T05:39:14.657Z,96651.05
2023-03-25T05:41:46.007Z,96653.27
2023-03-25T05:44:14.991Z,96650.08
2023-03-25T05:46:43.094Z,96647.96
2023-03-25T05:49:11.319Z,96650.08
2023-03-25T05:51:39.429Z,96651.15
2023-03-25T05:54:11.990Z,96651.17
2023-03-25T05:56:41.687Z,96650.83
2023-03-25T05:59:10.734Z,96651.75
2023-03-25T06:01:39.000Z,96646.66
2023-03-25T06:04:10.674Z,96642.64
2023-03-25T06:06:40.332Z,96646.39
2023-03-25T06:09:09.152Z,96644.02
2023-03-25T06:11:40.383Z,96645.68
2023-03-25T06:14:09.729Z,96638.06
2023-03-25T06:16:38.374Z,96640.65
2023-03-25T06:19:09.804Z,96642.48
2023-03-25T06:21:38.984Z,96633.69
2023-03-25T06:24:08.238Z,96635.00
2023-03-25T06:26:37.193Z,96639.50
2023-03-25T06:29:05.627Z,96640.92
2023-03-25T06:31:34.508Z,96643.27
2023-03-25T06:34:03.786Z,96647.17
2023-03-25T06:36:32.558Z,96653.98
2023-03-25T06:39:01.022Z,96655.92
2023-03-25T06:41:30.429Z,96658.88
2023-03-25T06:44:13.271Z,96669.80
2023-03-25T06:46:47.602Z,96670.45
2023-03-25T06:49:20.565Z,96662.85
2023-03-25T06:51:49.354Z,96653.66
2023-03-25T06:54:18.805Z,96658.34
2023-03-25T06:56:47.384Z,96659.97
2023-03-25T06:59:16.139Z,96667.40
2023-03-25T07:01:44.717Z,96665.82
2023-03-25T07:04:12.961Z,96661.77
2023-03-25T07:06:41.693Z,96663.94
2023-03-25T07:09:10.406Z,96665.23
2023-03-25T07:11:38.702Z,96674.58
2023-03-25T07:14:08.034Z,96674.34
2023-03-25T07:16:36.584Z,96675.70
2023-03-25T07:19:05.011Z,96674.83
2023-03-25T07:21:33.272Z,96676.19
2023-03-25T07:24:01.443Z,96676.48
2023-03-25T07:26:29.874Z,96673.72
2023-03-25T07:28:58.407Z,96671.70
2023-03-25T07:31:26.981Z,96673.23
2023-03-25T07:33:56.074Z,96670.43
2023-03-25T07:36:25.398Z,96673.38
2023-03-25T07:38:56.499Z,96666.73
2023-03-25T07:41:25.516Z,96669.33
2023-03-25T07:44:22.372Z,96671.92
2023-03-25T07:46:51.359Z,96667.57
2023-03-25T07:49:19.674Z,96666.46
2023-03-25T07:51:47.893Z,96662.67
2023-03-25T07:54:16.231Z,96656.84
2023-03-25T07:56:44.306Z,96657.88
2023-03-25T07:59:12.907Z,96663.20
2023-03-25T08:01:41.029Z,96664.41
2023-03-25T08:04:09.492Z,96662.89
2023-03-25T08:06:37.896Z,96660.84
2023-03-25T08:09:07.286Z,96665.08
2023-03-25T08:11:35.880Z,96670.31
2023-03-25T08:14:04.291Z,96668.36
2023-03-25T08:16:32.710Z,96670.59
2023-03-25T08:19:00.996Z,96673.17
2023-03-25T08:21:30.556Z,96676.48
2023-03-25T08:24:02.490Z,96675.79
2023-03-25T08:26:35.048Z,96680.64
2023-03-25T08:29:04.304Z,96681.91
2023-03-25T08:31:33.258Z,96677.64
2023-03-25T08:34:02.874Z,96678.49
2023-03-25T08:36:31.994Z,96675.67
2023-03-25T08:39:01.706Z,96677.64
2023-03-25T08:41:30.048Z,96684.59
2023-03-25T08:43:58.590Z,96686.73
2023-03-25T08:46:26.954Z,96684.36
2023-03-25T08:48:56.336Z,96684.24
2023-03-25T08:51:24.724Z,96681.67
2023-03-25T08:53:53.460Z,96674.86
2023-03-25T08:56:22.586Z,96677.89
2023-03-25T08:58:51.703Z,96676.21
2023-03-25T09:01:22.213Z,96677.53
2023-03-25T09:03:51.046Z,96679.23
2023-03-25T09:06:19.490Z,96675.70
2023-03-25T09:08:50.386Z,96682.97
2023-03-25T09:11:30.241Z,96681.67
2023-03-25T09:14:05.271Z,96677.31
2023-03-25T09:16:34.755Z,96664.98
2023-03-25T09:19:03.691Z,96652.61
2023-03-25T09:21:32.546Z,96649.79
2023-03-25T09:24:01.298Z,96653.21
2023-03-25T09:26:29.623Z,96660.53
2023-03-25T09:28:57.903Z,96662.74
2023-03-25T09:31:26.829Z,96665.02
2023-03-25T09:33:55.176Z,96665.64
2023-03-25T09:36:23.597Z,96663.80
2023-03-25T09:38:51.922Z,96663.73
2023-03-25T09:41:20.258Z,96666.26
2023-03-25T09:44:15.427Z,96661.98
2023-03-25T09:46:45.383Z,96658.60
2023-03-25T09:49:21.975Z,96648.08
2023-03-25T09:51:53.710Z,96642.48
2023-03-25T09:54:34.553Z,96637.41
2023-03-25T09:57:09.429Z,96637.83
2023-03-25T09:59:52.615Z,96638.35
2023-03-25T10:02:43.196Z,96639.72
2023-03-25T10:05:28.039Z,96643.59
2023-03-25T10:08:15.808Z,96642.63
2023-03-25T10:10:58.413Z,96646.41
2023-03-25T10:14:01.396Z,96643.92
2023-03-25T10:16:53.912Z,96643.86
2023-03-25T10:19:42.340Z,96637.48
2023-03-25T10:22:22.775Z,96634.73
2023-03-25T10:25:04.787Z,96633.90
2023-03-25T10:27:43.081Z,96633.04
2023-03-25T10:30:32.106Z,96629.00
2023-03-25T10:33:06.430Z,96630.70
2023-03-25T10:35:41.615Z,96633.25
2023-03-25T10:38:19.049Z,96634.20
2023-03-25T10:40:50.718Z,96636.34
2023-03-25T10:43:28.206Z,96634.89
2023-03-25T10:46:18.452Z,96631.46
2023-03-25T10:48:48.656Z,96632.86
2023-03-25T10:51:21.316Z,96630.71
2023-03-25T10:53:53.411Z,96625.39
2023-03-25T10:56:55.713Z,96616.65
2023-03-25T10:59:41.571Z,96612.62
2023-03-25T11:02:23.003Z,96608.92
2023-03-25T11:05:05.381Z,96610.17
2023-03-25T11:07:42.176Z,96607.52
2023-03-25T11:10:14.705Z,96601.02
2023-03-25T11:12:48.502Z,96607.46
2023-03-25T11:15:38.820Z,96602.32
2023-03-25T11:18:27.704Z,96597.11
2023-03-25T11:21:01.688Z,96591.54
2023-03-25T11:23:52.082Z,96584.91
2023-03-25T11:26:36.915Z,96584.59
2023-03-25T11:29:21.638Z,96579.83
2023-03-25T11:32:07.166Z,96576.41
2023-03-25T11:34:42.420Z,96578.11
2023-03-25T11:37:22.202Z,96575.58
2023-03-25T11:39:56.197Z,96571.98
2023-03-25T11:42:39.564Z,96573.28
2023-03-25T11:45:21.184Z,96571.50
2023-03-25T11:47:50.900Z,96570.20
2023-03-25T11:50:26.791Z,96573.58
2023-03-25T11:52:57.095Z,96570.99
2023-03-25T11:55:31.430Z,96572.08
2023-03-25T11:58:02.128Z,96569.42
2023-03-25T12:00:37.505Z,96571.80
2023-03-25T12:03:11.918Z,96569.61
2023-03-25T12:05:41.746Z,96571.86
2023-03-25T12:08:09.970Z,96565.83
2023-03-25T12:11:29.211Z,96569.25
2023-03-25T12:14:18.218Z,96569.04
2023-03-25T12:17:23.786Z,96577.01
2023-03-25T12:20:18.864Z,96572.17
2023-03-25T12:23:23.853Z,96570.35
2023-03-25T12:25:58.755Z,96570.17
2023-03-25T12:28:52.094Z,96562.36
2023-03-25T12:31:35.595Z,96558.09
2023-03-25T12:34:10.149Z,96559.40
2023-03-25T12:36:48.579Z,96563.75
2023-03-25T12:39:51.589Z,96568.01
2023-03-25T12:42:42.775Z,96573.84
2023-03-25T12:45:46.144Z,96576.66
2023-03-25T12:48:45.677Z,96584.15
2023-03-25T12:51:28.939Z,96584.21
2023-03-25T12:54:16.443Z,96591.93
2023-03-25T12:57:00.492Z,96599.40
2023-03-25T12:59:28.699Z,96599.77
2023-03-25T13:02:14.800Z,96599.42
2023-03-25T13:04:49.315Z,96599.79
2023-03-25T13:07:41.091Z,96602.95
2023-03-25T13:10:21.148Z,96605.23
2023-03-25T13:12:57.733Z,96601.72
2023-03-25T13:15:49.240Z,96602.60
2023-03-25T13:18:46.583Z,96604.27
2023-03-25T13:21:27.374Z,96606.85
2023-03-25T13:24:11.437Z,96608.13
2023-03-25T13:26:44.738Z,96610.96
2023-03-25T13:29:30.410Z,96609.93
2023-03-25T13:32:01.475Z,96621.17
2023-03-25T13:35:02.744Z,96622.02
2023-03-25T13:37:45.576Z,96614.84
2023-03-25T13:40:43.657Z,96614.69
2023-03-25T13:43:54.604Z,96622.12
2023-03-25T13:46:31.109Z,96612.52
2023-03-25T13:49:24.498Z,96613.15
2023-03-25T13:51:53.463Z,96612.77
2023-03-25T13:54:28.209Z,96610.58
2023-03-25T13:57:21.171Z,96613.14
2023-03-25T14:00:06.742Z,96614.27
2023-03-25T14:02:46.356Z,96606.40
2023-03-25T14:05:44.356Z,96605.41
2023-03-25T14:08:25.008Z,96604.46
2023-03-25T14:11:10.951Z,96612.16
2023-03-25T14:13:45.162Z,96614.34
2023-03-25T14:16:19.954Z,96609.58
2023-03-25T14:18:56.149Z,96610.85
2023-03-25T14:21:38.551Z,96612.84
2023-03-25T14:24:17.955Z,96614.79
2023-03-25T14:27:00.130Z,96611.80
2023-03-25T14:29:55.416Z,96612.42
2023-03-25T14:32:24.123Z,96609.90
2023-03-25T14:34:52.503Z,96606.88
2023-03-25T14:37:29.811Z,96608.67
2023-03-25T14:40:22.642Z,96602.71
2023-03-25T14:42:59.948Z,96599.02
2023-03-25T14:45:32.471Z,96603.28
2023-03-25T14:48:02.545Z,96600.73
2023-03-25T14:50:34.945Z,96599.13
2023-03-25T14:53:06.779Z,96601.95
2023-03-25T14:55:42.319Z,96600.58
2023-03-25T14:58:13.357Z,96607.46
2023-03-25T15:00:50.251Z,96613.66
2023-03-25T15:03:22.497Z,96614.50
2023-03-25T15:05:59.601Z,96613.43
2023-03-25T15:08:37.236Z,96620.80
2023-03-25T15:11:17.308Z,96618.11
2023-03-25T15:13:55.409Z,96615.75
2023-03-25T15:16:59.347Z,96616.89
2023-03-25T15:19:28.418Z,96619.70
2023-03-25T15:22:03.249Z,96617.41
2023-03-25T15:24:33.471Z,96612.23
2023-03-25T15:27:28.001Z,96611.36
2023-03-25T15:30:39.598Z,96612.95
2023-03-25T15:33:26.787Z,96615.02
2023-03-25T15:36:40.268Z,96614.49
2023-03-25T15:39:39.454Z,96618.59
2023-03-25T15:42:21.019Z,96620.02
2023-03-25T15:45:01.453Z,96618.48
2023-03-25T15:47:54.827Z,96618.31
2023-03-25T15:50:38.166Z,96618.39
2023-03-25T15:53:39.462Z,96625.10
2023-03-25T15:56:15.282Z,96632.69
2023-03-25T15:58:52.985Z,96637.98
2023-03-25T16:01:29.643Z,96641.17
2023-03-25T16:04:19.863Z,96643.07
2023-03-25T16:06:53.738Z,96643.90
2023-03-25T16:09:28.771Z,96645.33
2023-03-25T16:12:02.057Z,96642.41
2023-03-25T16:14:33.319Z,96634.77
2023-03-25T16:17:06.039Z,96634.55
2023-03-25T16:19:44.604Z,96642.14
2023-03-25T16:22:37.757Z,96643.20
2023-03-25T16:25:14.422Z,96639.20
2023-03-25T16:27:46.237Z,96637.54
2023-03-25T16:30:20.434Z,96642.80
2023-03-25T16:32:49.249Z,96643.21
2023-03-25T16:35:23.777Z,96645.96
2023-03-25T16:37:58.306Z,96651.41
2023-03-25T16:40:33.396Z,96651.52
2023-03-25T16:43:27.486Z,96650.14
2023-03-25T16:46:02.440Z,96651.34
2023-03-25T16:48:34.778Z,96651.49
2023-03-25T16:51:13.933Z,96653.38
2023-03-25T16:53:43.201Z,96657.06
2023-03-25T16:56:14.764Z,96656.59
2023-03-25T16:58:59.503Z,96656.94
2023-03-25T17:01:32.558Z,96655.20
2023-03-25T17:04:44.468Z,96656.66
2023-03-25T17:07:21.122Z,96657.79
2023-03-25T17:09:58.782Z,96662.73
2023-03-25T17:12:29.924Z,96667.00
2023-03-25T17:15:07.286Z,96669.65
2023-03-25T17:17:51.429Z,96673.87
2023-03-25T17:20:30.952Z,96680.13
2023-03-25T17:23:08.541Z,96684.89
2023-03-25T17:25:50.585Z,96686.23
2023-03-25T17:28:38.349Z,96684.88
2023-03-25T17:31:31.298Z,96684.04
2023-03-25T17:34:13.170Z,96684.11
2023-03-25T17:36:45.504Z,96685.06
2023-03-25T17:39:48.926Z,96680.48
2023-03-25T17:42:25.151Z,96684.38
2023-03-25T17:44:53.932Z,96683.63
2023-03-25T17:47:22.257Z,96682.48
2023-03-25T17:49:51.538Z,96684.52
2023-03-25T17:52:20.452Z,96686.72
2023-03-25T17:54:48.733Z,96687.33
2023-03-25T17:57:19.648Z,96689.76
2023-03-25T17:59:48.190Z,96693.28
2023-03-25T18:02:17.859Z,96694.38
2023-03-25T18:04:46.037Z,96697.96
2023-03-25T18:07:14.052Z,96697.15
2023-03-25T18:09:42.098Z,96700.53
2023-03-25T18:12:10.895Z,96707.28
2023-03-25T18:14:39.453Z,96711.21
2023-03-25T18:17:12.860Z,96712.50
2023-03-25T18:19:42.474Z,96710.02
2023-03-25T18:22:19.776Z,96715.97
2023-03-25T18:24:48.680Z,96715.02
2023-03-25T18:27:16.724Z,96715.05
2023-03-25T18:29:45.017Z,96716.58
2023-03-25T18:32:13.171Z,96710.72
2023-03-25T18:34:41.265Z,96716.41
2023-03-25T18:37:12.197Z,96718.95
2023-03-25T18:39:40.439Z,96719.05
2023-03-25T18:42:08.451Z,96723.78
2023-03-25T18:44:36.820Z,96729.19
2023-03-25T18:47:05.359Z,96727.27
2023-03-25T18:49:33.994Z,96725.48
2023-03-25T18:52:03.240Z,96725.61
2023-03-25T18:54:31.815Z,96727.81
2023-03-25T18:57:00.510Z,96730.75
2023-03-25T18:59:29.605Z,96739.16
2023-03-25T19:01:58.523Z,96751.23
2023-03-25T19:04:27.336Z,96746.88
2023-03-25T19:06:57.421Z,96750.03
2023-03-25T19:09:25.674Z,96754.64
2023-03-25T19:11:54.216Z,96753.67
2023-03-25T19:14:22.368Z,96743.75
2023-03-25T19:17:03.140Z,96745.11
2023-03-25T19:19:32.817Z,96749.41
2023-03-25T19:22:01.031Z,96753.17
2023-03-25T19:24:29.106Z,96756.60
2023-03-25T19:26:57.521Z,96760.92
2023-03-25T19:29:25.661Z,96765.36
2023-03-25T19:31:53.891Z,96765.45
2023-03-25T19:34:22.407Z,96766.38
2023-03-25T19:36:53.434Z,96766.62
2023-03-25T19:39:23.159Z,96766.77
2023-03-25T19:41:53.027Z,96767.06
2023-03-25T19:44:21.571Z,96763.85
2023-03-25T19:46:50.691Z,96765.88
2023-03-25T19:49:32.588Z,96772.72
2023-03-25T19:52:08.595Z,96777.23
2023-03-25T19:54:36.726Z,96774.93
2023-03-25T19:57:04.927Z,96773.85
2023-03-25T19:59:33.210Z,96774.24
2023-03-25T20:02:01.769Z,96777.30
2023-03-25T20:04:30.362Z,96772.39
2023-03-25T20:06:58.642Z,96767.88
2023-03-25T20:09:28.048Z,96771.36
2023-03-25T20:11:57.363Z,96765.25
2023-03-25T20:14:26.145Z,96761.73
2023-03-25T20:16:54.400Z,96766.11
2023-03-25T20:19:22.693Z,96762.68
2023-03-25T20:21:51.061Z,96756.08
2023-03-25T20:24:19.230Z,96756.63
2023-03-25T20:26:47.857Z,96752.05
2023-03-25T20:29:17.868Z,96754.02
2023-03-25T20:31:46.153Z,96759.36
2023-03-25T20:34:14.836Z,96757.48
2023-03-25T20:36:43.232Z,96753.67
2023-03-25T20:39:11.628Z,96758.41
2023-03-25T20:41:39.731Z,96757.92
2023-03-25T20:44:07.919Z,96753.75
2023-03-25T20:46:35.891Z,96752.23
2023-03-25T20:49:07.134Z,96747.09
2023-03-25T20:51:37.166Z,96745.13
2023-03-25T20:54:05.208Z,96742.75
2023-03-25T20:56:33.360Z,96742.28
2023-03-25T20:59:01.981Z,96738.37
2023-03-25T21:01:30.466Z,96736.90
2023-03-25T21:03:58.799Z,96737.63
2023-03-25T21:06:28.637Z,96735.76
2023-03-25T21:09:00.973Z,96736.04
2023-03-25T21:11:31.716Z,96737.48
2023-03-25T21:13:59.859Z,96741.06
2023-03-25T21:16:28.064Z,96738.37
2023-03-25T21:18:58.285Z,96733.20
2023-03-25T21:21:26.418Z,96728.83
2023-03-25T21:23:54.616Z,96728.08
2023-03-25T21:26:25.509Z,96729.02
2023-03-25T21:28:53.752Z,96731.70
2023-03-25T21:31:22.873Z,96732.27
2023-03-25T21:33:53.434Z,96734.74
2023-03-25T21:36:24.532Z,96736.69
2023-03-25T21:38:58.772Z,96734.29
2023-03-25T21:41:29.972Z,96736.98
2023-03-25T21:43:58.118Z,96733.96
2023-03-25T21:46:29.685Z,96735.14
2023-03-25T21:49:01.413Z,96736.48
2023-03-25T21:51:36.188Z,96739.28
2023-03-25T21:54:04.522Z,96736.88
2023-03-25T21:56:35.369Z,96735.34
2023-03-25T21:59:04.853Z,96739.20
2023-03-25T22:01:33.656Z,96737.83
2023-03-25T22:04:02.825Z,96741.02
2023-03-25T22:06:33.517Z,96745.17
2023-03-25T22:09:05.851Z,96741.80
2023-03-25T22:11:37.585Z,96742.75
2023-03-25T22:14:06.866Z,96746.97
2023-03-25T22:16:35.916Z,96749.48
2023-03-25T22:19:04.997Z,96756.13
2023-03-25T22:21:37.321Z,96757.27
2023-03-25T22:24:07.432Z,96762.25
2023-03-25T22:26:40.049Z,96764.79
2023-03-25T22:29:10.659Z,96764.42
2023-03-25T22:31:43.102Z,96765.58
2023-03-25T22:34:15.865Z,96769.29
2023-03-25T22:36:50.700Z,96770.79
2023-03-25T22:39:20.878Z,96773.06
2023-03-25T22:41:49.325Z,96775.36
2023-03-25T22:44:18.423Z,96784.48
2023-03-25T22:46:48.534Z,96783.55
2023-03-25T22:49:17.904Z,96784.50
2023-03-25T22:51:46.116Z,96773.34
2023-03-25T22:54:14.313Z,96776.54
2023-03-25T22:56:43.845Z,96780.35
2023-03-25T22:59:13.472Z,96785.86
2023-03-25T23:01:42.773Z,96783.81
2023-03-25T23:04:11.896Z,96788.55
2023-03-25T23:06:42.035Z,96787.23
2023-03-25T23:09:11.477Z,96786.67
2023-03-25T23:11:39.474Z,96786.22
2023-03-25T23:14:10.690Z,96783.05
2023-03-25T23:16:39.376Z,96780.08
2023-03-25T23:19:09.971Z,96779.16
2023-03-25T23:21:38.578Z,96775.50
2023-03-25T23:24:07.244Z,96777.41
2023-03-25T23:26:40.334Z,96774.06
2023-03-25T23:29:10.757Z,96769.83
2023-03-25T23:31:42.060Z,96765.27
2023-03-25T23:34:13.256Z,96761.19
2023-03-25T23:36:42.162Z,96757.06
2023-03-25T23:39:13.711Z,96754.36
2023-03-25T23:41:41.854Z,96758.23
2023-03-25T23:44:10.031Z,96757.81
2023-03-25T23:46:38.537Z,96757.59
2023-03-25T23:49:06.799Z,96761.16
2023-03-25T23:51:37.453Z,96758.09
2023-03-25T23:54:08.998Z,96755.61
2023-03-25T23:56:38.429Z,96757.05
2023-03-25T23:59:08.109Z,96753.92
