createdAt,value
2018-08-30T00:00:27.288Z,0.00
2018-08-30T00:01:27.387Z,0.00
2018-08-30T00:02:27.484Z,0.00
2018-08-30T00:03:27.582Z,0.00
2018-08-30T00:04:27.679Z,0.00
2018-08-30T00:05:27.779Z,0.00
2018-08-30T00:06:27.872Z,0.00
2018-08-30T00:07:27.974Z,0.00
2018-08-30T00:08:28.071Z,0.00
2018-08-30T00:09:28.160Z,0.00
2018-08-30T00:10:28.265Z,0.00
2018-08-30T00:11:28.363Z,0.00
2018-08-30T00:12:28.460Z,0.00
2018-08-30T00:13:28.557Z,0.00
2018-08-30T00:14:28.653Z,0.00
2018-08-30T00:15:28.750Z,0.00
2018-08-30T00:16:28.850Z,0.00
2018-08-30T00:17:28.946Z,0.00
2018-08-30T00:18:29.044Z,0.00
2018-08-30T00:19:29.141Z,0.00
2018-08-30T00:20:29.238Z,0.00
2018-08-30T00:21:29.335Z,0.00
2018-08-30T00:22:29.440Z,0.00
2018-08-30T00:23:29.534Z,0.00
2018-08-30T00:24:29.632Z,0.00
2018-08-30T00:25:29.740Z,0.00
2018-08-30T00:26:29.835Z,0.00
2018-08-30T00:27:29.936Z,0.00
2018-08-30T00:28:30.034Z,0.00
2018-08-30T00:29:30.130Z,0.00
2018-08-30T00:30:30.228Z,0.00
2018-08-30T00:31:30.330Z,0.00
2018-08-30T00:32:35.667Z,0.00
2018-08-30T00:33:30.533Z,0.00
2018-08-30T00:34:30.630Z,0.00
2018-08-30T00:35:30.727Z,0.00
2018-08-30T00:36:30.827Z,0.00
2018-08-30T00:37:30.928Z,0.00
2018-08-30T00:38:31.023Z,0.00
2018-08-30T00:39:31.120Z,0.00
2018-08-30T00:40:31.218Z,0.00
2018-08-30T00:41:31.532Z,0.00
2018-08-30T00:42:31.417Z,0.00
2018-08-30T00:43:31.513Z,0.00
2018-08-30T00:44:31.611Z,0.00
2018-08-30T00:45:31.710Z,0.00
2018-08-30T00:46:31.805Z,0.00
2018-08-30T00:47:31.897Z,0.00
2018-08-30T00:48:31.998Z,0.00
2018-08-30T00:49:32.092Z,0.00
2018-08-30T00:50:32.191Z,0.00
2018-08-30T00:51:32.290Z,0.00
2018-08-30T00:52:32.390Z,0.00
2018-08-30T00:53:32.486Z,0.00
2018-08-30T00:54:32.585Z,0.00
2018-08-30T00:55:32.683Z,0.00
2018-08-30T00:56:32.781Z,0.00
2018-08-30T00:57:32.880Z,0.00
2018-08-30T00:58:32.978Z,0.00
2018-08-30T00:59:33.091Z,0.00
2018-08-30T01:00:33.188Z,0.00
2018-08-30T01:01:33.289Z,0.00
2018-08-30T01:02:33.384Z,0.00
2018-08-30T01:03:33.488Z,0.00
2018-08-30T01:04:33.590Z,0.00
2018-08-30T01:05:33.686Z,0.00
2018-08-30T01:06:33.782Z,0.00
2018-08-30T01:07:33.882Z,0.00
2018-08-30T01:08:33.974Z,0.00
2018-08-30T01:09:34.072Z,0.00
2018-08-30T01:10:34.166Z,0.00
2018-08-30T01:11:34.271Z,0.00
2018-08-30T01:12:34.369Z,0.00
2018-08-30T01:13:34.463Z,0.00
2018-08-30T01:14:34.568Z,0.00
2018-08-30T01:15:34.667Z,0.00
2018-08-30T01:16:34.767Z,0.00
2018-08-30T01:17:34.866Z,0.00
2018-08-30T01:18:34.964Z,0.00
2018-08-30T01:19:35.065Z,0.00
2018-08-30T01:20:35.157Z,0.00
2018-08-30T01:21:35.255Z,0.00
2018-08-30T01:22:35.355Z,0.00
2018-08-30T01:23:35.454Z,0.00
2018-08-30T01:24:35.549Z,0.00
2018-08-30T01:25:35.646Z,0.00
2018-08-30T01:26:35.750Z,0.00
2018-08-30T01:27:35.846Z,0.00
2018-08-30T01:28:35.944Z,0.00
2018-08-30T01:29:36.031Z,0.00
2018-08-30T01:30:36.147Z,0.00
2018-08-30T01:31:36.246Z,0.00
2018-08-30T01:32:36.344Z,0.00
2018-08-30T01:33:36.461Z,0.00
2018-08-30T01:34:36.565Z,0.00
2018-08-30T01:35:36.659Z,0.00
2018-08-30T01:36:36.757Z,0.00
2018-08-30T01:37:36.857Z,0.00
2018-08-30T01:38:36.954Z,0.00
2018-08-30T01:39:37.053Z,0.00
2018-08-30T01:40:37.153Z,0.00
2018-08-30T01:41:37.249Z,0.00
2018-08-30T01:42:37.348Z,0.00
2018-08-30T01:43:37.444Z,0.00
2018-08-30T01:44:37.540Z,0.00
2018-08-30T01:45:37.640Z,0.00
2018-08-30T01:46:37.737Z,0.00
2018-08-30T01:47:37.834Z,0.00
2018-08-30T01:48:37.931Z,0.00
2018-08-30T01:49:38.026Z,0.00
2018-08-30T01:50:38.128Z,0.00
2018-08-30T01:51:38.223Z,0.00
2018-08-30T01:52:38.318Z,0.00
2018-08-30T01:53:38.420Z,0.00
2018-08-30T01:54:38.516Z,0.00
2018-08-30T01:55:38.618Z,0.00
2018-08-30T01:56:38.718Z,0.00
2018-08-30T01:57:38.817Z,0.00
2018-08-30T01:58:38.912Z,0.00
2018-08-30T01:59:39.015Z,0.00
2018-08-30T02:00:39.140Z,0.00
2018-08-30T02:01:39.229Z,0.00
2018-08-30T02:02:39.324Z,0.00
2018-08-30T02:03:39.426Z,0.00
2018-08-30T02:04:39.523Z,0.00
2018-08-30T02:05:39.617Z,0.00
2018-08-30T02:06:39.713Z,0.00
2018-08-30T02:07:39.815Z,0.00
2018-08-30T02:08:39.911Z,0.00
2018-08-30T02:09:40.010Z,0.00
2018-08-30T02:10:40.107Z,0.00
2018-08-30T02:11:40.205Z,0.00
2018-08-30T02:12:40.302Z,0.00
2018-08-30T02:13:40.403Z,0.00
2018-08-30T02:14:40.501Z,0.00
2018-08-30T02:15:40.593Z,0.00
2018-08-30T02:16:40.696Z,0.00
2018-08-30T02:17:40.792Z,0.00
2018-08-30T02:18:40.891Z,0.00
2018-08-30T02:19:40.991Z,0.00
2018-08-30T02:20:41.093Z,0.00
2018-08-30T02:21:41.189Z,0.00
2018-08-30T02:22:41.284Z,0.00
2018-08-30T02:23:41.385Z,0.00
2018-08-30T02:24:41.490Z,0.00
2018-08-30T02:25:41.585Z,0.00
2018-08-30T02:26:41.683Z,0.00
2018-08-30T02:27:41.780Z,0.00
2018-08-30T02:28:41.879Z,0.00
2018-08-30T02:29:41.979Z,0.00
2018-08-30T02:30:42.080Z,0.00
2018-08-30T02:31:42.172Z,0.00
2018-08-30T02:32:42.281Z,0.00
2018-08-30T02:33:42.375Z,0.00
2018-08-30T02:34:42.474Z,0.00
2018-08-30T02:35:42.570Z,0.00
2018-08-30T02:36:42.670Z,0.00
2018-08-30T02:37:42.768Z,0.00
2018-08-30T02:38:42.864Z,0.00
2018-08-30T02:39:42.965Z,0.00
2018-08-30T02:40:43.060Z,0.00
2018-08-30T02:41:43.179Z,0.00
2018-08-30T02:42:43.278Z,0.00
2018-08-30T02:43:43.374Z,0.00
2018-08-30T02:44:43.471Z,0.00
2018-08-30T02:45:43.570Z,0.00
2018-08-30T02:46:43.663Z,0.00
2018-08-30T02:47:43.761Z,0.00
2018-08-30T02:48:43.859Z,0.00
2018-08-30T02:49:43.955Z,0.00
2018-08-30T02:50:44.053Z,0.00
2018-08-30T02:51:44.153Z,0.00
2018-08-30T02:52:44.247Z,0.00
2018-08-30T02:53:44.344Z,0.00
2018-08-30T02:54:44.441Z,0.00
2018-08-30T02:55:44.532Z,0.00
2018-08-30T02:56:44.627Z,0.00
2018-08-30T02:57:44.725Z,0.00
2018-08-30T02:58:44.822Z,0.00
2018-08-30T02:59:44.919Z,0.00
2018-08-30T03:00:45.017Z,0.00
2018-08-30T03:01:45.116Z,0.00
2018-08-30T03:02:45.214Z,0.00
2018-08-30T03:03:45.310Z,0.00
2018-08-30T03:04:45.413Z,0.00
2018-08-30T03:05:45.510Z,0.00
2018-08-30T03:06:45.605Z,0.00
2018-08-30T03:07:45.701Z,0.00
2018-08-30T03:08:45.797Z,0.00
2018-08-30T03:09:45.893Z,0.00
2018-08-30T03:10:45.995Z,0.00
2018-08-30T03:11:46.091Z,0.00
2018-08-30T03:12:46.190Z,0.00
2018-08-30T03:13:46.289Z,0.00
2018-08-30T03:14:46.390Z,0.00
2018-08-30T03:15:46.476Z,0.00
2018-08-30T03:16:46.574Z,0.00
2018-08-30T03:17:46.674Z,0.00
2018-08-30T03:18:46.771Z,0.00
2018-08-30T03:19:46.873Z,0.00
2018-08-30T03:20:46.967Z,0.00
2018-08-30T03:21:47.065Z,0.00
2018-08-30T03:22:47.160Z,0.00
2018-08-30T03:23:47.257Z,0.00
2018-08-30T03:24:47.353Z,0.00
2018-08-30T03:25:47.450Z,0.00
2018-08-30T03:26:47.547Z,0.00
2018-08-30T03:27:47.645Z,0.00
2018-08-30T03:28:47.762Z,0.00
2018-08-30T03:29:47.859Z,0.00
2018-08-30T03:30:47.997Z,0.00
2018-08-30T03:31:48.051Z,0.00
2018-08-30T03:32:48.151Z,0.00
2018-08-30T03:33:48.247Z,0.00
2018-08-30T03:34:48.345Z,0.00
2018-08-30T03:35:48.443Z,0.00
2018-08-30T03:36:48.538Z,0.00
2018-08-30T03:37:48.635Z,0.00
2018-08-30T03:38:48.731Z,0.00
2018-08-30T03:39:48.827Z,0.00
2018-08-30T03:40:48.928Z,0.00
2018-08-30T03:41:49.025Z,0.00
2018-08-30T03:42:49.129Z,0.00
2018-08-30T03:43:49.219Z,0.00
2018-08-30T03:44:49.315Z,0.00
2018-08-30T03:45:49.413Z,0.00
2018-08-30T03:46:49.538Z,0.00
2018-08-30T03:47:49.604Z,0.00
2018-08-30T03:48:49.704Z,0.00
2018-08-30T03:49:49.802Z,0.00
2018-08-30T03:50:49.905Z,0.00
2018-08-30T03:51:49.994Z,0.00
2018-08-30T03:52:50.095Z,0.00
2018-08-30T03:53:50.188Z,0.00
2018-08-30T03:54:50.287Z,0.00
2018-08-30T03:55:50.388Z,0.00
2018-08-30T03:56:50.479Z,0.00
2018-08-30T03:57:50.578Z,0.00
2018-08-30T03:58:50.674Z,0.00
2018-08-30T03:59:50.773Z,0.00
2018-08-30T04:00:50.869Z,0.00
2018-08-30T04:01:50.969Z,0.00
2018-08-30T04:02:51.058Z,0.00
2018-08-30T04:03:51.165Z,0.00
2018-08-30T04:04:51.262Z,0.00
2018-08-30T04:05:51.360Z,0.00
2018-08-30T04:06:51.458Z,0.00
2018-08-30T04:07:51.553Z,0.00
2018-08-30T04:08:51.652Z,0.00
2018-08-30T04:09:51.786Z,0.00
2018-08-30T04:10:51.846Z,0.00
2018-08-30T04:11:51.946Z,0.00
2018-08-30T04:12:52.041Z,0.00
2018-08-30T04:13:52.137Z,0.00
2018-08-30T04:14:52.236Z,0.00
2018-08-30T04:15:52.335Z,0.00
2018-08-30T04:16:52.433Z,0.00
2018-08-30T04:17:52.532Z,0.00
2018-08-30T04:18:52.628Z,0.00
2018-08-30T04:19:52.729Z,0.00
2018-08-30T04:20:52.826Z,0.00
2018-08-30T04:21:52.992Z,0.00
2018-08-30T04:22:53.022Z,0.00
2018-08-30T04:23:53.115Z,0.00
2018-08-30T04:24:53.241Z,0.00
2018-08-30T04:25:53.314Z,0.00
2018-08-30T04:26:53.425Z,0.00
2018-08-30T04:27:53.508Z,0.00
2018-08-30T04:28:53.608Z,0.00
2018-08-30T04:29:53.703Z,0.00
2018-08-30T04:30:53.802Z,0.00
2018-08-30T04:31:53.903Z,0.00
2018-08-30T04:32:53.997Z,0.00
2018-08-30T04:33:54.094Z,0.00
2018-08-30T04:34:54.190Z,0.00
2018-08-30T04:35:54.288Z,0.00
2018-08-30T04:36:54.388Z,0.00
2018-08-30T04:37:54.485Z,0.00
2018-08-30T04:38:54.583Z,0.00
2018-08-30T04:39:54.678Z,0.00
2018-08-30T04:40:54.778Z,0.00
2018-08-30T04:41:54.879Z,0.00
2018-08-30T04:42:54.971Z,0.00
2018-08-30T04:43:55.070Z,0.00
2018-08-30T04:44:55.167Z,0.00
2018-08-30T04:45:55.261Z,0.00
2018-08-30T04:46:55.361Z,0.00
2018-08-30T04:47:55.459Z,0.00
2018-08-30T04:48:55.555Z,0.00
2018-08-30T04:49:55.653Z,0.00
2018-08-30T04:50:55.750Z,0.00
2018-08-30T04:51:55.846Z,0.00
2018-08-30T04:52:55.944Z,0.00
2018-08-30T04:54:03.313Z,0.00
2018-08-30T04:54:56.123Z,0.00
2018-08-30T04:55:56.220Z,5.63
2018-08-30T04:56:56.320Z,5.63
2018-08-30T04:57:56.417Z,5.63
2018-08-30T04:58:56.555Z,5.63
2018-08-30T04:59:56.612Z,5.63
2018-08-30T05:00:56.709Z,5.63
2018-08-30T05:01:57.186Z,5.63
2018-08-30T05:02:56.882Z,5.63
2018-08-30T05:03:56.982Z,11.25
2018-08-30T05:04:57.075Z,11.25
2018-08-30T05:05:57.170Z,11.25
2018-08-30T05:06:57.268Z,11.25
2018-08-30T05:07:57.366Z,11.25
2018-08-30T05:08:57.464Z,16.88
2018-08-30T05:09:57.577Z,22.50
2018-08-30T05:10:57.654Z,22.50
2018-08-30T05:11:57.752Z,16.88
2018-08-30T05:12:57.849Z,16.88
2018-08-30T05:13:57.946Z,16.88
2018-08-30T05:14:58.046Z,16.88
2018-08-30T05:15:58.153Z,16.88
2018-08-30T05:16:58.248Z,11.25
2018-08-30T05:17:58.345Z,11.25
2018-08-30T05:18:58.446Z,11.25
2018-08-30T05:19:58.540Z,11.25
2018-08-30T05:20:58.638Z,11.25
2018-08-30T05:21:58.738Z,5.63
2018-08-30T05:22:58.867Z,5.63
2018-08-30T05:23:58.931Z,5.63
2018-08-30T05:24:59.029Z,5.63
2018-08-30T05:25:59.125Z,5.63
2018-08-30T05:26:59.222Z,5.63
2018-08-30T05:27:59.320Z,5.63
2018-08-30T05:28:59.417Z,5.63
2018-08-30T05:29:59.508Z,11.25
2018-08-30T05:30:59.604Z,11.25
2018-08-30T05:31:59.698Z,16.88
2018-08-30T05:32:59.796Z,16.88
2018-08-30T05:33:59.897Z,16.88
2018-08-30T05:34:59.993Z,16.88
2018-08-30T05:36:00.083Z,16.88
2018-08-30T05:37:00.192Z,16.88
2018-08-30T05:38:00.290Z,22.50
2018-08-30T05:39:00.386Z,22.50
2018-08-30T05:40:00.484Z,22.50
2018-08-30T05:41:00.586Z,22.50
2018-08-30T05:42:00.685Z,16.88
2018-08-30T05:43:00.803Z,11.25
2018-08-30T05:44:00.900Z,11.25
2018-08-30T05:45:00.999Z,11.25
2018-08-30T05:46:01.104Z,11.25
2018-08-30T05:47:01.195Z,16.88
2018-08-30T05:48:01.289Z,16.88
2018-08-30T05:49:01.388Z,22.50
2018-08-30T05:50:01.486Z,22.50
2018-08-30T05:51:01.583Z,28.13
2018-08-30T05:52:01.682Z,33.75
2018-08-30T05:53:01.779Z,33.75
2018-08-30T05:54:01.878Z,28.13
2018-08-30T05:55:01.976Z,22.50
2018-08-30T05:56:02.072Z,16.88
2018-08-30T05:57:02.247Z,16.88
2018-08-30T05:58:02.260Z,16.88
2018-08-30T05:59:02.361Z,16.88
2018-08-30T06:00:02.456Z,11.25
2018-08-30T06:01:02.554Z,11.25
2018-08-30T06:02:02.648Z,16.88
2018-08-30T06:03:02.745Z,16.88
2018-08-30T06:04:02.843Z,16.88
2018-08-30T06:05:02.942Z,16.88
2018-08-30T06:06:03.039Z,16.88
2018-08-30T06:07:03.134Z,22.50
2018-08-30T06:08:03.231Z,16.88
2018-08-30T06:09:03.329Z,22.50
2018-08-30T06:10:03.447Z,22.50
2018-08-30T06:11:03.544Z,22.50
2018-08-30T06:12:03.649Z,22.50
2018-08-30T06:13:03.773Z,22.50
2018-08-30T06:14:03.845Z,28.13
2018-08-30T06:15:03.941Z,28.13
2018-08-30T06:16:04.041Z,28.13
2018-08-30T06:17:04.162Z,28.13
2018-08-30T06:18:04.256Z,28.13
2018-08-30T06:19:04.353Z,28.13
2018-08-30T06:20:04.455Z,28.13
2018-08-30T06:21:04.554Z,28.13
2018-08-30T06:22:04.652Z,28.13
2018-08-30T06:23:04.748Z,28.13
2018-08-30T06:24:04.848Z,28.13
2018-08-30T06:25:04.944Z,22.50
2018-08-30T06:26:05.053Z,22.50
2018-08-30T06:27:05.149Z,22.50
2018-08-30T06:28:05.247Z,22.50
2018-08-30T06:29:05.355Z,22.50
2018-08-30T06:30:05.446Z,28.13
2018-08-30T06:31:05.582Z,28.13
2018-08-30T06:32:05.668Z,28.13
2018-08-30T06:33:05.767Z,28.13
2018-08-30T06:34:05.885Z,28.13
2018-08-30T06:35:05.961Z,22.50
2018-08-30T06:36:06.055Z,22.50
2018-08-30T06:37:06.149Z,22.50
2018-08-30T06:38:06.251Z,22.50
2018-08-30T06:39:06.346Z,22.50
2018-08-30T06:40:06.439Z,22.50
2018-08-30T06:41:06.541Z,16.88
2018-08-30T06:42:06.640Z,16.88
2018-08-30T06:43:06.736Z,16.88
2018-08-30T06:44:06.840Z,11.25
2018-08-30T06:45:06.930Z,11.25
2018-08-30T06:46:07.025Z,11.25
2018-08-30T06:47:07.122Z,11.25
2018-08-30T06:48:07.220Z,11.25
2018-08-30T06:49:07.374Z,16.88
2018-08-30T06:50:07.421Z,22.50
2018-08-30T06:51:07.520Z,16.88
2018-08-30T06:52:07.617Z,16.88
2018-08-30T06:53:07.714Z,22.50
2018-08-30T06:54:07.812Z,28.13
2018-08-30T06:55:07.918Z,33.75
2018-08-30T06:56:08.012Z,39.38
2018-08-30T06:57:08.105Z,39.38
2018-08-30T06:58:08.226Z,39.38
2018-08-30T06:59:08.328Z,39.38
2018-08-30T07:00:08.431Z,33.75
2018-08-30T07:01:08.529Z,33.75
2018-08-30T07:02:08.627Z,33.75
2018-08-30T07:03:08.726Z,33.75
2018-08-30T07:04:08.877Z,28.13
2018-08-30T07:05:08.936Z,22.50
2018-08-30T07:06:09.031Z,22.50
2018-08-30T07:07:09.131Z,22.50
2018-08-30T07:08:09.236Z,22.50
2018-08-30T07:09:09.328Z,28.13
2018-08-30T07:10:09.424Z,28.13
2018-08-30T07:11:09.521Z,33.75
2018-08-30T07:12:09.624Z,39.38
2018-08-30T07:13:09.720Z,39.38
2018-08-30T07:14:09.820Z,39.38
2018-08-30T07:15:09.915Z,45.00
2018-08-30T07:16:10.009Z,45.00
2018-08-30T07:17:10.109Z,50.63
2018-08-30T07:18:10.205Z,50.63
2018-08-30T07:19:10.298Z,50.63
2018-08-30T07:20:10.407Z,56.25
2018-08-30T07:21:10.536Z,56.25
2018-08-30T07:22:10.605Z,56.25
2018-08-30T07:23:10.707Z,56.25
2018-08-30T07:24:10.811Z,56.25
2018-08-30T07:25:10.900Z,56.25
2018-08-30T07:26:10.994Z,56.25
2018-08-30T07:27:11.092Z,61.88
2018-08-30T07:28:11.188Z,56.25
2018-08-30T07:29:11.285Z,56.25
2018-08-30T07:30:11.383Z,50.63
2018-08-30T07:31:11.483Z,45.00
2018-08-30T07:32:11.580Z,45.00
2018-08-30T07:33:11.684Z,45.00
2018-08-30T07:34:11.786Z,45.00
2018-08-30T07:35:11.930Z,45.00
2018-08-30T07:36:11.977Z,56.25
2018-08-30T07:37:12.073Z,61.88
2018-08-30T07:38:12.170Z,78.75
2018-08-30T07:39:12.295Z,90.00
2018-08-30T07:40:12.392Z,95.63
2018-08-30T07:41:12.490Z,95.63
2018-08-30T07:42:12.593Z,90.00
2018-08-30T07:43:12.688Z,90.00
2018-08-30T07:44:12.877Z,90.00
2018-08-30T07:45:12.886Z,90.00
2018-08-30T07:46:12.999Z,84.38
2018-08-30T07:47:13.120Z,84.38
2018-08-30T07:48:13.194Z,90.00
2018-08-30T07:49:13.297Z,106.88
2018-08-30T07:50:13.395Z,101.25
2018-08-30T07:51:13.492Z,84.38
2018-08-30T07:52:13.591Z,78.75
2018-08-30T07:53:13.690Z,67.50
2018-08-30T07:54:13.788Z,67.50
2018-08-30T07:55:13.883Z,67.50
2018-08-30T07:56:13.983Z,78.75
2018-08-30T07:57:14.083Z,78.75
2018-08-30T07:58:14.177Z,84.38
2018-08-30T07:59:14.275Z,84.38
2018-08-30T08:00:14.375Z,101.25
2018-08-30T08:01:14.468Z,106.88
2018-08-30T08:02:14.566Z,118.13
2018-08-30T08:03:14.668Z,118.13
2018-08-30T08:04:14.765Z,106.88
2018-08-30T08:05:14.858Z,95.63
2018-08-30T08:06:14.954Z,95.63
2018-08-30T08:07:15.098Z,95.63
2018-08-30T08:08:15.147Z,90.00
2018-08-30T08:09:15.243Z,84.38
2018-08-30T08:10:15.346Z,90.00
2018-08-30T08:11:15.438Z,101.25
2018-08-30T08:12:15.538Z,118.13
2018-08-30T08:13:15.648Z,140.63
2018-08-30T08:14:15.742Z,140.63
2018-08-30T08:15:15.841Z,129.38
2018-08-30T08:16:15.939Z,123.75
2018-08-30T08:17:16.040Z,129.38
2018-08-30T08:18:16.133Z,135.00
2018-08-30T08:19:16.232Z,140.63
2018-08-30T08:20:58.451Z,151.88
2018-08-30T08:21:58.564Z,157.50
2018-08-30T08:22:58.672Z,151.88
2018-08-30T08:23:58.759Z,140.63
2018-08-30T08:24:58.855Z,135.00
2018-08-30T08:25:58.954Z,118.13
2018-08-30T08:26:59.051Z,129.38
2018-08-30T08:27:59.147Z,157.50
2018-08-30T08:28:59.243Z,191.25
2018-08-30T08:29:59.344Z,219.38
2018-08-30T08:30:59.446Z,230.63
2018-08-30T08:31:59.539Z,225.00
2018-08-30T08:32:59.636Z,219.38
2018-08-30T08:33:59.735Z,241.88
2018-08-30T08:34:59.831Z,270.00
2018-08-30T08:35:59.925Z,292.50
2018-08-30T08:37:00.024Z,298.13
2018-08-30T08:38:00.117Z,298.13
2018-08-30T08:39:00.214Z,298.13
2018-08-30T08:40:00.313Z,286.88
2018-08-30T08:41:00.410Z,270.00
2018-08-30T08:42:00.507Z,258.75
2018-08-30T08:43:00.606Z,253.13
2018-08-30T08:44:00.702Z,253.13
2018-08-30T08:45:00.800Z,258.75
2018-08-30T08:46:00.894Z,247.50
2018-08-30T08:47:00.991Z,230.63
2018-08-30T08:48:01.091Z,219.38
2018-08-30T08:49:01.188Z,219.38
2018-08-30T08:50:01.285Z,247.50
2018-08-30T08:51:01.401Z,275.63
2018-08-30T08:52:01.479Z,309.38
2018-08-30T08:53:01.575Z,337.50
2018-08-30T08:54:01.673Z,343.13
2018-08-30T08:55:01.771Z,365.63
2018-08-30T08:56:01.870Z,382.50
2018-08-30T08:57:01.966Z,399.38
2018-08-30T08:58:02.062Z,405.00
2018-08-30T08:59:02.304Z,416.25
2018-08-30T09:00:02.258Z,410.63
2018-08-30T09:01:02.356Z,399.38
2018-08-30T09:02:02.456Z,405.00
2018-08-30T09:03:02.551Z,405.00
2018-08-30T09:04:02.646Z,399.38
2018-08-30T09:05:02.746Z,388.13
2018-08-30T09:06:02.842Z,360.00
2018-08-30T09:07:03.119Z,337.50
2018-08-30T09:08:03.037Z,326.25
2018-08-30T09:09:04.010Z,320.63
2018-08-30T09:10:04.009Z,309.38
2018-08-30T09:11:03.285Z,309.38
2018-08-30T09:12:03.383Z,303.75
2018-08-30T09:13:03.479Z,298.13
2018-08-30T09:14:03.579Z,298.13
2018-08-30T09:15:03.680Z,303.75
2018-08-30T09:16:03.774Z,315.00
2018-08-30T09:17:03.861Z,337.50
2018-08-30T09:18:03.960Z,354.38
2018-08-30T09:19:04.052Z,365.63
2018-08-30T09:20:04.148Z,388.13
2018-08-30T09:21:04.258Z,399.38
2018-08-30T09:22:04.359Z,393.75
2018-08-30T09:23:04.481Z,388.13
2018-08-30T09:24:04.556Z,388.13
2018-08-30T09:25:04.653Z,365.63
2018-08-30T09:26:04.751Z,360.00
2018-08-30T09:27:04.882Z,348.75
2018-08-30T09:28:04.950Z,331.88
2018-08-30T09:29:05.047Z,343.13
2018-08-30T09:30:05.147Z,354.38
2018-08-30T09:31:05.288Z,388.13
2018-08-30T09:32:05.349Z,416.25
2018-08-30T09:33:05.451Z,438.75
2018-08-30T09:34:05.554Z,450.00
2018-08-30T09:35:05.651Z,461.25
2018-08-30T09:36:05.738Z,461.25
2018-08-30T09:37:05.828Z,461.25
2018-08-30T09:38:05.928Z,461.25
2018-08-30T09:39:06.028Z,455.63
2018-08-30T09:40:06.128Z,450.00
2018-08-30T09:41:06.227Z,427.50
2018-08-30T09:42:06.326Z,399.38
2018-08-30T09:43:06.425Z,388.13
2018-08-30T09:44:06.524Z,371.25
2018-08-30T09:45:06.621Z,354.38
2018-08-30T09:46:06.710Z,354.38
2018-08-30T09:47:06.812Z,343.13
2018-08-30T09:48:06.918Z,354.38
2018-08-30T09:49:07.017Z,365.63
2018-08-30T09:50:07.112Z,376.88
2018-08-30T09:51:07.220Z,376.88
2018-08-30T09:52:07.317Z,393.75
2018-08-30T09:53:07.417Z,399.38
2018-08-30T09:54:07.514Z,416.25
2018-08-30T09:55:07.613Z,438.75
2018-08-30T09:56:07.734Z,427.50
2018-08-30T09:57:08.053Z,416.25
2018-08-30T09:58:07.933Z,405.00
2018-08-30T09:59:08.029Z,410.63
2018-08-30T10:00:08.127Z,427.50
2018-08-30T10:01:08.228Z,399.38
2018-08-30T10:02:08.330Z,382.50
2018-08-30T10:03:08.437Z,343.13
2018-08-30T10:04:08.534Z,331.88
2018-08-30T10:05:08.633Z,309.38
2018-08-30T10:06:08.735Z,303.75
2018-08-30T10:07:08.838Z,326.25
2018-08-30T10:08:08.936Z,382.50
2018-08-30T10:09:09.018Z,388.13
2018-08-30T10:10:09.132Z,382.50
2018-08-30T10:11:09.232Z,365.63
2018-08-30T10:12:09.339Z,315.00
2018-08-30T10:13:09.432Z,286.88
2018-08-30T10:14:09.528Z,258.75
2018-08-30T10:15:09.628Z,258.75
2018-08-30T10:16:09.731Z,247.50
2018-08-30T10:17:09.834Z,225.00
2018-08-30T10:18:09.928Z,225.00
2018-08-30T10:19:10.027Z,247.50
2018-08-30T10:20:10.126Z,270.00
2018-08-30T10:21:10.224Z,275.63
2018-08-30T10:22:10.324Z,258.75
2018-08-30T10:23:10.423Z,253.13
2018-08-30T10:24:10.521Z,247.50
2018-08-30T10:25:10.619Z,247.50
2018-08-30T10:26:10.725Z,270.00
2018-08-30T10:27:10.820Z,286.88
2018-08-30T10:28:10.946Z,292.50
2018-08-30T10:29:11.053Z,303.75
2018-08-30T10:30:11.141Z,303.75
2018-08-30T10:31:11.235Z,298.13
2018-08-30T10:32:11.336Z,298.13
2018-08-30T10:33:11.433Z,309.38
2018-08-30T10:34:11.535Z,320.63
2018-08-30T10:35:11.626Z,337.50
2018-08-30T10:36:11.725Z,354.38
2018-08-30T10:37:11.829Z,348.75
2018-08-30T10:38:11.925Z,354.38
2018-08-30T10:39:12.023Z,360.00
2018-08-30T10:40:12.123Z,360.00
2018-08-30T10:41:12.219Z,354.38
2018-08-30T10:42:12.323Z,348.75
2018-08-30T10:43:12.428Z,343.13
2018-08-30T10:44:12.525Z,343.13
2018-08-30T10:45:12.626Z,348.75
2018-08-30T10:46:12.728Z,348.75
2018-08-30T10:47:12.824Z,343.13
2018-08-30T10:48:12.922Z,337.50
2018-08-30T10:49:13.020Z,337.50
2018-08-30T10:50:13.118Z,337.50
2018-08-30T10:51:13.238Z,337.50
2018-08-30T10:52:13.342Z,348.75
2018-08-30T10:53:13.439Z,360.00
2018-08-30T10:54:13.534Z,371.25
2018-08-30T10:55:13.637Z,388.13
2018-08-30T10:56:13.773Z,393.75
2018-08-30T10:57:13.837Z,393.75
2018-08-30T10:58:13.966Z,393.75
2018-08-30T10:59:14.054Z,393.75
2018-08-30T11:00:14.150Z,388.13
2018-08-30T11:01:14.246Z,388.13
2018-08-30T11:02:14.343Z,376.88
2018-08-30T11:03:14.444Z,371.25
2018-08-30T11:04:14.553Z,354.38
2018-08-30T11:05:14.646Z,337.50
2018-08-30T11:06:14.738Z,320.63
2018-08-30T11:07:14.835Z,303.75
2018-08-30T11:08:14.934Z,298.13
2018-08-30T11:09:15.094Z,270.00
2018-08-30T11:10:15.133Z,253.13
2018-08-30T11:11:15.243Z,230.63
2018-08-30T11:12:15.318Z,208.13
2018-08-30T11:13:15.435Z,191.25
2018-08-30T11:14:15.519Z,180.00
2018-08-30T11:15:15.619Z,174.38
2018-08-30T11:16:15.718Z,168.75
2018-08-30T11:17:15.816Z,168.75
2018-08-30T11:18:15.916Z,168.75
2018-08-30T11:19:16.021Z,174.38
2018-08-30T11:20:16.109Z,180.00
2018-08-30T11:21:16.207Z,191.25
2018-08-30T11:22:16.307Z,196.88
2018-08-30T11:23:16.412Z,208.13
2018-08-30T11:24:16.507Z,202.50
2018-08-30T11:25:16.603Z,208.13
2018-08-30T11:26:16.705Z,213.75
2018-08-30T11:27:16.800Z,213.75
2018-08-30T11:28:16.903Z,213.75
2018-08-30T11:29:16.999Z,219.38
2018-08-30T11:30:17.099Z,219.38
2018-08-30T11:31:17.198Z,225.00
2018-08-30T11:32:17.315Z,236.25
2018-08-30T11:33:17.413Z,241.88
2018-08-30T11:34:17.513Z,247.50
2018-08-30T11:35:17.610Z,247.50
2018-08-30T11:36:17.704Z,253.13
2018-08-30T11:37:17.804Z,258.75
2018-08-30T11:38:17.900Z,258.75
2018-08-30T11:39:18.000Z,258.75
2018-08-30T11:40:18.097Z,253.13
2018-08-30T11:41:18.239Z,253.13
2018-08-30T11:42:18.333Z,253.13
2018-08-30T11:43:18.470Z,253.13
2018-08-30T11:44:18.490Z,253.13
2018-08-30T11:45:18.590Z,264.38
2018-08-30T11:46:18.687Z,264.38
2018-08-30T11:47:18.788Z,270.00
2018-08-30T11:48:18.884Z,270.00
2018-08-30T11:49:18.983Z,275.63
2018-08-30T11:50:19.080Z,286.88
2018-08-30T11:51:19.176Z,292.50
2018-08-30T11:52:19.301Z,292.50
2018-08-30T11:53:19.370Z,292.50
2018-08-30T11:54:19.541Z,281.25
2018-08-30T11:55:19.563Z,275.63
2018-08-30T11:56:19.707Z,281.25
2018-08-30T11:57:19.781Z,275.63
2018-08-30T11:58:19.864Z,270.00
2018-08-30T11:59:19.958Z,275.63
2018-08-30T12:00:20.056Z,270.00
2018-08-30T12:01:20.159Z,275.63
2018-08-30T12:02:20.256Z,286.88
2018-08-30T12:03:20.348Z,303.75
2018-08-30T12:04:20.449Z,320.63
2018-08-30T12:05:20.546Z,337.50
2018-08-30T12:06:20.647Z,360.00
2018-08-30T12:07:20.742Z,393.75
2018-08-30T12:08:20.876Z,427.50
2018-08-30T12:09:20.936Z,466.88
2018-08-30T12:10:21.171Z,528.75
2018-08-30T12:11:21.230Z,607.50
2018-08-30T12:12:21.233Z,506.25
2018-08-30T12:13:21.336Z,483.75
2018-08-30T12:14:21.433Z,478.13
2018-08-30T12:15:21.532Z,483.75
2018-08-30T12:16:21.631Z,500.63
2018-08-30T12:17:21.728Z,478.13
2018-08-30T12:18:21.826Z,466.88
2018-08-30T12:19:21.930Z,495.00
2018-08-30T12:20:22.049Z,444.38
2018-08-30T12:21:22.122Z,455.63
2018-08-30T12:22:22.221Z,427.50
2018-08-30T12:23:22.320Z,421.88
2018-08-30T12:24:22.419Z,495.00
2018-08-30T12:25:22.519Z,393.75
2018-08-30T12:26:22.618Z,376.88
2018-08-30T12:27:22.717Z,360.00
2018-08-30T12:28:22.919Z,343.13
2018-08-30T12:29:22.926Z,337.50
2018-08-30T12:30:23.048Z,337.50
2018-08-30T12:31:23.137Z,337.50
2018-08-30T12:32:23.247Z,343.13
2018-08-30T12:33:23.384Z,354.38
2018-08-30T12:34:23.467Z,348.75
2018-08-30T12:35:23.605Z,348.75
2018-08-30T12:36:23.684Z,360.00
2018-08-30T12:37:23.719Z,376.88
2018-08-30T12:38:23.818Z,382.50
2018-08-30T12:39:23.926Z,399.38
2018-08-30T12:40:24.116Z,410.63
2018-08-30T12:41:24.159Z,556.88
2018-08-30T12:42:24.274Z,540.00
2018-08-30T12:43:24.423Z,545.63
2018-08-30T12:44:24.452Z,551.25
2018-08-30T12:45:24.568Z,540.00
2018-08-30T12:46:24.671Z,607.50
2018-08-30T12:47:24.736Z,601.88
2018-08-30T12:48:24.884Z,585.00
2018-08-30T12:49:24.985Z,601.88
2018-08-30T12:50:25.142Z,585.00
2018-08-30T12:51:25.305Z,607.50
2018-08-30T12:52:25.329Z,568.13
2018-08-30T12:53:25.335Z,545.63
2018-08-30T12:54:25.605Z,545.63
2018-08-30T12:55:25.668Z,540.00