createdAt,value
2019-02-02T00:02:03.077Z,1.10
2019-02-02T00:04:45.531Z,1.10
2019-02-02T00:07:27.574Z,1.00
2019-02-02T00:10:09.635Z,1.10
2019-02-02T00:12:52.166Z,1.20
2019-02-02T00:15:34.694Z,1.20
2019-02-02T00:18:17.560Z,1.30
2019-02-02T00:21:00.067Z,1.20
2019-02-02T00:23:42.715Z,1.20
2019-02-02T00:26:24.469Z,1.30
2019-02-02T00:29:06.641Z,1.40
2019-02-02T00:31:49.086Z,1.60
2019-02-02T00:34:31.882Z,1.60
2019-02-02T00:37:14.438Z,1.40
2019-02-02T00:39:56.701Z,1.30
2019-02-02T00:42:39.479Z,1.20
2019-02-02T00:45:20.020Z,1.10
2019-02-02T00:51:11.173Z,1.20
2019-02-02T00:53:53.433Z,1.20
2019-02-02T00:56:35.225Z,1.20
2019-02-02T00:59:17.441Z,1.30
2019-02-02T01:02:00.089Z,1.30
2019-02-02T01:04:41.894Z,1.30
2019-02-02T01:07:24.589Z,1.20
2019-02-02T01:10:07.337Z,1.30
2019-02-02T01:12:50.197Z,1.30
2019-02-02T01:15:32.333Z,1.40
2019-02-02T01:18:14.302Z,1.30
2019-02-02T01:20:56.375Z,1.20
2019-02-02T01:23:39.122Z,1.10
2019-02-02T01:26:21.869Z,1.10
2019-02-02T01:29:04.062Z,1.10
2019-02-02T01:31:46.248Z,1.00
2019-02-02T01:34:28.346Z,1.00
2019-02-02T01:37:10.394Z,1.00
2019-02-02T01:39:52.761Z,1.20
2019-02-02T01:42:33.730Z,1.20
2019-02-02T01:45:23.384Z,1.20
2019-02-02T01:48:05.801Z,1.20
2019-02-02T01:50:48.348Z,1.10
2019-02-02T01:53:30.565Z,1.20
2019-02-02T01:56:12.869Z,1.20
2019-02-02T01:58:54.825Z,1.30
2019-02-02T02:01:36.532Z,1.40
2019-02-02T02:04:16.956Z,1.40
2019-02-02T02:07:06.459Z,1.40
2019-02-02T02:09:48.938Z,1.30
2019-02-02T02:12:31.793Z,1.40
2019-02-02T02:15:13.698Z,1.50
2019-02-02T02:17:55.725Z,1.40
2019-02-02T02:20:36.072Z,1.30
2019-02-02T02:26:33.165Z,1.20
2019-02-02T02:29:15.137Z,1.20
2019-02-02T02:31:57.733Z,1.20
2019-02-02T02:34:40.445Z,1.20
2019-02-02T02:37:22.450Z,1.20
2019-02-02T02:40:04.491Z,1.10
2019-02-02T02:42:47.285Z,1.10
2019-02-02T02:45:29.876Z,1.10
2019-02-02T02:48:12.127Z,1.00
2019-02-02T02:50:54.731Z,1.10
2019-02-02T02:53:35.113Z,1.00
2019-02-02T02:56:17.679Z,0.90
2019-02-02T02:59:00.206Z,0.80
2019-02-02T03:01:42.201Z,0.80
2019-02-02T03:04:25.254Z,0.90
2019-02-02T03:07:07.941Z,0.90
2019-02-02T03:09:49.689Z,0.90
2019-02-02T03:12:31.529Z,0.90
2019-02-02T03:15:13.418Z,0.90
2019-02-02T03:17:55.744Z,1.00
2019-02-02T03:20:38.165Z,0.90
2019-02-02T03:23:20.535Z,0.90
2019-02-02T03:26:03.731Z,0.80
2019-02-02T03:28:53.254Z,0.90
2019-02-02T03:31:35.691Z,0.80
2019-02-02T03:34:37.557Z,0.90
2019-02-02T03:37:19.565Z,0.90
2019-02-02T03:40:02.528Z,1.00
2019-02-02T03:42:44.266Z,0.90
2019-02-02T03:45:26.066Z,0.80
2019-02-02T03:48:06.474Z,0.80
2019-02-02T03:54:08.958Z,0.80
2019-02-02T03:56:46.055Z,0.80
2019-02-02T03:59:27.849Z,0.80
2019-02-02T04:02:10.253Z,0.70
2019-02-02T04:04:52.742Z,0.80
2019-02-02T04:07:34.687Z,0.80
2019-02-02T04:10:16.693Z,0.80
2019-02-02T04:12:58.758Z,0.80
2019-02-02T04:15:40.737Z,0.80
2019-02-02T04:18:23.693Z,1.00
2019-02-02T04:21:06.177Z,1.20
2019-02-02T04:23:47.993Z,1.20
2019-02-02T04:26:30.577Z,1.20
2019-02-02T04:29:17.775Z,1.00
2019-02-02T04:31:56.100Z,1.10
2019-02-02T04:34:45.434Z,1.00
2019-02-02T04:37:27.678Z,1.00
2019-02-02T04:40:09.893Z,1.00
2019-02-02T04:42:51.863Z,1.00
2019-02-02T04:45:33.821Z,1.00
2019-02-02T04:48:16.089Z,1.00
2019-02-02T04:50:58.481Z,1.00
2019-02-02T04:53:40.223Z,1.00
2019-02-02T04:56:23.112Z,1.10
2019-02-02T04:59:05.690Z,1.20
2019-02-02T05:01:48.565Z,1.10
2019-02-02T05:07:27.905Z,1.10
2019-02-02T05:10:10.485Z,1.00
2019-02-02T05:12:51.287Z,1.00
2019-02-02T05:15:40.922Z,1.00
2019-02-02T05:18:25.074Z,1.00
2019-02-02T05:21:07.349Z,1.00
2019-02-02T05:23:49.621Z,1.00
2019-02-02T05:26:32.065Z,1.10
2019-02-02T05:29:13.977Z,1.10
2019-02-02T05:31:57.053Z,1.10
2019-02-02T05:34:39.546Z,1.20
2019-02-02T05:37:22.116Z,1.20
2019-02-02T05:40:04.537Z,1.10
2019-02-02T05:42:46.809Z,1.00
2019-02-02T05:45:28.890Z,1.10
2019-02-02T05:48:10.633Z,1.20
2019-02-02T05:50:52.396Z,1.30
2019-02-02T05:53:34.725Z,1.20
2019-02-02T05:56:16.573Z,1.00
2019-02-02T05:58:59.353Z,1.00
2019-02-02T06:01:41.825Z,1.00
2019-02-02T06:04:24.254Z,1.00
2019-02-02T06:07:06.464Z,1.00
2019-02-02T06:09:48.858Z,1.00
2019-02-02T06:12:31.069Z,1.10
2019-02-02T06:15:13.025Z,1.20
2019-02-02T06:17:55.724Z,1.10
2019-02-02T06:20:38.278Z,1.20
2019-02-02T06:23:20.881Z,1.40
2019-02-02T06:26:02.560Z,1.30
2019-02-02T06:28:45.289Z,1.30
2019-02-02T06:31:27.628Z,1.30
2019-02-02T06:34:10.487Z,1.40
2019-02-02T06:36:53.011Z,1.40
2019-02-02T06:39:35.769Z,1.40
2019-02-02T06:42:17.883Z,1.30
2019-02-02T06:45:00.430Z,1.30
2019-02-02T06:47:42.457Z,1.40
2019-02-02T06:50:25.201Z,1.40
2019-02-02T06:53:07.397Z,1.40
2019-02-02T06:55:49.584Z,1.40
2019-02-02T06:58:32.037Z,1.40
2019-02-02T07:01:14.043Z,1.30
2019-02-02T07:03:56.337Z,1.30
2019-02-02T07:06:38.220Z,1.30
2019-02-02T07:09:19.757Z,1.30
2019-02-02T07:12:01.687Z,1.30
2019-02-02T07:14:43.529Z,1.40
2019-02-02T07:17:25.557Z,1.40
2019-02-02T07:20:07.986Z,1.50
2019-02-02T07:22:48.755Z,1.40
2019-02-02T07:25:38.424Z,1.40
2019-02-02T07:28:21.897Z,1.30
2019-02-02T07:31:02.513Z,1.20
2019-02-02T07:33:52.361Z,1.10
2019-02-02T07:36:34.965Z,1.10
2019-02-02T07:39:16.798Z,1.20
2019-02-02T07:41:59.268Z,1.30
2019-02-02T07:44:42.084Z,1.30
2019-02-02T07:47:25.375Z,1.20
2019-02-02T07:50:07.857Z,1.30
2019-02-02T07:52:50.015Z,1.30
2019-02-02T07:55:32.633Z,1.50
2019-02-02T07:58:14.593Z,1.50
2019-02-02T08:00:56.985Z,1.60
2019-02-02T08:03:38.790Z,1.60
2019-02-02T08:06:21.410Z,1.60
2019-02-02T08:09:01.789Z,1.50
2019-02-02T08:11:45.085Z,1.50
2019-02-02T08:14:27.778Z,1.60
2019-02-02T08:17:10.362Z,1.60
2019-02-02T08:19:52.606Z,1.70
2019-02-02T08:22:34.785Z,1.50
2019-02-02T08:25:17.245Z,1.60
2019-02-02T08:27:59.533Z,1.50
2019-02-02T08:30:52.110Z,1.50
2019-02-02T08:33:25.440Z,1.70
2019-02-02T08:36:07.845Z,1.60
2019-02-02T08:38:49.594Z,1.60
2019-02-02T08:41:32.683Z,1.60
2019-02-02T08:44:15.445Z,1.60
2019-02-02T08:46:58.230Z,1.70
2019-02-02T08:49:40.822Z,1.70
2019-02-02T08:52:23.313Z,1.80
2019-02-02T08:55:05.441Z,1.90
2019-02-02T08:57:47.715Z,1.80
2019-02-02T09:00:30.288Z,1.80
2019-02-02T09:03:13.226Z,1.80
2019-02-02T09:05:55.425Z,1.80
2019-02-02T09:08:38.062Z,1.80
2019-02-02T09:11:19.841Z,1.70
2019-02-02T09:14:02.557Z,1.80
2019-02-02T09:16:44.390Z,1.80
2019-02-02T09:19:27.201Z,1.70
2019-02-02T09:22:09.504Z,1.80
2019-02-02T09:24:52.320Z,1.60
2019-02-02T09:27:35.183Z,1.60
2019-02-02T09:30:16.986Z,1.90
2019-02-02T09:32:58.936Z,2.00
2019-02-02T09:35:39.338Z,2.10
2019-02-02T09:38:28.993Z,2.10
2019-02-02T09:41:11.005Z,2.10
2019-02-02T09:43:53.593Z,1.90
2019-02-02T09:46:36.382Z,1.80
2019-02-02T09:49:18.993Z,1.80
2019-02-02T09:52:00.098Z,1.80
2019-02-02T09:54:42.069Z,2.00
2019-02-02T09:57:27.610Z,2.00
2019-02-02T10:00:08.206Z,2.00
2019-02-02T10:02:49.977Z,2.10
2019-02-02T10:05:33.241Z,2.40
2019-02-02T10:08:15.381Z,2.60
2019-02-02T10:10:58.120Z,2.60
2019-02-02T10:13:40.833Z,2.40
2019-02-02T10:16:23.367Z,2.30
2019-02-02T10:19:04.158Z,2.20
2019-02-02T10:21:53.865Z,2.30
2019-02-02T10:24:37.719Z,2.30
2019-02-02T10:27:20.413Z,2.30
2019-02-02T10:30:02.358Z,2.50
2019-02-02T10:32:43.266Z,2.60
2019-02-02T10:35:32.864Z,2.50
2019-02-02T10:38:15.329Z,2.50
2019-02-02T10:40:57.244Z,2.50
2019-02-02T10:43:39.661Z,2.60
2019-02-02T10:46:21.505Z,2.70
2019-02-02T10:49:03.601Z,2.90
2019-02-02T10:51:46.394Z,2.80
2019-02-02T10:54:29.213Z,2.60
2019-02-02T10:57:11.886Z,2.50
2019-02-02T10:59:53.841Z,2.50
2019-02-02T11:02:36.105Z,2.50
2019-02-02T11:05:18.775Z,2.40
2019-02-02T11:08:00.947Z,2.30
2019-02-02T11:10:43.141Z,2.30
2019-02-02T11:13:25.750Z,2.30
2019-02-02T11:16:08.771Z,2.40
2019-02-02T11:18:51.412Z,2.50
2019-02-02T11:21:33.783Z,2.50
2019-02-02T11:24:18.872Z,2.50
2019-02-02T11:26:59.809Z,2.50
2019-02-02T11:29:42.764Z,2.60
2019-02-02T11:32:25.809Z,2.60
2019-02-02T11:35:07.848Z,2.50
2019-02-02T11:37:50.879Z,2.60
2019-02-02T11:40:33.138Z,2.70
2019-02-02T11:43:13.609Z,2.60
2019-02-02T11:49:04.037Z,3.00
2019-02-02T11:51:46.981Z,3.00
2019-02-02T11:54:29.333Z,3.10
2019-02-02T11:57:11.578Z,3.10
2019-02-02T11:59:53.942Z,3.10
2019-02-02T12:02:34.627Z,3.00
2019-02-02T12:05:24.369Z,3.00
2019-02-02T12:08:06.442Z,3.10
2019-02-02T12:10:48.475Z,3.10
2019-02-02T12:13:31.217Z,3.20
2019-02-02T12:16:14.030Z,3.00
2019-02-02T12:18:57.104Z,3.10
2019-02-02T12:21:39.354Z,3.20
2019-02-02T12:24:21.629Z,3.10
2019-02-02T12:27:04.090Z,3.20
2019-02-02T12:29:46.693Z,3.20
2019-02-02T12:32:29.185Z,3.30
2019-02-02T12:35:12.081Z,3.20
2019-02-02T12:37:52.590Z,3.00
2019-02-02T12:40:41.948Z,2.90
2019-02-02T12:43:24.513Z,2.90
2019-02-02T12:46:07.173Z,3.10
2019-02-02T12:48:48.984Z,3.00
2019-02-02T12:51:31.074Z,2.90
2019-02-02T12:54:13.317Z,2.80
2019-02-02T12:56:55.707Z,2.90
2019-02-02T12:59:38.041Z,2.90
2019-02-02T13:02:21.034Z,3.00
2019-02-02T13:05:02.247Z,2.90
2019-02-02T13:07:44.750Z,2.90
2019-02-02T13:10:26.485Z,2.70
2019-02-02T13:13:08.461Z,2.60
2019-02-02T13:15:51.298Z,2.60
2019-02-02T13:18:33.600Z,2.70
2019-02-02T13:21:15.469Z,2.70
2019-02-02T13:23:57.962Z,2.60
2019-02-02T13:29:37.361Z,2.50
2019-02-02T13:32:18.072Z,2.40
2019-02-02T13:37:56.558Z,2.20
2019-02-02T13:40:38.597Z,2.20
2019-02-02T13:43:21.339Z,2.20
2019-02-02T13:46:03.975Z,2.20
2019-02-02T13:48:46.674Z,2.20
2019-02-02T13:51:29.045Z,2.20
2019-02-02T13:54:09.661Z,2.20
2019-02-02T13:56:59.043Z,2.10
2019-02-02T13:59:40.936Z,2.30
2019-02-02T14:02:22.785Z,2.30
2019-02-02T14:05:05.253Z,2.20
2019-02-02T14:07:47.798Z,2.30
2019-02-02T14:10:30.010Z,2.40
2019-02-02T14:13:12.975Z,2.30
2019-02-02T14:15:54.875Z,2.30
2019-02-02T14:18:38.459Z,2.10
2019-02-02T14:21:20.355Z,2.10
2019-02-02T14:24:01.125Z,2.20
2019-02-02T14:26:50.784Z,2.20
2019-02-02T14:29:31.485Z,2.10
2019-02-02T14:35:28.258Z,2.10
2019-02-02T14:38:10.825Z,2.20
2019-02-02T14:40:53.432Z,2.10
2019-02-02T14:43:35.705Z,2.10
2019-02-02T14:46:16.170Z,2.10
2019-02-02T14:49:05.793Z,2.10
2019-02-02T14:51:47.621Z,2.10
2019-02-02T14:54:30.036Z,2.10
2019-02-02T14:57:12.363Z,2.10
2019-02-02T14:59:49.048Z,2.00
2019-02-02T15:02:38.645Z,2.10
2019-02-02T15:05:22.341Z,2.00
2019-02-02T15:08:04.099Z,2.00
2019-02-02T15:10:46.125Z,1.90
2019-02-02T15:13:28.141Z,1.80
2019-02-02T15:16:11.645Z,1.80
2019-02-02T15:18:53.646Z,2.00
2019-02-02T15:21:35.427Z,2.20
2019-02-02T15:24:17.780Z,2.20
2019-02-02T15:26:59.525Z,2.10
2019-02-02T15:29:42.515Z,2.00
2019-02-02T15:32:24.218Z,2.10
2019-02-02T15:35:07.119Z,2.00
2019-02-02T15:37:48.866Z,1.90
2019-02-02T15:40:31.878Z,2.00
2019-02-02T15:43:13.810Z,2.00
2019-02-02T15:45:56.013Z,1.90
2019-02-02T15:48:38.389Z,1.80
2019-02-02T15:51:20.271Z,1.90
2019-02-02T15:54:02.303Z,1.90
2019-02-02T15:56:44.781Z,1.90
2019-02-02T15:59:26.809Z,2.00
2019-02-02T16:02:10.145Z,2.00
2019-02-02T16:04:51.958Z,2.10
2019-02-02T16:07:33.969Z,2.00
2019-02-02T16:10:15.930Z,1.90
2019-02-02T16:12:57.881Z,2.00
2019-02-02T16:15:40.410Z,2.10
2019-02-02T16:18:22.162Z,2.10
2019-02-02T16:21:03.993Z,2.00
2019-02-02T16:23:45.990Z,2.00
2019-02-02T16:26:29.222Z,2.00
2019-02-02T16:29:11.776Z,2.00
2019-02-02T16:31:54.316Z,2.00
2019-02-02T16:34:36.706Z,2.00
2019-02-02T16:37:19.025Z,2.00
2019-02-02T16:40:01.120Z,2.00
2019-02-02T16:42:43.214Z,2.00
2019-02-02T16:45:25.378Z,1.90
2019-02-02T16:48:07.828Z,1.90
2019-02-02T16:50:50.289Z,2.00
2019-02-02T16:53:32.701Z,2.00
2019-02-02T16:56:15.191Z,1.90
2019-02-02T16:58:55.649Z,1.90
2019-02-02T17:01:45.248Z,1.90
2019-02-02T17:04:27.421Z,1.80
2019-02-02T17:07:09.365Z,1.90
2019-02-02T17:09:51.185Z,1.90
2019-02-02T17:12:33.010Z,1.80
2019-02-02T17:15:15.289Z,1.90
2019-02-02T17:17:58.099Z,1.80
2019-02-02T17:20:39.862Z,1.80
2019-02-02T17:23:22.045Z,1.80
2019-02-02T17:26:04.086Z,1.80
2019-02-02T17:28:46.433Z,1.80
2019-02-02T17:31:29.251Z,1.90
2019-02-02T17:34:11.638Z,1.80
2019-02-02T17:36:53.870Z,1.90
2019-02-02T17:39:36.037Z,1.90
2019-02-02T17:42:16.914Z,1.90
2019-02-02T17:51:30.487Z,1.80
2019-02-02T17:54:12.934Z,1.70
2019-02-02T17:56:55.605Z,1.70
2019-02-02T17:59:37.493Z,1.70
2019-02-02T18:02:19.453Z,1.80
2019-02-02T18:05:01.939Z,1.80
2019-02-02T18:07:44.052Z,1.90
2019-02-02T18:10:33.698Z,1.80
2019-02-02T18:13:15.479Z,1.80
2019-02-02T18:15:57.538Z,1.80
2019-02-02T18:18:39.286Z,1.80
2019-02-02T18:21:21.410Z,1.80
2019-02-02T18:24:03.860Z,1.80
2019-02-02T18:26:46.282Z,1.80
2019-02-02T18:29:29.460Z,1.90
2019-02-02T18:32:13.387Z,2.00
2019-02-02T18:34:56.206Z,2.00
2019-02-02T18:37:37.979Z,2.00
2019-02-02T18:40:19.998Z,2.00
2019-02-02T18:43:02.226Z,2.10
2019-02-02T18:45:44.689Z,2.00
2019-02-02T18:48:26.777Z,2.00
2019-02-02T18:51:07.221Z,2.00
2019-02-02T18:53:56.549Z,2.00
2019-02-02T18:56:39.181Z,1.90
2019-02-02T18:59:20.954Z,1.90
2019-02-02T19:02:03.110Z,1.90
2019-02-02T19:04:45.622Z,1.90
2019-02-02T19:07:15.801Z,1.80
2019-02-02T19:09:46.042Z,1.90
2019-02-02T19:12:16.494Z,1.90
2019-02-02T19:14:48.850Z,2.00
2019-02-02T19:17:19.454Z,1.90
2019-02-02T19:19:49.776Z,1.80
2019-02-02T19:22:20.491Z,1.80
2019-02-02T19:24:50.817Z,1.80
2019-02-02T19:27:21.285Z,1.80
2019-02-02T19:29:51.605Z,1.80
2019-02-02T19:32:21.737Z,1.80
2019-02-02T19:34:51.797Z,1.80
2019-02-02T19:37:22.417Z,1.80
2019-02-02T19:39:52.756Z,1.80
2019-02-02T19:42:23.076Z,1.80
2019-02-02T19:44:54.091Z,1.90
2019-02-02T19:47:24.342Z,1.90
2019-02-02T19:49:54.761Z,1.90
2019-02-02T19:52:26.659Z,2.00
2019-02-02T19:54:57.049Z,1.90
2019-02-02T19:57:33.269Z,1.90
2019-02-02T20:00:03.774Z,1.90
2019-02-02T20:02:40.551Z,1.90
2019-02-02T20:05:11.233Z,2.00
2019-02-02T20:07:42.219Z,1.90
2019-02-02T20:10:14.630Z,1.90
2019-02-02T20:12:45.332Z,1.90
2019-02-02T20:15:17.319Z,1.90
2019-02-02T20:17:48.427Z,1.90
2019-02-02T20:20:20.382Z,1.90
2019-02-02T20:22:50.709Z,1.90
2019-02-02T20:25:21.331Z,1.90
2019-02-02T20:27:52.846Z,1.90
2019-02-02T20:30:25.216Z,1.90
2019-02-02T20:32:55.898Z,1.90
2019-02-02T20:35:26.304Z,1.80
2019-02-02T20:37:56.906Z,1.80
2019-02-02T20:40:27.334Z,1.90
2019-02-02T20:42:57.815Z,1.80
2019-02-02T20:45:30.046Z,1.70
2019-02-02T20:48:00.374Z,1.70
2019-02-02T20:50:30.735Z,1.70
2019-02-02T20:53:03.129Z,1.70
2019-02-02T20:55:36.477Z,1.70
2019-02-02T20:58:06.813Z,1.70
2019-02-02T21:00:37.896Z,1.70
2019-02-02T21:03:08.400Z,1.70
2019-02-02T21:05:51.930Z,1.80
2019-02-02T21:08:14.666Z,1.90
2019-02-02T21:10:51.267Z,1.90
2019-02-02T21:13:21.855Z,1.90
2019-02-02T21:15:57.898Z,1.90
2019-02-02T21:18:28.053Z,1.90
2019-02-02T21:20:58.766Z,1.90
2019-02-02T21:23:29.106Z,1.90
2019-02-02T21:25:59.413Z,1.90
2019-02-02T21:28:29.745Z,1.90
2019-02-02T21:30:59.902Z,1.90
2019-02-02T21:33:36.889Z,1.80
2019-02-02T21:36:07.096Z,1.90
2019-02-02T21:38:43.839Z,1.90
2019-02-02T21:45:57.002Z,1.90
2019-02-02T21:48:49.893Z,1.80
2019-02-02T21:57:36.711Z,1.80
2019-02-02T22:45:26.841Z,1.70
2019-02-02T22:48:07.357Z,1.60
2019-02-02T22:50:56.986Z,1.60
2019-02-02T22:53:38.898Z,1.70
2019-02-02T22:56:20.693Z,1.80
2019-02-02T22:59:01.293Z,1.90
2019-02-02T23:01:53.485Z,1.80
2019-02-02T23:04:36.717Z,1.80
2019-02-02T23:07:27.210Z,1.70
2019-02-02T23:10:35.797Z,1.50
2019-02-02T23:13:17.770Z,1.60
2019-02-02T23:15:59.660Z,1.70
2019-02-02T23:18:41.657Z,1.80
2019-02-02T23:21:24.489Z,1.80
2019-02-02T23:24:07.682Z,1.80
2019-02-02T23:26:49.709Z,1.70
2019-02-02T23:29:31.964Z,1.80
2019-02-02T23:32:14.508Z,1.80
2019-02-02T23:34:57.118Z,1.90
2019-02-02T23:37:40.026Z,1.90
2019-02-02T23:40:22.585Z,1.90
2019-02-02T23:43:04.617Z,2.00
2019-02-02T23:45:46.693Z,1.90
2019-02-02T23:48:28.396Z,2.00
2019-02-02T23:51:11.089Z,2.10
2019-02-02T23:53:53.093Z,2.00
2019-02-02T23:56:35.181Z,2.10
2019-02-02T23:59:17.894Z,2.20
