createdAt,value
2018-02-05T00:02:25.525Z,23.67
2018-02-05T00:04:52.799Z,25.33
2018-02-05T00:07:19.978Z,24.10
2018-02-05T00:09:46.532Z,26.25
2018-02-05T00:12:15.852Z,25.77
2018-02-05T00:14:43.038Z,24.30
2018-02-05T00:17:09.530Z,24.40
2018-02-05T00:19:36.722Z,25.48
2018-02-05T00:22:03.318Z,28.38
2018-02-05T00:24:29.873Z,27.20
2018-02-05T00:26:56.327Z,25.75
2018-02-05T00:29:23.505Z,26.92
2018-02-05T00:31:50.058Z,25.48
2018-02-05T00:34:17.332Z,27.23
2018-02-05T00:36:44.539Z,25.80
2018-02-05T00:39:11.062Z,26.23
2018-02-05T00:41:38.423Z,26.85
2018-02-05T00:44:05.819Z,27.65
2018-02-05T00:46:32.377Z,25.92
2018-02-05T00:48:59.649Z,26.15
2018-02-05T00:51:26.923Z,25.77
2018-02-05T00:53:54.095Z,26.83
2018-02-05T00:56:21.376Z,24.35
2018-02-05T00:58:47.806Z,24.37
2018-02-05T01:01:14.225Z,24.00
2018-02-05T01:03:40.841Z,24.50
2018-02-05T01:06:08.019Z,22.65
2018-02-05T01:08:34.485Z,24.77
2018-02-05T01:11:00.949Z,25.52
2018-02-05T01:13:27.486Z,21.75
2018-02-05T01:15:54.759Z,23.30
2018-02-05T01:18:22.034Z,23.17
2018-02-05T01:20:49.238Z,23.45
2018-02-05T01:23:15.826Z,21.92
2018-02-05T01:25:42.296Z,23.45
2018-02-05T01:28:08.729Z,21.92
2018-02-05T01:30:35.235Z,23.60
2018-02-05T01:33:02.425Z,22.83
2018-02-05T01:35:28.881Z,22.40
2018-02-05T01:37:55.350Z,24.30
2018-02-05T01:40:21.814Z,23.80
2018-02-05T01:42:48.334Z,23.70
2018-02-05T01:45:15.715Z,25.65
2018-02-05T01:47:42.271Z,22.87
2018-02-05T01:50:09.545Z,22.48
2018-02-05T01:52:36.818Z,21.73
2018-02-05T01:55:03.481Z,22.27
2018-02-05T01:57:30.859Z,23.50
2018-02-05T01:59:57.294Z,22.83
2018-02-05T02:02:23.729Z,22.70
2018-02-05T02:04:50.246Z,21.90
2018-02-05T02:07:16.684Z,20.10
2018-02-05T02:09:44.267Z,22.00
2018-02-05T02:12:10.823Z,21.77
2018-02-05T02:14:37.379Z,21.83
2018-02-05T02:17:03.945Z,18.75
2018-02-05T02:19:30.385Z,22.70
2018-02-05T02:21:57.950Z,20.73
2018-02-05T02:24:25.222Z,19.50
2018-02-05T02:26:51.872Z,18.23
2018-02-05T02:29:19.186Z,20.60
2018-02-05T02:31:46.835Z,21.15
2018-02-05T02:34:13.611Z,18.70
2018-02-05T02:36:40.063Z,19.67
2018-02-05T02:39:07.625Z,20.70
2018-02-05T02:41:34.109Z,19.75
2018-02-05T02:44:00.558Z,18.83
2018-02-05T02:46:27.801Z,18.67
2018-02-05T02:48:54.242Z,17.77
2018-02-05T02:51:20.682Z,18.27
2018-02-05T02:53:47.431Z,20.23
2018-02-05T02:56:13.911Z,18.62
2018-02-05T02:58:40.541Z,16.25
2018-02-05T03:01:08.642Z,18.10
2018-02-05T03:03:35.916Z,19.47
2018-02-05T03:06:03.194Z,18.77
2018-02-05T03:08:29.680Z,18.58
2018-02-05T03:10:56.188Z,17.45
2018-02-05T03:13:23.976Z,16.05
2018-02-05T03:15:51.445Z,17.67
2018-02-05T03:18:19.115Z,17.50
2018-02-05T03:20:45.649Z,18.35
2018-02-05T03:23:12.993Z,19.52
2018-02-05T03:25:39.510Z,21.90
2018-02-05T03:28:06.906Z,19.35
2018-02-05T03:30:33.360Z,20.30
2018-02-05T03:33:00.504Z,21.25
2018-02-05T03:35:27.772Z,22.15
2018-02-05T03:37:55.098Z,21.60
2018-02-05T03:40:22.373Z,21.25
2018-02-05T03:42:49.125Z,24.73
2018-02-05T03:45:16.309Z,23.62
2018-02-05T03:47:42.971Z,23.40
2018-02-05T03:50:09.652Z,22.13
2018-02-05T03:52:36.153Z,26.25
2018-02-05T03:55:02.894Z,22.70
2018-02-05T03:57:29.306Z,24.73
2018-02-05T03:59:56.306Z,22.98
2018-02-05T04:02:22.839Z,24.93
2018-02-05T04:04:49.609Z,23.20
2018-02-05T04:07:16.963Z,24.92
2018-02-05T04:09:44.367Z,24.20
2018-02-05T04:12:10.827Z,25.45
2018-02-05T04:14:37.264Z,25.83
2018-02-05T04:17:03.780Z,30.15
2018-02-05T04:19:30.376Z,26.92
2018-02-05T04:21:57.756Z,26.60
2018-02-05T04:24:24.988Z,26.80
2018-02-05T04:26:51.723Z,26.10
2018-02-05T04:29:18.247Z,24.42
2018-02-05T04:31:44.805Z,26.92
2018-02-05T04:34:11.366Z,25.20
2018-02-05T04:36:37.901Z,24.48
2018-02-05T04:39:04.528Z,25.90
2018-02-05T04:41:30.988Z,23.87
2018-02-05T04:43:57.608Z,22.20
2018-02-05T04:46:24.259Z,23.37
2018-02-05T04:48:51.535Z,20.73
2018-02-05T04:51:18.195Z,23.35
2018-02-05T04:53:44.756Z,97.20
2018-02-05T04:56:11.942Z,37.60
2018-02-05T04:58:38.554Z,43.60
2018-02-05T05:01:05.006Z,36.03
2018-02-05T05:03:32.222Z,35.67
2018-02-05T05:05:58.703Z,29.60
2018-02-05T05:08:25.251Z,26.42
2018-02-05T05:10:51.780Z,26.15
2018-02-05T05:13:19.041Z,25.15
2018-02-05T05:15:46.341Z,27.13
2018-02-05T05:18:13.382Z,26.93
2018-02-05T05:20:40.594Z,26.83
2018-02-05T05:23:07.138Z,27.73
2018-02-05T05:25:37.546Z,27.55
2018-02-05T05:28:04.135Z,26.77
2018-02-05T05:30:30.808Z,30.42
2018-02-05T05:32:57.364Z,25.75
2018-02-05T05:35:27.907Z,25.25
2018-02-05T05:37:55.099Z,28.33
2018-02-05T05:40:21.928Z,25.97
2018-02-05T05:42:48.420Z,29.20
2018-02-05T05:45:14.916Z,26.77
2018-02-05T05:47:41.416Z,29.12
2018-02-05T05:50:07.916Z,31.52
2018-02-05T05:52:35.555Z,27.80
2018-02-05T05:55:02.845Z,27.37
2018-02-05T05:57:30.017Z,28.60
2018-02-05T05:59:56.483Z,27.10
2018-02-05T06:02:22.931Z,26.05
2018-02-05T06:04:49.539Z,27.83
2018-02-05T06:07:16.874Z,27.13
2018-02-05T06:09:43.523Z,27.00
2018-02-05T06:12:10.025Z,26.70
2018-02-05T06:14:36.501Z,28.58
2018-02-05T06:17:02.969Z,30.40
2018-02-05T06:19:30.257Z,30.83
2018-02-05T06:21:57.437Z,31.48
2018-02-05T06:24:23.993Z,28.45
2018-02-05T06:26:51.177Z,29.90
2018-02-05T06:29:17.644Z,28.67
2018-02-05T06:31:44.174Z,27.15
2018-02-05T06:34:11.318Z,29.60
2018-02-05T06:36:37.807Z,28.30
2018-02-05T06:39:04.463Z,29.98
2018-02-05T06:41:31.647Z,27.62
2018-02-05T06:43:58.195Z,30.92
2018-02-05T06:46:25.474Z,29.85
2018-02-05T06:48:52.028Z,27.75
2018-02-05T06:51:30.654Z,30.20
2018-02-05T06:54:09.388Z,35.60
2018-02-05T06:56:35.942Z,39.97
2018-02-05T06:59:02.501Z,28.50
2018-02-05T07:01:29.775Z,32.47
2018-02-05T07:03:57.049Z,24.95
2018-02-05T07:06:24.244Z,24.60
2018-02-05T07:08:50.882Z,24.30
2018-02-05T07:11:17.554Z,24.95
2018-02-05T07:13:44.013Z,24.50
2018-02-05T07:16:10.500Z,26.58
2018-02-05T07:18:36.964Z,28.85
2018-02-05T07:21:06.473Z,36.20
2018-02-05T07:23:32.995Z,28.15
2018-02-05T07:26:00.269Z,31.75
2018-02-05T07:28:27.496Z,30.88
2018-02-05T07:30:53.946Z,33.10
2018-02-05T07:33:20.390Z,29.70
2018-02-05T07:35:46.894Z,31.00
2018-02-05T07:38:13.316Z,28.55
2018-02-05T07:40:39.826Z,30.25
2018-02-05T07:43:07.101Z,29.63
2018-02-05T07:45:34.375Z,28.47
2018-02-05T07:48:00.934Z,31.53
2018-02-05T07:50:27.491Z,29.50
2018-02-05T07:52:54.765Z,30.52
2018-02-05T07:55:22.040Z,31.27
2018-02-05T07:57:49.224Z,33.28
2018-02-05T08:00:15.752Z,32.65
2018-02-05T08:02:42.977Z,33.67
2018-02-05T08:16:07.103Z,26.75
2018-02-05T08:18:33.752Z,26.70
2018-02-05T08:21:00.204Z,25.70
2018-02-05T08:23:26.668Z,25.25
2018-02-05T08:25:53.117Z,26.30
2018-02-05T08:28:21.149Z,23.65
2018-02-05T08:30:47.605Z,25.83
2018-02-05T08:33:14.021Z,26.17
2018-02-05T08:35:40.614Z,27.90
2018-02-05T08:38:07.850Z,27.52
2018-02-05T08:40:34.269Z,27.00
2018-02-05T08:43:00.800Z,26.67
2018-02-05T08:45:28.194Z,24.42
2018-02-05T08:47:54.632Z,27.62
2018-02-05T08:50:21.907Z,27.13
2018-02-05T08:52:49.115Z,25.80
2018-02-05T08:55:15.605Z,24.87
2018-02-05T08:57:42.198Z,27.98
2018-02-05T09:00:09.374Z,27.80
2018-02-05T09:02:35.820Z,27.90
2018-02-05T09:05:03.054Z,24.50
2018-02-05T09:07:29.556Z,21.23
2018-02-05T09:09:56.752Z,22.90
2018-02-05T09:12:23.281Z,24.00
2018-02-05T09:14:50.479Z,24.23
2018-02-05T09:17:17.509Z,24.10
2018-02-05T09:19:44.017Z,23.53
2018-02-05T09:22:10.444Z,27.85
2018-02-05T09:24:37.620Z,26.37
2018-02-05T09:27:04.052Z,25.25
2018-02-05T09:29:31.351Z,27.20
2018-02-05T09:31:57.800Z,29.90
2018-02-05T09:34:25.074Z,32.75
2018-02-05T09:36:52.241Z,28.27
2018-02-05T09:39:19.429Z,25.27
2018-02-05T09:41:45.977Z,32.63
2018-02-05T09:44:13.198Z,60.60
2018-02-05T09:46:39.685Z,26.02
2018-02-05T09:49:06.144Z,50.50
2018-02-05T09:51:32.599Z,29.55
2018-02-05T09:53:59.179Z,27.35
2018-02-05T09:56:26.557Z,23.90
2018-02-05T09:58:53.831Z,25.58
2018-02-05T10:01:21.106Z,27.62
2018-02-05T10:03:48.379Z,29.05
2018-02-05T10:06:15.653Z,20.62
2018-02-05T10:08:42.846Z,19.10
2018-02-05T10:11:09.328Z,19.27
2018-02-05T10:13:35.770Z,18.35
2018-02-05T10:16:02.297Z,20.17
2018-02-05T10:18:29.571Z,17.60
2018-02-05T10:20:56.021Z,18.52
2018-02-05T10:23:23.200Z,19.65
2018-02-05T10:25:50.473Z,17.30
2018-02-05T10:28:17.852Z,18.17
2018-02-05T10:30:45.232Z,19.12
2018-02-05T10:33:11.870Z,18.37
2018-02-05T10:35:39.138Z,18.98
2018-02-05T10:38:06.337Z,18.33
2018-02-05T10:40:33.529Z,18.27
2018-02-05T10:43:00.095Z,17.77
2018-02-05T10:45:26.591Z,17.83
2018-02-05T10:47:53.079Z,17.35
2018-02-05T10:50:20.353Z,16.75
2018-02-05T10:52:47.547Z,17.25
2018-02-05T10:55:14.090Z,21.85
2018-02-05T10:57:40.644Z,19.83
2018-02-05T11:00:08.023Z,18.77
2018-02-05T11:02:34.496Z,17.05
2018-02-05T11:05:01.141Z,19.50
2018-02-05T11:07:27.661Z,22.00
2018-02-05T11:09:54.253Z,22.52
2018-02-05T11:12:20.734Z,22.67
2018-02-05T11:14:47.176Z,21.55
2018-02-05T11:17:13.727Z,20.92
2018-02-05T11:19:41.000Z,22.20
2018-02-05T11:22:08.224Z,19.75
2018-02-05T11:24:34.833Z,19.33
2018-02-05T11:27:02.107Z,20.88
2018-02-05T11:29:29.381Z,18.23
2018-02-05T11:31:56.758Z,20.37
2018-02-05T11:34:24.137Z,26.85
2018-02-05T11:36:51.614Z,54.70
2018-02-05T11:39:19.706Z,55.30
2018-02-05T11:41:46.270Z,32.95
2018-02-05T11:44:12.823Z,43.08
2018-02-05T11:46:39.293Z,22.13
2018-02-05T11:49:05.837Z,31.67
2018-02-05T11:51:33.113Z,21.95
2018-02-05T11:54:00.287Z,26.83
2018-02-05T11:56:26.946Z,23.12
2018-02-05T11:58:54.140Z,32.08
2018-02-05T12:01:22.415Z,27.42
2018-02-05T12:03:48.879Z,21.10
2018-02-05T12:06:15.428Z,22.80
2018-02-05T12:08:42.635Z,20.45
2018-02-05T12:11:09.159Z,22.85
2018-02-05T12:13:37.069Z,21.00
2018-02-05T12:16:04.337Z,21.17
2018-02-05T12:18:30.984Z,19.48
2018-02-05T12:20:57.423Z,20.95
2018-02-05T12:23:24.816Z,22.05
2018-02-05T12:25:51.375Z,18.35
2018-02-05T12:28:17.933Z,20.85
2018-02-05T12:30:45.309Z,20.10
2018-02-05T12:33:11.787Z,22.48
2018-02-05T12:35:38.260Z,21.48
2018-02-05T12:38:04.882Z,19.33
2018-02-05T12:40:32.158Z,27.10
2018-02-05T12:42:58.622Z,22.80
2018-02-05T12:45:25.172Z,22.37
2018-02-05T12:47:51.731Z,21.20
2018-02-05T12:50:19.007Z,21.90
2018-02-05T12:52:45.549Z,20.73
2018-02-05T12:55:12.837Z,20.55
2018-02-05T12:57:40.112Z,19.87
2018-02-05T13:00:22.420Z,19.70
2018-02-05T13:03:04.488Z,19.25
2018-02-05T13:05:31.044Z,19.62
2018-02-05T13:07:57.543Z,21.25
2018-02-05T13:10:24.049Z,20.40
2018-02-05T13:12:50.476Z,22.52
2018-02-05T13:15:17.012Z,20.95
2018-02-05T13:17:44.203Z,16.90
2018-02-05T13:20:11.221Z,17.35
2018-02-05T13:22:37.914Z,15.18
2018-02-05T13:25:04.353Z,16.55
2018-02-05T13:27:30.830Z,16.95
2018-02-05T13:29:57.384Z,13.80
2018-02-05T13:32:24.563Z,17.27
2018-02-05T13:34:51.013Z,13.82
2018-02-05T13:37:18.199Z,14.18
2018-02-05T13:39:44.665Z,14.02
2018-02-05T13:42:11.200Z,14.23
2018-02-05T13:44:38.377Z,13.50
2018-02-05T13:47:04.890Z,15.00
2018-02-05T13:49:31.392Z,16.90
2018-02-05T13:51:57.846Z,16.08
2018-02-05T13:54:24.299Z,17.52
2018-02-05T13:56:50.734Z,18.45
2018-02-05T13:59:17.271Z,15.20
2018-02-05T14:01:43.751Z,14.02
2018-02-05T14:04:10.176Z,14.23
2018-02-05T14:06:36.640Z,15.57
2018-02-05T14:09:03.248Z,15.25
2018-02-05T14:11:29.902Z,14.02
2018-02-05T14:13:56.461Z,14.57
2018-02-05T14:16:27.137Z,16.40
2018-02-05T14:19:08.651Z,17.75
2018-02-05T14:21:35.057Z,20.65
2018-02-05T14:24:02.259Z,18.23
2018-02-05T14:26:28.653Z,18.85
2018-02-05T14:28:55.164Z,20.93
2018-02-05T14:31:21.698Z,19.62
2018-02-05T14:33:48.878Z,20.52
2018-02-05T14:36:15.311Z,22.05
2018-02-05T14:38:42.485Z,22.15
2018-02-05T14:41:09.875Z,19.42
2018-02-05T14:43:37.149Z,16.02
2018-02-05T14:46:04.337Z,24.12
2018-02-05T14:48:30.778Z,28.42
2018-02-05T14:50:57.958Z,29.23
2018-02-05T14:54:48.680Z,28.62
2018-02-05T14:57:19.562Z,29.52
2018-02-05T14:59:46.095Z,31.45
2018-02-05T15:02:12.596Z,31.55
2018-02-05T15:04:39.211Z,29.52
2018-02-05T15:07:05.871Z,25.25
2018-02-05T15:09:33.148Z,26.90
2018-02-05T15:11:59.600Z,24.75
2018-02-05T15:14:26.788Z,27.63
2018-02-05T15:16:53.332Z,24.40
2018-02-05T15:19:20.607Z,23.25
2018-02-05T15:21:47.798Z,27.98
2018-02-05T15:24:14.249Z,26.17
2018-02-05T15:26:40.796Z,31.48
2018-02-05T15:29:07.249Z,24.90
2018-02-05T15:31:34.413Z,45.33
2018-02-05T15:34:01.554Z,26.40
2018-02-05T15:36:27.986Z,27.27
2018-02-05T15:38:54.468Z,27.23
2018-02-05T15:41:21.064Z,31.10
2018-02-05T15:43:48.255Z,26.25
2018-02-05T15:46:14.795Z,24.90
2018-02-05T15:48:42.121Z,25.40
2018-02-05T15:51:08.614Z,25.83
2018-02-05T15:53:35.774Z,29.23
2018-02-05T15:56:02.202Z,32.25
2018-02-05T15:58:28.624Z,24.80
2018-02-05T16:00:55.129Z,26.42
2018-02-05T16:03:21.625Z,23.73
2018-02-05T16:05:49.003Z,23.85
2018-02-05T16:08:16.423Z,33.22
2018-02-05T16:10:45.085Z,32.30
2018-02-05T16:13:12.362Z,29.75
2018-02-05T16:15:39.427Z,25.48
2018-02-05T16:18:06.809Z,26.12
2018-02-05T16:20:34.079Z,23.80
2018-02-05T16:23:01.266Z,23.45
2018-02-05T16:25:28.492Z,28.12
2018-02-05T16:27:55.605Z,25.62
2018-02-05T16:30:22.563Z,24.58
2018-02-05T16:32:49.840Z,21.65
2018-02-05T16:35:17.115Z,21.25
2018-02-05T16:37:43.631Z,20.50
2018-02-05T16:40:10.106Z,16.55
2018-02-05T16:42:39.212Z,17.77
2018-02-05T16:45:05.800Z,18.50
2018-02-05T16:47:33.176Z,16.00
2018-02-05T16:50:00.451Z,16.95
2018-02-05T16:52:27.616Z,22.48
2018-02-05T16:54:54.841Z,19.70
2018-02-05T16:57:21.265Z,17.40
2018-02-05T16:59:47.932Z,19.80
2018-02-05T17:02:14.367Z,17.42
2018-02-05T17:04:40.784Z,18.67
2018-02-05T17:07:07.281Z,19.20
2018-02-05T17:09:33.704Z,30.93
2018-02-05T17:12:00.402Z,27.48
2018-02-05T17:14:26.957Z,19.48
2018-02-05T17:16:53.417Z,20.60
2018-02-05T17:19:19.869Z,21.23
2018-02-05T17:21:47.056Z,18.33
2018-02-05T17:24:13.496Z,20.25
2018-02-05T17:26:40.663Z,19.83
2018-02-05T17:29:07.845Z,23.08
2018-02-05T17:31:34.274Z,19.27
2018-02-05T17:34:00.753Z,22.27
2018-02-05T17:36:28.029Z,17.92
2018-02-05T17:38:54.597Z,18.90
2018-02-05T17:41:21.147Z,18.48
2018-02-05T17:43:48.390Z,18.95
2018-02-05T17:46:14.980Z,17.45
2018-02-05T17:48:41.424Z,21.42
2018-02-05T17:51:08.618Z,26.30
2018-02-05T17:53:35.076Z,26.75
2018-02-05T17:56:01.621Z,20.65
2018-02-05T17:58:28.071Z,22.30
2018-02-05T18:00:55.353Z,23.80
2018-02-05T18:03:23.443Z,22.17
2018-02-05T18:05:50.615Z,22.47
2018-02-05T18:08:17.948Z,21.87
2018-02-05T18:10:44.450Z,21.17
2018-02-05T18:13:11.848Z,21.50
2018-02-05T18:28:27.082Z,30.17
2018-02-05T18:30:53.517Z,31.92
2018-02-05T18:33:20.908Z,28.25
2018-02-05T18:35:48.344Z,27.67
2018-02-05T18:38:14.822Z,32.05
2018-02-05T18:40:41.299Z,31.67
2018-02-05T18:43:08.653Z,27.10
2018-02-05T18:45:36.062Z,26.15
2018-02-05T18:48:02.597Z,24.93
2018-02-05T18:50:29.987Z,25.90
2018-02-05T18:52:56.546Z,24.83
2018-02-05T18:55:23.818Z,24.10
2018-02-05T18:57:50.992Z,23.23
2018-02-05T19:00:30.763Z,25.08
2018-02-05T19:03:00.577Z,23.90
2018-02-05T19:05:27.746Z,45.25
2018-02-05T19:07:55.123Z,43.85
2018-02-05T19:10:22.296Z,37.35
2018-02-05T19:12:48.854Z,32.17
2018-02-05T19:15:16.132Z,32.65
2018-02-05T19:17:42.606Z,32.78
2018-02-05T19:20:10.166Z,32.95
2018-02-05T19:22:36.827Z,31.33
2018-02-05T19:25:04.101Z,33.85
2018-02-05T19:27:31.375Z,34.33
2018-02-05T19:29:58.651Z,32.05
2018-02-05T19:32:26.668Z,29.42
2018-02-05T19:34:53.106Z,29.10
2018-02-05T19:37:19.552Z,40.40
2018-02-05T19:39:46.807Z,47.40
2018-02-05T19:42:13.998Z,41.63
2018-02-05T19:44:42.091Z,35.58
2018-02-05T19:47:09.455Z,33.13
2018-02-05T19:49:37.320Z,31.58
2018-02-05T19:52:04.631Z,29.80
2018-02-05T19:54:31.090Z,29.95
2018-02-05T19:56:58.054Z,27.25
2018-02-05T19:59:25.432Z,30.45
2018-02-05T20:01:52.092Z,31.00
2018-02-05T20:04:19.350Z,34.17
2018-02-05T20:06:46.643Z,41.67
2018-02-05T20:09:13.917Z,36.08
2018-02-05T20:11:40.477Z,37.10
2018-02-05T20:14:07.035Z,32.97
2018-02-05T20:16:33.525Z,27.05
2018-02-05T20:18:59.954Z,26.33
2018-02-05T20:21:26.439Z,23.98
2018-02-05T20:23:52.958Z,35.15
2018-02-05T20:26:20.233Z,35.22
2018-02-05T20:28:47.979Z,47.17
2018-02-05T20:31:14.475Z,46.05
2018-02-05T20:33:41.749Z,33.75
2018-02-05T20:36:09.025Z,31.08
2018-02-05T20:38:36.375Z,28.02
2018-02-05T20:41:03.473Z,27.98
2018-02-05T20:43:30.850Z,28.30
2018-02-05T20:45:57.460Z,28.73
2018-02-05T20:48:24.067Z,27.73
2018-02-05T20:50:50.585Z,24.70
2018-02-05T20:53:17.093Z,23.35
2018-02-05T20:55:44.153Z,20.08
2018-02-05T20:58:11.117Z,19.00
2018-02-05T21:00:37.785Z,19.45
2018-02-05T21:03:04.542Z,20.65
2018-02-05T21:05:31.000Z,20.45
2018-02-05T21:07:58.254Z,19.40
2018-02-05T21:10:24.831Z,21.85
2018-02-05T21:12:52.105Z,22.83
2018-02-05T21:15:19.379Z,21.35
2018-02-05T21:17:46.539Z,21.00
2018-02-05T21:20:14.721Z,22.98
2018-02-05T21:22:41.210Z,23.50
2018-02-05T21:25:08.238Z,25.23
2018-02-05T21:27:34.934Z,23.75
2018-02-05T21:30:01.492Z,23.10
2018-02-05T21:32:28.678Z,21.37
2018-02-05T21:34:55.726Z,23.40
2018-02-05T21:37:23.007Z,21.08
2018-02-05T21:39:50.223Z,18.10
2018-02-05T21:42:16.740Z,19.80
2018-02-05T21:44:44.021Z,18.08
2018-02-05T21:47:10.450Z,21.00
2018-02-05T21:49:37.029Z,19.27
2018-02-05T21:52:03.676Z,21.40
2018-02-05T21:54:30.962Z,20.50
2018-02-05T21:56:58.338Z,18.87
2018-02-05T21:59:25.613Z,17.30
2018-02-05T22:01:52.839Z,18.70
2018-02-05T22:04:19.292Z,17.65
2018-02-05T22:06:45.810Z,16.77
2018-02-05T22:09:12.268Z,17.60
2018-02-05T22:11:38.816Z,18.10
2018-02-05T22:14:05.378Z,18.08
2018-02-05T22:16:31.817Z,28.35
2018-02-05T22:18:58.391Z,24.63
2018-02-05T22:21:25.867Z,27.80
2018-02-05T22:23:52.325Z,29.23
2018-02-05T22:26:18.882Z,26.47
2018-02-05T22:28:46.259Z,27.05
2018-02-05T22:31:12.726Z,20.85
2018-02-05T22:33:40.299Z,24.00
2018-02-05T22:36:07.021Z,23.92
2018-02-05T22:38:33.585Z,24.03
2018-02-05T22:41:00.073Z,22.17
2018-02-05T22:43:26.634Z,19.55
2018-02-05T22:45:54.111Z,19.75
2018-02-05T22:48:20.669Z,19.77
2018-02-05T22:50:47.882Z,19.23
2018-02-05T22:53:14.350Z,18.45
2018-02-05T22:55:40.802Z,16.52
2018-02-05T22:58:07.334Z,16.52
2018-02-05T23:00:35.061Z,14.68
2018-02-05T23:03:06.235Z,16.40
2018-02-05T23:05:32.919Z,17.25
2018-02-05T23:08:00.092Z,16.70
2018-02-05T23:10:27.470Z,17.20
2018-02-05T23:12:53.891Z,17.65
2018-02-05T23:15:20.380Z,19.30
2018-02-05T23:17:47.562Z,16.45
2018-02-05T23:20:14.011Z,16.40
2018-02-05T23:22:40.464Z,16.80
2018-02-05T23:25:07.638Z,19.90
2018-02-05T23:27:34.195Z,17.77
2018-02-05T23:30:01.473Z,18.60
2018-02-05T23:32:28.631Z,16.90
2018-02-05T23:34:55.930Z,22.20
2018-02-05T23:37:22.356Z,20.87
2018-02-05T23:39:49.648Z,20.40
2018-02-05T23:42:16.838Z,21.92
2018-02-05T23:44:43.481Z,24.35
2018-02-05T23:47:10.755Z,22.40
2018-02-05T23:49:37.173Z,23.08
2018-02-05T23:52:03.590Z,19.80
2018-02-05T23:54:33.089Z,20.70
2018-02-05T23:57:00.282Z,21.12
2018-02-05T23:59:26.716Z,22.27
