createdAt,value
2018-07-05T00:01:59.509Z,56.60
2018-07-05T00:04:39.594Z,57.00
2018-07-05T00:07:19.670Z,57.20
2018-07-05T00:09:59.489Z,57.70
2018-07-05T00:12:39.362Z,57.80
2018-07-05T00:15:19.472Z,58.10
2018-07-05T00:17:59.335Z,58.30
2018-07-05T00:20:39.244Z,58.30
2018-07-05T00:23:19.430Z,58.60
2018-07-05T00:25:59.444Z,58.70
2018-07-05T00:28:39.550Z,58.90
2018-07-05T00:31:19.584Z,58.90
2018-07-05T00:33:59.486Z,59.50
2018-07-05T00:36:39.382Z,59.30
2018-07-05T00:39:19.296Z,59.40
2018-07-05T00:41:59.216Z,59.40
2018-07-05T00:44:39.246Z,59.60
2018-07-05T00:47:19.203Z,60.30
2018-07-05T00:49:59.206Z,59.60
2018-07-05T00:52:39.359Z,59.60
2018-07-05T00:55:19.359Z,59.60
2018-07-05T00:57:59.194Z,59.60
2018-07-05T01:00:39.363Z,59.60
2018-07-05T01:03:19.359Z,59.70
2018-07-05T01:05:59.270Z,59.80
2018-07-05T01:08:39.218Z,59.90
2018-07-05T01:11:19.272Z,59.80
2018-07-05T01:13:59.288Z,60.00
2018-07-05T01:16:39.525Z,60.20
2018-07-05T01:19:19.464Z,60.30
2018-07-05T01:21:59.433Z,60.40
2018-07-05T01:24:39.292Z,60.60
2018-07-05T01:27:19.456Z,60.80
2018-07-05T01:29:59.614Z,60.80
2018-07-05T01:32:39.662Z,60.90
2018-07-05T01:35:19.489Z,61.10
2018-07-05T01:37:59.326Z,61.20
2018-07-05T01:40:39.386Z,61.30
2018-07-05T01:43:19.159Z,61.30
2018-07-05T01:45:59.149Z,61.50
2018-07-05T01:48:39.112Z,61.80
2018-07-05T01:51:19.034Z,61.90
2018-07-05T01:53:58.987Z,62.00
2018-07-05T01:56:38.966Z,62.10
2018-07-05T01:59:18.955Z,62.20
2018-07-05T02:01:58.985Z,62.20
2018-07-05T02:04:38.933Z,62.10
2018-07-05T02:07:19.086Z,62.20
2018-07-05T02:09:59.010Z,62.20
2018-07-05T02:12:39.063Z,62.10
2018-07-05T02:15:18.989Z,62.10
2018-07-05T02:17:58.883Z,62.10
2018-07-05T02:20:39.072Z,62.00
2018-07-05T02:23:18.855Z,62.00
2018-07-05T02:25:58.894Z,61.70
2018-07-05T02:28:38.889Z,61.70
2018-07-05T02:31:18.943Z,61.40
2018-07-05T02:33:59.681Z,61.30
2018-07-05T02:36:39.787Z,61.30
2018-07-05T02:39:24.902Z,61.10
2018-07-05T02:42:04.921Z,61.10
2018-07-05T02:44:44.806Z,61.10
2018-07-05T02:47:24.731Z,61.60
2018-07-05T02:50:04.715Z,60.80
2018-07-05T02:52:44.592Z,60.70
2018-07-05T02:55:24.574Z,60.50
2018-07-05T02:58:04.465Z,60.30
2018-07-05T03:00:45.357Z,60.10
2018-07-05T03:03:26.787Z,60.00
2018-07-05T03:06:06.822Z,59.80
2018-07-05T03:08:46.691Z,60.20
2018-07-05T03:11:26.794Z,60.10
2018-07-05T03:14:07.328Z,59.60
2018-07-05T03:16:47.244Z,59.40
2018-07-05T03:19:27.337Z,59.10
2018-07-05T03:22:07.273Z,59.00
2018-07-05T03:24:47.298Z,58.90
2018-07-05T03:27:27.194Z,58.70
2018-07-05T03:30:07.338Z,58.60
2018-07-05T03:32:47.339Z,58.20
2018-07-05T03:35:27.215Z,58.10
2018-07-05T03:38:07.356Z,57.90
2018-07-05T03:40:47.357Z,58.00
2018-07-05T03:43:27.360Z,58.20
2018-07-05T03:46:07.331Z,58.10
2018-07-05T03:48:47.461Z,58.20
2018-07-05T03:51:27.449Z,58.30
2018-07-05T03:54:07.768Z,58.40
2018-07-05T03:56:47.970Z,58.60
2018-07-05T03:59:28.099Z,59.30
2018-07-05T04:02:08.284Z,60.00
2018-07-05T04:04:48.633Z,60.70
2018-07-05T04:07:28.642Z,61.20
2018-07-05T04:10:08.689Z,61.50
2018-07-05T04:12:48.838Z,61.70
2018-07-05T04:15:28.870Z,61.80
2018-07-05T04:18:08.696Z,61.70
2018-07-05T04:20:48.863Z,61.50
2018-07-05T04:23:28.780Z,61.50
2018-07-05T04:26:09.019Z,61.30
2018-07-05T04:28:48.987Z,61.30
2018-07-05T04:31:29.182Z,61.00
2018-07-05T04:34:09.135Z,60.80
2018-07-05T04:36:49.208Z,60.60
2018-07-05T04:39:29.310Z,60.60
2018-07-05T04:42:09.240Z,60.30
2018-07-05T04:44:49.249Z,59.80
2018-07-05T04:47:29.363Z,59.70
2018-07-05T04:50:09.603Z,59.70
2018-07-05T04:52:50.818Z,59.20
2018-07-05T04:55:31.040Z,59.00
2018-07-05T04:58:11.165Z,58.50
2018-07-05T05:00:52.207Z,58.50
2018-07-05T05:03:32.446Z,58.60
2018-07-05T05:06:12.386Z,58.30
2018-07-05T05:08:52.563Z,58.30
2018-07-05T05:11:32.639Z,58.10
2018-07-05T05:14:12.693Z,57.70
2018-07-05T05:16:52.738Z,57.40
2018-07-05T05:19:32.777Z,57.40
2018-07-05T05:22:12.762Z,57.20
2018-07-05T05:24:53.030Z,57.00
2018-07-05T05:27:32.956Z,57.10
2018-07-05T05:30:13.061Z,56.90
2018-07-05T05:32:53.319Z,56.90
2018-07-05T05:35:33.337Z,56.10
2018-07-05T05:38:13.492Z,56.00
2018-07-05T05:40:54.411Z,56.10
2018-07-05T05:43:34.506Z,55.70
2018-07-05T05:46:14.662Z,55.40
2018-07-05T05:48:54.634Z,55.10
2018-07-05T05:51:35.093Z,55.10
2018-07-05T05:54:15.067Z,54.80
2018-07-05T05:56:54.997Z,54.50
2018-07-05T05:59:35.077Z,54.30
2018-07-05T06:02:15.078Z,53.90
2018-07-05T06:04:55.117Z,53.60
2018-07-05T06:07:35.093Z,53.40
2018-07-05T06:10:15.211Z,53.20
2018-07-05T06:12:55.386Z,52.50
2018-07-05T06:15:35.475Z,52.70
2018-07-05T06:18:15.352Z,51.90
2018-07-05T06:20:55.508Z,51.30
2018-07-05T06:23:35.608Z,50.10
2018-07-05T06:26:15.491Z,49.60
2018-07-05T06:28:55.612Z,49.10
2018-07-05T06:31:35.638Z,48.90
2018-07-05T06:34:15.808Z,49.10
2018-07-05T06:36:55.886Z,49.30
2018-07-05T06:39:36.053Z,49.00
2018-07-05T06:42:15.969Z,49.00
2018-07-05T06:44:55.985Z,49.10
2018-07-05T06:47:36.019Z,49.30
2018-07-05T06:50:16.119Z,49.40
2018-07-05T06:52:56.112Z,49.60
2018-07-05T06:55:36.049Z,49.60
2018-07-05T06:58:16.068Z,49.00
2018-07-05T07:00:56.122Z,48.70
2018-07-05T07:03:36.064Z,47.90
2018-07-05T07:06:16.144Z,47.50
2018-07-05T07:08:56.092Z,47.00
2018-07-05T07:11:36.096Z,46.30
2018-07-05T07:14:16.161Z,45.20
2018-07-05T07:16:56.147Z,43.90
2018-07-05T07:19:36.303Z,42.70
2018-07-05T07:22:16.338Z,41.00
2018-07-05T07:24:56.325Z,38.80
2018-07-05T07:27:36.464Z,37.50
2018-07-05T07:30:16.407Z,36.40
2018-07-05T07:32:56.493Z,35.30
2018-07-05T07:35:36.578Z,33.70
2018-07-05T07:38:16.553Z,32.30
2018-07-05T07:40:56.514Z,31.70
2018-07-05T07:43:24.182Z,30.40
2018-07-05T07:45:51.933Z,30.20
2018-07-05T07:48:19.948Z,30.10
2018-07-05T07:50:47.658Z,29.90
2018-07-05T07:53:15.451Z,30.00
2018-07-05T07:55:43.168Z,29.50
2018-07-05T07:58:10.980Z,29.10
2018-07-05T08:00:38.767Z,28.90
2018-07-05T08:03:06.474Z,29.10
2018-07-05T08:05:34.273Z,29.30
2018-07-05T08:08:02.033Z,29.10
2018-07-05T08:10:29.921Z,28.90
2018-07-05T08:12:57.697Z,28.80
2018-07-05T08:15:25.411Z,28.70
2018-07-05T08:17:53.303Z,28.20
2018-07-05T08:20:21.290Z,28.00
2018-07-05T08:22:49.117Z,26.40
2018-07-05T08:25:17.576Z,26.90
2018-07-05T08:27:45.508Z,27.30
2018-07-05T08:30:13.309Z,27.50
2018-07-05T08:32:41.055Z,27.10
2018-07-05T08:35:08.987Z,27.00
2018-07-05T08:37:36.866Z,27.30
2018-07-05T08:40:04.735Z,27.40
2018-07-05T08:42:32.470Z,27.20
2018-07-05T08:45:00.202Z,26.80
2018-07-05T08:47:27.999Z,26.90
2018-07-05T08:49:55.888Z,26.30
2018-07-05T08:52:24.450Z,26.10
2018-07-05T08:54:52.259Z,26.10
2018-07-05T08:57:20.045Z,26.30
2018-07-05T08:59:47.805Z,26.20
2018-07-05T09:02:15.559Z,26.60
2018-07-05T09:04:43.663Z,26.90
2018-07-05T09:07:11.492Z,27.00
2018-07-05T09:09:39.272Z,27.10
2018-07-05T09:12:06.987Z,26.80
2018-07-05T09:14:34.576Z,27.10
2018-07-05T09:17:02.420Z,26.70
2018-07-05T09:19:31.148Z,27.00
2018-07-05T09:21:58.968Z,27.10
2018-07-05T09:24:27.486Z,27.30
2018-07-05T09:26:55.232Z,27.30
2018-07-05T09:29:23.047Z,27.40
2018-07-05T09:31:50.825Z,26.70
2018-07-05T09:34:18.593Z,26.40
2018-07-05T09:36:46.414Z,26.00
2018-07-05T09:39:14.204Z,25.80
2018-07-05T09:41:42.017Z,25.70
2018-07-05T09:44:09.922Z,26.10
2018-07-05T09:46:38.164Z,25.70
2018-07-05T09:49:05.964Z,25.40
2018-07-05T09:51:33.854Z,25.70
2018-07-05T09:54:01.552Z,25.60
2018-07-05T09:56:29.374Z,24.90
2018-07-05T09:58:57.653Z,25.20
2018-07-05T10:01:25.415Z,24.90
2018-07-05T10:03:53.172Z,24.90
2018-07-05T10:06:20.838Z,24.80
2018-07-05T10:08:48.601Z,24.70
2018-07-05T10:11:16.444Z,24.60
2018-07-05T10:13:44.426Z,24.30
2018-07-05T10:16:12.201Z,24.50
2018-07-05T10:18:40.049Z,24.20
2018-07-05T10:21:07.941Z,24.10
2018-07-05T10:23:35.611Z,23.90
2018-07-05T10:26:04.295Z,23.90
2018-07-05T10:28:32.315Z,24.10
2018-07-05T10:31:12.304Z,24.40
2018-07-05T10:33:48.001Z,24.70
2018-07-05T10:36:15.927Z,24.70
2018-07-05T10:38:43.650Z,24.20
2018-07-05T10:41:23.906Z,23.90
2018-07-05T10:44:05.134Z,24.00
2018-07-05T10:46:45.216Z,24.60
2018-07-05T10:49:25.294Z,24.40
2018-07-05T10:52:05.227Z,24.30
2018-07-05T10:54:45.338Z,23.90
2018-07-05T10:57:25.293Z,23.70
2018-07-05T11:00:05.499Z,24.20
2018-07-05T11:02:45.672Z,25.10
2018-07-05T11:05:25.841Z,25.40
2018-07-05T11:08:06.097Z,25.30
2018-07-05T11:10:46.178Z,26.10
2018-07-05T11:13:26.358Z,25.90
2018-07-05T11:16:06.407Z,26.40
2018-07-05T11:18:46.306Z,27.30
2018-07-05T11:21:26.477Z,28.60
2018-07-05T11:24:07.545Z,28.10
2018-07-05T11:26:47.594Z,30.10
2018-07-05T11:29:27.783Z,29.30
2018-07-05T11:32:07.800Z,29.70
2018-07-05T11:34:47.751Z,29.20
2018-07-05T11:37:27.903Z,28.70
2018-07-05T11:40:07.986Z,30.00
2018-07-05T11:42:48.644Z,29.60
2018-07-05T11:45:28.552Z,29.60
2018-07-05T11:48:08.720Z,29.80
2018-07-05T11:50:48.959Z,28.60
2018-07-05T11:53:29.033Z,27.80
2018-07-05T11:56:10.303Z,26.40
2018-07-05T11:58:50.285Z,26.10
2018-07-05T12:01:30.409Z,25.00
2018-07-05T12:04:10.396Z,24.80
2018-07-05T12:06:50.531Z,24.30
2018-07-05T12:09:30.636Z,24.50
2018-07-05T12:12:10.662Z,24.90
2018-07-05T12:14:50.654Z,25.50
2018-07-05T12:17:30.594Z,25.00
2018-07-05T12:20:10.727Z,24.20
2018-07-05T12:22:50.769Z,23.70
2018-07-05T12:25:30.740Z,23.80
2018-07-05T12:28:10.989Z,23.50
2018-07-05T12:30:51.250Z,23.50
2018-07-05T12:33:31.279Z,24.30
2018-07-05T12:36:11.356Z,24.60
2018-07-05T12:38:51.580Z,24.80
2018-07-05T12:41:31.580Z,25.20
2018-07-05T12:44:11.651Z,25.20
2018-07-05T12:46:51.628Z,26.10
2018-07-05T12:49:31.630Z,25.90
2018-07-05T12:52:11.595Z,25.80
2018-07-05T12:54:51.730Z,26.20
2018-07-05T12:57:31.868Z,26.90
2018-07-05T13:00:11.848Z,26.90
2018-07-05T13:02:52.089Z,26.80
2018-07-05T13:05:32.208Z,27.20
2018-07-05T13:08:12.367Z,27.50
2018-07-05T13:10:52.388Z,27.80
2018-07-05T13:13:32.382Z,27.70
2018-07-05T13:16:12.419Z,27.60
2018-07-05T13:18:52.450Z,27.60
2018-07-05T13:21:33.206Z,27.70
2018-07-05T13:24:13.259Z,27.50
2018-07-05T13:26:53.438Z,27.50
2018-07-05T13:29:34.548Z,27.30
2018-07-05T13:32:14.502Z,27.60
2018-07-05T13:34:54.646Z,28.00
2018-07-05T13:37:34.603Z,28.00
2018-07-05T13:40:14.833Z,28.20
2018-07-05T13:42:54.978Z,28.10
2018-07-05T13:45:35.825Z,28.40
2018-07-05T13:48:15.881Z,28.50
2018-07-05T13:50:55.867Z,28.90
2018-07-05T13:53:36.129Z,29.10
2018-07-05T13:56:16.229Z,28.70
2018-07-05T13:58:56.130Z,28.50
2018-07-05T14:01:36.191Z,28.60
2018-07-05T14:04:16.217Z,28.50
2018-07-05T14:06:56.985Z,28.60
2018-07-05T14:09:37.135Z,28.90
2018-07-05T14:12:17.058Z,29.00
2018-07-05T14:14:57.266Z,29.00
2018-07-05T14:17:37.785Z,29.30
2018-07-05T14:20:17.929Z,29.40
2018-07-05T14:22:57.934Z,29.40
2018-07-05T14:25:38.920Z,29.20
2018-07-05T14:28:19.327Z,29.00
2018-07-05T14:30:59.404Z,28.80
2018-07-05T14:33:39.615Z,28.80
2018-07-05T14:36:19.598Z,28.50
2018-07-05T14:38:59.657Z,28.40
2018-07-05T14:41:39.762Z,28.80
2018-07-05T14:44:19.760Z,29.10
2018-07-05T14:47:00.133Z,29.60
2018-07-05T14:49:40.245Z,31.10
2018-07-05T14:52:20.323Z,32.20
2018-07-05T14:55:00.424Z,32.60
2018-07-05T14:57:41.422Z,33.00
2018-07-05T15:00:22.057Z,33.70
2018-07-05T15:03:02.149Z,34.00
2018-07-05T15:05:42.115Z,34.30
2018-07-05T15:08:22.357Z,34.40
2018-07-05T15:11:02.345Z,34.20
2018-07-05T15:13:42.295Z,35.00
2018-07-05T15:16:22.548Z,35.00
2018-07-05T15:19:03.454Z,35.40
2018-07-05T15:21:43.666Z,35.60
2018-07-05T15:24:24.968Z,35.90
2018-07-05T15:27:05.235Z,36.00
2018-07-05T15:29:45.316Z,36.20
2018-07-05T15:32:26.368Z,36.00
2018-07-05T15:35:06.446Z,35.90
2018-07-05T15:37:46.379Z,36.10
2018-07-05T15:40:26.471Z,36.10
2018-07-05T15:43:06.443Z,36.30
2018-07-05T15:45:46.584Z,36.10
2018-07-05T15:48:26.697Z,36.20
2018-07-05T15:51:06.790Z,36.10
2018-07-05T15:53:46.798Z,36.30
2018-07-05T15:56:26.899Z,36.30
2018-07-05T15:59:07.025Z,36.50
2018-07-05T16:01:47.303Z,36.40
2018-07-05T16:04:27.445Z,36.50
2018-07-05T16:07:08.353Z,36.60
2018-07-05T16:09:48.781Z,36.50
2018-07-05T16:12:29.214Z,36.50
2018-07-05T16:15:09.177Z,36.60
2018-07-05T16:17:49.286Z,36.60
2018-07-05T16:20:29.496Z,36.50
2018-07-05T16:23:09.512Z,36.60
2018-07-05T16:25:49.851Z,36.80
2018-07-05T16:28:29.973Z,37.00
2018-07-05T16:31:10.293Z,37.30
2018-07-05T16:33:50.841Z,37.50
2018-07-05T16:36:31.205Z,37.40
2018-07-05T16:39:11.402Z,38.60
2018-07-05T16:47:53.849Z,36.50
2018-07-05T16:50:34.188Z,36.40
2018-07-05T16:53:14.247Z,36.30
2018-07-05T16:55:54.364Z,36.40
2018-07-05T16:58:34.505Z,36.50
2018-07-05T17:01:14.712Z,36.60
2018-07-05T17:03:54.716Z,36.60
2018-07-05T17:06:34.832Z,36.40
2018-07-05T17:09:14.993Z,36.30
2018-07-05T17:11:55.484Z,36.20
2018-07-05T17:14:35.544Z,36.60
2018-07-05T17:17:15.727Z,38.40
2018-07-05T17:19:56.655Z,40.10
2018-07-05T17:22:36.857Z,40.80
2018-07-05T17:25:16.811Z,41.30
2018-07-05T17:27:57.138Z,41.50
2018-07-05T17:30:37.271Z,42.20
2018-07-05T17:33:17.443Z,42.40
2018-07-05T17:35:57.476Z,42.70
2018-07-05T17:38:37.681Z,43.50
2018-07-05T17:41:17.707Z,43.70
2018-07-05T17:43:57.639Z,44.00
2018-07-05T17:46:37.722Z,44.10
2018-07-05T17:49:18.924Z,44.30
2018-07-05T17:51:58.830Z,44.40
2018-07-05T17:54:40.723Z,44.60
2018-07-05T17:57:21.084Z,44.90
2018-07-05T18:00:01.238Z,45.10
2018-07-05T18:02:41.258Z,45.10
2018-07-05T18:05:21.597Z,45.40
2018-07-05T18:08:03.241Z,45.50
2018-07-05T18:10:43.317Z,46.10
2018-07-05T18:13:23.222Z,46.50
2018-07-05T18:18:53.076Z,47.70
2018-07-05T18:28:01.485Z,50.30
2018-07-05T18:30:55.169Z,50.80
2018-07-05T19:32:37.998Z,57.90
2018-07-05T19:38:30.623Z,57.50
2018-07-05T19:41:19.367Z,57.40
2018-07-05T19:44:11.610Z,57.70
2018-07-05T19:47:00.371Z,57.90
2018-07-05T19:49:41.815Z,58.80
2018-07-05T19:52:31.974Z,58.80
2018-07-05T19:55:14.026Z,59.10
2018-07-05T19:57:54.569Z,59.80
2018-07-05T20:03:59.750Z,61.30
2018-07-05T20:06:45.161Z,61.90
2018-07-05T20:09:26.421Z,62.80
2018-07-05T20:12:09.303Z,63.40
2018-07-05T20:14:49.975Z,63.90
2018-07-05T20:17:30.536Z,64.80
2018-07-05T20:20:16.886Z,65.40
2018-07-05T20:22:58.581Z,66.00
2018-07-05T20:25:39.816Z,66.40
2018-07-05T20:28:23.065Z,66.90
2018-07-05T20:31:04.246Z,67.10
2018-07-05T20:33:44.588Z,67.40
2018-07-05T20:36:24.685Z,67.60
2018-07-05T20:39:05.802Z,67.50
2018-07-05T20:41:46.809Z,67.30
2018-07-05T20:44:26.940Z,67.10
2018-07-05T20:47:06.958Z,66.60
2018-07-05T20:49:47.957Z,65.90
2018-07-05T20:52:28.152Z,65.40
2018-07-05T20:55:08.305Z,65.20
2018-07-05T20:57:48.452Z,64.80
2018-07-05T21:00:30.040Z,64.20
2018-07-05T21:03:10.169Z,63.60
2018-07-05T21:05:51.350Z,63.50
2018-07-05T21:08:31.327Z,63.30
2018-07-05T21:11:11.537Z,63.30
2018-07-05T21:13:51.444Z,63.00
2018-07-05T21:16:31.662Z,62.70
2018-07-05T21:19:11.715Z,62.60
2018-07-05T21:21:51.625Z,62.50
2018-07-05T21:24:31.733Z,62.50
2018-07-05T21:27:11.650Z,61.70
2018-07-05T21:29:51.763Z,60.70
2018-07-05T21:32:31.753Z,59.60
2018-07-05T21:35:11.819Z,59.40
2018-07-05T21:37:51.999Z,59.50
2018-07-05T21:40:32.123Z,59.50
2018-07-05T21:43:12.187Z,60.20
2018-07-05T21:45:52.296Z,61.10
2018-07-05T21:48:32.387Z,61.80
2018-07-05T21:51:12.370Z,62.20
2018-07-05T21:53:52.366Z,62.40
2018-07-05T21:56:32.496Z,63.20
2018-07-05T21:59:12.495Z,63.60
2018-07-05T22:01:52.559Z,64.50
2018-07-05T22:04:32.535Z,65.40
2018-07-05T22:07:12.610Z,66.40
2018-07-05T22:09:52.443Z,67.40
2018-07-05T22:12:32.543Z,68.70
2018-07-05T22:15:12.683Z,69.70
2018-07-05T22:17:57.709Z,70.80
2018-07-05T22:20:43.000Z,72.70
2018-07-05T22:23:28.144Z,74.30
2018-07-05T22:26:13.291Z,80.40
2018-07-05T22:28:58.466Z,84.90
2018-07-05T22:31:38.499Z,92.30
2018-07-05T22:34:18.553Z,95.40
2018-07-05T22:36:58.574Z,98.20
2018-07-05T22:39:38.648Z,99.90
2018-07-05T22:42:18.644Z,99.90
2018-07-05T22:44:58.658Z,99.90
2018-07-05T22:47:38.856Z,99.90
2018-07-05T22:50:18.823Z,99.90
2018-07-05T22:52:58.843Z,99.90
2018-07-05T22:55:38.928Z,99.90
2018-07-05T22:58:18.983Z,99.90
2018-07-05T23:00:59.409Z,99.90
2018-07-05T23:03:39.609Z,99.90
2018-07-05T23:06:19.641Z,99.90
2018-07-05T23:08:59.754Z,99.90
2018-07-05T23:11:39.742Z,99.90
2018-07-05T23:14:19.695Z,99.90
2018-07-05T23:17:00.182Z,99.90
2018-07-05T23:19:40.433Z,99.90
2018-07-05T23:22:20.539Z,99.90
2018-07-05T23:25:00.924Z,99.90
2018-07-05T23:27:40.933Z,99.90
2018-07-05T23:30:20.834Z,99.90
2018-07-05T23:33:00.773Z,99.90
2018-07-05T23:35:40.903Z,99.90
2018-07-05T23:38:20.848Z,99.90
2018-07-05T23:41:00.703Z,99.90
2018-07-05T23:43:40.824Z,99.90
2018-07-05T23:46:21.027Z,99.90
2018-07-05T23:49:01.106Z,99.90
2018-07-05T23:51:41.120Z,99.90
2018-07-05T23:54:21.002Z,99.90
2018-07-05T23:57:00.958Z,99.90
2018-07-05T23:59:41.151Z,99.90
