createdAt,value
2018-02-02T09:11:07.764Z,3.80
2018-02-02T09:13:35.368Z,3.90
2018-02-02T09:16:03.698Z,4.00
2018-02-02T09:18:31.261Z,3.90
2018-02-02T09:20:58.854Z,4.00
2018-02-02T09:23:27.183Z,4.00
2018-02-02T09:25:54.776Z,3.90
2018-02-02T09:28:23.127Z,4.10
2018-02-02T09:30:50.686Z,4.10
2018-02-02T09:33:18.260Z,4.00
2018-02-02T09:35:45.826Z,4.20
2018-02-02T09:38:13.427Z,4.30
2018-02-02T09:40:41.002Z,4.30
2018-02-02T09:43:08.660Z,4.20
2018-02-02T09:45:36.246Z,4.30
2018-02-02T09:48:04.276Z,4.30
2018-02-02T09:50:32.667Z,4.30
2018-02-02T09:53:00.251Z,4.20
2018-02-02T09:55:27.823Z,4.40
2018-02-02T09:57:55.423Z,4.50
2018-02-02T10:00:23.838Z,4.40
2018-02-02T10:02:51.728Z,4.40
2018-02-02T10:05:19.318Z,4.40
2018-02-02T10:07:47.663Z,4.50
2018-02-02T10:10:15.252Z,4.50
2018-02-02T10:12:42.833Z,4.60
2018-02-02T10:15:10.471Z,4.70
2018-02-02T10:17:39.018Z,4.70
2018-02-02T10:20:06.565Z,4.80
2018-02-02T10:22:34.146Z,4.90
2018-02-02T10:25:01.705Z,4.80
2018-02-02T10:27:29.320Z,5.00
2018-02-02T10:29:56.887Z,5.20
2018-02-02T10:32:24.433Z,5.00
2018-02-02T10:34:52.002Z,4.90
2018-02-02T10:37:19.564Z,5.10
2018-02-02T10:39:47.163Z,4.90
2018-02-02T10:42:14.726Z,5.10
2018-02-02T10:44:43.045Z,4.90
2018-02-02T10:47:10.612Z,4.90
2018-02-02T10:49:38.204Z,4.80
2018-02-02T10:52:06.493Z,4.80
2018-02-02T10:54:34.194Z,5.00
2018-02-02T10:57:02.672Z,5.20
2018-02-02T10:59:31.028Z,5.30
2018-02-02T11:02:04.677Z,5.30
2018-02-02T11:04:34.531Z,5.50
2018-02-02T11:07:03.649Z,5.60
2018-02-02T11:09:32.034Z,5.60
2018-02-02T11:12:00.360Z,5.60
2018-02-02T11:14:28.100Z,5.50
2018-02-02T11:16:55.688Z,5.60
2018-02-02T11:19:23.306Z,5.60
2018-02-02T11:21:50.986Z,5.60
2018-02-02T11:24:18.636Z,5.70
2018-02-02T11:26:46.195Z,5.80
2018-02-02T11:29:13.993Z,5.90
2018-02-02T11:31:41.537Z,6.00
2018-02-02T11:34:09.161Z,6.10
2018-02-02T11:36:37.501Z,6.00
2018-02-02T11:39:05.057Z,6.00
2018-02-02T11:41:32.655Z,6.00
2018-02-02T11:44:00.987Z,6.10
2018-02-02T11:46:28.599Z,6.10
2018-02-02T11:48:56.161Z,6.10
2018-02-02T11:51:24.139Z,6.10
2018-02-02T11:53:51.730Z,6.10
2018-02-02T11:56:19.272Z,6.20
2018-02-02T11:58:46.919Z,6.20
2018-02-02T12:01:14.450Z,6.20
2018-02-02T12:03:42.883Z,6.40
2018-02-02T12:06:10.501Z,6.30
2018-02-02T12:08:38.067Z,6.50
2018-02-02T12:11:05.670Z,6.60
2018-02-02T12:13:33.243Z,6.50
2018-02-02T12:16:00.864Z,6.50
2018-02-02T12:18:28.454Z,6.50
2018-02-02T12:20:56.012Z,6.40
2018-02-02T12:23:24.104Z,6.40
2018-02-02T12:25:57.259Z,6.20
2018-02-02T12:28:30.487Z,6.50
2018-02-02T12:31:04.568Z,6.80
2018-02-02T12:33:37.853Z,6.80
2018-02-02T12:36:10.047Z,7.00
2018-02-02T12:38:38.270Z,6.80
2018-02-02T12:41:05.864Z,6.90
2018-02-02T12:43:33.417Z,7.10
2018-02-02T12:46:00.985Z,6.80
2018-02-02T12:48:40.391Z,6.70
2018-02-02T12:51:16.809Z,6.60
2018-02-02T12:53:45.175Z,6.60
2018-02-02T12:56:13.549Z,6.40
2018-02-02T12:58:41.702Z,6.30
2018-02-02T13:01:09.259Z,6.10
2018-02-02T13:03:36.829Z,6.00
2018-02-02T13:06:04.431Z,6.00
2018-02-02T13:08:32.762Z,5.90
2018-02-02T13:11:00.373Z,5.80
2018-02-02T13:13:27.963Z,6.00
2018-02-02T13:15:55.540Z,6.00
2018-02-02T13:18:23.223Z,6.00
2018-02-02T13:20:51.137Z,6.20
2018-02-02T13:23:18.901Z,6.20
2018-02-02T13:25:46.456Z,6.10
2018-02-02T13:28:14.008Z,6.00
2018-02-02T13:30:41.599Z,6.10
2018-02-02T13:33:09.184Z,6.20
2018-02-02T13:35:38.289Z,6.00
2018-02-02T13:38:06.636Z,6.00
2018-02-02T13:40:34.196Z,5.90
2018-02-02T13:43:01.774Z,6.00
2018-02-02T13:45:30.204Z,5.90
2018-02-02T13:47:57.784Z,5.90
2018-02-02T13:50:25.419Z,6.00
2018-02-02T13:52:52.983Z,6.00
2018-02-02T13:55:20.691Z,6.10
2018-02-02T13:57:52.036Z,6.20
2018-02-02T14:00:22.573Z,6.20
2018-02-02T14:02:51.207Z,6.30
2018-02-02T14:05:18.926Z,6.20
2018-02-02T14:07:46.536Z,6.30
2018-02-02T14:10:14.138Z,6.30
2018-02-02T14:12:42.585Z,6.20
2018-02-02T14:15:10.225Z,6.20
2018-02-02T14:17:37.996Z,6.40
2018-02-02T14:20:05.694Z,6.70
2018-02-02T14:22:34.235Z,6.50
2018-02-02T14:25:02.003Z,6.50
2018-02-02T14:27:29.598Z,6.60
2018-02-02T14:29:57.255Z,6.00
2018-02-02T14:32:24.849Z,5.50
2018-02-02T14:34:53.158Z,4.90
2018-02-02T14:37:21.121Z,4.90
2018-02-02T14:39:48.793Z,4.70
2018-02-02T14:42:16.649Z,4.60
2018-02-02T14:44:44.262Z,4.50
2018-02-02T14:47:11.876Z,4.50
2018-02-02T14:49:39.528Z,4.50
2018-02-02T14:52:07.126Z,4.70
2018-02-02T14:54:34.697Z,4.70
2018-02-02T14:57:02.306Z,4.70
2018-02-02T14:59:29.822Z,4.60
2018-02-02T15:01:57.360Z,4.60
2018-02-02T15:04:24.936Z,4.50
2018-02-02T15:06:53.253Z,4.50
2018-02-02T15:09:20.818Z,4.50
2018-02-02T15:11:48.362Z,4.50
2018-02-02T15:14:15.932Z,4.50
2018-02-02T15:16:43.528Z,4.50
2018-02-02T15:19:11.073Z,4.60
2018-02-02T15:21:38.653Z,4.70
2018-02-02T15:24:06.211Z,4.80
2018-02-02T15:26:35.275Z,4.80
2018-02-02T15:29:02.853Z,4.80
2018-02-02T15:31:30.483Z,4.80
2018-02-02T15:33:58.084Z,4.80
2018-02-02T15:36:25.670Z,4.90
2018-02-02T15:38:53.997Z,4.80
2018-02-02T15:41:21.588Z,4.80
2018-02-02T15:43:49.162Z,4.90
2018-02-02T15:46:17.558Z,4.70
2018-02-02T15:48:45.119Z,4.70
2018-02-02T15:51:12.663Z,4.70
2018-02-02T15:53:41.004Z,4.70
2018-02-02T15:56:08.593Z,4.70
2018-02-02T15:58:39.812Z,4.60
2018-02-02T16:01:07.525Z,4.50
2018-02-02T16:03:35.080Z,4.60
2018-02-02T16:06:02.785Z,4.60
2018-02-02T16:08:30.388Z,4.60
2018-02-02T16:10:58.757Z,4.60
2018-02-02T16:13:27.247Z,4.60
2018-02-02T16:15:54.952Z,4.50
2018-02-02T16:18:22.657Z,4.60
2018-02-02T16:20:51.034Z,4.50
2018-02-02T16:23:18.632Z,4.50
2018-02-02T16:25:46.207Z,4.50
2018-02-02T16:28:13.942Z,4.50
2018-02-02T16:30:42.381Z,4.40
2018-02-02T16:33:10.047Z,4.30
2018-02-02T16:35:38.428Z,4.30
2018-02-02T16:38:06.771Z,4.30
2018-02-02T16:40:34.323Z,4.30
2018-02-02T16:43:01.926Z,4.30
2018-02-02T16:45:30.261Z,4.20
2018-02-02T16:47:58.371Z,4.20
2018-02-02T16:50:26.115Z,4.30
2018-02-02T16:52:53.669Z,4.30
2018-02-02T16:55:21.306Z,4.30
2018-02-02T16:57:48.857Z,4.30
2018-02-02T17:00:16.411Z,4.30
2018-02-02T17:02:44.005Z,4.40
2018-02-02T17:05:11.555Z,4.40
2018-02-02T17:07:39.126Z,4.30
2018-02-02T17:10:06.668Z,4.30
2018-02-02T17:12:34.210Z,4.30
2018-02-02T17:15:01.943Z,4.30
2018-02-02T17:17:30.261Z,4.30
2018-02-02T17:19:57.874Z,4.30
2018-02-02T17:22:25.540Z,4.40
2018-02-02T17:24:53.858Z,4.10
2018-02-02T17:27:21.449Z,4.00
2018-02-02T17:29:49.048Z,3.90
2018-02-02T17:32:16.564Z,3.80
2018-02-02T17:34:44.261Z,3.80
2018-02-02T17:37:11.817Z,3.80
2018-02-02T17:39:40.175Z,3.80
2018-02-02T17:42:07.746Z,3.70
2018-02-02T17:44:36.061Z,3.80
2018-02-02T17:47:03.631Z,3.80
2018-02-02T17:49:31.199Z,3.80
2018-02-02T17:51:58.845Z,3.80
2018-02-02T17:54:26.407Z,3.80
2018-02-02T17:56:53.965Z,3.80
2018-02-02T17:59:21.528Z,3.80
2018-02-02T18:04:48.931Z,3.90
2018-02-02T18:07:16.540Z,3.80
2018-02-02T18:09:44.162Z,3.90
2018-02-02T18:12:12.483Z,3.90
2018-02-02T18:14:40.063Z,3.90
2018-02-02T18:17:07.642Z,4.00
2018-02-02T18:19:35.310Z,4.00
2018-02-02T18:22:02.914Z,4.00
2018-02-02T18:24:30.469Z,4.00
2018-02-02T18:26:58.135Z,3.90
2018-02-02T18:29:25.736Z,3.90
2018-02-02T18:31:54.816Z,3.80
2018-02-02T18:34:22.411Z,3.80
2018-02-02T18:36:50.743Z,3.90
2018-02-02T18:39:18.304Z,3.90
2018-02-02T18:41:45.913Z,3.90
2018-02-02T18:44:14.253Z,4.00
2018-02-02T18:46:41.872Z,3.90
2018-02-02T18:49:09.448Z,3.90
2018-02-02T18:51:37.004Z,4.00
2018-02-02T18:54:04.600Z,4.00
2018-02-02T18:56:32.179Z,4.00
2018-02-02T18:59:00.547Z,3.90
2018-02-02T19:01:28.164Z,3.80
2018-02-02T19:03:56.452Z,3.80
2018-02-02T19:06:24.065Z,3.80
2018-02-02T19:08:52.410Z,3.80
2018-02-02T19:11:20.056Z,3.70
2018-02-02T19:13:47.614Z,3.80
2018-02-02T19:16:15.196Z,3.70
2018-02-02T19:18:42.911Z,3.60
2018-02-02T19:21:10.461Z,3.50
2018-02-02T19:23:38.071Z,3.40
2018-02-02T19:26:07.152Z,3.30
2018-02-02T19:28:34.716Z,3.30
2018-02-02T19:31:02.304Z,3.30
2018-02-02T19:33:30.663Z,3.30
2018-02-02T19:35:58.239Z,3.20
2018-02-02T19:38:26.597Z,3.30
2018-02-02T19:40:54.195Z,3.20
2018-02-02T19:43:21.796Z,3.30
2018-02-02T19:45:49.366Z,3.30
2018-02-02T19:48:16.933Z,3.30
2018-02-02T19:50:44.567Z,3.30
2018-02-02T19:53:12.142Z,3.30
2018-02-02T19:55:39.786Z,3.30
2018-02-02T19:58:07.350Z,3.30
2018-02-02T20:00:34.931Z,3.40
2018-02-02T20:03:04.121Z,3.30
2018-02-02T20:05:31.703Z,3.30
2018-02-02T20:08:00.022Z,3.40
2018-02-02T20:10:27.913Z,3.30
2018-02-02T20:12:55.539Z,3.40
2018-02-02T20:15:23.103Z,3.30
2018-02-02T20:17:50.677Z,3.30
2018-02-02T20:20:18.296Z,3.40
2018-02-02T20:22:46.671Z,3.40
2018-02-02T20:25:15.008Z,3.40
2018-02-02T20:27:42.637Z,3.30
2018-02-02T20:30:10.253Z,3.40
2018-02-02T20:32:38.584Z,3.30
2018-02-02T20:35:06.168Z,3.20
2018-02-02T20:37:35.276Z,3.30
2018-02-02T20:40:02.837Z,3.30
2018-02-02T20:42:31.184Z,3.20
2018-02-02T20:44:58.811Z,3.20
2018-02-02T20:47:26.456Z,3.20
2018-02-02T20:49:54.470Z,3.20
2018-02-02T20:52:22.042Z,3.30
2018-02-02T20:54:49.703Z,3.20
2018-02-02T20:57:17.279Z,3.10
2018-02-02T20:59:44.907Z,3.20
2018-02-02T21:02:12.533Z,3.10
2018-02-02T21:04:40.189Z,3.10
2018-02-02T21:07:07.764Z,3.00
2018-02-02T21:09:35.337Z,3.00
2018-02-02T21:12:02.899Z,3.10
2018-02-02T21:14:30.511Z,3.00
2018-02-02T21:16:59.602Z,3.00
2018-02-02T21:19:27.173Z,2.90
2018-02-02T21:21:55.538Z,2.90
2018-02-02T21:24:24.068Z,2.90
2018-02-02T21:26:51.664Z,2.90
2018-02-02T21:29:19.975Z,3.00
2018-02-02T21:31:47.525Z,2.90
2018-02-02T21:34:15.902Z,3.00
2018-02-02T21:36:44.225Z,2.90
2018-02-02T21:39:11.800Z,2.90
2018-02-02T21:41:39.385Z,2.90
2018-02-02T21:44:07.699Z,2.90
2018-02-02T21:46:35.290Z,2.90
2018-02-02T21:49:02.940Z,2.90
2018-02-02T21:51:30.468Z,2.80
2018-02-02T21:53:57.999Z,2.90
2018-02-02T21:56:26.390Z,2.90
2018-02-02T21:58:54.720Z,2.80
2018-02-02T22:01:22.286Z,2.80
2018-02-02T22:03:49.879Z,2.80
2018-02-02T22:06:18.200Z,2.80
2018-02-02T22:08:45.752Z,2.70
2018-02-02T22:11:13.350Z,2.80
2018-02-02T22:13:40.910Z,2.90
2018-02-02T22:16:09.237Z,2.80
2018-02-02T22:18:36.833Z,2.80
2018-02-02T22:21:04.413Z,2.80
2018-02-02T22:23:31.975Z,2.90
2018-02-02T22:26:00.342Z,2.90
2018-02-02T22:28:28.709Z,2.90
2018-02-02T22:30:56.271Z,2.80
2018-02-02T22:33:24.744Z,2.80
2018-02-02T22:35:52.294Z,2.80
2018-02-02T22:38:19.848Z,2.90
2018-02-02T22:40:47.430Z,2.80
2018-02-02T22:43:15.008Z,2.70
2018-02-02T22:45:43.336Z,2.80
2018-02-02T22:48:10.983Z,2.70
2018-02-02T22:50:38.512Z,2.70
2018-02-02T22:53:06.852Z,2.60
2018-02-02T22:55:34.618Z,2.60
2018-02-02T22:58:02.178Z,2.60
2018-02-02T23:00:29.783Z,2.60
2018-02-02T23:02:57.353Z,2.60
2018-02-02T23:05:27.006Z,2.50
2018-02-02T23:07:54.550Z,2.50
2018-02-02T23:10:22.239Z,2.60
2018-02-02T23:12:49.810Z,2.60
2018-02-02T23:15:18.135Z,2.70
2018-02-02T23:17:45.742Z,2.70
2018-02-02T23:20:14.080Z,2.40
2018-02-02T23:22:41.648Z,2.40
2018-02-02T23:25:09.228Z,2.20
2018-02-02T23:27:36.787Z,2.10
2018-02-02T23:30:04.344Z,2.00
2018-02-02T23:32:31.939Z,1.90
2018-02-02T23:34:59.800Z,1.80
2018-02-02T23:37:27.375Z,1.70
2018-02-02T23:39:54.957Z,1.60
2018-02-02T23:42:22.496Z,1.50
2018-02-02T23:44:50.060Z,1.60
2018-02-02T23:47:17.649Z,1.60
2018-02-02T23:49:45.386Z,1.60
2018-02-02T23:52:12.973Z,1.60
2018-02-02T23:54:40.739Z,1.50
2018-02-02T23:57:09.077Z,1.30
2018-02-02T23:59:36.640Z,1.30
