createdAt,value
2019-04-01T00:28:32.918Z,1025.84
2019-04-01T00:28:33.491Z,1025.87
2019-04-01T00:28:34.091Z,1025.84
2019-04-01T00:28:34.690Z,1025.83
2019-04-01T00:28:35.292Z,1025.82
2019-04-01T00:28:35.891Z,1025.83
2019-04-01T00:28:36.490Z,1025.83
2019-04-01T00:28:37.090Z,1025.84
2019-04-01T00:29:31.571Z,1025.90
2019-04-01T00:29:32.168Z,1025.85
2019-04-01T00:29:32.768Z,1025.85
2019-04-01T00:29:33.367Z,1025.85
2019-04-01T00:29:33.966Z,1025.88
2019-04-01T00:29:34.665Z,1025.87
2019-04-01T00:29:35.165Z,1025.87
2019-04-01T00:29:35.764Z,1025.85
2019-04-01T00:30:30.247Z,1025.82
2019-04-01T00:30:30.844Z,1025.84
2019-04-01T00:30:31.444Z,1025.84
2019-04-01T00:30:32.042Z,1025.86
2019-04-01T00:30:32.646Z,1025.87
2019-04-01T00:30:33.243Z,1025.84
2019-04-01T00:30:33.843Z,1025.84
2019-04-01T00:30:34.442Z,1025.85
2019-04-01T00:31:27.899Z,1025.88
2019-04-01T00:31:28.497Z,1025.91
2019-04-01T00:31:29.095Z,1025.89
2019-04-01T00:31:29.699Z,1025.85
2019-04-01T00:31:30.296Z,1025.88
2019-04-01T00:31:30.895Z,1025.88
2019-04-01T00:31:31.496Z,1025.87
2019-04-01T00:31:32.094Z,1025.90
2019-04-01T00:32:26.575Z,1025.84
2019-04-01T00:32:27.173Z,1025.85
2019-04-01T00:32:27.772Z,1025.86
2019-04-01T00:32:28.377Z,1025.85
2019-04-01T00:32:28.972Z,1025.85
2019-04-01T00:32:29.574Z,1025.85
2019-04-01T00:32:30.175Z,1025.87
2019-04-01T00:32:30.772Z,1025.87
2019-04-01T00:33:25.283Z,1025.85
2019-04-01T00:33:25.848Z,1025.86
2019-04-01T00:33:26.448Z,1025.85
2019-04-01T00:33:27.049Z,1025.83
2019-04-01T00:33:27.648Z,1025.81
2019-04-01T00:33:28.247Z,1025.82
2019-04-01T00:33:28.849Z,1025.83
2019-04-01T00:33:29.447Z,1025.84
2019-04-01T00:34:22.904Z,1025.85
2019-04-01T00:34:23.504Z,1025.84
2019-04-01T00:34:24.103Z,1025.88
2019-04-01T00:34:24.701Z,1025.82
2019-04-01T00:34:25.301Z,1025.85
2019-04-01T00:34:25.908Z,1025.84
2019-04-01T00:34:26.500Z,1025.83
2019-04-01T00:34:27.104Z,1025.81
2019-04-01T00:35:21.580Z,1025.87
2019-04-01T00:35:22.178Z,1025.85
2019-04-01T00:35:22.776Z,1025.86
2019-04-01T00:35:23.377Z,1025.83
2019-04-01T00:35:23.992Z,1025.86
2019-04-01T00:35:24.575Z,1025.85
2019-04-01T00:35:25.176Z,1025.87
2019-04-01T00:35:25.775Z,1025.85
2019-04-01T00:36:20.258Z,1025.86
2019-04-01T00:36:20.858Z,1025.84
2019-04-01T00:36:21.456Z,1025.85
2019-04-01T00:36:22.054Z,1025.82
2019-04-01T00:36:22.654Z,1025.85
2019-04-01T00:36:23.255Z,1025.84
2019-04-01T00:36:23.854Z,1025.85
2019-04-01T00:36:24.454Z,1025.82
2019-04-01T00:37:18.935Z,1025.85
2019-04-01T00:37:19.529Z,1025.87
2019-04-01T00:37:20.128Z,1025.84
2019-04-01T00:37:20.728Z,1025.86
2019-04-01T00:37:21.327Z,1025.87
2019-04-01T00:37:21.927Z,1025.84
2019-04-01T00:37:22.527Z,1025.82
2019-04-01T00:37:23.127Z,1025.88
2019-04-01T00:38:16.584Z,1025.87
2019-04-01T00:38:17.180Z,1025.86
2019-04-01T00:38:17.781Z,1025.85
2019-04-01T00:38:18.380Z,1025.88
2019-04-01T00:38:18.980Z,1025.87
2019-04-01T00:38:19.581Z,1025.88
2019-04-01T00:38:20.182Z,1025.87
2019-04-01T00:38:20.779Z,1025.88
2019-04-01T00:39:15.283Z,1025.88
2019-04-01T00:39:15.857Z,1025.89
2019-04-01T00:39:16.455Z,1025.85
2019-04-01T00:39:17.056Z,1025.88
2019-04-01T00:39:17.655Z,1025.91
2019-04-01T00:39:18.256Z,1025.82
2019-04-01T00:39:18.855Z,1025.87
2019-04-01T00:39:19.455Z,1025.87
2019-04-01T00:40:13.935Z,1025.82
2019-04-01T00:40:14.535Z,1025.85
2019-04-01T00:40:15.132Z,1025.87
2019-04-01T00:40:15.732Z,1025.87
2019-04-01T00:40:16.332Z,1025.89
2019-04-01T00:40:16.931Z,1025.86
2019-04-01T00:40:17.541Z,1025.86
2019-04-01T00:40:18.130Z,1025.85
2019-04-01T00:41:12.615Z,1025.84
2019-04-01T00:41:13.207Z,1025.82
2019-04-01T00:41:13.808Z,1025.89
2019-04-01T00:41:14.406Z,1025.85
2019-04-01T00:41:15.006Z,1025.87
2019-04-01T00:41:15.607Z,1025.86
2019-04-01T00:41:16.206Z,1025.85
2019-04-01T00:41:16.810Z,1025.84
2019-04-01T00:42:10.265Z,1025.85
2019-04-01T00:42:10.860Z,1025.87
2019-04-01T00:42:11.461Z,1025.89
2019-04-01T00:42:12.061Z,1025.89
2019-04-01T00:42:12.662Z,1025.88
2019-04-01T00:42:13.260Z,1025.86
2019-04-01T00:42:13.859Z,1025.88
2019-04-01T00:42:14.460Z,1025.88
2019-04-01T00:43:08.943Z,1025.87
2019-04-01T00:43:09.536Z,1025.87
2019-04-01T00:43:10.136Z,1025.86
2019-04-01T00:43:10.736Z,1025.88
2019-04-01T00:43:11.334Z,1025.85
2019-04-01T00:43:11.942Z,1025.87
2019-04-01T00:43:12.534Z,1025.86
2019-04-01T00:43:13.134Z,1025.83
2019-04-01T00:44:06.615Z,1025.84
2019-04-01T00:44:07.188Z,1025.83
2019-04-01T00:44:07.789Z,1025.86
2019-04-01T00:44:08.387Z,1025.85
2019-04-01T00:44:08.988Z,1025.85
2019-04-01T00:44:09.590Z,1025.86
2019-04-01T00:44:10.187Z,1025.85
2019-04-01T00:44:10.788Z,1025.84
2019-04-01T00:45:05.266Z,1025.84
2019-04-01T00:45:05.862Z,1025.84
2019-04-01T00:45:06.462Z,1025.85
2019-04-01T00:45:07.062Z,1025.84
2019-04-01T00:45:07.663Z,1025.83
2019-04-01T00:45:08.261Z,1025.85
2019-04-01T00:45:08.863Z,1025.84
2019-04-01T00:45:09.461Z,1025.88
2019-04-01T00:46:02.918Z,1025.83
2019-04-01T00:46:03.515Z,1025.87
2019-04-01T00:46:04.115Z,1025.85
2019-04-01T00:46:04.713Z,1025.79
2019-04-01T00:46:05.314Z,1025.84
2019-04-01T00:46:05.914Z,1025.83
2019-04-01T00:46:06.516Z,1025.84
2019-04-01T00:46:07.112Z,1025.89
2019-04-01T00:47:01.594Z,1025.84
2019-04-01T00:47:02.191Z,1025.82
2019-04-01T00:47:02.789Z,1025.80
2019-04-01T00:47:03.389Z,1025.86
2019-04-01T00:47:04.000Z,1025.86
2019-04-01T00:47:04.588Z,1025.81
2019-04-01T00:47:05.188Z,1025.83
2019-04-01T00:47:05.789Z,1025.80
2019-04-01T00:47:59.245Z,1025.83
2019-04-01T00:47:59.843Z,1025.84
2019-04-01T00:48:00.441Z,1025.83
2019-04-01T00:48:01.042Z,1025.86
2019-04-01T00:48:01.642Z,1025.83
2019-04-01T00:48:02.241Z,1025.85
2019-04-01T00:48:02.842Z,1025.85
2019-04-01T00:48:03.441Z,1025.84
2019-04-01T00:48:56.928Z,1025.82
2019-04-01T00:48:57.495Z,1025.83
2019-04-01T00:48:58.096Z,1025.83
2019-04-01T00:48:58.694Z,1025.84
2019-04-01T00:48:59.293Z,1025.81
2019-04-01T00:48:59.897Z,1025.81
2019-04-01T00:49:00.493Z,1025.80
2019-04-01T00:49:01.092Z,1025.80
2019-04-01T00:49:55.573Z,1025.85
2019-04-01T00:49:56.170Z,1025.80
2019-04-01T00:49:56.770Z,1025.83
2019-04-01T00:49:57.369Z,1025.85
2019-04-01T00:49:57.968Z,1025.82
2019-04-01T00:49:58.568Z,1025.84
2019-04-01T00:49:59.168Z,1025.83
2019-04-01T00:49:59.768Z,1025.82
2019-04-01T00:50:54.248Z,1025.83
2019-04-01T00:50:54.847Z,1025.88
2019-04-01T00:50:55.447Z,1025.85
2019-04-01T00:50:56.048Z,1025.85
2019-04-01T00:50:56.645Z,1025.84
2019-04-01T00:50:57.247Z,1025.84
2019-04-01T00:50:57.844Z,1025.81
2019-04-01T00:50:58.444Z,1025.85
2019-04-01T00:51:51.902Z,1025.91
2019-04-01T00:51:52.498Z,1025.83
2019-04-01T00:51:53.097Z,1025.86
2019-04-01T00:51:53.697Z,1025.87
2019-04-01T00:51:54.296Z,1025.89
2019-04-01T00:51:54.897Z,1025.88
2019-04-01T00:51:55.496Z,1025.86
2019-04-01T00:51:56.100Z,1025.83
2019-04-01T00:52:49.552Z,1025.84
2019-04-01T00:52:50.152Z,1025.88
2019-04-01T00:52:50.750Z,1025.85
2019-04-01T00:52:51.351Z,1025.89
2019-04-01T00:52:51.994Z,1025.88
2019-04-01T00:52:52.547Z,1025.87
2019-04-01T00:52:53.148Z,1025.89
2019-04-01T00:52:53.747Z,1025.88
2019-04-01T00:53:48.228Z,1025.89
2019-04-01T00:53:48.825Z,1025.90
2019-04-01T00:53:49.427Z,1025.86
2019-04-01T00:53:50.025Z,1025.92
2019-04-01T00:53:50.625Z,1025.90
2019-04-01T00:53:51.224Z,1025.88
2019-04-01T00:53:51.827Z,1025.90
2019-04-01T00:53:52.423Z,1025.90
2019-04-01T00:54:45.910Z,1025.89
2019-04-01T00:54:46.477Z,1025.88
2019-04-01T00:54:47.077Z,1025.89
2019-04-01T00:54:47.677Z,1025.87
2019-04-01T00:54:48.279Z,1025.90
2019-04-01T00:54:48.877Z,1025.88
2019-04-01T00:54:49.478Z,1025.86
2019-04-01T00:54:50.078Z,1025.87
2019-04-01T00:55:44.554Z,1025.87
2019-04-01T00:55:45.152Z,1025.87
2019-04-01T00:55:45.752Z,1025.89
2019-04-01T00:55:46.355Z,1025.88
2019-04-01T00:55:46.952Z,1025.88
2019-04-01T00:55:47.551Z,1025.83
2019-04-01T00:55:48.152Z,1025.85
2019-04-01T00:55:48.750Z,1025.89
2019-04-01T00:56:42.207Z,1025.83
2019-04-01T00:56:42.805Z,1025.82
2019-04-01T00:56:43.407Z,1025.82
2019-04-01T00:56:44.007Z,1025.82
2019-04-01T00:56:44.604Z,1025.88
2019-04-01T00:56:45.205Z,1025.82
2019-04-01T00:56:45.804Z,1025.87
2019-04-01T00:56:46.405Z,1025.87
2019-04-01T00:57:39.862Z,1025.79
2019-04-01T00:57:40.456Z,1025.79
2019-04-01T00:57:41.058Z,1025.83
2019-04-01T00:57:41.657Z,1025.78
2019-04-01T00:57:42.256Z,1025.80
2019-04-01T00:57:42.857Z,1025.81
2019-04-01T00:57:43.455Z,1025.79
2019-04-01T00:57:44.057Z,1025.79
2019-04-01T00:58:38.535Z,1025.80
2019-04-01T00:58:39.131Z,1025.80
2019-04-01T00:58:39.731Z,1025.81
2019-04-01T00:58:40.332Z,1025.83
2019-04-01T00:58:40.931Z,1025.79
2019-04-01T00:58:41.531Z,1025.81
2019-04-01T00:58:42.133Z,1025.82
2019-04-01T00:58:42.733Z,1025.81
2019-04-01T00:59:36.188Z,1025.77
2019-04-01T00:59:36.784Z,1025.77
2019-04-01T00:59:37.384Z,1025.78
2019-04-01T00:59:37.983Z,1025.82
2019-04-01T00:59:38.583Z,1025.79
2019-04-01T00:59:39.184Z,1025.81
2019-04-01T00:59:39.784Z,1025.79
2019-04-01T00:59:40.384Z,1025.82
2019-04-01T01:00:34.884Z,1025.79
2019-04-01T01:00:35.459Z,1025.77
2019-04-01T01:00:36.062Z,1025.76
2019-04-01T01:00:36.658Z,1025.77
2019-04-01T01:00:37.258Z,1025.80
2019-04-01T01:00:37.858Z,1025.78
2019-04-01T01:00:38.460Z,1025.77
2019-04-01T01:00:39.057Z,1025.77
2019-04-01T01:01:33.538Z,1025.76
2019-04-01T01:01:34.134Z,1025.76
2019-04-01T01:01:34.734Z,1025.83
2019-04-01T01:01:35.332Z,1025.81
2019-04-01T01:01:35.935Z,1025.79
2019-04-01T01:01:36.535Z,1025.76
2019-04-01T01:01:37.133Z,1025.81
2019-04-01T01:01:37.734Z,1025.77
2019-04-01T01:02:32.242Z,1025.78
2019-04-01T01:02:32.815Z,1025.78
2019-04-01T01:02:33.414Z,1025.81
2019-04-01T01:02:34.014Z,1025.79
2019-04-01T01:02:34.614Z,1025.81
2019-04-01T01:02:35.212Z,1025.80
2019-04-01T01:02:35.813Z,1025.82
2019-04-01T01:02:36.414Z,1025.77
2019-04-01T01:03:30.893Z,1025.76
2019-04-01T01:03:31.489Z,1025.79
2019-04-01T01:03:32.091Z,1025.77
2019-04-01T01:03:32.690Z,1025.79
2019-04-01T01:03:33.289Z,1025.78
2019-04-01T01:03:33.889Z,1025.77
2019-04-01T01:03:34.489Z,1025.79
2019-04-01T01:03:35.088Z,1025.74
2019-04-01T01:04:28.546Z,1025.81
2019-04-01T01:04:29.143Z,1025.81
2019-04-01T01:04:29.742Z,1025.77
2019-04-01T01:04:30.342Z,1025.81
2019-04-01T01:04:30.943Z,1025.81
2019-04-01T01:04:31.542Z,1025.81
2019-04-01T01:04:32.141Z,1025.81
2019-04-01T01:04:32.749Z,1025.83
2019-04-01T01:05:27.220Z,1025.78
2019-04-01T01:05:27.817Z,1025.81
2019-04-01T01:05:28.418Z,1025.81
2019-04-01T01:05:29.029Z,1025.82
2019-04-01T01:05:29.617Z,1025.80
2019-04-01T01:05:30.217Z,1025.80
2019-04-01T01:05:30.817Z,1025.82
2019-04-01T01:05:31.426Z,1025.82
2019-04-01T01:06:25.898Z,1025.79
2019-04-01T01:06:26.494Z,1025.81
2019-04-01T01:06:27.093Z,1025.86
2019-04-01T01:06:27.693Z,1025.87
2019-04-01T01:06:28.295Z,1025.85
2019-04-01T01:06:28.894Z,1025.86
2019-04-01T01:06:29.494Z,1025.87
2019-04-01T01:06:30.093Z,1025.87
2019-04-01T01:07:24.599Z,1025.84
2019-04-01T01:07:25.167Z,1025.83
2019-04-01T01:07:25.768Z,1025.84
2019-04-01T01:07:26.369Z,1025.85
2019-04-01T01:07:26.967Z,1025.84
2019-04-01T01:07:27.568Z,1025.79
2019-04-01T01:07:28.168Z,1025.83
2019-04-01T01:07:28.768Z,1025.81
2019-04-01T01:08:23.249Z,1025.86
2019-04-01T01:08:23.845Z,1025.83
2019-04-01T01:08:24.443Z,1025.83
2019-04-01T01:08:25.046Z,1025.82
2019-04-01T01:08:25.643Z,1025.88
2019-04-01T01:08:26.245Z,1025.83
2019-04-01T01:08:26.844Z,1025.84
2019-04-01T01:08:27.452Z,1025.88
2019-04-01T01:09:21.923Z,1025.84
2019-04-01T01:09:22.522Z,1025.84
2019-04-01T01:09:23.121Z,1025.81
2019-04-01T01:09:23.720Z,1025.88
2019-04-01T01:09:24.320Z,1025.81
2019-04-01T01:09:24.919Z,1025.85
2019-04-01T01:09:25.521Z,1025.84
2019-04-01T01:09:26.121Z,1025.86
2019-04-01T01:10:20.599Z,1025.83
2019-04-01T01:10:21.196Z,1025.82
2019-04-01T01:10:21.796Z,1025.82
2019-04-01T01:10:22.395Z,1025.82
2019-04-01T01:10:22.995Z,1025.82
2019-04-01T01:10:23.595Z,1025.79
2019-04-01T01:10:24.194Z,1025.82
2019-04-01T01:10:24.799Z,1025.83
2019-04-01T01:11:26.751Z,1025.87
2019-04-01T01:11:27.346Z,1025.82
2019-04-01T01:11:27.949Z,1025.82
2019-04-01T01:11:28.604Z,1025.84
2019-04-01T01:11:29.147Z,1025.84
2019-04-01T01:11:29.746Z,1025.84
2019-04-01T01:11:30.346Z,1025.85
2019-04-01T01:11:30.949Z,1025.84
2019-04-01T01:11:31.545Z,1025.86
2019-04-01T01:11:32.144Z,1025.86
2019-04-01T01:11:32.745Z,1025.83
2019-04-01T01:11:33.344Z,1025.81
2019-04-01T01:12:32.832Z,1025.81
2019-04-01T01:12:33.395Z,1025.82
2019-04-01T01:12:33.995Z,1025.82
2019-04-01T01:12:34.595Z,1025.82
2019-04-01T01:12:35.196Z,1025.81
2019-04-01T01:12:35.795Z,1025.82
2019-04-01T01:12:36.394Z,1025.82
2019-04-01T01:12:36.996Z,1025.83
2019-04-01T01:12:37.600Z,1025.82
2019-04-01T01:12:38.224Z,1025.85
2019-04-01T01:12:38.794Z,1025.81
2019-04-01T01:12:39.394Z,1025.85
2019-04-01T01:12:39.993Z,1025.84
2019-04-01T01:12:40.597Z,1025.83
2019-04-01T01:12:41.195Z,1025.83
2019-04-01T01:12:41.793Z,1025.84
2019-04-01T01:12:42.392Z,1025.82
2019-04-01T01:13:36.903Z,1025.78
2019-04-01T01:13:37.499Z,1025.83
2019-04-01T01:13:38.098Z,1025.80
2019-04-01T01:13:38.697Z,1025.81
2019-04-01T01:13:39.298Z,1025.81
2019-04-01T01:13:39.899Z,1025.78
2019-04-01T01:13:40.499Z,1025.76
2019-04-01T01:14:34.962Z,1025.82
2019-04-01T01:14:35.560Z,1025.82
2019-04-01T01:14:36.159Z,1025.82
2019-04-01T01:14:36.760Z,1025.81
2019-04-01T01:14:37.359Z,1025.79
2019-04-01T01:14:38.010Z,1025.83
2019-04-01T01:14:38.559Z,1025.79
2019-04-01T01:14:39.158Z,1025.81
2019-04-01T01:15:32.616Z,1025.81
2019-04-01T01:15:33.212Z,1025.77
2019-04-01T01:15:33.818Z,1025.81
2019-04-01T01:15:34.410Z,1025.82
2019-04-01T01:15:35.010Z,1025.83
2019-04-01T01:15:35.610Z,1025.85
2019-04-01T01:15:36.210Z,1025.83
2019-04-01T01:15:36.814Z,1025.81
2019-04-01T01:16:30.270Z,1025.82
2019-04-01T01:16:30.866Z,1025.83
2019-04-01T01:16:31.467Z,1025.82
2019-04-01T01:16:32.064Z,1025.79
2019-04-01T01:16:32.664Z,1025.80
2019-04-01T01:16:33.263Z,1025.83
2019-04-01T01:16:33.862Z,1025.84
2019-04-01T01:16:34.463Z,1025.84
2019-04-01T01:17:27.919Z,1025.83
2019-04-01T01:17:28.516Z,1025.81
2019-04-01T01:17:29.116Z,1025.78
2019-04-01T01:17:29.715Z,1025.81
2019-04-01T01:17:30.316Z,1025.80
2019-04-01T01:17:30.916Z,1025.80
2019-04-01T01:17:31.553Z,1025.78
2019-04-01T01:17:32.115Z,1025.80
2019-04-01T01:18:26.618Z,1025.77
2019-04-01T01:18:27.191Z,1025.79
2019-04-01T01:18:27.790Z,1025.79
2019-04-01T01:18:28.390Z,1025.82
2019-04-01T01:18:28.990Z,1025.80
2019-04-01T01:18:29.593Z,1025.81
2019-04-01T01:18:30.191Z,1025.81
2019-04-01T01:18:30.789Z,1025.81
2019-04-01T01:19:25.270Z,1025.77
2019-04-01T01:19:25.885Z,1025.79
2019-04-01T01:19:26.466Z,1025.78
2019-04-01T01:19:27.066Z,1025.77
2019-04-01T01:19:27.666Z,1025.76
2019-04-01T01:19:28.270Z,1025.77
2019-04-01T01:19:28.865Z,1025.77
2019-04-01T01:19:29.465Z,1025.77
2019-04-01T01:20:22.923Z,1025.74
2019-04-01T01:20:23.519Z,1025.77
2019-04-01T01:20:24.120Z,1025.77
2019-04-01T01:20:24.719Z,1025.76
2019-04-01T01:20:25.318Z,1025.78
2019-04-01T01:20:25.918Z,1025.78
2019-04-01T01:20:26.517Z,1025.74
2019-04-01T01:20:27.117Z,1025.76
2019-04-01T01:21:21.597Z,1025.72
2019-04-01T01:21:22.195Z,1025.75
2019-04-01T01:21:22.794Z,1025.69
2019-04-01T01:21:23.393Z,1025.74
2019-04-01T01:21:23.993Z,1025.72
2019-04-01T01:21:24.596Z,1025.71
2019-04-01T01:21:25.192Z,1025.75
2019-04-01T01:21:25.792Z,1025.73
2019-04-01T01:22:19.249Z,1025.75
2019-04-01T01:22:19.848Z,1025.72
2019-04-01T01:22:20.446Z,1025.76
2019-04-01T01:22:21.046Z,1025.74
2019-04-01T01:22:21.645Z,1025.75
2019-04-01T01:22:22.245Z,1025.73
2019-04-01T01:22:22.844Z,1025.73
2019-04-01T01:22:23.446Z,1025.70
2019-04-01T01:23:17.953Z,1025.76
2019-04-01T01:23:18.524Z,1025.74
2019-04-01T01:23:19.126Z,1025.75
2019-04-01T01:23:19.721Z,1025.77
2019-04-01T01:23:20.321Z,1025.76
2019-04-01T01:23:20.921Z,1025.77
2019-04-01T01:23:21.519Z,1025.77
2019-04-01T01:23:22.119Z,1025.73
2019-04-01T01:24:15.577Z,1025.79
2019-04-01T01:24:16.173Z,1025.76
2019-04-01T01:24:16.774Z,1025.75
2019-04-01T01:24:17.374Z,1025.76
2019-04-01T01:24:17.976Z,1025.77
2019-04-01T01:24:18.574Z,1025.75
2019-04-01T01:24:19.172Z,1025.74
2019-04-01T01:24:19.772Z,1025.75
2019-04-01T01:25:13.237Z,1025.74
2019-04-01T01:25:13.824Z,1025.79
2019-04-01T01:25:14.424Z,1025.77
2019-04-01T01:25:15.025Z,1025.79
2019-04-01T01:25:15.624Z,1025.75
2019-04-01T01:25:16.224Z,1025.77
2019-04-01T01:25:16.822Z,1025.80
2019-04-01T01:25:17.448Z,1025.77
2019-04-01T01:26:11.903Z,1025.76
2019-04-01T01:26:12.501Z,1025.72
2019-04-01T01:26:13.109Z,1025.76
2019-04-01T01:26:13.701Z,1025.80
2019-04-01T01:26:14.298Z,1025.79
2019-04-01T01:26:14.900Z,1025.78
2019-04-01T01:26:15.500Z,1025.77
2019-04-01T01:26:16.099Z,1025.77
2019-04-01T01:27:10.580Z,1025.80
2019-04-01T01:27:11.177Z,1025.83
2019-04-01T01:27:11.776Z,1025.83
2019-04-01T01:27:12.383Z,1025.82
2019-04-01T01:27:12.984Z,1025.80
2019-04-01T01:27:13.575Z,1025.78
2019-04-01T01:27:14.174Z,1025.81
2019-04-01T01:27:14.775Z,1025.78
2019-04-01T01:28:08.264Z,1025.79
2019-04-01T01:28:08.828Z,1025.78
2019-04-01T01:28:09.428Z,1025.77
2019-04-01T01:28:10.030Z,1025.78
2019-04-01T01:28:10.628Z,1025.80
2019-04-01T01:28:11.227Z,1025.78
2019-04-01T01:28:11.826Z,1025.76
2019-04-01T01:28:12.429Z,1025.75
2019-04-01T01:29:06.907Z,1025.79
2019-04-01T01:29:07.503Z,1025.78
2019-04-01T01:29:08.104Z,1025.77
2019-04-01T01:29:08.704Z,1025.77
2019-04-01T01:29:09.303Z,1025.78
2019-04-01T01:29:09.904Z,1025.76
2019-04-01T01:29:10.506Z,1025.76
2019-04-01T01:29:11.102Z,1025.80
2019-04-01T01:30:04.559Z,1025.73
2019-04-01T01:30:05.156Z,1025.74
2019-04-01T01:30:05.757Z,1025.75
2019-04-01T01:30:06.456Z,1025.76
2019-04-01T01:30:06.955Z,1025.76
2019-04-01T01:30:07.557Z,1025.76
2019-04-01T01:30:08.155Z,1025.75
2019-04-01T01:30:08.762Z,1025.74
2019-04-01T01:31:02.211Z,1025.76
2019-04-01T01:31:02.808Z,1025.77
2019-04-01T01:31:03.408Z,1025.76
2019-04-01T01:31:04.011Z,1025.77
2019-04-01T01:31:04.607Z,1025.77
2019-04-01T01:31:05.211Z,1025.74
2019-04-01T01:31:05.807Z,1025.78
2019-04-01T01:31:06.410Z,1025.79
2019-04-01T01:32:00.886Z,1025.74
2019-04-01T01:32:01.483Z,1025.74
2019-04-01T01:32:02.084Z,1025.73
2019-04-01T01:32:02.687Z,1025.73
2019-04-01T01:32:03.282Z,1025.75
2019-04-01T01:32:03.882Z,1025.77
2019-04-01T01:32:04.484Z,1025.73
2019-04-01T01:32:05.080Z,1025.76
2019-04-01T01:32:59.562Z,1025.74
2019-04-01T01:33:00.158Z,1025.74
2019-04-01T01:33:00.757Z,1025.78
2019-04-01T01:33:01.397Z,1025.73
2019-04-01T01:33:01.959Z,1025.76
2019-04-01T01:33:02.558Z,1025.74
2019-04-01T01:33:03.158Z,1025.75
2019-04-01T01:33:03.758Z,1025.74
2019-04-01T01:33:58.262Z,1025.70
2019-04-01T01:33:58.833Z,1025.74
2019-04-01T01:33:59.436Z,1025.74
2019-04-01T01:34:00.033Z,1025.75
2019-04-01T01:34:00.633Z,1025.77
2019-04-01T01:34:01.234Z,1025.76
2019-04-01T01:34:01.834Z,1025.74
2019-04-01T01:34:02.432Z,1025.73
2019-04-01T01:34:56.991Z,1025.72
2019-04-01T01:34:57.510Z,1025.71
2019-04-01T01:34:58.109Z,1025.71
2019-04-01T01:34:58.710Z,1025.75
2019-04-01T01:34:59.309Z,1025.74
2019-04-01T01:34:59.908Z,1025.68
2019-04-01T01:35:00.508Z,1025.71
2019-04-01T01:35:01.110Z,1025.73
2019-04-01T01:35:54.566Z,1025.71
2019-04-01T01:35:55.162Z,1025.71
2019-04-01T01:35:55.761Z,1025.70
2019-04-01T01:35:56.365Z,1025.67
2019-04-01T01:35:56.961Z,1025.68
2019-04-01T01:35:57.562Z,1025.73
2019-04-01T01:35:58.161Z,1025.72
2019-04-01T01:35:58.763Z,1025.73
2019-04-01T01:36:52.218Z,1025.69
2019-04-01T01:36:52.814Z,1025.72
2019-04-01T01:36:53.414Z,1025.73
2019-04-01T01:36:54.014Z,1025.75
2019-04-01T01:36:54.614Z,1025.74
2019-04-01T01:36:55.213Z,1025.70
2019-04-01T01:36:55.817Z,1025.73
2019-04-01T01:36:56.412Z,1025.71
2019-04-01T01:37:50.892Z,1025.70
2019-04-01T01:37:51.492Z,1025.72
2019-04-01T01:37:52.093Z,1025.73
2019-04-01T01:37:52.689Z,1025.74
2019-04-01T01:37:53.289Z,1025.73
2019-04-01T01:37:53.892Z,1025.73
2019-04-01T01:37:54.489Z,1025.73
2019-04-01T01:37:55.088Z,1025.69
2019-04-01T01:39:01.271Z,1025.74
2019-04-01T01:39:01.838Z,1025.73
2019-04-01T01:39:02.441Z,1025.73
2019-04-01T01:39:03.039Z,1025.75
2019-04-01T01:39:03.643Z,1025.73
2019-04-01T01:39:04.239Z,1025.73
2019-04-01T01:39:04.837Z,1025.74
2019-04-01T01:39:05.446Z,1025.73
2019-04-01T01:39:59.918Z,1025.73
2019-04-01T01:40:00.517Z,1025.72
2019-04-01T01:40:01.115Z,1025.75
2019-04-01T01:40:01.717Z,1025.74
2019-04-01T01:40:02.314Z,1025.74
2019-04-01T01:40:02.914Z,1025.71
2019-04-01T01:40:03.514Z,1025.72
2019-04-01T01:40:04.116Z,1025.74
2019-04-01T01:40:58.610Z,1025.66
2019-04-01T01:40:59.190Z,1025.70
2019-04-01T01:40:59.803Z,1025.69
2019-04-01T01:41:00.390Z,1025.71
2019-04-01T01:41:00.988Z,1025.70
2019-04-01T01:41:01.588Z,1025.65
2019-04-01T01:41:02.189Z,1025.64
2019-04-01T01:41:02.789Z,1025.71
2019-04-01T01:41:57.269Z,1025.71
2019-04-01T01:41:57.866Z,1025.71
2019-04-01T01:41:58.465Z,1025.75
2019-04-01T01:41:59.066Z,1025.72
2019-04-01T01:41:59.666Z,1025.71
2019-04-01T01:42:00.265Z,1025.70
2019-04-01T01:42:00.863Z,1025.71
2019-04-01T01:42:01.464Z,1025.71
2019-04-01T01:42:55.947Z,1025.70
2019-04-01T01:42:56.541Z,1025.68
2019-04-01T01:42:57.142Z,1025.71
2019-04-01T01:42:57.741Z,1025.68
2019-04-01T01:42:58.340Z,1025.70
2019-04-01T01:42:58.941Z,1025.66
2019-04-01T01:42:59.539Z,1025.69
2019-04-01T01:43:00.139Z,1025.71
2019-04-01T01:43:54.644Z,1025.70
2019-04-01T01:43:55.217Z,1025.68
2019-04-01T01:43:55.817Z,1025.68
2019-04-01T01:43:56.417Z,1025.71
2019-04-01T01:43:57.016Z,1025.66
2019-04-01T01:43:57.617Z,1025.72
2019-04-01T01:43:58.216Z,1025.70
2019-04-01T01:43:58.817Z,1025.69
2019-04-01T01:44:53.296Z,1025.68
2019-04-01T01:44:53.892Z,1025.67
2019-04-01T01:44:54.493Z,1025.71
2019-04-01T01:44:55.102Z,1025.70
2019-04-01T01:44:55.695Z,1025.69
2019-04-01T01:44:56.293Z,1025.69
2019-04-01T01:44:56.895Z,1025.73
2019-04-01T01:44:57.496Z,1025.71
2019-04-01T01:45:50.947Z,1025.64
2019-04-01T01:45:51.545Z,1025.70
2019-04-01T01:45:52.185Z,1025.68
2019-04-01T01:45:52.745Z,1025.71
2019-04-01T01:45:53.345Z,1025.69
2019-04-01T01:45:53.944Z,1025.70
2019-04-01T01:45:54.546Z,1025.70
2019-04-01T01:45:55.148Z,1025.68
2019-04-01T01:46:48.600Z,1025.67
2019-04-01T01:46:49.197Z,1025.71
2019-04-01T01:46:49.796Z,1025.69
2019-04-01T01:46:50.396Z,1025.67
2019-04-01T01:46:50.996Z,1025.68
2019-04-01T01:46:51.597Z,1025.71
2019-04-01T01:46:52.197Z,1025.73
2019-04-01T01:46:52.795Z,1025.71
2019-04-01T01:47:46.253Z,1025.66
2019-04-01T01:47:46.850Z,1025.67
2019-04-01T01:47:47.450Z,1025.70
2019-04-01T01:47:48.050Z,1025.66
2019-04-01T01:47:48.650Z,1025.71
2019-04-01T01:47:49.247Z,1025.69
2019-04-01T01:47:49.849Z,1025.67
2019-04-01T01:47:50.448Z,1025.66
2019-04-01T01:48:44.952Z,1025.74
2019-04-01T01:48:45.522Z,1025.69
2019-04-01T01:48:46.124Z,1025.70
2019-04-01T01:48:46.726Z,1025.66
2019-04-01T01:48:47.321Z,1025.71
2019-04-01T01:48:47.922Z,1025.67
2019-04-01T01:48:48.525Z,1025.70
2019-04-01T01:48:49.122Z,1025.71
2019-04-01T01:49:43.603Z,1025.70
2019-04-01T01:49:44.198Z,1025.68
2019-04-01T01:49:44.799Z,1025.65
2019-04-01T01:49:45.398Z,1025.67
2019-04-01T01:49:45.998Z,1025.65
2019-04-01T01:49:46.600Z,1025.64
2019-04-01T01:49:47.199Z,1025.71
2019-04-01T01:49:47.798Z,1025.69
2019-04-01T01:50:41.255Z,1025.71
2019-04-01T01:50:41.858Z,1025.66
2019-04-01T01:50:42.454Z,1025.66
2019-04-01T01:50:43.052Z,1025.66
2019-04-01T01:50:43.652Z,1025.68
2019-04-01T01:50:44.251Z,1025.67
2019-04-01T01:50:44.852Z,1025.68
2019-04-01T01:50:45.456Z,1025.67
2019-04-01T01:51:39.932Z,1025.68
2019-04-01T01:51:40.526Z,1025.64
2019-04-01T01:51:41.126Z,1025.65
2019-04-01T01:51:41.726Z,1025.65
2019-04-01T01:51:42.326Z,1025.67
2019-04-01T01:51:42.926Z,1025.63
2019-04-01T01:51:43.526Z,1025.66
2019-04-01T01:51:44.125Z,1025.67
2019-04-01T01:52:37.583Z,1025.63
2019-04-01T01:52:38.183Z,1025.59
2019-04-01T01:52:38.788Z,1025.67
2019-04-01T01:52:39.382Z,1025.61
2019-04-01T01:52:39.981Z,1025.65
2019-04-01T01:52:40.578Z,1025.65
2019-04-01T01:52:41.179Z,1025.68
2019-04-01T01:52:41.781Z,1025.69
2019-04-01T01:53:36.284Z,1025.67
2019-04-01T01:53:36.855Z,1025.67
2019-04-01T01:53:37.455Z,1025.66
2019-04-01T01:53:41.460Z,1025.65
2019-04-01T01:53:41.523Z,1025.65
2019-04-01T01:53:41.648Z,1025.64
2019-04-01T01:53:41.652Z,1025.65
2019-04-01T01:53:41.754Z,1025.63
2019-04-01T01:54:34.933Z,1025.64
2019-04-01T01:54:35.533Z,1025.63
2019-04-01T01:54:36.129Z,1025.67
2019-04-01T01:54:36.731Z,1025.63
2019-04-01T01:54:37.333Z,1025.64
2019-04-01T01:54:37.932Z,1025.64
2019-04-01T01:54:38.528Z,1025.58
2019-04-01T01:54:39.130Z,1025.65
2019-04-01T01:55:33.611Z,1025.62
2019-04-01T01:55:34.210Z,1025.66