createdAt,value
2018-02-05T00:01:26.016Z,76.41
2018-02-05T00:03:54.633Z,77.12
2018-02-05T00:06:23.339Z,75.97
2018-02-05T00:08:51.909Z,76.24
2018-02-05T00:11:20.442Z,77.11
2018-02-05T00:13:49.796Z,78.27
2018-02-05T00:16:19.156Z,76.77
2018-02-05T00:18:47.697Z,76.77
2018-02-05T00:21:17.313Z,78.74
2018-02-05T00:23:45.869Z,80.25
2018-02-05T00:26:14.416Z,79.82
2018-02-05T00:28:43.071Z,81.41
2018-02-05T00:31:12.405Z,81.56
2018-02-05T00:33:40.947Z,80.94
2018-02-05T00:36:10.309Z,81.24
2018-02-05T00:38:38.848Z,80.69
2018-02-05T00:41:08.159Z,82.17
2018-02-05T00:43:37.768Z,82.41
2018-02-05T00:46:06.328Z,82.89
2018-02-05T00:48:35.645Z,81.79
2018-02-05T00:51:04.470Z,81.84
2018-02-05T00:53:33.021Z,81.94
2018-02-05T00:56:01.592Z,81.01
2018-02-05T00:58:30.284Z,81.09
2018-02-05T01:00:58.845Z,81.24
2018-02-05T01:03:28.163Z,82.75
2018-02-05T01:05:57.516Z,81.58
2018-02-05T01:08:26.066Z,81.93
2018-02-05T01:10:54.609Z,81.54
2018-02-05T01:13:23.978Z,81.78
2018-02-05T01:15:52.521Z,82.27
2018-02-05T01:18:21.059Z,82.40
2018-02-05T01:20:49.649Z,82.39
2018-02-05T01:23:18.204Z,81.77
2018-02-05T01:25:46.747Z,82.48
2018-02-05T01:28:15.440Z,81.44
2018-02-05T01:30:43.980Z,81.03
2018-02-05T01:33:12.535Z,80.06
2018-02-05T01:35:46.608Z,80.67
2018-02-05T01:38:15.916Z,80.04
2018-02-05T01:40:44.484Z,80.67
2018-02-05T01:43:14.245Z,80.31
2018-02-05T01:45:42.789Z,79.85
2018-02-05T01:48:12.100Z,79.81
2018-02-05T01:50:41.020Z,80.40
2018-02-05T01:53:09.565Z,81.21
2018-02-05T01:55:38.103Z,80.45
2018-02-05T01:58:06.692Z,81.85
2018-02-05T02:00:35.232Z,81.24
2018-02-05T02:03:03.804Z,80.86
2018-02-05T02:05:32.499Z,80.80
2018-02-05T02:08:01.048Z,81.26
2018-02-05T02:10:30.361Z,80.93
2018-02-05T02:12:59.716Z,80.50
2018-02-05T02:15:28.264Z,79.80
2018-02-05T02:17:56.813Z,79.41
2018-02-05T02:20:26.178Z,79.38
2018-02-05T02:22:54.759Z,79.24
2018-02-05T02:25:23.304Z,79.16
2018-02-05T02:27:52.231Z,79.02
2018-02-05T02:30:20.822Z,79.13
2018-02-05T02:32:49.383Z,79.75
2018-02-05T02:35:24.324Z,80.03
2018-02-05T02:37:52.860Z,78.64
2018-02-05T02:40:22.183Z,79.22
2018-02-05T02:42:51.057Z,76.76
2018-02-05T02:45:19.668Z,75.57
2018-02-05T02:47:48.256Z,76.75
2018-02-05T02:50:16.972Z,77.19
2018-02-05T02:52:45.519Z,76.35
2018-02-05T02:55:24.407Z,76.63
2018-02-05T02:57:53.719Z,75.37
2018-02-05T03:00:23.059Z,75.67
2018-02-05T03:02:51.685Z,75.73
2018-02-05T03:05:20.236Z,75.77
2018-02-05T03:07:48.812Z,74.69
2018-02-05T03:10:17.511Z,75.42
2018-02-05T03:12:46.061Z,74.55
2018-02-05T03:15:16.640Z,73.46
2018-02-05T03:17:45.334Z,72.96
2018-02-05T03:20:13.881Z,72.78
2018-02-05T03:22:42.428Z,72.14
2018-02-05T03:25:11.017Z,73.58
2018-02-05T03:27:39.555Z,74.12
2018-02-05T03:30:08.115Z,73.51
2018-02-05T03:32:36.905Z,72.26
2018-02-05T03:35:05.458Z,72.71
2018-02-05T03:37:34.005Z,72.57
2018-02-05T03:40:03.423Z,71.87
2018-02-05T03:42:32.729Z,73.25
2018-02-05T03:45:02.298Z,72.23
2018-02-05T03:47:31.163Z,72.46
2018-02-05T03:49:59.753Z,72.24
2018-02-05T03:52:28.296Z,73.01
2018-02-05T03:54:57.124Z,73.13
2018-02-05T03:57:25.744Z,72.88
2018-02-05T03:59:55.065Z,73.40
2018-02-05T04:02:23.663Z,73.74
2018-02-05T04:04:52.212Z,73.72
2018-02-05T04:07:20.761Z,74.04
2018-02-05T04:09:49.754Z,74.62
2018-02-05T04:12:18.301Z,74.81
2018-02-05T04:14:46.854Z,75.45
2018-02-05T04:17:16.328Z,75.59
2018-02-05T04:19:44.897Z,76.38
2018-02-05T04:22:13.449Z,76.54
2018-02-05T04:24:42.225Z,77.21
2018-02-05T04:27:11.532Z,78.30
2018-02-05T04:29:40.080Z,78.89
2018-02-05T04:32:08.763Z,78.39
2018-02-05T04:34:37.343Z,79.40
2018-02-05T04:37:05.939Z,78.61
2018-02-05T04:39:34.908Z,78.23
2018-02-05T04:42:03.456Z,78.55
2018-02-05T04:44:32.000Z,77.72
2018-02-05T04:47:01.677Z,77.06
2018-02-05T04:49:30.229Z,76.32
2018-02-05T04:51:58.776Z,75.24
2018-02-05T04:54:27.613Z,75.00
2018-02-05T04:56:57.145Z,74.51
2018-02-05T04:59:25.693Z,73.83
2018-02-05T05:01:54.504Z,73.46
2018-02-05T05:04:23.048Z,73.50
2018-02-05T05:06:51.596Z,71.91
2018-02-05T05:09:20.184Z,72.59
2018-02-05T05:11:48.736Z,72.08
2018-02-05T05:14:17.297Z,71.90
2018-02-05T05:16:45.884Z,72.01
2018-02-05T05:19:14.429Z,71.81
2018-02-05T05:21:43.736Z,71.87
2018-02-05T05:24:13.093Z,71.66
2018-02-05T05:26:41.640Z,72.03
2018-02-05T05:29:12.166Z,73.01
2018-02-05T05:31:41.159Z,73.46
2018-02-05T05:34:09.705Z,73.23
2018-02-05T05:36:40.656Z,73.33
2018-02-05T05:39:09.268Z,73.05
2018-02-05T05:41:37.841Z,72.43
2018-02-05T05:44:06.396Z,73.74
2018-02-05T05:46:35.014Z,73.36
2018-02-05T05:49:04.151Z,74.01
2018-02-05T05:51:32.704Z,73.81
2018-02-05T05:54:01.408Z,74.77
2018-02-05T05:56:31.930Z,74.70
2018-02-05T05:59:00.468Z,74.24
2018-02-05T06:01:29.224Z,75.37
2018-02-05T06:03:58.535Z,74.50
2018-02-05T06:06:27.843Z,74.66
2018-02-05T06:08:56.552Z,73.38
2018-02-05T06:11:25.106Z,72.67
2018-02-05T06:13:53.652Z,73.13
2018-02-05T06:16:22.614Z,71.95
2018-02-05T06:18:51.159Z,71.48
2018-02-05T06:21:19.710Z,69.09
2018-02-05T06:23:48.578Z,68.09
2018-02-05T06:26:17.129Z,66.54
2018-02-05T06:28:45.729Z,66.75
2018-02-05T06:31:14.420Z,67.70
2018-02-05T06:33:43.727Z,66.65
2018-02-05T06:36:12.275Z,67.47
2018-02-05T06:38:41.660Z,66.74
2018-02-05T06:41:10.200Z,65.73
2018-02-05T06:43:39.515Z,66.36
2018-02-05T06:46:09.174Z,64.00
2018-02-05T06:48:37.704Z,65.63
2018-02-05T06:51:24.735Z,64.37
2018-02-05T06:54:10.993Z,61.67
2018-02-05T06:56:39.584Z,57.56
2018-02-05T06:59:08.142Z,57.23
2018-02-05T07:01:36.689Z,57.00
2018-02-05T07:04:05.415Z,58.82
2018-02-05T07:06:33.964Z,58.45
2018-02-05T07:09:02.495Z,59.81
2018-02-05T07:11:31.188Z,60.63
2018-02-05T07:13:59.730Z,61.60
2018-02-05T07:16:28.293Z,59.54
2018-02-05T07:18:56.889Z,59.62
2018-02-05T07:21:25.450Z,59.33
2018-02-05T07:23:54.013Z,59.02
2018-02-05T07:26:23.433Z,59.03
2018-02-05T07:28:52.739Z,59.89
2018-02-05T07:31:21.293Z,60.16
2018-02-05T07:33:49.900Z,58.02
2018-02-05T07:36:18.460Z,60.16
2018-02-05T07:38:47.022Z,55.99
2018-02-05T07:41:15.719Z,55.21
2018-02-05T07:43:44.283Z,56.99
2018-02-05T07:46:12.852Z,53.61
2018-02-05T07:48:41.456Z,50.95
2018-02-05T07:51:10.008Z,48.35
2018-02-05T07:53:39.333Z,50.47
2018-02-05T07:56:08.045Z,50.65
2018-02-05T07:58:36.592Z,51.93
2018-02-05T08:01:05.146Z,49.51
2018-02-05T08:03:33.747Z,51.33
2018-02-05T08:06:02.297Z,47.55
2018-02-05T08:08:30.856Z,49.82
2018-02-05T08:10:59.492Z,53.73
2018-02-05T08:13:28.060Z,56.00
2018-02-05T08:15:56.608Z,53.46
2018-02-05T08:18:25.439Z,52.00
2018-02-05T08:20:53.988Z,48.12
2018-02-05T08:23:22.539Z,47.39
2018-02-05T08:25:51.904Z,53.67
2018-02-05T08:28:20.449Z,50.76
2018-02-05T08:30:48.992Z,47.46
2018-02-05T08:33:18.482Z,47.94
2018-02-05T08:35:47.049Z,49.77
2018-02-05T08:38:15.595Z,47.38
2018-02-05T08:40:44.355Z,47.99
2018-02-05T08:43:13.676Z,49.69
2018-02-05T08:45:42.228Z,47.66
2018-02-05T08:48:10.828Z,50.76
2018-02-05T08:50:40.151Z,47.52
2018-02-05T08:53:08.725Z,45.98
2018-02-05T08:55:38.092Z,47.08
2018-02-05T08:58:06.654Z,47.88
2018-02-05T09:00:35.241Z,47.77
2018-02-05T09:03:03.856Z,47.14
2018-02-05T09:05:32.436Z,50.23
2018-02-05T09:08:01.774Z,48.28
2018-02-05T09:10:30.521Z,48.89
2018-02-05T09:12:59.848Z,49.99
2018-02-05T09:15:29.198Z,49.03
2018-02-05T09:17:57.908Z,50.72
2018-02-05T09:20:26.472Z,48.85
2018-02-05T09:22:55.792Z,52.47
2018-02-05T09:25:24.658Z,48.97
2018-02-05T09:27:53.217Z,50.80
2018-02-05T09:30:21.852Z,52.12
2018-02-05T09:32:50.464Z,49.04
2018-02-05T09:35:19.020Z,47.03
2018-02-05T09:37:47.588Z,47.53
2018-02-05T09:40:16.568Z,49.97
2018-02-05T09:42:45.130Z,48.51
2018-02-05T09:45:13.694Z,49.91
2018-02-05T09:47:43.240Z,51.05
2018-02-05T09:50:11.871Z,48.71
2018-02-05T09:52:41.204Z,50.97
2018-02-05T09:55:10.076Z,47.37
2018-02-05T09:57:38.806Z,46.89
2018-02-05T10:00:07.368Z,48.31
2018-02-05T10:02:36.183Z,48.11
2018-02-05T10:05:04.871Z,48.17
2018-02-05T10:07:33.564Z,48.18
2018-02-05T10:10:02.543Z,48.85
2018-02-05T10:12:31.239Z,45.41
2018-02-05T10:14:59.920Z,44.99
2018-02-05T10:17:28.610Z,49.50
2018-02-05T10:19:57.172Z,46.18
2018-02-05T10:22:25.822Z,48.35
2018-02-05T10:24:55.372Z,49.31
2018-02-05T10:27:24.832Z,51.66
2018-02-05T10:29:54.277Z,48.81
2018-02-05T10:32:22.964Z,46.71
2018-02-05T10:34:51.665Z,49.04
2018-02-05T10:37:20.335Z,49.19
2018-02-05T10:39:49.172Z,49.82
2018-02-05T10:42:18.589Z,45.47
2018-02-05T10:44:47.314Z,45.04
2018-02-05T10:47:16.109Z,45.20
2018-02-05T10:49:44.894Z,49.00
2018-02-05T10:52:13.586Z,45.02
2018-02-05T10:54:42.574Z,48.84
2018-02-05T10:57:11.260Z,46.71
2018-02-05T10:59:39.965Z,50.14
2018-02-05T11:02:08.909Z,47.65
2018-02-05T11:04:37.624Z,47.97
2018-02-05T11:07:06.269Z,45.30
2018-02-05T11:09:35.062Z,44.67
2018-02-05T11:12:03.779Z,44.23
2018-02-05T11:14:32.426Z,45.76
2018-02-05T11:17:01.316Z,46.79
2018-02-05T11:19:30.046Z,44.38
2018-02-05T11:21:58.726Z,47.02
2018-02-05T11:24:27.521Z,46.50
2018-02-05T11:26:56.202Z,44.79
2018-02-05T11:29:24.852Z,43.82
2018-02-05T11:31:53.573Z,41.09
2018-02-05T11:34:22.259Z,41.46
2018-02-05T11:36:50.945Z,43.57
2018-02-05T11:39:19.740Z,44.07
2018-02-05T11:41:48.472Z,40.99
2018-02-05T11:44:17.890Z,43.95
2018-02-05T11:46:46.678Z,38.98
2018-02-05T11:49:15.474Z,38.12
2018-02-05T11:51:44.213Z,42.99
2018-02-05T11:54:13.856Z,41.85
2018-02-05T11:56:42.504Z,41.64
2018-02-05T11:59:11.853Z,40.99
2018-02-05T12:01:40.791Z,42.96
2018-02-05T12:04:10.219Z,39.83
2018-02-05T12:06:38.929Z,43.49
2018-02-05T12:09:08.031Z,41.65
2018-02-05T12:11:36.659Z,40.95
2018-02-05T12:14:06.135Z,42.02
2018-02-05T12:16:35.020Z,41.21
2018-02-05T12:19:04.497Z,38.53
2018-02-05T12:21:33.209Z,36.87
2018-02-05T12:24:02.828Z,37.78
2018-02-05T12:26:31.471Z,39.06
2018-02-05T12:29:00.240Z,38.31
2018-02-05T12:31:29.128Z,39.81
2018-02-05T12:33:57.820Z,41.00
2018-02-05T12:36:26.507Z,38.07
2018-02-05T12:38:55.656Z,37.64
2018-02-05T12:41:25.109Z,37.10
2018-02-05T12:43:53.792Z,38.55
2018-02-05T12:46:22.888Z,35.44
2018-02-05T12:48:51.679Z,37.46
2018-02-05T12:51:20.256Z,32.68
2018-02-05T12:53:49.316Z,34.80
2018-02-05T12:56:18.043Z,33.85
2018-02-05T12:58:46.728Z,35.16
2018-02-05T13:01:26.364Z,38.83
2018-02-05T13:06:55.587Z,37.37
2018-02-05T13:09:24.280Z,36.55
2018-02-05T13:11:53.057Z,35.35
2018-02-05T13:14:22.147Z,36.08
2018-02-05T13:16:50.794Z,37.69
2018-02-05T13:19:20.111Z,37.99
2018-02-05T13:21:49.079Z,40.90
2018-02-05T13:24:18.537Z,36.37
2018-02-05T13:26:47.223Z,38.29
2018-02-05T13:29:16.385Z,35.77
2018-02-05T13:31:45.111Z,35.99
2018-02-05T13:34:13.796Z,40.84
2018-02-05T13:36:42.762Z,42.81
2018-02-05T13:39:11.474Z,41.11
2018-02-05T13:41:40.053Z,39.73
2018-02-05T13:44:09.044Z,42.80
2018-02-05T13:46:37.716Z,41.49
2018-02-05T13:49:06.380Z,44.55
2018-02-05T13:51:35.372Z,42.89
2018-02-05T13:54:04.094Z,43.44
2018-02-05T13:56:32.806Z,43.89
2018-02-05T13:59:01.926Z,46.86
2018-02-05T14:01:31.345Z,47.32
2018-02-05T14:03:59.968Z,48.01
2018-02-05T14:06:29.101Z,49.55
2018-02-05T14:08:58.597Z,47.59
2018-02-05T14:11:28.076Z,47.89
2018-02-05T14:13:56.761Z,49.57
2018-02-05T14:16:25.450Z,52.17
2018-02-05T14:18:59.762Z,54.76
2018-02-05T14:21:28.412Z,53.84
2018-02-05T14:23:57.128Z,56.28
2018-02-05T14:26:25.820Z,56.00
2018-02-05T14:28:54.507Z,58.54
2018-02-05T14:31:23.087Z,59.33
2018-02-05T14:33:51.777Z,56.69
2018-02-05T14:36:20.332Z,55.25
2018-02-05T14:38:49.040Z,55.47
2018-02-05T14:41:18.548Z,54.60
2018-02-05T14:43:47.221Z,53.55
2018-02-05T14:46:15.930Z,54.01
2018-02-05T14:48:44.728Z,54.84
2018-02-05T14:51:13.397Z,55.52
2018-02-05T14:53:42.898Z,56.31
2018-02-05T14:56:11.778Z,56.41
2018-02-05T14:58:40.425Z,57.03
2018-02-05T15:01:09.878Z,58.36
2018-02-05T15:03:38.661Z,58.67
2018-02-05T15:06:07.348Z,59.18
2018-02-05T15:08:36.034Z,59.15
2018-02-05T15:11:05.027Z,59.74
2018-02-05T15:13:34.228Z,59.72
2018-02-05T15:16:02.809Z,60.30
2018-02-05T15:18:31.691Z,60.72
2018-02-05T15:21:00.339Z,61.76
2018-02-05T15:23:29.070Z,62.32
2018-02-05T15:25:57.865Z,62.43
2018-02-05T15:28:26.539Z,62.66
2018-02-05T15:30:55.236Z,62.41
2018-02-05T15:33:24.229Z,62.24
2018-02-05T15:35:52.867Z,62.16
2018-02-05T15:38:21.515Z,62.49
2018-02-05T15:40:50.981Z,61.76
2018-02-05T15:43:19.600Z,61.10
2018-02-05T15:45:49.063Z,61.53
2018-02-05T15:48:18.007Z,61.15
2018-02-05T15:50:47.457Z,61.29
2018-02-05T15:53:16.196Z,60.91
2018-02-05T15:55:44.889Z,62.25
2018-02-05T15:58:13.520Z,61.96
2018-02-05T16:00:42.298Z,62.08
2018-02-05T16:03:11.291Z,62.47
2018-02-05T16:05:39.881Z,63.34
2018-02-05T16:08:08.552Z,63.49
2018-02-05T16:10:37.243Z,63.47
2018-02-05T16:13:05.889Z,63.98
2018-02-05T16:15:34.610Z,64.37
2018-02-05T16:18:03.401Z,64.33
2018-02-05T16:20:31.962Z,64.19
2018-02-05T16:23:00.530Z,64.77
2018-02-05T16:25:30.287Z,64.56
2018-02-05T16:27:58.862Z,64.44
2018-02-05T16:30:27.472Z,64.48
2018-02-05T16:32:56.337Z,65.13
2018-02-05T16:35:24.925Z,65.23
2018-02-05T16:37:53.683Z,65.53
2018-02-05T16:40:22.681Z,65.98
2018-02-05T16:42:51.263Z,66.20
2018-02-05T16:45:20.018Z,66.07
2018-02-05T16:47:48.802Z,65.54
2018-02-05T16:50:17.457Z,66.02
2018-02-05T16:52:46.154Z,66.02
2018-02-05T16:55:14.938Z,66.16
2018-02-05T16:57:43.626Z,65.78
2018-02-05T17:00:12.407Z,65.76
2018-02-05T17:02:41.143Z,65.57
2018-02-05T17:05:09.863Z,65.67
2018-02-05T17:07:40.053Z,65.67
2018-02-05T17:10:09.238Z,65.16
2018-02-05T17:12:38.006Z,65.59
2018-02-05T17:15:06.694Z,65.69
2018-02-05T17:17:35.487Z,65.41
2018-02-05T17:20:04.370Z,65.79
2018-02-05T17:22:32.938Z,65.39
2018-02-05T17:25:01.556Z,64.62
2018-02-05T17:27:31.002Z,64.39
2018-02-05T17:29:59.692Z,65.02
2018-02-05T17:32:28.720Z,65.38
2018-02-05T17:34:57.406Z,65.30
2018-02-05T17:37:26.046Z,65.15
2018-02-05T17:39:55.088Z,65.26
2018-02-05T17:42:23.881Z,64.71
2018-02-05T17:44:52.606Z,64.93
2018-02-05T17:47:21.338Z,65.11
2018-02-05T17:49:50.796Z,65.10
2018-02-05T17:52:19.382Z,65.33
2018-02-05T17:54:47.996Z,65.33
2018-02-05T17:57:16.755Z,66.18
2018-02-05T17:59:45.540Z,65.22
2018-02-05T18:02:14.275Z,65.36
2018-02-05T18:04:43.734Z,65.35
2018-02-05T18:07:12.414Z,65.52
2018-02-05T18:09:41.302Z,65.30
2018-02-05T18:12:09.989Z,64.94
2018-02-05T18:14:38.674Z,65.22
2018-02-05T18:17:07.667Z,65.17
2018-02-05T18:19:36.323Z,65.16
2018-02-05T18:22:04.885Z,64.66
2018-02-05T18:24:34.650Z,64.19
2018-02-05T18:27:03.331Z,64.81
2018-02-05T18:29:31.920Z,64.26
2018-02-05T18:32:00.863Z,64.58
2018-02-05T18:34:30.282Z,64.20
2018-02-05T18:36:59.874Z,64.50
2018-02-05T18:39:28.766Z,64.09
2018-02-05T18:41:58.230Z,63.59
2018-02-05T18:44:26.901Z,63.99
2018-02-05T18:46:55.893Z,63.70
2018-02-05T18:49:25.607Z,62.97
2018-02-05T18:51:54.393Z,63.70
2018-02-05T18:54:23.098Z,63.71
2018-02-05T18:56:51.863Z,64.04
2018-02-05T18:59:20.549Z,63.54
2018-02-05T19:02:25.078Z,63.40
2018-02-05T19:04:53.765Z,63.52
2018-02-05T19:07:22.411Z,63.20
2018-02-05T19:09:51.104Z,63.79
2018-02-05T19:12:19.664Z,64.40
2018-02-05T19:14:49.123Z,64.04
2018-02-05T19:17:17.857Z,64.14
2018-02-05T19:19:47.316Z,64.20
2018-02-05T19:22:15.997Z,64.15
2018-02-05T19:24:44.753Z,64.40
2018-02-05T19:27:13.429Z,64.45
2018-02-05T19:29:42.096Z,64.40
2018-02-05T19:32:11.865Z,64.58
2018-02-05T19:34:40.453Z,64.43
2018-02-05T19:37:09.150Z,64.60
2018-02-05T19:39:38.339Z,64.48
2018-02-05T19:42:07.024Z,64.63
2018-02-05T19:44:35.699Z,64.64
2018-02-05T19:47:04.305Z,64.29
2018-02-05T19:49:33.082Z,64.53
2018-02-05T19:52:01.703Z,64.25
2018-02-05T19:54:31.375Z,64.52
2018-02-05T19:57:00.752Z,64.41
2018-02-05T19:59:29.463Z,64.33
2018-02-05T20:01:58.661Z,64.11
2018-02-05T20:04:27.395Z,64.85
2018-02-05T20:06:56.846Z,65.12
2018-02-05T20:09:25.581Z,65.53
2018-02-05T20:11:54.999Z,65.60
2018-02-05T20:14:23.718Z,64.49
2018-02-05T20:16:52.413Z,64.80
2018-02-05T20:19:21.098Z,64.75
2018-02-05T20:21:49.882Z,64.40
2018-02-05T20:24:18.681Z,64.27
2018-02-05T20:26:47.406Z,63.55
2018-02-05T20:29:16.796Z,63.03
2018-02-05T20:31:47.192Z,63.41
2018-02-05T20:34:15.879Z,64.21
2018-02-05T20:36:44.602Z,64.11
2018-02-05T20:39:15.042Z,63.69
2018-02-05T20:41:44.364Z,63.10
2018-02-05T20:44:13.272Z,62.73
2018-02-05T20:46:42.067Z,62.93
2018-02-05T20:49:10.714Z,62.73
2018-02-05T20:51:39.445Z,63.04
2018-02-05T20:54:08.374Z,63.00
2018-02-05T20:56:37.836Z,62.84
2018-02-05T20:59:06.418Z,62.81
2018-02-05T21:01:35.207Z,62.95
2018-02-05T21:04:03.894Z,63.06
2018-02-05T21:06:32.475Z,62.07
2018-02-05T21:09:01.209Z,62.31
2018-02-05T21:11:30.528Z,62.62
2018-02-05T21:13:59.194Z,62.68
2018-02-05T21:16:28.556Z,63.65
2018-02-05T21:18:57.335Z,63.13
2018-02-05T21:21:26.021Z,63.55
2018-02-05T21:23:54.966Z,63.29
2018-02-05T21:26:24.355Z,63.98
2018-02-05T21:28:53.826Z,64.44
2018-02-05T21:31:22.769Z,64.76
2018-02-05T21:33:52.216Z,64.82
2018-02-05T21:36:20.773Z,65.23
2018-02-05T21:38:49.748Z,65.41
2018-02-05T21:41:19.195Z,67.32
2018-02-05T21:43:47.880Z,68.84
2018-02-05T21:46:17.051Z,70.26
2018-02-05T21:48:45.612Z,70.40
2018-02-05T21:51:15.069Z,69.68
2018-02-05T21:53:44.061Z,68.51
2018-02-05T21:56:12.746Z,67.76
2018-02-05T21:58:41.440Z,67.32
2018-02-05T22:01:10.321Z,66.79
2018-02-05T22:03:39.013Z,66.44
2018-02-05T22:06:07.700Z,66.50
2018-02-05T22:08:36.305Z,66.14
2018-02-05T22:11:05.000Z,66.66
2018-02-05T22:13:34.470Z,66.55
2018-02-05T22:16:03.311Z,66.53
2018-02-05T22:18:32.763Z,66.57
2018-02-05T22:21:01.459Z,66.70
2018-02-05T22:23:30.145Z,67.07
2018-02-05T22:25:58.921Z,67.35
2018-02-05T22:28:27.610Z,67.32
2018-02-05T22:30:57.120Z,67.37
2018-02-05T22:33:25.898Z,67.26
2018-02-05T22:35:54.584Z,67.29
2018-02-05T22:38:23.668Z,67.40
2018-02-05T22:40:52.314Z,68.20
2018-02-05T22:43:21.772Z,69.48
2018-02-05T22:45:50.459Z,70.09
2018-02-05T22:48:19.201Z,69.64
2018-02-05T22:50:48.638Z,69.37
2018-02-05T22:53:17.381Z,68.97
2018-02-05T22:55:46.736Z,69.18
2018-02-05T22:58:15.365Z,69.53
2018-02-05T23:00:44.921Z,69.57
2018-02-05T23:03:13.617Z,69.26
2018-02-05T23:05:42.267Z,68.97
2018-02-05T23:08:11.013Z,67.94
2018-02-05T23:10:39.774Z,67.61
2018-02-05T23:13:08.460Z,67.58
2018-02-05T23:15:37.244Z,67.61
2018-02-05T23:18:05.931Z,67.73
2018-02-05T23:20:34.616Z,67.29
2018-02-05T23:23:03.316Z,67.11
2018-02-05T23:25:31.864Z,67.22
2018-02-05T23:28:00.558Z,67.70
2018-02-05T23:30:29.273Z,67.21
2018-02-05T23:32:57.834Z,67.38
2018-02-05T23:35:26.532Z,67.67
2018-02-05T23:37:55.472Z,67.42
2018-02-05T23:40:24.925Z,66.94
2018-02-05T23:42:53.511Z,66.66
2018-02-05T23:45:22.658Z,65.82
2018-02-05T23:47:51.390Z,66.18
2018-02-05T23:50:19.981Z,66.70
2018-02-05T23:52:48.661Z,66.77
2018-02-05T23:55:17.220Z,66.10
2018-02-05T23:57:45.889Z,66.32
