createdAt,value
2018-05-09T00:00:35.847Z,3.90
2018-05-09T00:01:35.808Z,4.90
2018-05-09T00:02:35.767Z,2.70
2018-05-09T00:03:35.728Z,4.90
2018-05-09T00:04:35.687Z,3.50
2018-05-09T00:05:35.646Z,5.10
2018-05-09T00:06:35.610Z,5.20
2018-05-09T00:07:35.569Z,3.50
2018-05-09T00:08:35.528Z,3.30
2018-05-09T00:09:35.487Z,3.30
2018-05-09T00:10:35.453Z,3.70
2018-05-09T00:11:35.408Z,5.20
2018-05-09T00:12:35.368Z,3.80
2018-05-09T00:13:35.331Z,4.60
2018-05-09T00:14:35.292Z,3.60
2018-05-09T00:15:35.248Z,3.50
2018-05-09T00:16:35.241Z,4.30
2018-05-09T00:17:35.173Z,4.40
2018-05-09T00:18:35.132Z,5.60
2018-05-09T00:19:35.090Z,4.50
2018-05-09T00:20:35.065Z,4.90
2018-05-09T00:21:35.022Z,3.90
2018-05-09T00:22:34.988Z,5.10
2018-05-09T00:23:34.938Z,4.40
2018-05-09T00:24:34.891Z,4.40
2018-05-09T00:25:34.851Z,4.20
2018-05-09T00:26:34.809Z,3.30
2018-05-09T00:27:34.769Z,6.00
2018-05-09T00:28:34.729Z,3.40
2018-05-09T00:29:34.692Z,4.90
2018-05-09T00:30:34.652Z,3.30
2018-05-09T00:31:34.614Z,4.10
2018-05-09T00:32:34.572Z,4.90
2018-05-09T00:33:34.544Z,6.10
2018-05-09T00:34:34.504Z,3.50
2018-05-09T00:35:34.455Z,4.10
2018-05-09T00:36:34.414Z,3.90
2018-05-09T00:37:34.377Z,4.30
2018-05-09T00:38:34.334Z,6.10
2018-05-09T00:39:34.295Z,3.90
2018-05-09T00:40:34.256Z,5.00
2018-05-09T00:41:34.217Z,3.90
2018-05-09T00:42:34.176Z,5.50
2018-05-09T00:43:34.137Z,3.20
2018-05-09T00:44:34.095Z,4.30
2018-05-09T00:45:34.055Z,4.80
2018-05-09T00:46:34.016Z,5.30
2018-05-09T00:47:33.975Z,4.10
2018-05-09T00:48:33.935Z,4.70
2018-05-09T00:49:33.896Z,3.90
2018-05-09T00:50:33.856Z,3.60
2018-05-09T00:51:33.816Z,4.80
2018-05-09T00:52:33.775Z,5.30
2018-05-09T00:53:33.743Z,4.30
2018-05-09T00:54:33.696Z,4.80
2018-05-09T00:55:33.656Z,5.30
2018-05-09T00:56:33.616Z,4.00
2018-05-09T00:57:33.576Z,4.30
2018-05-09T00:58:33.541Z,6.30
2018-05-09T00:59:33.497Z,5.30
2018-05-09T01:00:33.457Z,5.40
2018-05-09T01:01:33.421Z,5.60
2018-05-09T01:02:33.381Z,5.40
2018-05-09T01:03:33.337Z,4.80
2018-05-09T01:04:33.296Z,4.00
2018-05-09T01:05:33.260Z,3.50
2018-05-09T01:06:33.221Z,5.30
2018-05-09T01:07:33.177Z,4.50
2018-05-09T01:08:33.136Z,4.10
2018-05-09T01:09:33.096Z,5.10
2018-05-09T01:10:33.060Z,6.30
2018-05-09T01:11:33.020Z,3.80
2018-05-09T01:12:32.999Z,3.50
2018-05-09T01:13:32.937Z,5.20
2018-05-09T01:14:32.907Z,4.50
2018-05-09T01:15:32.857Z,7.70
2018-05-09T01:16:32.817Z,3.90
2018-05-09T01:17:32.780Z,5.30
2018-05-09T01:18:32.740Z,4.30
2018-05-09T01:19:32.699Z,6.30
2018-05-09T01:20:32.658Z,4.20
2018-05-09T01:21:32.617Z,4.20
2018-05-09T01:22:32.580Z,5.90
2018-05-09T01:23:32.542Z,6.80
2018-05-09T01:24:32.496Z,6.40
2018-05-09T01:25:32.456Z,7.40
2018-05-09T01:26:32.418Z,5.60
2018-05-09T01:27:32.380Z,6.50
2018-05-09T01:28:32.338Z,4.70
2018-05-09T01:29:32.298Z,5.60
2018-05-09T01:30:32.257Z,5.40
2018-05-09T01:31:32.217Z,6.90
2018-05-09T01:32:32.176Z,5.20
2018-05-09T01:33:32.138Z,5.90
2018-05-09T01:34:32.094Z,4.70
2018-05-09T01:35:32.065Z,4.80
2018-05-09T01:36:32.015Z,6.70
2018-05-09T01:37:31.975Z,5.90
2018-05-09T01:38:31.934Z,4.90
2018-05-09T01:39:31.894Z,5.20
2018-05-09T01:40:31.857Z,5.10
2018-05-09T01:41:31.812Z,4.80
2018-05-09T01:42:31.775Z,5.20
2018-05-09T01:43:31.734Z,6.00
2018-05-09T01:44:31.691Z,9.20
2018-05-09T01:45:31.650Z,6.10
2018-05-09T01:46:31.617Z,5.40
2018-05-09T01:47:31.572Z,5.90
2018-05-09T01:48:31.529Z,6.60
2018-05-09T01:49:31.490Z,7.50
2018-05-09T01:50:31.449Z,8.20
2018-05-09T01:51:31.410Z,5.40
2018-05-09T01:52:31.368Z,5.90
2018-05-09T01:53:31.330Z,7.10
2018-05-09T01:54:31.286Z,6.30
2018-05-09T01:55:31.246Z,4.90
2018-05-09T01:56:31.207Z,8.00
2018-05-09T01:57:31.165Z,6.20
2018-05-09T01:58:31.158Z,6.00
2018-05-09T01:59:31.083Z,5.00
2018-05-09T02:00:31.043Z,5.50
2018-05-09T02:01:31.006Z,5.20
2018-05-09T02:02:30.962Z,5.70
2018-05-09T02:03:30.921Z,7.30
2018-05-09T02:04:30.880Z,8.90
2018-05-09T02:05:30.839Z,6.30
2018-05-09T02:06:30.799Z,5.60
2018-05-09T02:07:30.760Z,5.40
2018-05-09T02:08:30.718Z,5.30
2018-05-09T02:09:30.676Z,6.90
2018-05-09T02:10:30.637Z,7.10
2018-05-09T02:11:30.595Z,5.20
2018-05-09T02:12:30.553Z,5.30
2018-05-09T02:13:30.512Z,6.30
2018-05-09T02:14:30.473Z,5.80
2018-05-09T02:15:30.429Z,6.10
2018-05-09T02:16:30.389Z,6.30
2018-05-09T02:17:30.411Z,5.40
2018-05-09T02:18:30.311Z,8.10
2018-05-09T02:19:30.269Z,6.90
2018-05-09T02:20:30.224Z,6.40
2018-05-09T02:21:30.185Z,5.90
2018-05-09T02:22:30.145Z,6.60
2018-05-09T02:23:30.106Z,8.50
2018-05-09T02:24:30.062Z,5.60
2018-05-09T02:25:30.018Z,6.30
2018-05-09T02:26:29.977Z,6.90
2018-05-09T02:27:29.941Z,7.50
2018-05-09T02:28:29.894Z,8.10
2018-05-09T02:29:29.861Z,6.70
2018-05-09T02:30:29.849Z,5.70
2018-05-09T02:31:29.846Z,7.30
2018-05-09T02:32:29.804Z,7.00
2018-05-09T02:33:29.689Z,8.20
2018-05-09T02:34:29.649Z,5.90
2018-05-09T02:35:29.607Z,6.80
2018-05-09T02:36:29.569Z,8.50
2018-05-09T02:37:29.526Z,8.80
2018-05-09T02:38:29.484Z,9.10
2018-05-09T02:39:29.441Z,6.70
2018-05-09T02:40:29.401Z,6.30
2018-05-09T02:41:29.361Z,5.40
2018-05-09T02:42:29.319Z,6.90
2018-05-09T02:43:29.278Z,6.40
2018-05-09T02:44:29.239Z,6.50
2018-05-09T02:45:29.194Z,5.70
2018-05-09T02:46:29.155Z,6.30
2018-05-09T02:47:29.112Z,6.70
2018-05-09T02:48:29.077Z,6.20
2018-05-09T02:49:29.029Z,6.30
2018-05-09T02:50:29.002Z,5.80
2018-05-09T02:51:28.951Z,6.20
2018-05-09T02:52:28.904Z,8.00
2018-05-09T02:53:28.864Z,7.80
2018-05-09T02:54:28.824Z,6.70
2018-05-09T02:55:28.781Z,8.70
2018-05-09T02:56:28.739Z,7.10
2018-05-09T02:57:28.699Z,8.10
2018-05-09T02:58:28.661Z,8.20
2018-05-09T02:59:28.615Z,6.20
2018-05-09T03:00:28.576Z,8.30
2018-05-09T03:01:28.532Z,6.70
2018-05-09T03:02:28.497Z,9.10
2018-05-09T03:03:28.453Z,7.20
2018-05-09T03:04:28.408Z,8.30
2018-05-09T03:05:28.367Z,7.00
2018-05-09T03:06:28.327Z,7.30
2018-05-09T03:07:28.287Z,7.70
2018-05-09T03:08:28.255Z,6.30
2018-05-09T03:09:28.199Z,8.60
2018-05-09T03:10:28.161Z,9.30
2018-05-09T03:11:28.122Z,8.40
2018-05-09T03:12:28.082Z,7.20
2018-05-09T03:13:28.048Z,6.80
2018-05-09T03:14:27.993Z,8.50
2018-05-09T03:15:27.954Z,7.40
2018-05-09T03:16:27.911Z,6.60
2018-05-09T03:17:27.865Z,8.80
2018-05-09T03:18:27.830Z,10.60
2018-05-09T03:19:27.783Z,6.50
2018-05-09T03:20:27.784Z,7.30
2018-05-09T03:21:27.699Z,6.80
2018-05-09T03:22:27.660Z,6.70
2018-05-09T03:23:27.614Z,6.90
2018-05-09T03:24:27.572Z,7.00
2018-05-09T03:25:27.532Z,9.00
2018-05-09T03:26:27.491Z,7.00
2018-05-09T03:27:27.448Z,9.70
2018-05-09T03:28:27.418Z,8.20
2018-05-09T03:29:27.363Z,8.90
2018-05-09T03:30:27.322Z,9.20
2018-05-09T03:31:27.282Z,8.40
2018-05-09T03:32:27.241Z,9.00
2018-05-09T03:33:27.197Z,7.90
2018-05-09T03:34:27.156Z,7.70
2018-05-09T03:35:27.115Z,8.40
2018-05-09T03:36:27.075Z,10.20
2018-05-09T03:37:27.067Z,8.30
2018-05-09T03:38:27.036Z,8.30
2018-05-09T03:39:26.949Z,8.10
2018-05-09T03:40:26.916Z,7.10
2018-05-09T03:41:26.860Z,8.10
2018-05-09T03:42:26.821Z,6.70
2018-05-09T03:43:26.778Z,9.10
2018-05-09T03:44:26.738Z,10.60
2018-05-09T03:45:26.694Z,10.90
2018-05-09T03:46:26.665Z,12.00
2018-05-09T03:47:26.614Z,12.40
2018-05-09T03:48:26.574Z,13.60
2018-05-09T03:49:26.528Z,11.30
2018-05-09T03:50:26.485Z,10.10
2018-05-09T03:51:26.442Z,13.00
2018-05-09T03:52:26.401Z,14.40
2018-05-09T03:53:26.364Z,10.00
2018-05-09T03:54:26.316Z,14.00
2018-05-09T03:55:26.275Z,10.00
2018-05-09T03:56:26.232Z,11.60
2018-05-09T03:57:26.193Z,12.20
2018-05-09T03:58:26.150Z,9.30
2018-05-09T03:59:26.145Z,8.70
2018-05-09T04:00:26.066Z,10.70
2018-05-09T04:01:26.020Z,8.00
2018-05-09T04:02:25.979Z,10.90
2018-05-09T04:03:25.937Z,9.50
2018-05-09T04:04:25.899Z,12.80
2018-05-09T04:05:25.861Z,8.50
2018-05-09T04:06:25.816Z,9.00
2018-05-09T04:07:25.770Z,11.20
2018-05-09T04:08:25.731Z,9.10
2018-05-09T04:09:25.737Z,10.40
2018-05-09T04:10:25.646Z,9.30
2018-05-09T04:11:25.600Z,9.20
2018-05-09T04:12:25.557Z,9.10
2018-05-09T04:13:25.516Z,7.80
2018-05-09T04:14:25.474Z,9.10
2018-05-09T04:15:25.431Z,11.30
2018-05-09T04:16:25.390Z,8.00
2018-05-09T04:17:25.346Z,10.10
2018-05-09T04:18:25.304Z,8.90
2018-05-09T04:19:25.262Z,10.40
2018-05-09T04:20:25.224Z,9.00
2018-05-09T04:21:25.182Z,9.20
2018-05-09T04:22:25.170Z,9.00
2018-05-09T04:23:25.091Z,9.90
2018-05-09T04:24:25.049Z,9.90
2018-05-09T04:25:25.010Z,11.20
2018-05-09T04:26:24.975Z,11.30
2018-05-09T04:27:24.923Z,9.40
2018-05-09T04:28:24.894Z,8.10
2018-05-09T04:29:24.844Z,9.60
2018-05-09T04:30:24.803Z,8.00
2018-05-09T04:31:24.754Z,8.30
2018-05-09T04:32:24.713Z,10.30
2018-05-09T04:33:24.668Z,10.20
2018-05-09T04:34:24.628Z,12.00
2018-05-09T04:35:24.591Z,11.50
2018-05-09T04:36:24.543Z,15.10
2018-05-09T04:37:24.499Z,12.00
2018-05-09T04:38:24.461Z,8.70
2018-05-09T04:39:24.415Z,10.70
2018-05-09T04:40:24.376Z,9.20
2018-05-09T04:41:24.334Z,10.80
2018-05-09T04:42:24.290Z,10.40
2018-05-09T04:43:24.247Z,12.00
2018-05-09T04:44:24.203Z,10.10
2018-05-09T04:45:24.168Z,9.50
2018-05-09T04:46:24.129Z,8.30
2018-05-09T04:47:24.078Z,13.10
2018-05-09T04:48:24.037Z,10.20
2018-05-09T04:49:23.993Z,13.00
2018-05-09T04:50:23.950Z,9.80
2018-05-09T04:51:23.920Z,13.00
2018-05-09T04:52:23.864Z,12.80
2018-05-09T04:53:23.821Z,8.80
2018-05-09T04:54:23.781Z,13.10
2018-05-09T04:55:23.841Z,8.80
2018-05-09T04:56:23.697Z,13.20
2018-05-09T04:57:23.653Z,11.70
2018-05-09T04:58:23.612Z,9.80
2018-05-09T04:59:23.570Z,12.00
2018-05-09T05:00:23.528Z,10.60
2018-05-09T05:01:23.490Z,12.10
2018-05-09T05:02:23.444Z,9.10
2018-05-09T05:03:23.403Z,11.10
2018-05-09T05:04:23.362Z,10.00
2018-05-09T05:05:23.317Z,10.10
2018-05-09T05:06:23.276Z,11.10
2018-05-09T05:07:23.247Z,13.20
2018-05-09T05:08:23.189Z,9.70
2018-05-09T05:09:23.145Z,9.90
2018-05-09T05:10:23.107Z,9.60
2018-05-09T05:11:23.066Z,13.10
2018-05-09T05:12:23.020Z,10.20
2018-05-09T05:13:22.977Z,12.90
2018-05-09T05:14:22.938Z,14.10
2018-05-09T05:15:22.893Z,12.70
2018-05-09T05:16:22.851Z,11.30
2018-05-09T05:17:22.810Z,14.80
2018-05-09T05:18:22.769Z,10.70
2018-05-09T05:19:22.731Z,13.40
2018-05-09T05:20:22.684Z,14.60
2018-05-09T05:21:22.640Z,14.60
2018-05-09T05:22:22.605Z,12.30
2018-05-09T05:23:22.558Z,13.50
2018-05-09T05:24:22.515Z,17.40
2018-05-09T05:25:22.474Z,17.60
2018-05-09T05:26:22.432Z,14.20
2018-05-09T05:27:22.390Z,14.60
2018-05-09T05:28:22.349Z,15.00
2018-05-09T05:29:22.306Z,17.60
2018-05-09T05:30:22.264Z,15.70
2018-05-09T05:31:22.223Z,15.30
2018-05-09T05:32:22.181Z,15.50
2018-05-09T05:33:22.141Z,16.90
2018-05-09T05:34:22.097Z,17.20
2018-05-09T05:35:22.056Z,18.80
2018-05-09T05:36:22.012Z,17.50
2018-05-09T05:37:21.975Z,17.10
2018-05-09T05:38:21.933Z,19.70
2018-05-09T05:39:21.888Z,16.40
2018-05-09T05:40:21.877Z,16.80
2018-05-09T05:41:21.804Z,18.10
2018-05-09T05:42:21.764Z,15.70
2018-05-09T05:43:21.721Z,16.90
2018-05-09T05:44:21.678Z,16.50
2018-05-09T05:45:21.689Z,19.50
2018-05-09T05:46:21.600Z,16.50
2018-05-09T05:47:21.563Z,18.40
2018-05-09T05:48:21.511Z,19.00
2018-05-09T05:49:21.473Z,15.30
2018-05-09T05:50:21.431Z,18.30
2018-05-09T05:51:21.390Z,17.40
2018-05-09T05:52:21.353Z,18.50
2018-05-09T05:53:21.305Z,19.10
2018-05-09T05:54:21.266Z,18.70
2018-05-09T05:55:21.227Z,19.40
2018-05-09T05:56:21.184Z,22.60
2018-05-09T05:57:21.140Z,19.90
2018-05-09T05:58:21.099Z,19.60
2018-05-09T05:59:21.058Z,15.90
2018-05-09T06:00:21.016Z,18.50
2018-05-09T06:01:20.978Z,19.90
2018-05-09T06:02:20.932Z,21.60
2018-05-09T06:03:20.892Z,16.50
2018-05-09T06:04:20.851Z,20.30
2018-05-09T06:05:20.816Z,20.10
2018-05-09T06:06:20.822Z,20.60
2018-05-09T06:07:20.730Z,19.40
2018-05-09T06:08:20.685Z,21.00
2018-05-09T06:09:20.644Z,17.20
2018-05-09T06:10:20.605Z,20.50
2018-05-09T06:11:20.563Z,17.40
2018-05-09T06:12:20.521Z,20.20
2018-05-09T06:13:20.481Z,18.40
2018-05-09T06:14:20.441Z,17.40
2018-05-09T06:15:20.401Z,17.40
2018-05-09T06:16:20.361Z,14.50
2018-05-09T06:17:20.371Z,15.90
2018-05-09T06:18:20.278Z,16.70
2018-05-09T06:19:20.235Z,19.90
2018-05-09T06:20:20.196Z,18.10
2018-05-09T06:21:20.154Z,19.60
2018-05-09T06:22:20.113Z,17.30
2018-05-09T06:23:20.114Z,15.40
2018-05-09T06:24:20.093Z,18.20
2018-05-09T06:25:19.991Z,18.60
2018-05-09T06:26:19.955Z,17.30
2018-05-09T06:27:19.909Z,18.60
2018-05-09T06:28:19.868Z,19.30
2018-05-09T06:29:19.830Z,19.20
2018-05-09T06:30:19.787Z,18.80
2018-05-09T06:31:19.751Z,18.40
2018-05-09T06:32:19.705Z,17.50
2018-05-09T06:33:19.667Z,15.70
2018-05-09T06:34:19.626Z,15.80
2018-05-09T06:35:19.588Z,19.60
2018-05-09T06:36:19.544Z,22.80
2018-05-09T06:37:19.504Z,24.00
2018-05-09T06:38:19.464Z,22.20
2018-05-09T06:39:19.427Z,22.30
2018-05-09T06:40:19.382Z,23.20
2018-05-09T06:41:19.342Z,21.80
2018-05-09T06:42:19.302Z,20.00
2018-05-09T06:43:19.263Z,17.60
2018-05-09T06:44:19.223Z,16.50
2018-05-09T06:45:19.184Z,16.20
2018-05-09T06:46:19.149Z,18.60
2018-05-09T06:47:19.102Z,15.70
2018-05-09T06:48:19.069Z,17.40
2018-05-09T06:49:19.021Z,15.50
2018-05-09T06:50:18.984Z,17.40
2018-05-09T06:51:18.941Z,14.50
2018-05-09T06:52:18.908Z,14.40
2018-05-09T06:53:18.860Z,12.20
2018-05-09T06:54:18.832Z,13.30
2018-05-09T06:55:18.779Z,12.30
2018-05-09T06:56:18.745Z,13.30
2018-05-09T06:57:18.707Z,13.60
2018-05-09T06:58:18.661Z,18.40
2018-05-09T06:59:18.623Z,12.40
2018-05-09T07:00:18.580Z,12.00
2018-05-09T07:01:18.544Z,11.60
2018-05-09T07:02:18.502Z,12.50
2018-05-09T07:03:18.465Z,15.30
2018-05-09T07:04:18.421Z,13.30
2018-05-09T07:05:18.383Z,14.40
2018-05-09T07:06:18.451Z,12.10
2018-05-09T07:07:18.304Z,14.60
2018-05-09T07:08:18.265Z,12.50
2018-05-09T07:09:18.227Z,16.30
2018-05-09T07:10:18.183Z,15.70
2018-05-09T07:11:18.146Z,14.50
2018-05-09T07:12:18.106Z,17.10
2018-05-09T07:13:18.075Z,16.70
2018-05-09T07:14:18.027Z,13.90
2018-05-09T07:15:17.988Z,15.20
2018-05-09T07:16:17.950Z,17.20
2018-05-09T07:17:17.910Z,15.30
2018-05-09T07:18:17.869Z,14.30
2018-05-09T07:19:17.837Z,11.10
2018-05-09T07:20:17.790Z,12.30
2018-05-09T07:21:17.751Z,9.20
2018-05-09T07:22:17.738Z,12.40
2018-05-09T07:23:17.764Z,12.40
2018-05-09T07:24:17.635Z,12.00
2018-05-09T07:25:17.596Z,18.00
2018-05-09T07:26:17.562Z,9.10
2018-05-09T07:27:17.518Z,13.70
2018-05-09T07:28:17.481Z,13.50
2018-05-09T07:29:17.443Z,13.10
2018-05-09T07:30:17.490Z,10.00
2018-05-09T07:31:17.362Z,6.60
2018-05-09T07:32:17.322Z,9.80
2018-05-09T07:33:17.284Z,9.40
2018-05-09T07:34:17.247Z,10.20
2018-05-09T07:35:17.216Z,8.80
2018-05-09T07:36:17.169Z,7.30
2018-05-09T07:37:17.130Z,8.40
2018-05-09T07:38:17.091Z,5.60
2018-05-09T07:39:17.058Z,8.10
2018-05-09T07:40:17.014Z,7.50
2018-05-09T07:41:16.979Z,7.10
2018-05-09T07:42:16.968Z,7.40
2018-05-09T07:43:16.899Z,6.90
2018-05-09T07:44:16.869Z,8.00
2018-05-09T07:45:16.825Z,6.90
2018-05-09T07:46:16.794Z,7.00
2018-05-09T07:47:16.746Z,6.80
2018-05-09T07:48:16.708Z,8.10
2018-05-09T07:50:16.637Z,8.30
2018-05-09T07:51:16.600Z,6.70
2018-05-09T07:52:16.566Z,6.10
2018-05-09T07:53:16.518Z,9.40
2018-05-09T07:54:16.481Z,6.40
2018-05-09T07:55:16.445Z,11.50
2018-05-09T07:56:16.409Z,5.90
2018-05-09T07:57:16.370Z,9.80
2018-05-09T07:58:16.337Z,7.10
2018-05-09T07:59:16.300Z,7.70
2018-05-09T08:00:16.264Z,8.10
2018-05-09T08:01:16.228Z,6.80
2018-05-09T08:02:16.190Z,8.10
2018-05-09T08:03:16.154Z,4.60
2018-05-09T08:04:16.115Z,6.60
2018-05-09T08:05:16.080Z,4.70
2018-05-09T08:06:16.048Z,6.70
2018-05-09T08:07:16.006Z,9.30
2018-05-09T08:08:15.971Z,8.50
2018-05-09T08:09:15.936Z,5.00
2018-05-09T08:10:15.896Z,9.40
2018-05-09T08:11:15.870Z,8.70
2018-05-09T08:12:15.827Z,7.90
2018-05-09T08:13:15.793Z,8.60
2018-05-09T08:14:15.754Z,5.60
2018-05-09T08:15:15.717Z,6.80
2018-05-09T08:16:15.682Z,9.30
2018-05-09T08:17:15.643Z,6.20
2018-05-09T08:18:15.610Z,5.90
2018-05-09T08:19:15.584Z,9.40
2018-05-09T08:20:15.537Z,7.50
2018-05-09T08:21:15.501Z,6.50
2018-05-09T08:22:15.469Z,7.30
2018-05-09T08:23:15.431Z,8.80
2018-05-09T08:24:15.396Z,8.00
2018-05-09T08:25:15.378Z,5.60
2018-05-09T08:26:15.327Z,5.80
2018-05-09T08:27:15.292Z,7.90
2018-05-09T08:28:15.258Z,8.40
2018-05-09T08:29:15.223Z,9.20
2018-05-09T08:30:15.247Z,6.10
2018-05-09T08:31:15.151Z,4.40
2018-05-09T08:32:15.112Z,4.70
2018-05-09T08:33:15.079Z,6.10
2018-05-09T08:34:15.042Z,6.00
2018-05-09T08:35:15.007Z,8.60
2018-05-09T08:36:15.073Z,7.40
2018-05-09T08:37:14.981Z,5.20
2018-05-09T08:38:14.911Z,6.40
2018-05-09T08:39:14.877Z,7.60
2018-05-09T08:40:14.835Z,7.50
2018-05-09T08:41:14.811Z,6.20
2018-05-09T08:42:14.764Z,7.10
2018-05-09T08:43:14.745Z,7.90
2018-05-09T08:44:14.697Z,7.20
2018-05-09T08:45:14.658Z,10.10
2018-05-09T08:46:14.626Z,4.80
2018-05-09T08:47:14.590Z,7.60
2018-05-09T08:48:14.561Z,6.90
2018-05-09T08:49:14.606Z,5.50
2018-05-09T08:50:14.493Z,5.60
2018-05-09T08:51:14.454Z,5.00
2018-05-09T08:52:14.419Z,5.80
2018-05-09T08:53:14.391Z,8.50
2018-05-09T08:54:14.351Z,7.10
2018-05-09T08:55:14.315Z,7.20
2018-05-09T08:56:14.280Z,8.20
2018-05-09T08:57:14.244Z,5.70
2018-05-09T08:58:14.210Z,6.90
2018-05-09T08:59:14.177Z,7.80
2018-05-09T09:00:14.140Z,6.60
2018-05-09T09:01:14.105Z,6.70
2018-05-09T09:02:14.079Z,7.90
2018-05-09T09:03:14.043Z,6.50
2018-05-09T09:04:14.010Z,8.30
2018-05-09T09:05:13.977Z,6.50
2018-05-09T09:06:13.938Z,7.70
2018-05-09T09:07:13.904Z,6.10
2018-05-09T09:08:13.867Z,5.30
2018-05-09T09:09:13.837Z,4.90
2018-05-09T09:10:13.805Z,6.50
2018-05-09T09:11:13.766Z,6.90
2018-05-09T09:12:13.786Z,6.90
2018-05-09T09:13:13.699Z,7.30
2018-05-09T09:14:13.666Z,7.50
2018-05-09T09:15:13.721Z,6.10
2018-05-09T09:16:13.596Z,5.90
2018-05-09T09:17:13.565Z,7.30
2018-05-09T09:18:13.530Z,5.60
2018-05-09T09:19:13.500Z,9.80
2018-05-09T09:20:13.465Z,9.40
2018-05-09T09:21:13.429Z,4.70
2018-05-09T09:22:13.398Z,5.70
2018-05-09T09:23:13.363Z,6.50
2018-05-09T09:24:13.330Z,7.60
2018-05-09T09:25:13.296Z,4.80
2018-05-09T09:26:13.265Z,6.20
2018-05-09T09:27:13.231Z,9.10
2018-05-09T09:28:13.194Z,5.90
2018-05-09T09:29:13.212Z,7.20
2018-05-09T09:30:13.129Z,5.60
2018-05-09T09:31:13.100Z,6.60
2018-05-09T09:32:13.065Z,5.90
2018-05-09T09:33:13.031Z,6.90
2018-05-09T09:34:13.003Z,5.60
2018-05-09T09:35:12.965Z,5.80
2018-05-09T09:36:12.939Z,7.10
2018-05-09T09:37:12.899Z,6.90
2018-05-09T09:38:12.866Z,9.00
2018-05-09T09:39:12.835Z,5.60
2018-05-09T09:40:12.803Z,7.70
2018-05-09T09:41:12.771Z,7.10
2018-05-09T09:42:12.736Z,4.50
2018-05-09T09:43:12.705Z,7.90
2018-05-09T09:44:12.671Z,6.20
2018-05-09T09:45:12.638Z,4.50
2018-05-09T09:46:12.607Z,4.40
2018-05-09T09:47:12.575Z,4.50
2018-05-09T09:48:12.542Z,5.40
2018-05-09T09:49:12.510Z,8.80
2018-05-09T09:50:12.478Z,7.70
2018-05-09T09:51:12.442Z,6.60
2018-05-09T09:52:12.411Z,7.70
2018-05-09T09:53:12.378Z,4.50
2018-05-09T09:54:12.344Z,7.40
2018-05-09T09:55:12.317Z,4.60
2018-05-09T09:56:12.287Z,6.40
2018-05-09T09:57:12.273Z,6.90
2018-05-09T09:58:12.220Z,6.30
2018-05-09T09:59:12.185Z,6.00
2018-05-09T10:00:12.156Z,6.20
2018-05-09T10:01:12.129Z,7.10
2018-05-09T10:02:12.092Z,7.20
2018-05-09T10:03:12.056Z,5.10
2018-05-09T10:04:12.064Z,4.70
2018-05-09T10:05:11.989Z,4.60
2018-05-09T10:06:11.957Z,4.70
2018-05-09T10:07:11.941Z,6.70
2018-05-09T10:08:11.892Z,7.10
2018-05-09T10:09:11.863Z,7.70
2018-05-09T10:10:11.842Z,6.50
2018-05-09T10:11:11.799Z,7.10
2018-05-09T10:12:11.768Z,6.10
2018-05-09T10:13:11.733Z,6.70
2018-05-09T10:14:11.698Z,9.00
2018-05-09T10:15:11.669Z,10.10
2018-05-09T10:16:11.727Z,6.30
2018-05-09T10:17:11.601Z,8.40
2018-05-09T10:18:11.573Z,7.00
2018-05-09T10:19:11.537Z,4.70
2018-05-09T10:20:11.514Z,5.40
2018-05-09T10:21:11.471Z,6.80
2018-05-09T10:22:11.443Z,5.60
2018-05-09T10:23:11.440Z,5.20
2018-05-09T10:24:11.374Z,4.30
2018-05-09T10:25:11.345Z,5.90
2018-05-09T10:26:11.312Z,8.40
2018-05-09T10:27:11.281Z,6.30
2018-05-09T10:28:11.245Z,9.70
2018-05-09T10:29:11.215Z,7.70
2018-05-09T10:30:11.183Z,7.30
2018-05-09T10:31:11.149Z,5.90
2018-05-09T10:32:11.116Z,5.90
2018-05-09T10:33:11.089Z,4.90
2018-05-09T10:34:11.053Z,6.50
2018-05-09T10:35:11.022Z,6.60
2018-05-09T10:36:10.991Z,5.50
2018-05-09T10:37:10.956Z,4.30
2018-05-09T10:38:10.931Z,6.40
2018-05-09T10:39:10.893Z,5.60
2018-05-09T10:40:10.858Z,5.30
2018-05-09T10:41:10.835Z,6.80
2018-05-09T10:42:10.798Z,6.30
2018-05-09T10:43:10.765Z,7.80
2018-05-09T10:44:10.738Z,7.10
2018-05-09T10:45:10.700Z,7.50
2018-05-09T10:46:10.667Z,8.90
2018-05-09T10:47:10.635Z,7.80
2018-05-09T10:48:10.602Z,8.10
2018-05-09T10:49:10.571Z,6.20
2018-05-09T10:50:10.543Z,8.10
2018-05-09T10:51:10.508Z,6.10
2018-05-09T10:52:10.475Z,6.60
2018-05-09T10:53:10.442Z,9.40
2018-05-09T10:54:10.413Z,6.70
2018-05-09T10:55:10.380Z,8.20
2018-05-09T10:56:10.348Z,7.40
2018-05-09T10:57:10.334Z,6.70
2018-05-09T10:58:10.285Z,6.90
2018-05-09T10:59:10.255Z,5.70
2018-05-09T11:00:10.222Z,6.20
2018-05-09T11:01:10.192Z,5.30
2018-05-09T11:02:10.171Z,7.80
2018-05-09T11:03:10.129Z,8.70
2018-05-09T11:04:10.096Z,5.90
2018-05-09T11:05:10.104Z,5.30
2018-05-09T11:06:10.033Z,9.00
2018-05-09T11:07:10.005Z,6.10
2018-05-09T11:08:09.977Z,6.80
2018-05-09T11:09:09.992Z,5.70
2018-05-09T11:10:09.937Z,5.00
2018-05-09T11:12:09.858Z,6.70
2018-05-09T11:13:09.818Z,5.20
2018-05-09T11:14:09.789Z,9.30
2018-05-09T11:15:09.759Z,5.10
2018-05-09T11:16:09.733Z,4.40
2018-05-09T11:17:09.703Z,5.10
2018-05-09T11:18:09.673Z,6.60
2018-05-09T11:19:09.643Z,6.30
2018-05-09T11:20:09.622Z,6.20
2018-05-09T11:21:09.613Z,5.80
2018-05-09T11:22:09.551Z,8.60
2018-05-09T11:23:09.522Z,6.70
2018-05-09T11:24:09.493Z,4.00
2018-05-09T11:25:09.460Z,4.20
2018-05-09T11:26:09.434Z,5.20
2018-05-09T11:27:09.406Z,9.60
2018-05-09T11:28:09.375Z,5.10
2018-05-09T11:29:09.346Z,4.30
2018-05-09T11:30:09.317Z,6.90
2018-05-09T11:31:09.287Z,9.20
2018-05-09T11:32:09.254Z,6.50
2018-05-09T11:33:09.244Z,8.20
2018-05-09T11:34:09.194Z,6.10
2018-05-09T11:35:09.164Z,5.30
2018-05-09T11:36:09.135Z,7.30
2018-05-09T11:37:09.124Z,4.80
2018-05-09T11:39:09.047Z,4.50
2018-05-09T11:40:09.017Z,5.10
2018-05-09T11:41:08.989Z,6.00
2018-05-09T11:42:08.959Z,5.80
2018-05-09T11:43:08.932Z,4.90
2018-05-09T11:44:08.898Z,5.00
2018-05-09T11:45:08.876Z,4.20
2018-05-09T11:46:08.852Z,7.00
2018-05-09T11:47:08.820Z,7.30
2018-05-09T11:48:08.785Z,5.50
2018-05-09T11:49:08.753Z,7.40
2018-05-09T11:50:08.724Z,5.30
2018-05-09T11:51:08.696Z,6.70
2018-05-09T11:52:08.669Z,9.50
2018-05-09T11:53:08.664Z,5.20
2018-05-09T11:54:08.611Z,5.70
2018-05-09T11:55:08.584Z,7.10
2018-05-09T11:56:08.553Z,4.40
2018-05-09T11:57:08.530Z,5.20
2018-05-09T11:58:08.498Z,6.00
2018-05-09T11:59:08.469Z,4.70
2018-05-09T12:00:08.442Z,4.90
2018-05-09T12:01:08.413Z,4.50
2018-05-09T12:02:08.400Z,6.90
2018-05-09T12:03:08.356Z,5.30
2018-05-09T12:04:08.325Z,5.40
2018-05-09T12:05:08.300Z,7.80
2018-05-09T12:06:08.273Z,6.90
2018-05-09T12:07:08.242Z,4.90
2018-05-09T12:08:08.213Z,4.70
2018-05-09T12:09:08.189Z,7.40
2018-05-09T12:10:08.155Z,5.70
2018-05-09T12:11:08.127Z,5.40
2018-05-09T12:12:08.097Z,5.60
2018-05-09T12:13:08.070Z,7.50
2018-05-09T12:14:08.041Z,5.00
2018-05-09T12:15:08.017Z,5.00
2018-05-09T12:16:07.987Z,4.50
2018-05-09T12:17:07.955Z,4.40
2018-05-09T12:18:07.927Z,4.20
2018-05-09T12:19:07.899Z,4.90
2018-05-09T12:20:07.868Z,6.00
2018-05-09T12:21:07.846Z,4.60
2018-05-09T12:22:07.818Z,7.80
2018-05-09T12:23:07.791Z,7.20
2018-05-09T12:24:07.757Z,4.50
2018-05-09T12:25:07.731Z,6.10
2018-05-09T12:26:07.704Z,5.30
2018-05-09T12:27:07.672Z,6.50
2018-05-09T12:28:07.648Z,4.30
2018-05-09T12:29:07.627Z,5.20
2018-05-09T12:30:07.592Z,4.80
2018-05-09T12:31:07.563Z,4.60
2018-05-09T12:32:07.535Z,7.30
2018-05-09T12:33:07.505Z,5.30
2018-05-09T12:34:07.477Z,7.20
2018-05-09T12:35:07.451Z,7.00
2018-05-09T12:36:07.417Z,4.30
2018-05-09T12:37:07.389Z,5.40
2018-05-09T12:38:07.358Z,6.00
2018-05-09T12:39:07.328Z,4.80
2018-05-09T12:40:07.299Z,6.40
2018-05-09T12:41:07.271Z,4.70
2018-05-09T12:42:07.238Z,6.30
2018-05-09T12:43:07.213Z,5.30
2018-05-09T12:44:07.180Z,5.60
2018-05-09T12:45:07.152Z,5.90
2018-05-09T12:46:07.122Z,6.10
2018-05-09T12:47:07.092Z,8.30
2018-05-09T12:48:07.062Z,4.30
2018-05-09T12:49:07.028Z,4.50
2018-05-09T12:50:06.999Z,6.40
2018-05-09T12:51:06.967Z,6.30
2018-05-09T12:52:06.939Z,5.30
2018-05-09T12:53:06.910Z,8.80
2018-05-09T12:54:06.878Z,5.80
2018-05-09T12:55:06.847Z,4.90
2018-05-09T12:56:06.816Z,7.70
2018-05-09T12:57:06.783Z,7.00
2018-05-09T12:58:06.755Z,4.80
2018-05-09T12:59:06.720Z,7.60
2018-05-09T13:00:06.689Z,4.40
2018-05-09T13:01:06.659Z,6.90
2018-05-09T13:02:06.630Z,7.20
2018-05-09T13:03:06.596Z,6.10
2018-05-09T13:04:06.562Z,4.60
2018-05-09T13:05:06.531Z,5.60
2018-05-09T13:06:06.500Z,5.30
2018-05-09T13:07:06.468Z,6.30
2018-05-09T13:08:06.436Z,5.10
2018-05-09T13:09:06.404Z,5.30
2018-05-09T13:10:06.377Z,5.10
2018-05-09T13:11:06.340Z,5.80
2018-05-09T13:12:06.308Z,5.50
2018-05-09T13:13:06.277Z,7.20
2018-05-09T13:14:06.245Z,6.00