createdAt,value
2018-05-13T00:00:42.892Z,0
2018-05-13T00:01:44.758Z,0
2018-05-13T00:02:46.801Z,0
2018-05-13T00:03:48.693Z,0
2018-05-13T00:04:50.855Z,0
2018-05-13T00:05:52.631Z,0
2018-05-13T00:06:54.246Z,0
2018-05-13T00:07:56.564Z,0
2018-05-13T00:08:58.193Z,0
2018-05-13T00:09:59.811Z,0
2018-05-13T00:11:01.610Z,0
2018-05-13T00:12:03.219Z,0
2018-05-13T00:13:04.838Z,0
2018-05-13T00:14:06.452Z,0
2018-05-13T00:15:09.189Z,0
2018-05-13T00:16:12.308Z,0
2018-05-13T00:17:14.837Z,0
2018-05-13T00:18:16.907Z,0
2018-05-13T00:19:19.214Z,0
2018-05-13T00:20:21.007Z,0
2018-05-13T00:21:22.808Z,0
2018-05-13T00:22:25.229Z,0
2018-05-13T00:23:27.585Z,0
2018-05-13T00:24:29.892Z,0
2018-05-13T00:25:32.259Z,0
2018-05-13T00:26:34.687Z,0
2018-05-13T00:27:38.367Z,0
2018-05-13T00:28:41.343Z,0
2018-05-13T00:29:44.085Z,0
2018-05-13T00:30:47.259Z,0
2018-05-13T00:31:50.191Z,0
2018-05-13T00:32:51.777Z,0
2018-05-13T00:33:53.394Z,0
2018-05-13T00:34:55.008Z,0
2018-05-13T00:35:57.710Z,0
2018-05-13T00:37:01.076Z,0
2018-05-13T00:38:03.698Z,0
2018-05-13T00:39:06.175Z,0
2018-05-13T00:40:07.793Z,0
2018-05-13T00:41:09.412Z,0
2018-05-13T00:42:11.024Z,0
2018-05-13T00:43:12.641Z,0
2018-05-13T00:44:14.260Z,0
2018-05-13T00:45:15.912Z,0
2018-05-13T00:46:17.490Z,0
2018-05-13T00:47:19.104Z,0
2018-05-13T00:48:20.716Z,0
2018-05-13T00:49:22.331Z,0
2018-05-13T00:50:23.952Z,0
2018-05-13T00:51:25.566Z,0
2018-05-13T00:52:27.186Z,0
2018-05-13T00:53:28.798Z,0
2018-05-13T00:54:30.417Z,0
2018-05-13T00:55:32.027Z,0
2018-05-13T00:56:33.641Z,0
2018-05-13T00:57:35.259Z,0
2018-05-13T00:58:36.879Z,0
2018-05-13T00:59:38.494Z,0
2018-05-13T01:00:40.114Z,0
2018-05-13T01:01:41.720Z,0
2018-05-13T01:02:43.341Z,0
2018-05-13T01:03:44.949Z,0
2018-05-13T01:04:46.571Z,0
2018-05-13T01:05:48.188Z,0
2018-05-13T01:06:49.807Z,0
2018-05-13T01:07:51.415Z,0
2018-05-13T01:08:53.033Z,0
2018-05-13T01:09:54.648Z,0
2018-05-13T01:10:56.263Z,0
2018-05-13T01:11:57.878Z,0
2018-05-13T01:12:59.497Z,0
2018-05-13T01:14:01.109Z,0
2018-05-13T01:15:02.726Z,0
2018-05-13T01:16:04.336Z,0
2018-05-13T01:17:05.951Z,0
2018-05-13T01:18:07.561Z,0
2018-05-13T01:19:09.178Z,0
2018-05-13T01:20:10.791Z,0
2018-05-13T01:21:12.409Z,0
2018-05-13T01:22:14.022Z,0
2018-05-13T01:23:15.630Z,0
2018-05-13T01:24:17.242Z,0
2018-05-13T01:25:18.861Z,0
2018-05-13T01:26:20.472Z,0
2018-05-13T01:27:22.084Z,0
2018-05-13T01:28:23.708Z,0
2018-05-13T01:29:25.361Z,0
2018-05-13T01:30:26.934Z,0
2018-05-13T01:31:28.546Z,0
2018-05-13T01:32:30.159Z,0
2018-05-13T01:33:31.776Z,0
2018-05-13T01:34:33.396Z,0
2018-05-13T01:35:35.009Z,0
2018-05-13T01:36:36.618Z,0
2018-05-13T01:37:38.235Z,0
2018-05-13T01:38:39.843Z,0
2018-05-13T01:39:41.464Z,0
2018-05-13T01:40:43.081Z,0
2018-05-13T01:41:44.696Z,0
2018-05-13T01:42:46.314Z,0
2018-05-13T01:43:47.927Z,0
2018-05-13T01:44:49.538Z,0
2018-05-13T01:45:51.148Z,0
2018-05-13T01:46:52.765Z,0
2018-05-13T01:47:54.412Z,0
2018-05-13T01:48:55.989Z,0
2018-05-13T01:49:57.608Z,0
2018-05-13T01:50:59.216Z,0
2018-05-13T01:52:00.832Z,0
2018-05-13T01:53:02.447Z,0
2018-05-13T01:54:07.012Z,0
2018-05-13T01:55:08.630Z,0
2018-05-13T01:56:10.243Z,0
2018-05-13T01:57:11.859Z,0
2018-05-13T01:58:13.470Z,0
2018-05-13T01:59:15.081Z,0
2018-05-13T02:00:16.693Z,0
2018-05-13T02:01:18.308Z,0
2018-05-13T02:02:19.922Z,0
2018-05-13T02:03:21.535Z,0
2018-05-13T02:04:23.155Z,0
2018-05-13T02:05:24.767Z,0
2018-05-13T02:06:26.380Z,0
2018-05-13T02:07:27.993Z,0
2018-05-13T02:08:29.610Z,0
2018-05-13T02:09:31.221Z,0
2018-05-13T02:10:32.838Z,0
2018-05-13T02:11:34.453Z,0
2018-05-13T02:12:36.062Z,0
2018-05-13T02:13:37.678Z,0
2018-05-13T02:14:39.287Z,0
2018-05-13T02:15:40.906Z,0
2018-05-13T02:16:42.518Z,0
2018-05-13T02:17:44.138Z,0
2018-05-13T02:18:45.756Z,0
2018-05-13T02:19:47.367Z,0
2018-05-13T02:20:48.977Z,0
2018-05-13T02:21:50.594Z,0
2018-05-13T02:22:52.203Z,0
2018-05-13T02:23:53.816Z,0
2018-05-13T02:24:55.438Z,0
2018-05-13T02:25:57.051Z,0
2018-05-13T02:26:58.667Z,0
2018-05-13T02:28:00.283Z,0
2018-05-13T02:29:01.891Z,0
2018-05-13T02:30:03.507Z,0
2018-05-13T02:31:05.127Z,0
2018-05-13T02:32:06.737Z,0
2018-05-13T02:33:08.348Z,0
2018-05-13T02:34:09.964Z,0
2018-05-13T02:35:11.575Z,0
2018-05-13T02:36:13.190Z,0
2018-05-13T02:37:14.819Z,0
2018-05-13T02:38:16.412Z,0
2018-05-13T02:39:18.031Z,0
2018-05-13T02:40:19.643Z,0
2018-05-13T02:41:21.255Z,0
2018-05-13T02:42:22.871Z,0
2018-05-13T02:43:24.480Z,0
2018-05-13T02:44:26.090Z,0
2018-05-13T02:45:27.706Z,0
2018-05-13T02:46:29.325Z,0
2018-05-13T02:47:30.936Z,0
2018-05-13T02:48:32.549Z,0
2018-05-13T02:49:34.163Z,0
2018-05-13T02:50:35.780Z,0
2018-05-13T02:51:37.391Z,0
2018-05-13T02:52:39.004Z,0
2018-05-13T02:53:40.624Z,0
2018-05-13T02:54:42.241Z,0
2018-05-13T02:55:43.850Z,0
2018-05-13T02:56:45.461Z,0
2018-05-13T02:57:47.077Z,0
2018-05-13T02:58:48.693Z,0
2018-05-13T02:59:50.306Z,0
2018-05-13T03:00:51.927Z,0
2018-05-13T03:01:53.538Z,0
2018-05-13T03:02:55.151Z,0
2018-05-13T03:03:56.766Z,0
2018-05-13T03:04:58.384Z,0
2018-05-13T03:05:59.991Z,0
2018-05-13T03:07:01.607Z,0
2018-05-13T03:08:03.221Z,0
2018-05-13T03:09:04.838Z,0
2018-05-13T03:10:06.446Z,0
2018-05-13T03:11:08.056Z,0
2018-05-13T03:12:09.672Z,0
2018-05-13T03:13:11.290Z,0
2018-05-13T03:14:12.899Z,0
2018-05-13T03:15:14.518Z,0
2018-05-13T03:16:16.146Z,0
2018-05-13T03:17:17.757Z,4
2018-05-13T03:18:19.368Z,4
2018-05-13T03:19:20.987Z,0
2018-05-13T03:20:22.600Z,0
2018-05-13T03:21:24.219Z,0
2018-05-13T03:22:25.830Z,4
2018-05-13T03:23:27.446Z,4
2018-05-13T03:24:29.056Z,4
2018-05-13T03:25:30.674Z,4
2018-05-13T03:26:32.284Z,4
2018-05-13T03:27:33.896Z,4
2018-05-13T03:28:35.510Z,4
2018-05-13T03:29:37.122Z,8
2018-05-13T03:30:38.740Z,4
2018-05-13T03:31:40.353Z,8
2018-05-13T03:32:41.966Z,8
2018-05-13T03:33:43.584Z,12
2018-05-13T03:34:45.194Z,8
2018-05-13T03:35:46.807Z,8
2018-05-13T03:36:48.427Z,12
2018-05-13T03:37:50.044Z,16
2018-05-13T03:38:51.658Z,16
2018-05-13T03:39:53.273Z,20
2018-05-13T03:40:54.890Z,20
2018-05-13T03:41:56.501Z,24
2018-05-13T03:42:58.125Z,24
2018-05-13T03:43:59.820Z,24
2018-05-13T03:45:01.446Z,28
2018-05-13T03:46:02.973Z,32
2018-05-13T03:47:04.583Z,36
2018-05-13T03:48:06.200Z,36
2018-05-13T03:49:07.815Z,40
2018-05-13T03:50:09.426Z,40
2018-05-13T03:51:11.047Z,40
2018-05-13T03:52:12.667Z,40
2018-05-13T03:53:14.280Z,44
2018-05-13T03:54:15.896Z,44
2018-05-13T03:55:17.509Z,48
2018-05-13T03:56:19.132Z,44
2018-05-13T03:57:20.742Z,48
2018-05-13T03:58:22.363Z,44
2018-05-13T03:59:23.978Z,52
2018-05-13T04:00:25.597Z,60
2018-05-13T04:01:27.212Z,68
2018-05-13T04:02:28.831Z,84
2018-05-13T04:03:30.446Z,112
2018-05-13T04:04:32.069Z,152
2018-05-13T04:05:33.689Z,192
2018-05-13T04:06:35.313Z,228
2018-05-13T04:07:36.931Z,240
2018-05-13T04:08:38.547Z,252
2018-05-13T04:09:40.168Z,260
2018-05-13T04:10:41.787Z,252
2018-05-13T04:11:43.405Z,236
2018-05-13T04:12:45.026Z,232
2018-05-13T04:13:46.649Z,232
2018-05-13T04:14:48.264Z,244
2018-05-13T04:15:49.888Z,276
2018-05-13T04:16:51.507Z,316
2018-05-13T04:17:53.123Z,352
2018-05-13T04:18:54.744Z,368
2018-05-13T04:19:56.369Z,392
2018-05-13T04:20:57.994Z,424
2018-05-13T04:21:59.608Z,456
2018-05-13T04:23:01.233Z,500
2018-05-13T04:24:02.846Z,568
2018-05-13T04:25:04.473Z,636
2018-05-13T04:26:06.093Z,700
2018-05-13T04:27:07.711Z,784
2018-05-13T04:28:09.338Z,852
2018-05-13T04:29:10.952Z,896
2018-05-13T04:30:12.576Z,924
2018-05-13T04:31:14.198Z,940
2018-05-13T04:32:15.821Z,956
2018-05-13T04:33:17.446Z,972
2018-05-13T04:34:19.065Z,980
2018-05-13T04:35:20.693Z,948
2018-05-13T04:36:22.305Z,916
2018-05-13T04:37:23.927Z,920
2018-05-13T04:38:25.542Z,932
2018-05-13T04:39:27.165Z,980
2018-05-13T04:40:28.784Z,1056
2018-05-13T04:41:30.403Z,1120
2018-05-13T04:42:32.025Z,1156
2018-05-13T04:43:33.644Z,1180
2018-05-13T04:44:35.263Z,1212
2018-05-13T04:45:36.887Z,1248
2018-05-13T04:46:38.506Z,1224
2018-05-13T04:47:40.126Z,1176
2018-05-13T04:48:41.756Z,1160
2018-05-13T04:49:43.371Z,1148
2018-05-13T04:50:44.998Z,1172
2018-05-13T04:51:46.609Z,1208
2018-05-13T04:52:48.233Z,1280
2018-05-13T04:53:49.852Z,1372
2018-05-13T04:54:51.479Z,1460
2018-05-13T04:55:53.106Z,1568
2018-05-13T04:56:54.722Z,1680
2018-05-13T04:57:56.343Z,1796
2018-05-13T04:58:57.963Z,1876
2018-05-13T04:59:59.583Z,1916
2018-05-13T05:01:01.209Z,1936
2018-05-13T05:02:02.826Z,1932
2018-05-13T05:03:04.455Z,1928
2018-05-13T05:04:06.075Z,1932
2018-05-13T05:05:07.699Z,1940
2018-05-13T05:06:09.321Z,1952
2018-05-13T05:07:10.943Z,1948
2018-05-13T05:08:12.569Z,1940
2018-05-13T05:09:14.190Z,1928
2018-05-13T05:10:15.815Z,1916
2018-05-13T05:11:17.434Z,1888
2018-05-13T05:12:19.065Z,1856
2018-05-13T05:13:20.676Z,1832
2018-05-13T05:14:22.295Z,1816
2018-05-13T05:15:23.915Z,1820
2018-05-13T05:16:25.540Z,1856
2018-05-13T05:17:27.162Z,1896
2018-05-13T05:18:28.790Z,1936
2018-05-13T05:19:30.413Z,1988
2018-05-13T05:20:32.031Z,2032
2018-05-13T05:21:33.650Z,2060
2018-05-13T05:22:35.275Z,2064
2018-05-13T05:23:36.894Z,2072
2018-05-13T05:24:38.522Z,2080
2018-05-13T05:25:40.146Z,2092
2018-05-13T05:26:41.766Z,2080
2018-05-13T05:27:43.386Z,2080
2018-05-13T05:28:45.005Z,2096
2018-05-13T05:29:46.637Z,2152
2018-05-13T05:30:48.256Z,2220
2018-05-13T05:31:49.878Z,2248
2018-05-13T05:32:51.503Z,2256
2018-05-13T05:33:53.125Z,2228
2018-05-13T05:34:54.749Z,2152
2018-05-13T05:35:56.374Z,2108
2018-05-13T05:36:57.997Z,2092
2018-05-13T05:37:59.616Z,2084
2018-05-13T05:39:01.243Z,2128
2018-05-13T05:40:02.871Z,2172
2018-05-13T05:41:04.486Z,2180
2018-05-13T05:42:06.106Z,2192
2018-05-13T05:43:07.731Z,2244
2018-05-13T05:44:09.348Z,2300
2018-05-13T05:45:10.967Z,2360
2018-05-13T05:46:12.593Z,2432
2018-05-13T05:47:14.224Z,2496
2018-05-13T05:48:16.127Z,2532
2018-05-13T05:49:17.687Z,2548
2018-05-13T05:50:19.309Z,2592
2018-05-13T05:51:20.928Z,2632
2018-05-13T05:52:22.556Z,2628
2018-05-13T05:53:24.238Z,2648
2018-05-13T05:54:25.877Z,2688
2018-05-13T05:55:27.501Z,2792
2018-05-13T05:56:29.125Z,2996
2018-05-13T05:57:30.752Z,3136
2018-05-13T05:58:32.374Z,3284
2018-05-13T05:59:33.989Z,3396
2018-05-13T06:00:35.618Z,3408
2018-05-13T06:01:37.235Z,3476
2018-05-13T06:02:38.863Z,3612
2018-05-13T06:03:40.479Z,3744
2018-05-13T06:04:42.102Z,3756
2018-05-13T06:05:43.727Z,3920
2018-05-13T06:06:45.346Z,3972
2018-05-13T06:07:46.975Z,3808
2018-05-13T06:08:48.598Z,3880
2018-05-13T06:09:50.217Z,4012
2018-05-13T06:10:51.848Z,4052
2018-05-13T06:11:53.459Z,4152
2018-05-13T06:12:55.083Z,4364
2018-05-13T06:13:56.710Z,4524
2018-05-13T06:14:58.331Z,4640
2018-05-13T06:15:59.960Z,4748
2018-05-13T06:17:01.572Z,4792
2018-05-13T06:18:03.202Z,4660
2018-05-13T06:19:04.821Z,4876
2018-05-13T06:20:06.482Z,4804
2018-05-13T06:21:08.111Z,4784
2018-05-13T06:22:09.747Z,5080
2018-05-13T06:23:11.485Z,5148
2018-05-13T06:24:13.108Z,5388
2018-05-13T06:25:14.861Z,5956
2018-05-13T06:26:16.376Z,6348
2018-05-13T06:27:18.013Z,7004
2018-05-13T06:28:19.643Z,7476
2018-05-13T06:29:21.274Z,6456
2018-05-13T06:30:22.902Z,7144
2018-05-13T06:31:24.523Z,7892
2018-05-13T06:32:26.149Z,8204
2018-05-13T06:33:27.772Z,9108
2018-05-13T06:34:29.399Z,8912
2018-05-13T06:35:31.027Z,7108
2018-05-13T06:36:32.677Z,8732
2018-05-13T06:37:34.308Z,8752
2018-05-13T06:38:35.942Z,9220
2018-05-13T06:39:37.606Z,9520
2018-05-13T06:40:39.209Z,9556
2018-05-13T06:41:40.839Z,8344
2018-05-13T06:42:42.469Z,8512
2018-05-13T06:43:48.396Z,7804
2018-05-13T06:44:49.620Z,8484
2018-05-13T06:45:51.253Z,8508
2018-05-13T06:46:52.880Z,8244
2018-05-13T06:47:54.506Z,7336
2018-05-13T06:48:56.125Z,7108
2018-05-13T06:49:57.757Z,7900
2018-05-13T06:50:59.412Z,7872
2018-05-13T06:52:01.021Z,7580
2018-05-13T06:53:02.647Z,6828
2018-05-13T06:54:04.276Z,6456
2018-05-13T06:55:06.500Z,6396
2018-05-13T06:56:08.126Z,6756
2018-05-13T06:57:09.901Z,6568
2018-05-13T06:58:11.533Z,6768
2018-05-13T06:59:13.159Z,6880
2018-05-13T07:00:14.811Z,7664
2018-05-13T07:01:16.458Z,8468
2018-05-13T07:02:18.085Z,8428
2018-05-13T07:03:19.729Z,8208
2018-05-13T07:04:21.366Z,7508
2018-05-13T07:05:23.012Z,6012
2018-05-13T07:06:24.707Z,6100
2018-05-13T07:07:26.331Z,6388
2018-05-13T07:08:27.994Z,7044
2018-05-13T07:09:29.617Z,8180
2018-05-13T07:10:31.251Z,8800
2018-05-13T07:11:32.892Z,10096
2018-05-13T07:12:34.543Z,9228
2018-05-13T07:13:36.165Z,9036
2018-05-13T07:14:37.800Z,8676
2018-05-13T07:15:39.427Z,8140
2018-05-13T07:16:41.054Z,7956
2018-05-13T07:17:42.689Z,6688
2018-05-13T07:18:44.315Z,7360
2018-05-13T07:19:45.947Z,6840
2018-05-13T07:20:47.577Z,6676
2018-05-13T07:21:49.200Z,6720
2018-05-13T07:22:50.826Z,6460
2018-05-13T07:23:52.448Z,5540
2018-05-13T07:24:54.073Z,6124
2018-05-13T07:25:55.708Z,7024
2018-05-13T07:26:57.340Z,6788
2018-05-13T07:27:58.971Z,8260
2018-05-13T07:29:00.600Z,8996
2018-05-13T07:30:02.250Z,9624
2018-05-13T07:31:03.872Z,10836
2018-05-13T07:32:05.504Z,11212
2018-05-13T07:33:07.135Z,10792
2018-05-13T07:34:08.759Z,10940
2018-05-13T07:35:10.392Z,10940
2018-05-13T07:36:12.017Z,10776
2018-05-13T07:37:13.648Z,10284
2018-05-13T07:38:15.275Z,9764
2018-05-13T07:39:16.915Z,8428
2018-05-13T07:40:18.539Z,8768
2018-05-13T07:41:20.170Z,9624
2018-05-13T07:42:21.797Z,10112
2018-05-13T07:43:23.451Z,11560
2018-05-13T07:44:25.069Z,12176
2018-05-13T07:45:26.691Z,11916
2018-05-13T07:46:28.322Z,11148
2018-05-13T07:47:29.949Z,11028
2018-05-13T07:48:31.586Z,11668
2018-05-13T07:49:33.274Z,11548
2018-05-13T07:50:34.846Z,11040
2018-05-13T07:51:36.477Z,10464
2018-05-13T07:52:38.114Z,10132
2018-05-13T07:53:39.748Z,10012
2018-05-13T07:54:41.374Z,9892
2018-05-13T07:55:43.007Z,9664
2018-05-13T07:56:44.637Z,9716
2018-05-13T07:57:46.263Z,9612
2018-05-13T07:58:47.895Z,9828
2018-05-13T07:59:49.528Z,9704
2018-05-13T08:00:51.154Z,9748
2018-05-13T08:01:52.782Z,9860
2018-05-13T08:02:54.412Z,9984
2018-05-13T08:03:56.046Z,9888
2018-05-13T08:04:57.670Z,9788
2018-05-13T08:05:59.298Z,9760
2018-05-13T08:07:00.931Z,9684
2018-05-13T08:08:02.561Z,9340
2018-05-13T08:09:04.185Z,9344
2018-05-13T08:10:05.816Z,9576
2018-05-13T08:11:07.450Z,10040
2018-05-13T08:12:09.079Z,10428
2018-05-13T08:13:10.702Z,10536
2018-05-13T08:14:12.382Z,10772
2018-05-13T08:15:13.983Z,10100
2018-05-13T08:16:15.616Z,11140
2018-05-13T08:17:17.257Z,11028
2018-05-13T08:18:20.097Z,11636
2018-05-13T08:19:21.729Z,12424
2018-05-13T08:20:25.014Z,13260
2018-05-13T08:21:26.598Z,12508
2018-05-13T08:22:28.229Z,12544
2018-05-13T08:23:29.854Z,12584
2018-05-13T08:24:31.750Z,11652
2018-05-13T08:25:33.389Z,11152
2018-05-13T08:26:35.282Z,10868
2018-05-13T08:27:36.901Z,11472
2018-05-13T08:28:38.531Z,12036
2018-05-13T08:29:40.174Z,13048
2018-05-13T08:30:41.806Z,12912
2018-05-13T08:31:43.443Z,14140
2018-05-13T08:32:45.075Z,13660
2018-05-13T08:33:46.703Z,13832
2018-05-13T08:34:48.335Z,16476
2018-05-13T08:35:49.961Z,15596
2018-05-13T08:36:51.597Z,17824
2018-05-13T08:37:53.225Z,16060
2018-05-13T08:38:54.856Z,17856
2018-05-13T08:39:56.493Z,18080
2018-05-13T08:40:58.118Z,17344
2018-05-13T08:41:59.770Z,17248
2018-05-13T08:43:01.388Z,16960
2018-05-13T08:44:03.019Z,17920
2018-05-13T08:45:04.652Z,16736
2018-05-13T08:46:06.284Z,18304
2018-05-13T08:47:07.920Z,16832
2018-05-13T08:48:09.552Z,17088
2018-05-13T08:49:11.188Z,15376
2018-05-13T08:50:12.820Z,14780
2018-05-13T08:51:14.448Z,13460
2018-05-13T08:52:16.082Z,11308
2018-05-13T08:53:17.716Z,9264
2018-05-13T08:54:19.355Z,8232
2018-05-13T08:55:20.988Z,7560
2018-05-13T08:56:22.619Z,7228
2018-05-13T08:57:24.254Z,4416
2018-05-13T08:58:25.886Z,7296
2018-05-13T08:59:27.518Z,8048
2018-05-13T09:00:29.155Z,7772
2018-05-13T09:01:30.785Z,7960
2018-05-13T09:02:32.418Z,7792
2018-05-13T09:03:34.047Z,7768
2018-05-13T09:04:35.679Z,7900
2018-05-13T09:05:37.313Z,7884
2018-05-13T09:06:38.941Z,7804
2018-05-13T09:07:40.574Z,7952
2018-05-13T09:08:42.202Z,8124
2018-05-13T09:09:43.827Z,8032
2018-05-13T09:10:45.462Z,8392
2018-05-13T09:11:47.109Z,8976
2018-05-13T09:12:48.718Z,9176
2018-05-13T09:13:50.353Z,8880
2018-05-13T09:14:51.977Z,8516
2018-05-13T09:15:53.631Z,7952
2018-05-13T09:16:55.260Z,7660
2018-05-13T09:17:56.886Z,7460
2018-05-13T09:18:58.515Z,7308
2018-05-13T09:20:00.146Z,7696
2018-05-13T09:21:01.777Z,8208
2018-05-13T09:22:03.417Z,8864
2018-05-13T09:23:05.120Z,9428
2018-05-13T09:24:06.667Z,10064
2018-05-13T09:25:08.299Z,10768
2018-05-13T09:26:09.928Z,11196
2018-05-13T09:27:11.551Z,11292
2018-05-13T09:28:13.183Z,11312
2018-05-13T09:29:14.813Z,11468
2018-05-13T09:30:16.445Z,11720
2018-05-13T09:31:18.068Z,12232
2018-05-13T09:32:19.699Z,12968
2018-05-13T09:33:21.326Z,13692
2018-05-13T09:34:22.960Z,14392
2018-05-13T09:35:24.584Z,14940
2018-05-13T09:36:26.214Z,15684
2018-05-13T09:37:27.841Z,16800
2018-05-13T09:38:29.469Z,17728
2018-05-13T09:39:31.098Z,18240
2018-05-13T09:40:32.730Z,19456
2018-05-13T09:41:34.360Z,22688
2018-05-13T09:42:35.985Z,26080
2018-05-13T09:43:37.623Z,30144
2018-05-13T09:44:39.250Z,30016
2018-05-13T09:45:40.883Z,27040
2018-05-13T09:46:42.512Z,37152
2018-05-13T09:47:44.147Z,36448
2018-05-13T09:48:45.775Z,32640
2018-05-13T09:49:47.411Z,32896
2018-05-13T09:50:49.044Z,37152
2018-05-13T09:51:50.680Z,32128
2018-05-13T09:52:52.309Z,24928
2018-05-13T09:53:53.945Z,23360
2018-05-13T09:54:55.576Z,24736
2018-05-13T09:55:57.211Z,21632
2018-05-13T09:56:58.849Z,19392
2018-05-13T09:58:00.491Z,17504
2018-05-13T09:59:02.199Z,18560
2018-05-13T10:00:03.758Z,17312
2018-05-13T10:01:05.393Z,16036
2018-05-13T10:02:07.021Z,16488
2018-05-13T10:03:08.661Z,18048
2018-05-13T10:04:10.382Z,18496
2018-05-13T10:05:11.926Z,17856
2018-05-13T10:06:13.566Z,17632
2018-05-13T10:07:15.204Z,18336
2018-05-13T10:08:16.837Z,18688
2018-05-13T10:09:18.470Z,21344
2018-05-13T10:10:20.105Z,23296
2018-05-13T10:11:21.740Z,20448
2018-05-13T10:12:23.377Z,18528
2018-05-13T10:13:25.015Z,17312
2018-05-13T10:14:26.644Z,16832
2018-05-13T10:15:28.274Z,16928
2018-05-13T10:16:29.959Z,17408
2018-05-13T10:17:31.548Z,18656
2018-05-13T10:18:33.182Z,18752
2018-05-13T10:19:34.853Z,17824
2018-05-13T10:20:36.449Z,15364
2018-05-13T10:21:38.077Z,12356
2018-05-13T10:22:39.720Z,11072
2018-05-13T10:23:41.346Z,10468
2018-05-13T10:24:42.977Z,10348
2018-05-13T10:25:44.607Z,10716
2018-05-13T10:26:46.239Z,11508
2018-05-13T10:27:47.872Z,12672
2018-05-13T10:28:49.500Z,14068
2018-05-13T10:29:51.137Z,15268
2018-05-13T10:30:52.762Z,17152
2018-05-13T10:31:54.401Z,22368
2018-05-13T10:32:56.029Z,21696
2018-05-13T10:33:57.665Z,20192
2018-05-13T10:34:59.296Z,18048
2018-05-13T10:36:00.926Z,18080
2018-05-13T10:37:02.555Z,22272
2018-05-13T10:38:04.187Z,21568
2018-05-13T10:39:05.816Z,19328
2018-05-13T10:40:07.463Z,17632
2018-05-13T10:41:09.080Z,14316
2018-05-13T10:42:10.721Z,14516
2018-05-13T10:43:12.350Z,15520
2018-05-13T10:44:13.974Z,17280
2018-05-13T10:45:15.605Z,18240
2018-05-13T10:46:17.235Z,21824
2018-05-13T10:47:18.874Z,22432
2018-05-13T10:48:20.500Z,17600
2018-05-13T10:49:22.138Z,13772
2018-05-13T10:50:23.763Z,13556
2018-05-13T10:51:25.399Z,12908
2018-05-13T10:52:27.034Z,13352
2018-05-13T10:53:28.660Z,15408
2018-05-13T10:54:30.297Z,14856
2018-05-13T10:55:31.925Z,12212
2018-05-13T10:56:33.554Z,10568
2018-05-13T10:57:35.186Z,9868
2018-05-13T10:58:36.815Z,7964
2018-05-13T10:59:38.438Z,6208
2018-05-13T11:00:40.069Z,4364
2018-05-13T11:01:41.700Z,3776
2018-05-13T11:02:43.333Z,3440
2018-05-13T11:03:44.968Z,3040
2018-05-13T11:04:46.671Z,3072
2018-05-13T11:05:48.220Z,3116
2018-05-13T11:06:49.847Z,3500
2018-05-13T11:07:51.472Z,3600
2018-05-13T11:08:53.097Z,3324
2018-05-13T11:09:54.731Z,3984
2018-05-13T11:10:56.359Z,3948
2018-05-13T11:11:57.983Z,4464
2018-05-13T11:12:59.614Z,4720
2018-05-13T11:14:01.241Z,4500
2018-05-13T11:15:02.867Z,5348
2018-05-13T11:16:04.492Z,6320
2018-05-13T11:17:06.117Z,6160
2018-05-13T11:18:07.748Z,5380
2018-05-13T11:19:09.373Z,5780
2018-05-13T11:20:11.008Z,4956
2018-05-13T11:21:12.616Z,4680
2018-05-13T11:22:14.244Z,4948
2018-05-13T14:06:36.665Z,4328
2018-05-13T14:07:38.287Z,4776
2018-05-13T14:09:30.005Z,4440
2018-05-13T14:10:31.624Z,4396
2018-05-13T14:12:23.325Z,9128
2018-05-13T14:13:24.947Z,10128
2018-05-13T14:15:16.665Z,7220
2018-05-13T14:16:18.286Z,8144
2018-05-13T14:18:09.984Z,6800
2018-05-13T14:19:11.597Z,7476
2018-05-13T14:21:03.314Z,7164
2018-05-13T14:22:04.933Z,7096
2018-05-13T14:23:56.656Z,5464
2018-05-13T14:24:58.221Z,6144
2018-05-13T14:26:49.947Z,7276
2018-05-13T14:27:51.570Z,7152
2018-05-13T14:29:43.276Z,6808
2018-05-13T14:30:44.904Z,5804
2018-05-13T14:32:36.619Z,7192
2018-05-13T14:33:38.243Z,8392
2018-05-13T14:35:29.945Z,8288
2018-05-13T14:36:31.561Z,7784
2018-05-13T14:38:23.290Z,6932
2018-05-13T14:39:24.915Z,5844
2018-05-13T14:41:16.706Z,7408
2018-05-13T14:42:18.249Z,6932
2018-05-13T14:44:09.981Z,6628
2018-05-13T14:45:11.669Z,6760
2018-05-13T14:47:03.396Z,5908
2018-05-13T14:48:05.014Z,6900
2018-05-13T14:49:56.741Z,5528
2018-05-13T14:50:58.364Z,6220
2018-05-13T14:52:50.063Z,7320
2018-05-13T14:53:51.685Z,5716
2018-05-13T14:55:43.417Z,5192
2018-05-13T14:56:45.038Z,4896
2018-05-13T14:58:36.741Z,4884
2018-05-13T14:59:38.378Z,5776
2018-05-13T15:01:30.095Z,4928
2018-05-13T15:02:31.712Z,5556
2018-05-13T15:04:23.417Z,5216
2018-05-13T15:05:25.036Z,4936
2018-05-13T15:07:16.770Z,4656
2018-05-13T15:08:18.408Z,4756
2018-05-13T15:10:10.178Z,4372
2018-05-13T15:11:11.802Z,3548
2018-05-13T15:13:03.527Z,2804
2018-05-13T15:14:05.151Z,3180
2018-05-13T15:15:56.855Z,4056
2018-05-13T15:16:58.476Z,3616
2018-05-13T15:18:50.209Z,3308
2018-05-13T15:19:51.828Z,3172
2018-05-13T15:21:43.526Z,3728
2018-05-13T15:22:45.153Z,4156
2018-05-13T15:24:36.878Z,3200
2018-05-13T15:25:38.505Z,3408
2018-05-13T15:27:30.201Z,3212
2018-05-13T15:28:31.829Z,2912
2018-05-13T15:30:23.540Z,2864
2018-05-13T15:31:25.162Z,2532
2018-05-13T15:33:16.865Z,1988
2018-05-13T15:34:18.484Z,1996
2018-05-13T15:36:10.207Z,1884
2018-05-13T15:37:11.870Z,1772
2018-05-13T15:39:03.538Z,2352
2018-05-13T15:40:05.150Z,2292
2018-05-13T15:41:56.971Z,2720
2018-05-13T15:42:58.671Z,2008
2018-05-13T15:44:50.284Z,1524
2018-05-13T15:45:51.903Z,1652
2018-05-13T15:47:44.480Z,1652
2018-05-13T15:48:46.106Z,1644
2018-05-13T15:50:37.803Z,1712
2018-05-13T15:51:39.421Z,1588
2018-05-13T15:53:31.147Z,1720
2018-05-13T15:54:32.778Z,1944
2018-05-13T15:56:24.482Z,2280
2018-05-13T15:57:26.103Z,2436
2018-05-13T15:59:17.819Z,2780
2018-05-13T16:00:19.441Z,2612
2018-05-13T16:02:11.990Z,2192
2018-05-13T16:03:13.616Z,2436
2018-05-13T16:05:05.336Z,2224
2018-05-13T16:06:06.954Z,1900
2018-05-13T16:07:58.656Z,2332
2018-05-13T16:09:00.279Z,2156
2018-05-13T16:10:51.991Z,2464
2018-05-13T16:11:53.615Z,2504
2018-05-13T16:13:45.310Z,2928
2018-05-13T16:14:46.939Z,3008
2018-05-13T16:16:38.654Z,3924
2018-05-13T16:17:40.271Z,3628
2018-05-13T16:19:31.974Z,3656
2018-05-13T16:20:33.590Z,3880
2018-05-13T16:22:25.311Z,4120
2018-05-13T16:23:26.939Z,3972
2018-05-13T16:25:18.644Z,3836
2018-05-13T16:26:20.265Z,3056
2018-05-13T16:28:11.984Z,2940
2018-05-13T16:29:13.602Z,3224
2018-05-13T16:31:05.316Z,3628
2018-05-13T16:32:06.936Z,3164
2018-05-13T16:33:58.653Z,3108
2018-05-13T16:35:00.276Z,3968
2018-05-13T16:36:51.976Z,3084
2018-05-13T16:37:53.601Z,3040
2018-05-13T16:39:45.329Z,2360
2018-05-13T16:40:46.945Z,2144
2018-05-13T16:42:38.648Z,2192
2018-05-13T16:43:40.276Z,2376
2018-05-13T16:45:31.998Z,2164
2018-05-13T16:46:33.624Z,2176
2018-05-13T16:48:25.327Z,2024
2018-05-13T16:49:26.950Z,2088
2018-05-13T16:51:18.673Z,2756
2018-05-13T16:52:20.290Z,3056
2018-05-13T16:54:11.995Z,2284
2018-05-13T16:55:13.616Z,1900
2018-05-13T16:57:05.345Z,2196
2018-05-13T16:58:06.967Z,2276
2018-05-13T16:59:58.667Z,2048
2018-05-13T17:01:00.287Z,1844
2018-05-13T17:02:52.036Z,1748
2018-05-13T17:03:53.653Z,1652
2018-05-13T17:05:45.364Z,1644
2018-05-13T17:06:46.984Z,1620
2018-05-13T17:08:38.712Z,1628
2018-05-13T17:09:40.422Z,1484
2018-05-13T17:11:32.040Z,1388
2018-05-13T17:12:33.658Z,1356
2018-05-13T17:14:25.392Z,1476
2018-05-13T17:15:27.016Z,1212
2018-05-13T17:17:18.766Z,1864
2018-05-13T17:18:20.345Z,1688
2018-05-13T17:20:12.068Z,1840
2018-05-13T17:21:13.693Z,1672
2018-05-13T17:23:05.394Z,1464
2018-05-13T17:24:07.022Z,1644
2018-05-13T17:25:58.748Z,1484
2018-05-13T17:27:00.364Z,1568
2018-05-13T17:28:52.063Z,2244
2018-05-13T17:29:53.707Z,1664
2018-05-13T17:31:45.403Z,1828
2018-05-13T17:32:47.024Z,1684
2018-05-13T17:34:38.733Z,1624
2018-05-13T17:35:40.351Z,1764
2018-05-13T17:37:32.103Z,1576
2018-05-13T17:38:33.696Z,1628
2018-05-13T17:40:25.406Z,1908
2018-05-13T17:41:27.026Z,2000
2018-05-13T17:43:18.744Z,1984
2018-05-13T17:44:20.364Z,2024
2018-05-13T17:46:12.071Z,1524
2018-05-13T17:47:13.698Z,1572