createdAt,value
2019-03-01T00:00:20.954Z,1006.84
2019-03-01T00:01:20.946Z,1006.81
2019-03-01T00:02:21.450Z,1006.81
2019-03-01T00:03:20.914Z,1006.80
2019-03-01T00:04:20.904Z,1006.84
2019-03-01T00:05:20.892Z,1006.82
2019-03-01T00:06:20.889Z,1006.83
2019-03-01T00:07:20.873Z,1006.84
2019-03-01T00:08:20.880Z,1006.82
2019-03-01T00:09:20.854Z,1006.83
2019-03-01T00:10:20.840Z,1006.82
2019-03-01T00:11:20.835Z,1006.77
2019-03-01T00:12:20.827Z,1006.78
2019-03-01T00:13:20.812Z,1006.80
2019-03-01T00:14:20.794Z,1006.82
2019-03-01T00:15:20.787Z,1006.82
2019-03-01T00:16:20.773Z,1006.83
2019-03-01T00:17:20.769Z,1006.85
2019-03-01T00:18:20.751Z,1006.82
2019-03-01T00:19:20.739Z,1006.81
2019-03-01T00:20:20.728Z,1006.77
2019-03-01T00:21:20.931Z,1006.75
2019-03-01T00:22:20.706Z,1006.75
2019-03-01T00:23:20.702Z,1006.69
2019-03-01T00:24:20.691Z,1006.75
2019-03-01T00:25:20.674Z,1006.69
2019-03-01T00:26:20.664Z,1006.69
2019-03-01T00:27:20.660Z,1006.69
2019-03-01T00:28:20.774Z,1006.71
2019-03-01T00:29:20.635Z,1006.67
2019-03-01T00:30:20.621Z,1006.69
2019-03-01T00:31:20.609Z,1006.70
2019-03-01T00:32:20.596Z,1006.68
2019-03-01T00:33:20.589Z,1006.71
2019-03-01T00:34:20.576Z,1006.72
2019-03-01T00:35:20.580Z,1006.71
2019-03-01T00:36:20.559Z,1006.70
2019-03-01T00:37:20.547Z,1006.73
2019-03-01T00:38:20.557Z,1006.75
2019-03-01T00:39:20.521Z,1006.71
2019-03-01T00:40:20.514Z,1006.68
2019-03-01T00:41:20.500Z,1006.68
2019-03-01T00:42:20.503Z,1006.65
2019-03-01T00:43:20.776Z,1006.64
2019-03-01T00:44:20.467Z,1006.64
2019-03-01T00:45:20.459Z,1006.65
2019-03-01T00:46:20.444Z,1006.65
2019-03-01T00:47:20.445Z,1006.63
2019-03-01T00:48:20.426Z,1006.62
2019-03-01T00:49:20.421Z,1006.59
2019-03-01T00:50:20.406Z,1006.60
2019-03-01T00:51:20.406Z,1006.60
2019-03-01T00:52:20.386Z,1006.59
2019-03-01T00:53:20.385Z,1006.57
2019-03-01T00:54:20.357Z,1006.59
2019-03-01T00:55:20.356Z,1006.52
2019-03-01T00:56:20.342Z,1006.54
2019-03-01T00:57:20.331Z,1006.51
2019-03-01T00:58:20.324Z,1006.53
2019-03-01T00:59:20.407Z,1006.53
2019-03-01T01:00:20.297Z,1006.50
2019-03-01T01:01:20.297Z,1006.55
2019-03-01T01:02:20.283Z,1006.54
2019-03-01T01:03:20.290Z,1006.51
2019-03-01T01:04:20.325Z,1006.54
2019-03-01T01:05:20.250Z,1006.51
2019-03-01T01:06:20.236Z,1006.51
2019-03-01T01:07:20.227Z,1006.50
2019-03-01T01:08:20.731Z,1006.48
2019-03-01T01:09:20.214Z,1006.49
2019-03-01T01:10:20.190Z,1006.49
2019-03-01T01:11:20.186Z,1006.44
2019-03-01T01:12:20.171Z,1006.47
2019-03-01T01:13:20.155Z,1006.45
2019-03-01T01:14:20.145Z,1006.48
2019-03-01T01:15:20.131Z,1006.46
2019-03-01T10:22:29.766Z,1005.27
2019-03-01T10:24:19.678Z,1005.24
2019-03-01T10:25:19.661Z,1005.28
2019-03-01T10:26:19.652Z,1005.28
2019-03-01T10:27:19.657Z,1005.32
2019-03-01T10:28:19.663Z,1005.31
2019-03-01T10:29:19.645Z,1005.33
2019-03-01T10:30:19.628Z,1005.37
2019-03-01T10:31:19.596Z,1005.36
2019-03-01T10:32:19.589Z,1005.39
2019-03-01T10:33:19.600Z,1005.41
2019-03-01T10:34:19.580Z,1005.44
2019-03-01T10:35:19.589Z,1005.46
2019-03-01T10:36:19.559Z,1005.44
2019-03-01T10:37:19.531Z,1005.43
2019-03-01T10:38:19.533Z,1005.41
2019-03-01T10:39:19.513Z,1005.42
2019-03-01T10:40:19.518Z,1005.45
2019-03-01T10:41:19.488Z,1005.46
2019-03-01T10:42:19.478Z,1005.45
2019-03-01T10:43:19.466Z,1005.46
2019-03-01T10:44:19.461Z,1005.44
2019-03-01T10:45:19.448Z,1005.48
2019-03-01T10:46:19.469Z,1005.49
2019-03-01T10:47:19.430Z,1005.54
2019-03-01T10:48:19.411Z,1005.51
2019-03-01T10:49:19.405Z,1005.53
2019-03-01T10:50:19.390Z,1005.54
2019-03-01T10:51:19.405Z,1005.52
2019-03-01T10:52:19.369Z,1005.52
2019-03-01T10:53:19.367Z,1005.52
2019-03-01T10:54:19.349Z,1005.56
2019-03-01T10:55:19.382Z,1005.55
2019-03-01T10:56:19.362Z,1005.56
2019-03-01T10:57:19.325Z,1005.62
2019-03-01T10:58:19.309Z,1005.57
2019-03-01T10:59:19.305Z,1005.56
2019-03-01T11:00:19.289Z,1005.60
2019-03-01T11:01:19.269Z,1005.59
2019-03-01T11:02:19.281Z,1005.60
2019-03-01T11:03:19.271Z,1005.59
2019-03-01T11:04:19.343Z,1005.62
2019-03-01T11:05:19.228Z,1005.68
2019-03-01T11:06:19.219Z,1005.67
2019-03-01T11:07:19.207Z,1005.68
2019-03-01T11:08:19.213Z,1005.69
2019-03-01T11:09:19.189Z,1005.70
2019-03-01T11:10:19.186Z,1005.70
2019-03-01T11:11:19.165Z,1005.68
2019-03-01T11:12:19.159Z,1005.68
2019-03-01T11:13:19.144Z,1005.68
2019-03-01T11:14:19.152Z,1005.71
2019-03-01T11:15:19.124Z,1005.68
2019-03-01T11:16:19.114Z,1005.68
2019-03-01T11:17:19.104Z,1005.66
2019-03-01T11:18:19.105Z,1005.71
2019-03-01T11:19:19.086Z,1005.68
2019-03-01T11:20:19.086Z,1005.75
2019-03-01T11:21:19.060Z,1005.72
2019-03-01T11:22:19.049Z,1005.74
2019-03-01T11:23:19.036Z,1005.74
2019-03-01T11:24:19.035Z,1005.74
2019-03-01T11:25:19.016Z,1005.76
2019-03-01T11:26:19.020Z,1005.76
2019-03-01T11:27:18.999Z,1005.75
2019-03-01T11:28:18.987Z,1005.78
2019-03-01T11:29:18.974Z,1005.77
2019-03-01T11:30:18.967Z,1005.86
2019-03-01T11:31:18.953Z,1005.88
2019-03-01T11:32:18.943Z,1005.87
2019-03-01T11:33:18.942Z,1005.91
2019-03-01T11:34:18.948Z,1005.88
2019-03-01T11:35:18.915Z,1005.85
2019-03-01T11:36:18.900Z,1005.97
2019-03-01T11:37:18.923Z,1005.91
2019-03-01T11:38:18.898Z,1005.86
2019-03-01T11:39:18.870Z,1005.84
2019-03-01T11:40:18.879Z,1005.85
2019-03-01T11:41:18.847Z,1005.84
2019-03-01T11:42:18.841Z,1005.88
2019-03-01T11:43:18.826Z,1005.83
2019-03-01T11:44:18.816Z,1005.82
2019-03-01T11:45:18.818Z,1005.85
2019-03-01T11:46:18.794Z,1005.84
2019-03-01T11:47:18.786Z,1005.86
2019-03-01T11:48:18.842Z,1005.84
2019-03-01T11:49:18.770Z,1005.82
2019-03-01T11:50:18.756Z,1005.82
2019-03-01T11:51:18.749Z,1005.80
2019-03-01T11:52:18.731Z,1005.84
2019-03-01T11:53:18.720Z,1005.85
2019-03-01T11:54:18.720Z,1005.89
2019-03-01T11:55:18.700Z,1005.89
2019-03-01T11:56:18.695Z,1005.88
2019-03-01T11:57:18.708Z,1005.87
2019-03-01T11:58:18.668Z,1005.89
2019-03-01T11:59:18.765Z,1005.87
2019-03-01T12:00:18.652Z,1005.86
2019-03-01T12:01:18.638Z,1005.87
2019-03-01T12:02:18.630Z,1005.88
2019-03-01T12:03:18.618Z,1005.91
2019-03-01T12:04:18.621Z,1005.87
2019-03-01T12:05:18.657Z,1005.88
2019-03-01T12:06:18.596Z,1005.87
2019-03-01T12:07:18.581Z,1005.87
2019-03-01T12:08:18.574Z,1005.88
2019-03-01T12:09:18.759Z,1005.86
2019-03-01T12:10:18.547Z,1005.89
2019-03-01T12:11:18.655Z,1005.89
2019-03-01T12:12:18.608Z,1005.90
2019-03-01T12:13:18.521Z,1005.89
2019-03-01T12:14:18.514Z,1005.91
2019-03-01T12:15:18.504Z,1005.94
2019-03-01T12:16:18.486Z,1005.95
2019-03-01T12:17:18.475Z,1005.92
2019-03-01T12:18:18.490Z,1005.95
2019-03-01T12:19:18.452Z,1005.95
2019-03-01T12:20:18.446Z,1005.97
2019-03-01T12:21:18.439Z,1005.94
2019-03-01T12:22:18.447Z,1005.97
2019-03-01T12:23:18.414Z,1006.00
2019-03-01T12:24:18.398Z,1005.96
2019-03-01T12:25:18.388Z,1005.98
2019-03-01T12:26:18.395Z,1006.00
2019-03-01T12:27:18.367Z,1006.04
2019-03-01T12:28:18.364Z,1005.96
2019-03-01T12:29:18.343Z,1005.97
2019-03-01T12:30:18.341Z,1005.97
2019-03-01T12:31:18.334Z,1005.98
2019-03-01T12:32:18.361Z,1005.97
2019-03-01T12:33:18.305Z,1005.97
2019-03-01T12:34:18.315Z,1006.01
2019-03-01T12:35:18.282Z,1006.02
2019-03-01T12:36:18.274Z,1006.04
2019-03-01T12:37:18.261Z,1005.96
2019-03-01T12:38:18.259Z,1005.98
2019-03-01T12:39:18.240Z,1005.94
2019-03-01T12:40:18.231Z,1005.96
2019-03-01T12:41:18.218Z,1005.96
2019-03-01T12:42:18.219Z,1005.94
2019-03-01T12:43:18.189Z,1005.99
2019-03-01T12:44:18.184Z,1005.94
2019-03-01T12:45:18.426Z,1005.92
2019-03-01T12:46:18.160Z,1005.91
2019-03-01T12:47:18.148Z,1005.85
2019-03-01T12:48:18.138Z,1005.88
2019-03-01T12:49:18.159Z,1005.88
2019-03-01T12:50:18.120Z,1005.92
2019-03-01T12:51:18.116Z,1005.91
2019-03-01T12:52:18.096Z,1005.92
2019-03-01T12:53:18.083Z,1006.00
2019-03-01T12:54:18.078Z,1006.01
2019-03-01T12:55:18.064Z,1006.05
2019-03-01T12:56:18.061Z,1006.06
2019-03-01T12:57:18.046Z,1006.07
2019-03-01T12:58:19.703Z,1006.09
2019-03-01T12:59:18.019Z,1006.12
2019-03-01T13:00:18.008Z,1006.10
2019-03-01T13:01:18.003Z,1006.20
2019-03-01T13:02:18.015Z,1006.16
2019-03-01T13:03:17.980Z,1006.19
2019-03-01T13:04:18.630Z,1006.23
2019-03-01T13:05:17.955Z,1006.27
2019-03-01T13:06:17.959Z,1006.32
2019-03-01T13:07:17.938Z,1006.31
2019-03-01T13:08:17.954Z,1006.37
2019-03-01T13:09:17.923Z,1006.37
2019-03-01T13:10:18.015Z,1006.37
2019-03-01T13:11:17.895Z,1006.38
2019-03-01T13:12:17.895Z,1006.35
2019-03-01T13:13:17.898Z,1006.39
2019-03-01T13:14:17.874Z,1006.41
2019-03-01T13:15:17.850Z,1006.39
2019-03-01T13:16:17.840Z,1006.49
2019-03-01T13:17:17.828Z,1006.45
2019-03-01T13:18:17.830Z,1006.47
2019-03-01T13:19:17.813Z,1006.48
2019-03-01T13:20:17.828Z,1006.53
2019-03-01T13:21:17.807Z,1006.51
2019-03-01T13:22:17.777Z,1006.52
2019-03-01T13:23:17.765Z,1006.51
2019-03-01T13:24:17.771Z,1006.46
2019-03-01T13:25:17.749Z,1006.51
2019-03-01T13:26:17.754Z,1006.63
2019-03-01T13:27:18.158Z,1006.53
2019-03-01T13:28:17.712Z,1006.53
2019-03-01T13:29:19.041Z,1006.60
2019-03-01T13:30:17.707Z,1006.60
2019-03-01T13:31:17.692Z,1006.69
2019-03-01T13:32:19.912Z,1006.70
2019-03-01T13:33:18.658Z,1006.64
2019-03-01T13:34:18.128Z,1006.65
2019-03-01T13:35:17.642Z,1006.66
2019-03-01T13:36:17.625Z,1006.67
2019-03-01T13:37:20.163Z,1006.68
2019-03-01T13:38:17.616Z,1006.65
2019-03-01T13:39:17.595Z,1006.70
2019-03-01T13:40:17.584Z,1006.74
2019-03-01T13:41:17.578Z,1006.76
2019-03-01T13:42:17.565Z,1006.79
2019-03-01T13:43:17.557Z,1006.84
2019-03-01T13:44:17.545Z,1006.83
2019-03-01T13:45:17.530Z,1006.82
2019-03-01T13:46:17.525Z,1006.86
2019-03-01T13:47:17.513Z,1006.87
2019-03-01T13:48:19.022Z,1006.86
2019-03-01T13:49:17.503Z,1006.83
2019-03-01T13:50:17.480Z,1006.88
2019-03-01T13:51:17.978Z,1006.84
2019-03-01T13:52:17.457Z,1006.86
2019-03-01T13:53:17.446Z,1006.90
2019-03-01T13:54:17.441Z,1006.88
2019-03-01T13:55:18.673Z,1006.88
2019-03-01T13:56:17.525Z,1006.92
2019-03-01T13:57:17.425Z,1006.91
2019-03-01T13:58:17.400Z,1006.92
2019-03-01T13:59:17.392Z,1006.95
2019-03-01T14:00:17.393Z,1006.93
2019-03-01T14:01:17.381Z,1006.96
2019-03-01T14:02:17.361Z,1006.96
2019-03-01T14:03:17.341Z,1006.94
2019-03-01T14:04:17.331Z,1006.98
2019-03-01T14:05:17.442Z,1006.97
2019-03-01T14:06:17.310Z,1006.97
2019-03-01T14:07:17.304Z,1006.96
2019-03-01T14:08:17.290Z,1007.02
2019-03-01T14:09:17.277Z,1007.01
2019-03-01T14:10:17.267Z,1006.98
2019-03-01T14:11:20.755Z,1007.00
2019-03-01T14:12:18.245Z,1007.02
2019-03-01T14:13:17.242Z,1007.02
2019-03-01T14:14:17.224Z,1007.00
2019-03-01T14:15:17.218Z,1006.99
2019-03-01T14:16:20.472Z,1006.97
2019-03-01T14:17:17.211Z,1007.02
2019-03-01T14:18:17.190Z,1007.00
2019-03-01T14:19:17.177Z,1007.03
2019-03-01T14:20:20.329Z,1006.97
2019-03-01T14:21:17.150Z,1007.00
2019-03-01T14:22:17.142Z,1006.97
2019-03-01T14:23:17.136Z,1006.98
2019-03-01T14:24:17.130Z,1006.99
2019-03-01T14:25:17.186Z,1007.02
2019-03-01T14:26:18.510Z,1007.03
2019-03-01T14:27:17.084Z,1007.06
2019-03-01T14:28:17.094Z,1007.08
2019-03-01T14:29:17.088Z,1007.07
2019-03-01T14:30:17.070Z,1007.07
2019-03-01T14:31:17.052Z,1007.04
2019-03-01T14:32:20.873Z,1007.09
2019-03-01T14:33:17.195Z,1007.02
2019-03-01T14:34:17.010Z,1007.06
2019-03-01T14:35:20.448Z,1007.00
2019-03-01T14:36:17.988Z,1007.06
2019-03-01T14:37:18.583Z,1007.08
2019-03-01T14:38:16.984Z,1007.07
2019-03-01T14:39:16.964Z,1007.10
2019-03-01T14:40:19.013Z,1007.08
2019-03-01T14:41:17.940Z,1007.07
2019-03-01T14:42:16.933Z,1007.06
2019-03-01T14:43:16.914Z,1007.06
2019-03-01T14:44:16.912Z,1007.06
2019-03-01T14:45:16.893Z,1007.06
2019-03-01T14:46:17.661Z,1007.08
2019-03-01T14:47:16.872Z,1007.11
2019-03-01T14:48:16.862Z,1007.13
2019-03-01T14:49:18.530Z,1007.09
2019-03-01T14:50:16.840Z,1007.12
2019-03-01T14:51:16.828Z,1007.13
2019-03-01T14:52:18.242Z,1007.18
2019-03-01T14:53:16.812Z,1007.18
2019-03-01T14:54:16.798Z,1007.25
2019-03-01T14:55:19.798Z,1007.24
2019-03-01T14:56:17.892Z,1007.28
2019-03-01T14:57:17.392Z,1007.26
2019-03-01T14:58:19.047Z,1007.25
2019-03-01T14:59:17.742Z,1007.30
2019-03-01T15:00:16.734Z,1007.25
2019-03-01T15:01:16.723Z,1007.27
2019-03-01T15:02:16.709Z,1007.26
2019-03-01T15:03:17.573Z,1007.22
2019-03-01T15:04:16.688Z,1007.22
2019-03-01T15:05:19.564Z,1007.23
2019-03-01T15:06:19.236Z,1007.20
2019-03-01T15:07:16.656Z,1007.19
2019-03-01T15:08:16.647Z,1007.20
2019-03-01T15:09:16.981Z,1007.22
2019-03-01T15:10:16.682Z,1007.18
2019-03-01T15:11:16.620Z,1007.15
2019-03-01T15:12:21.069Z,1007.19
2019-03-01T15:13:16.593Z,1007.17
2019-03-01T15:14:16.583Z,1007.17
2019-03-01T15:15:16.577Z,1007.21
2019-03-01T15:16:16.562Z,1007.18
2019-03-01T15:17:18.294Z,1007.21
2019-03-01T15:18:16.539Z,1007.24
2019-03-01T15:19:16.530Z,1007.22
2019-03-01T15:20:17.233Z,1007.21
2019-03-01T15:21:17.513Z,1007.21
2019-03-01T15:22:16.503Z,1007.25
2019-03-01T15:23:16.487Z,1007.21
2019-03-01T15:24:16.474Z,1007.26
2019-03-01T15:25:16.463Z,1007.30
2019-03-01T15:26:16.509Z,1007.28
2019-03-01T15:27:16.442Z,1007.31
2019-03-01T15:28:17.639Z,1007.33
2019-03-01T15:29:16.421Z,1007.33
2019-03-01T15:30:16.410Z,1007.33
2019-03-01T15:31:16.399Z,1007.38
2019-03-01T15:32:16.394Z,1007.36
2019-03-01T15:33:16.382Z,1007.34
2019-03-01T15:34:16.375Z,1007.40
2019-03-01T15:35:16.358Z,1007.36
2019-03-01T15:36:17.867Z,1007.39
2019-03-01T15:37:16.336Z,1007.44
2019-03-01T15:38:16.341Z,1007.40
2019-03-01T15:39:16.650Z,1007.43
2019-03-01T15:40:16.319Z,1007.53
2019-03-01T15:41:16.326Z,1007.49
2019-03-01T15:42:17.872Z,1007.52
2019-03-01T15:43:16.278Z,1007.51
2019-03-01T15:44:16.263Z,1007.53
2019-03-01T15:45:16.257Z,1007.55
2019-03-01T15:46:17.879Z,1007.51
2019-03-01T15:47:16.283Z,1007.63
2019-03-01T15:48:16.224Z,1007.62
2019-03-01T15:49:16.309Z,1007.64
2019-03-01T15:50:16.216Z,1007.64
2019-03-01T15:51:16.249Z,1007.69
2019-03-01T15:52:18.381Z,1007.70
2019-03-01T15:53:16.177Z,1007.72
2019-03-01T15:54:16.166Z,1007.73
2019-03-01T15:55:16.157Z,1007.73
2019-03-01T15:56:16.148Z,1007.74
2019-03-01T15:57:18.870Z,1007.75
2019-03-01T15:58:16.127Z,1007.73
2019-03-01T15:59:16.113Z,1007.74
2019-03-01T16:00:16.153Z,1007.73
2019-03-01T16:01:16.096Z,1007.78
2019-03-01T16:02:16.079Z,1007.77
2019-03-01T16:03:16.102Z,1007.76
2019-03-01T16:04:16.086Z,1007.79
2019-03-01T16:05:16.057Z,1007.79
2019-03-01T16:06:20.110Z,1007.79
2019-03-01T16:07:17.027Z,1007.83
2019-03-01T16:08:16.016Z,1007.84
2019-03-01T16:09:16.012Z,1007.86
2019-03-01T16:10:15.999Z,1007.90
2019-03-01T16:11:15.987Z,1007.84
2019-03-01T16:12:16.001Z,1007.84
2019-03-01T16:13:15.976Z,1007.87
2019-03-01T16:14:15.949Z,1007.91
2019-03-01T16:15:15.956Z,1007.95
2019-03-01T16:16:15.932Z,1007.95
2019-03-01T16:17:15.925Z,1007.97
2019-03-01T16:18:15.918Z,1007.97
2019-03-01T16:19:15.903Z,1007.97
2019-03-01T16:20:15.888Z,1008.01
2019-03-01T16:21:15.887Z,1008.03
2019-03-01T16:22:18.825Z,1008.01
2019-03-01T16:23:15.856Z,1008.06
2019-03-01T16:24:15.851Z,1008.10
2019-03-01T16:25:17.187Z,1008.07
2019-03-01T16:26:15.833Z,1008.09
2019-03-01T16:27:15.827Z,1008.04
2019-03-01T16:28:15.809Z,1008.08
2019-03-01T16:29:15.799Z,1008.09
2019-03-01T16:30:17.562Z,1008.12
2019-03-01T16:31:15.771Z,1008.10
2019-03-01T16:32:15.769Z,1008.12
2019-03-01T16:33:15.757Z,1008.14
2019-03-01T16:34:17.332Z,1008.13
2019-03-01T16:35:16.769Z,1008.12
2019-03-01T16:36:15.717Z,1008.14
2019-03-01T16:37:15.704Z,1008.14
2019-03-01T16:38:15.713Z,1008.20
2019-03-01T16:39:16.512Z,1008.19
2019-03-01T16:40:15.678Z,1008.22
2019-03-01T16:41:15.673Z,1008.20
2019-03-01T16:42:18.000Z,1008.25
2019-03-01T16:43:15.645Z,1008.24
2019-03-01T16:44:15.642Z,1008.22
2019-03-01T16:45:17.742Z,1008.22
2019-03-01T16:46:16.617Z,1008.24
2019-03-01T16:47:15.608Z,1008.25
2019-03-01T16:48:16.881Z,1008.25
2019-03-01T16:49:15.580Z,1008.30
2019-03-01T16:50:15.613Z,1008.31
2019-03-01T16:51:18.735Z,1008.31
2019-03-01T16:52:15.553Z,1008.33
2019-03-01T16:53:15.544Z,1008.33
2019-03-01T16:54:16.484Z,1008.44
2019-03-01T16:55:15.527Z,1008.45
2019-03-01T16:56:15.533Z,1008.46
2019-03-01T16:57:15.712Z,1008.46
2019-03-01T16:58:15.492Z,1008.42
2019-03-01T16:59:15.497Z,1008.41
2019-03-01T17:00:18.126Z,1008.52
2019-03-01T17:01:15.461Z,1008.46
2019-03-01T17:02:15.452Z,1008.50
2019-03-01T17:03:17.921Z,1008.51
2019-03-01T17:04:15.430Z,1008.49
2019-03-01T17:05:15.413Z,1008.50
2019-03-01T17:06:15.414Z,1008.51
2019-03-01T17:07:15.396Z,1008.55
2019-03-01T17:08:15.382Z,1008.55
2019-03-01T17:09:16.626Z,1008.59
2019-03-01T17:10:15.367Z,1008.58
2019-03-01T17:11:15.353Z,1008.62
2019-03-01T17:12:16.622Z,1008.63
2019-03-01T17:13:15.330Z,1008.62
2019-03-01T17:14:15.995Z,1008.67
2019-03-01T17:15:15.313Z,1008.69
2019-03-01T17:16:15.297Z,1008.71
2019-03-01T17:17:15.287Z,1008.73
2019-03-01T17:18:15.274Z,1008.72
2019-03-01T17:19:15.271Z,1008.74
2019-03-01T17:20:15.256Z,1008.74
2019-03-01T17:21:15.841Z,1008.74
2019-03-01T17:22:15.236Z,1008.76
2019-03-01T17:23:15.221Z,1008.77
2019-03-01T17:24:15.497Z,1008.80
2019-03-01T17:25:15.240Z,1008.77
2019-03-01T17:26:15.195Z,1008.81
2019-03-01T17:27:15.219Z,1008.77
2019-03-01T17:28:16.805Z,1008.79
2019-03-01T17:29:16.167Z,1008.80
2019-03-01T17:30:15.165Z,1008.79
2019-03-01T17:31:15.139Z,1008.79
2019-03-01T17:32:15.125Z,1008.85
2019-03-01T17:33:15.125Z,1008.85
2019-03-01T17:34:15.101Z,1008.86
2019-03-01T17:35:15.098Z,1008.88
2019-03-01T17:36:16.775Z,1008.88
2019-03-01T17:37:15.079Z,1008.87
2019-03-01T17:38:15.069Z,1008.90
2019-03-01T17:39:16.701Z,1008.94
2019-03-01T17:40:15.752Z,1008.90
2019-03-01T17:41:15.032Z,1008.93
2019-03-01T17:42:17.533Z,1008.92
2019-03-01T17:43:16.080Z,1008.94
2019-03-01T17:44:15.006Z,1008.98
2019-03-01T17:45:17.284Z,1008.99
2019-03-01T17:46:15.978Z,1008.97
2019-03-01T17:47:16.137Z,1008.99
2019-03-01T17:48:14.957Z,1008.96
2019-03-01T17:49:14.950Z,1008.99
2019-03-01T17:50:14.950Z,1009.03
2019-03-01T17:51:14.928Z,1009.01
2019-03-01T17:52:14.913Z,1009.00
2019-03-01T17:53:14.949Z,1009.06
2019-03-01T17:54:14.904Z,1009.06
2019-03-01T17:55:14.883Z,1009.07
2019-03-01T17:56:14.886Z,1009.09
2019-03-01T17:57:14.889Z,1009.10
2019-03-01T17:58:14.849Z,1009.11
2019-03-01T17:59:14.839Z,1009.10
2019-03-01T18:00:14.894Z,1009.10
2019-03-01T18:01:14.829Z,1009.11
2019-03-01T18:02:15.744Z,1009.15
2019-03-01T18:03:14.835Z,1009.13
2019-03-01T18:04:14.783Z,1009.15
2019-03-01T18:05:14.776Z,1009.18
2019-03-01T18:06:16.916Z,1009.18
2019-03-01T18:07:14.772Z,1009.20
2019-03-01T18:08:14.744Z,1009.20
2019-03-01T18:09:16.180Z,1009.22
2019-03-01T18:10:14.725Z,1009.23
2019-03-01T18:11:14.775Z,1009.24
2019-03-01T18:12:17.430Z,1009.24
2019-03-01T18:13:15.692Z,1009.30
2019-03-01T18:14:14.931Z,1009.33
2019-03-01T18:15:14.823Z,1009.36
2019-03-01T18:16:14.828Z,1009.39
2019-03-01T18:17:17.679Z,1009.36
2019-03-01T18:18:14.643Z,1009.39
2019-03-01T18:19:14.644Z,1009.40
2019-03-01T18:20:14.616Z,1009.42
2019-03-01T18:21:14.613Z,1009.41
2019-03-01T18:22:14.595Z,1009.39
2019-03-01T18:23:14.582Z,1009.43
2019-03-01T18:24:15.210Z,1009.44
2019-03-01T18:25:14.584Z,1009.42
2019-03-01T18:26:14.565Z,1009.40
2019-03-01T18:27:17.936Z,1009.46
2019-03-01T18:28:14.531Z,1009.46
2019-03-01T18:29:14.521Z,1009.46
2019-03-01T18:30:16.174Z,1009.51
2019-03-01T18:31:14.517Z,1009.53
2019-03-01T18:32:14.496Z,1009.57
2019-03-01T18:33:16.838Z,1009.54
2019-03-01T18:34:15.481Z,1009.59
2019-03-01T18:35:14.455Z,1009.56
2019-03-01T18:36:14.459Z,1009.57
2019-03-01T18:37:19.550Z,1009.62
2019-03-01T18:38:15.447Z,1009.66
2019-03-01T18:39:14.413Z,1009.69
2019-03-01T18:40:16.877Z,1009.65
2019-03-01T18:41:14.400Z,1009.66
2019-03-01T18:42:14.393Z,1009.71
2019-03-01T18:43:14.376Z,1009.71
2019-03-01T18:44:14.372Z,1009.73
2019-03-01T18:45:14.405Z,1009.76
2019-03-01T18:46:14.578Z,1009.76
2019-03-01T18:47:14.334Z,1009.77
2019-03-01T18:48:14.326Z,1009.78
2019-03-01T18:49:16.767Z,1009.80
2019-03-01T18:50:15.305Z,1009.85
2019-03-01T18:51:14.288Z,1009.85
2019-03-01T18:52:14.432Z,1009.84
2019-03-01T18:53:14.275Z,1009.86
2019-03-01T18:54:14.266Z,1009.84
2019-03-01T18:55:17.232Z,1009.86
2019-03-01T18:56:14.241Z,1009.86
2019-03-01T18:57:14.242Z,1009.88
2019-03-01T18:58:14.965Z,1009.92
2019-03-01T18:59:14.206Z,1009.94
2019-03-01T19:00:14.191Z,1009.98
2019-03-01T19:01:14.187Z,1010.00
2019-03-01T19:02:14.178Z,1010.04
2019-03-01T19:03:14.162Z,1010.03
2019-03-01T19:04:16.721Z,1010.03
2019-03-01T19:05:15.134Z,1010.03
2019-03-01T19:06:16.305Z,1010.05
2019-03-01T19:07:14.111Z,1010.08
2019-03-01T19:08:14.108Z,1010.09
2019-03-01T19:09:16.638Z,1010.10
2019-03-01T19:10:14.081Z,1010.10
2019-03-01T19:11:14.070Z,1010.11
2019-03-01T19:12:14.064Z,1010.08
2019-03-01T19:13:14.048Z,1010.09
2019-03-01T19:14:14.039Z,1010.11
2019-03-01T19:15:15.520Z,1010.11
2019-03-01T19:16:14.022Z,1010.12
2019-03-01T19:17:14.024Z,1010.10
2019-03-01T19:18:17.008Z,1010.16
2019-03-01T19:19:13.987Z,1010.14
2019-03-01T19:20:13.979Z,1010.17
2019-03-01T19:21:17.070Z,1010.19
2019-03-01T19:22:13.967Z,1010.20
2019-03-01T19:23:13.970Z,1010.25
2019-03-01T19:24:13.946Z,1010.25
2019-03-01T19:25:13.928Z,1010.26
2019-03-01T19:26:13.929Z,1010.24
2019-03-01T19:27:15.496Z,1010.24
2019-03-01T19:28:13.918Z,1010.28
2019-03-01T19:29:13.887Z,1010.24
2019-03-01T19:30:14.423Z,1010.29
2019-03-01T19:31:13.865Z,1010.31
2019-03-01T19:32:13.859Z,1010.34
2019-03-01T19:33:13.847Z,1010.33
2019-03-01T19:34:16.951Z,1010.33
2019-03-01T19:35:13.820Z,1010.34
2019-03-01T19:36:13.811Z,1010.33
2019-03-01T19:37:14.558Z,1010.37
2019-03-01T19:38:13.795Z,1010.33
2019-03-01T19:39:13.780Z,1010.34
2019-03-01T19:40:13.776Z,1010.35
2019-03-01T19:41:13.756Z,1010.37
2019-03-01T19:42:13.745Z,1010.34
2019-03-01T19:43:13.744Z,1010.39
2019-03-01T19:44:13.758Z,1010.39
2019-03-01T19:45:13.712Z,1010.39
2019-03-01T19:46:15.704Z,1010.42
2019-03-01T19:47:13.692Z,1010.44
2019-03-01T19:48:13.681Z,1010.43
2019-03-01T19:49:13.913Z,1010.38
2019-03-01T19:50:13.663Z,1010.37
2019-03-01T19:51:13.657Z,1010.42
2019-03-01T19:52:13.648Z,1010.42
2019-03-01T19:53:13.631Z,1010.41
2019-03-01T19:54:13.616Z,1010.40
2019-03-01T19:55:13.618Z,1010.42
2019-03-01T19:56:13.617Z,1010.41
2019-03-01T19:57:13.612Z,1010.44
2019-03-01T19:58:13.593Z,1010.44
2019-03-01T19:59:13.563Z,1010.48
2019-03-01T20:00:13.552Z,1010.47
2019-03-01T20:01:14.650Z,1010.46
2019-03-01T20:02:13.554Z,1010.48
2019-03-01T20:03:13.526Z,1010.44
2019-03-01T20:04:13.517Z,1010.48
2019-03-01T20:05:15.388Z,1010.49
2019-03-01T20:06:13.490Z,1010.51
2019-03-01T20:07:16.021Z,1010.51
2019-03-01T20:08:14.483Z,1010.58
2019-03-01T20:09:13.465Z,1010.61
2019-03-01T20:10:14.964Z,1010.61
2019-03-01T20:11:13.442Z,1010.62
2019-03-01T20:12:13.427Z,1010.64
2019-03-01T20:13:16.461Z,1010.65
2019-03-01T20:14:13.405Z,1010.67
2019-03-01T20:15:13.398Z,1010.68
2019-03-01T20:16:13.381Z,1010.70
2019-03-01T20:17:13.376Z,1010.67
2019-03-01T20:18:13.360Z,1010.67
2019-03-01T20:19:13.363Z,1010.63
2019-03-01T20:20:13.372Z,1010.61
2019-03-01T20:21:13.339Z,1010.64
2019-03-01T20:22:15.429Z,1010.65
2019-03-01T20:23:14.312Z,1010.65
2019-03-01T20:24:13.302Z,1010.67
2019-03-01T20:25:15.988Z,1010.66
2019-03-01T20:26:14.275Z,1010.65
2019-03-01T20:27:13.265Z,1010.67
2019-03-01T20:28:15.380Z,1010.72
2019-03-01T20:29:13.244Z,1010.72
2019-03-01T20:30:13.232Z,1010.76
2019-03-01T20:31:13.230Z,1010.74
2019-03-01T20:32:15.742Z,1010.76
2019-03-01T20:33:13.208Z,1010.77
2019-03-01T20:34:13.196Z,1010.77
2019-03-01T20:35:13.880Z,1010.80
2019-03-01T20:36:13.905Z,1010.81
2019-03-01T20:37:15.296Z,1010.81
2019-03-01T20:38:13.153Z,1010.85
2019-03-01T20:39:15.455Z,1010.84
2019-03-01T20:40:13.130Z,1010.87
2019-03-01T20:41:14.973Z,1010.86
2019-03-01T20:42:13.109Z,1010.88
2019-03-01T20:43:13.108Z,1010.88
2019-03-01T20:44:14.701Z,1010.90
2019-03-01T20:45:14.092Z,1010.85
2019-03-01T20:46:13.065Z,1010.89
2019-03-01T20:47:15.522Z,1010.90
2019-03-01T20:48:14.051Z,1010.89
2019-03-01T20:49:13.056Z,1010.92
2019-03-01T20:50:15.672Z,1010.93
2019-03-01T20:51:13.011Z,1010.92
2019-03-01T20:52:13.006Z,1010.93
2019-03-01T20:53:13.312Z,1010.89
2019-03-01T20:54:12.987Z,1010.91
2019-03-01T20:55:12.971Z,1010.89
2019-03-01T20:56:13.821Z,1010.96
2019-03-01T20:57:12.947Z,1010.94
2019-03-01T20:58:12.940Z,1010.97
2019-03-01T20:59:15.394Z,1010.95
2019-03-01T21:00:12.921Z,1010.93
2019-03-01T21:01:14.403Z,1010.99
2019-03-01T21:02:15.764Z,1011.01
2019-03-01T21:03:12.883Z,1011.01
2019-03-01T21:04:12.886Z,1011.00
2019-03-01T21:05:12.871Z,1011.00
2019-03-01T21:06:12.873Z,1010.98
2019-03-01T21:07:15.629Z,1011.00
2019-03-01T21:08:12.831Z,1010.97
2019-03-01T21:09:12.828Z,1010.98
2019-03-01T21:10:16.042Z,1010.94
2019-03-01T21:11:12.798Z,1010.92
2019-03-01T21:12:12.799Z,1010.91