createdAt,value
2022-08-20T00:03:50.299Z,3.42
2022-08-20T00:08:57.190Z,3.70
2022-08-20T00:14:05.068Z,4.00
2022-08-20T00:19:10.223Z,4.15
2022-08-20T00:24:13.978Z,4.30
2022-08-20T00:29:20.114Z,4.60
2022-08-20T00:34:24.257Z,5.03
2022-08-20T00:39:27.887Z,5.47
2022-08-20T00:44:33.048Z,5.68
2022-08-20T00:49:36.739Z,5.28
2022-08-20T00:54:44.660Z,5.78
2022-08-20T00:59:51.745Z,6.60
2022-08-20T01:04:56.738Z,6.43
2022-08-20T01:10:01.385Z,7.10
2022-08-20T01:15:11.236Z,6.50
2022-08-20T01:20:17.816Z,6.47
2022-08-20T01:25:29.699Z,7.13
2022-08-20T01:30:35.762Z,6.43
2022-08-20T01:35:40.963Z,7.22
2022-08-20T01:41:08.336Z,7.15
2022-08-20T01:46:14.286Z,8.57
2022-08-20T01:51:22.808Z,7.40
2022-08-20T01:56:30.059Z,7.30
2022-08-20T02:01:46.309Z,7.35
2022-08-20T02:06:56.188Z,7.00
2022-08-20T02:12:03.064Z,7.55
2022-08-20T02:17:08.135Z,7.07
2022-08-20T02:22:19.373Z,7.72
2022-08-20T02:27:23.878Z,7.47
2022-08-20T02:32:33.936Z,8.30
2022-08-20T02:37:39.199Z,8.50
2022-08-20T02:42:43.225Z,9.00
2022-08-20T02:47:50.764Z,9.63
2022-08-20T02:52:54.776Z,9.95
2022-08-20T02:58:00.339Z,11.60
2022-08-20T03:03:06.159Z,12.52
2022-08-20T03:08:12.159Z,12.88
2022-08-20T03:13:17.406Z,11.10
2022-08-20T03:18:23.182Z,11.07
2022-08-20T03:23:27.073Z,10.95
2022-08-20T03:28:30.793Z,10.00
2022-08-20T03:33:36.606Z,9.15
2022-08-20T03:38:43.107Z,9.68
2022-08-20T03:43:46.765Z,8.88
2022-08-20T03:48:59.610Z,9.15
2022-08-20T03:54:04.508Z,9.00
2022-08-20T03:59:08.285Z,10.07
2022-08-20T04:04:13.250Z,8.18
2022-08-20T04:09:17.133Z,9.63
2022-08-20T04:14:20.907Z,9.57
2022-08-20T04:19:26.146Z,9.98
2022-08-20T04:24:32.034Z,9.38
2022-08-20T04:29:36.875Z,8.73
2022-08-20T04:34:41.928Z,8.93
2022-08-20T04:40:05.983Z,8.80
2022-08-20T04:45:10.291Z,9.13
2022-08-20T04:50:15.636Z,9.40
2022-08-20T04:55:19.696Z,8.75
2022-08-20T05:00:23.370Z,8.80
2022-08-20T05:05:29.152Z,9.38
2022-08-20T05:10:32.932Z,9.07
2022-08-20T05:15:38.638Z,9.57
2022-08-20T05:20:44.002Z,10.32
2022-08-20T05:25:51.569Z,9.18
2022-08-20T05:30:55.449Z,10.57
2022-08-20T05:36:00.570Z,9.15
2022-08-20T05:41:04.936Z,9.73
2022-08-20T05:46:08.883Z,8.73
2022-08-20T05:51:15.300Z,9.45
2022-08-20T05:56:19.072Z,9.27
2022-08-20T06:01:25.393Z,9.45
2022-08-20T06:06:44.261Z,9.95
2022-08-20T06:11:50.345Z,9.80
2022-08-20T06:16:57.955Z,11.30
2022-08-20T06:22:17.362Z,10.70
2022-08-20T06:27:24.305Z,11.27
2022-08-20T06:32:32.109Z,12.00
2022-08-20T06:37:40.488Z,11.85
2022-08-20T06:42:48.427Z,11.63
2022-08-20T06:47:53.433Z,12.48
2022-08-20T06:52:59.704Z,12.23
2022-08-20T06:58:05.790Z,11.18
2022-08-20T07:03:09.774Z,10.73
2022-08-20T07:08:18.756Z,11.38
2022-08-20T07:13:22.748Z,12.38
2022-08-20T07:23:34.617Z,11.95
2022-08-20T07:28:38.470Z,12.98
2022-08-20T07:33:42.761Z,11.70
2022-08-20T07:38:51.075Z,12.23
2022-08-20T07:43:54.917Z,11.55
2022-08-20T07:48:58.753Z,11.05
2022-08-20T07:54:03.781Z,10.82
2022-08-20T07:59:07.477Z,10.65
2022-08-20T08:04:11.173Z,11.35
2022-08-20T08:09:16.451Z,9.55
2022-08-20T08:14:26.738Z,10.55
2022-08-20T08:19:37.836Z,9.40
2022-08-20T08:24:56.719Z,9.25
2022-08-20T08:30:01.466Z,8.50
2022-08-20T08:35:09.021Z,8.77
2022-08-20T08:40:14.433Z,7.28
2022-08-20T08:45:20.703Z,6.45
2022-08-20T08:50:53.396Z,6.32
2022-08-20T08:55:54.640Z,6.72
2022-08-20T09:01:01.718Z,5.47
2022-08-20T09:06:08.893Z,4.38
2022-08-20T09:11:14.011Z,4.07
2022-08-20T09:16:18.871Z,3.60
2022-08-20T09:21:22.589Z,4.20
2022-08-20T09:26:29.262Z,2.25
2022-08-20T09:31:33.074Z,2.92
2022-08-20T09:36:36.949Z,2.13
2022-08-20T09:41:42.230Z,2.38
2022-08-20T09:46:45.988Z,1.90
2022-08-20T09:51:49.758Z,1.88
2022-08-20T09:56:54.858Z,1.80
2022-08-20T10:01:58.631Z,1.40
2022-08-20T10:07:02.563Z,1.40
2022-08-20T10:12:08.357Z,1.40
2022-08-20T10:17:12.006Z,1.30
2022-08-20T10:22:15.707Z,1.33
2022-08-20T10:27:20.761Z,1.40
2022-08-20T10:32:24.488Z,1.92
2022-08-20T10:37:28.472Z,1.10
2022-08-20T10:42:33.624Z,1.15
2022-08-20T10:47:37.455Z,1.02
2022-08-20T10:52:41.121Z,1.20
2022-08-20T10:57:46.572Z,1.25
2022-08-20T11:02:50.243Z,1.42
2022-08-20T11:07:56.689Z,1.45
2022-08-20T11:13:02.366Z,1.05
2022-08-20T11:18:07.247Z,1.08
2022-08-20T11:23:10.931Z,1.48
2022-08-20T11:28:16.465Z,1.33
2022-08-20T11:33:35.077Z,1.30
2022-08-20T11:38:38.802Z,1.20
2022-08-20T11:43:59.477Z,1.02
2022-08-20T11:49:07.590Z,1.17
2022-08-20T11:54:11.327Z,1.10
2022-08-20T11:59:17.194Z,1.30
2022-08-20T12:04:21.007Z,1.40
2022-08-20T12:09:25.473Z,1.63
2022-08-20T12:14:30.571Z,1.20
2022-08-20T12:19:34.232Z,1.40
2022-08-20T12:24:38.309Z,1.25
2022-08-20T12:29:44.543Z,1.00
2022-08-20T12:34:48.797Z,0.90
2022-08-20T12:39:54.935Z,1.50
2022-08-20T12:45:00.860Z,1.05
2022-08-20T12:50:09.158Z,1.25
2022-08-20T12:55:16.054Z,1.13
2022-08-20T13:00:23.751Z,1.10
2022-08-20T13:05:28.750Z,1.17
2022-08-20T13:10:34.926Z,0.95
2022-08-20T13:15:40.546Z,1.05
2022-08-20T13:20:44.859Z,1.03
2022-08-20T13:25:48.556Z,1.02
2022-08-20T13:30:53.655Z,1.20
2022-08-20T13:35:57.902Z,1.10
2022-08-20T13:41:01.563Z,1.30
2022-08-20T13:46:06.937Z,1.15
2022-08-20T13:51:11.179Z,1.13
2022-08-20T13:56:14.878Z,1.00
2022-08-20T14:01:19.984Z,1.02
2022-08-20T14:06:23.758Z,2.55
2022-08-20T14:11:27.449Z,1.30
2022-08-20T14:16:35.078Z,1.40
2022-08-20T14:21:39.533Z,1.27
2022-08-20T14:26:43.279Z,1.05
2022-08-20T14:31:48.273Z,1.00
2022-08-20T14:36:52.156Z,1.25
2022-08-20T14:41:55.890Z,1.20
2022-08-20T14:47:11.956Z,1.20
2022-08-20T14:52:17.858Z,1.25
2022-08-20T14:57:22.177Z,1.10
2022-08-20T15:02:27.757Z,1.17
2022-08-20T15:07:32.833Z,1.13
2022-08-20T15:12:36.726Z,1.05
2022-08-20T15:17:45.054Z,0.80
2022-08-20T15:22:49.543Z,0.88
2022-08-20T15:28:00.699Z,0.95
2022-08-20T15:33:06.886Z,0.85
2022-08-20T15:38:10.619Z,0.90
2022-08-20T15:43:14.279Z,1.33
2022-08-20T15:48:21.853Z,1.00
2022-08-20T15:53:31.493Z,1.00
2022-08-20T15:58:40.720Z,0.90
2022-08-20T16:04:17.628Z,0.80
2022-08-20T16:09:39.477Z,0.85
2022-08-20T16:14:45.912Z,0.80
2022-08-20T16:19:57.575Z,0.60
2022-08-20T16:25:02.493Z,1.00
2022-08-20T16:30:11.089Z,0.82
2022-08-20T16:35:30.120Z,0.93
2022-08-20T16:40:39.751Z,0.88
2022-08-20T16:45:50.855Z,0.70
2022-08-20T16:51:02.168Z,0.80
2022-08-20T16:56:06.686Z,0.90
2022-08-20T17:01:13.863Z,0.98
2022-08-20T17:06:27.688Z,0.88
2022-08-20T17:11:33.229Z,0.73
2022-08-20T17:16:39.782Z,0.70
2022-08-20T17:27:00.094Z,0.70
2022-08-20T17:32:17.145Z,0.88
2022-08-20T17:37:24.957Z,0.88
2022-08-20T17:42:29.914Z,0.70
2022-08-20T17:47:37.181Z,1.00
2022-08-20T17:52:48.201Z,0.75
2022-08-20T17:57:57.907Z,0.60
2022-08-20T18:03:09.104Z,0.90
2022-08-20T18:08:31.604Z,0.80
2022-08-20T18:13:53.893Z,0.77
2022-08-20T18:19:05.838Z,0.82
2022-08-20T18:24:19.448Z,1.13
2022-08-20T18:29:30.649Z,1.00
2022-08-20T18:34:40.743Z,1.00
2022-08-20T18:39:48.529Z,0.63
2022-08-20T18:44:54.284Z,1.02
2022-08-20T18:50:15.791Z,0.97
2022-08-20T18:55:34.142Z,0.93
2022-08-20T19:00:41.336Z,0.90
2022-08-20T19:06:06.751Z,1.60
2022-08-20T19:11:29.712Z,1.48
2022-08-20T19:16:38.121Z,1.05
2022-08-20T19:21:42.884Z,1.10
2022-08-20T19:26:53.200Z,1.27
2022-08-20T19:32:01.127Z,1.00
2022-08-20T19:37:27.646Z,1.00
2022-08-20T19:42:41.570Z,1.58
2022-08-20T19:47:52.834Z,1.02
2022-08-20T19:53:04.531Z,0.95
2022-08-20T19:58:26.232Z,1.00
2022-08-20T20:03:32.770Z,1.20
2022-08-20T20:08:40.667Z,0.80
2022-08-20T20:13:46.815Z,0.98
2022-08-20T20:19:09.285Z,1.17
2022-08-20T20:24:24.225Z,1.52
2022-08-20T20:29:36.035Z,1.58
2022-08-20T20:34:55.575Z,1.55
2022-08-20T20:40:04.568Z,1.95
2022-08-20T20:45:20.197Z,1.60
2022-08-20T20:50:31.269Z,1.65
2022-08-20T20:55:37.364Z,1.80
2022-08-20T21:00:42.451Z,2.30
2022-08-20T21:05:46.300Z,2.38
2022-08-20T21:10:50.091Z,2.78
2022-08-20T21:15:55.298Z,2.70
2022-08-20T21:20:59.076Z,2.50
2022-08-20T21:26:03.922Z,2.92
2022-08-20T21:31:09.286Z,2.60
2022-08-20T21:36:17.133Z,2.90
2022-08-20T21:41:30.051Z,2.10
2022-08-20T21:46:35.372Z,2.65
2022-08-20T21:51:39.022Z,2.65
2022-08-20T21:56:43.280Z,2.22
2022-08-20T22:01:49.101Z,2.47
2022-08-20T22:06:52.908Z,1.80
2022-08-20T22:11:57.572Z,2.17
2022-08-20T22:17:06.455Z,1.88
2022-08-20T22:22:11.404Z,1.80
2022-08-20T22:27:15.829Z,1.90
2022-08-20T22:32:21.081Z,1.73
2022-08-20T22:37:37.065Z,1.77
2022-08-20T22:42:40.891Z,2.47
2022-08-20T22:47:46.498Z,2.20
2022-08-20T22:52:50.211Z,1.95
2022-08-20T22:57:53.938Z,1.55
2022-08-20T23:03:00.661Z,2.10
2022-08-20T23:13:09.503Z,2.40
2022-08-20T23:18:16.837Z,2.03
2022-08-20T23:23:21.056Z,1.50
2022-08-20T23:28:26.502Z,1.95
2022-08-20T23:33:32.084Z,2.08
2022-08-20T23:38:35.894Z,1.70
2022-08-20T23:43:40.094Z,1.88
2022-08-20T23:48:45.249Z,1.88
2022-08-20T23:53:49.149Z,1.83
2022-08-20T23:58:52.952Z,2.00
