createdAt,value
2022-08-26T00:01:54.397Z,57.62
2022-08-26T00:04:24.960Z,57.74
2022-08-26T00:06:53.878Z,57.74
2022-08-26T00:09:21.722Z,57.84
2022-08-26T00:11:49.416Z,58.16
2022-08-26T00:14:18.448Z,58.22
2022-08-26T00:16:48.172Z,58.25
2022-08-26T00:19:18.447Z,58.38
2022-08-26T00:21:48.656Z,58.41
2022-08-26T00:24:18.126Z,58.36
2022-08-26T00:26:45.667Z,58.52
2022-08-26T00:29:13.907Z,58.84
2022-08-26T00:31:42.955Z,58.64
2022-08-26T00:34:13.841Z,58.94
2022-08-26T00:36:41.625Z,58.78
2022-08-26T00:39:10.504Z,58.66
2022-08-26T00:41:39.788Z,58.87
2022-08-26T00:44:10.993Z,58.87
2022-08-26T00:46:54.868Z,58.94
2022-08-26T00:49:26.039Z,58.97
2022-08-26T00:51:55.515Z,58.97
2022-08-26T00:54:26.989Z,59.09
2022-08-26T00:57:08.553Z,59.21
2022-08-26T00:59:46.575Z,59.11
2022-08-26T01:02:20.279Z,59.13
2022-08-26T01:04:55.936Z,59.66
2022-08-26T01:07:26.117Z,59.42
2022-08-26T01:09:54.120Z,59.51
2022-08-26T01:12:24.176Z,59.44
2022-08-26T01:14:52.591Z,59.44
2022-08-26T01:17:20.364Z,59.65
2022-08-26T01:19:51.551Z,59.57
2022-08-26T01:22:26.689Z,59.61
2022-08-26T01:24:59.281Z,59.85
2022-08-26T01:27:32.571Z,59.92
2022-08-26T01:30:01.190Z,59.88
2022-08-26T01:32:32.363Z,59.89
2022-08-26T01:35:00.522Z,59.92
2022-08-26T01:37:33.528Z,59.91
2022-08-26T01:40:01.191Z,59.95
2022-08-26T01:42:29.118Z,60.01
2022-08-26T01:45:02.089Z,59.87
2022-08-26T01:47:31.565Z,59.92
2022-08-26T01:50:03.019Z,59.96
2022-08-26T01:52:32.990Z,60.23
2022-08-26T01:55:01.007Z,60.15
2022-08-26T01:57:28.539Z,60.06
2022-08-26T01:59:58.567Z,60.02
2022-08-26T02:02:26.025Z,60.24
2022-08-26T02:04:57.576Z,60.29
2022-08-26T02:07:26.693Z,60.41
2022-08-26T02:09:55.118Z,60.31
2022-08-26T02:12:22.888Z,60.73
2022-08-26T02:14:53.682Z,60.61
2022-08-26T02:17:29.062Z,60.52
2022-08-26T02:19:57.061Z,60.38
2022-08-26T02:22:24.864Z,60.49
2022-08-26T02:24:54.894Z,60.29
2022-08-26T02:27:25.555Z,60.53
2022-08-26T02:29:58.974Z,60.54
2022-08-26T02:32:26.483Z,60.72
2022-08-26T02:34:54.567Z,61.00
2022-08-26T02:37:23.003Z,61.01
2022-08-26T02:39:50.475Z,60.69
2022-08-26T02:42:19.470Z,60.71
2022-08-26T02:44:47.781Z,60.64
2022-08-26T02:47:15.308Z,60.95
2022-08-26T02:49:44.293Z,60.86
2022-08-26T02:52:12.591Z,60.79
2022-08-26T02:54:39.982Z,60.73
2022-08-26T02:57:07.305Z,60.82
2022-08-26T02:59:36.026Z,60.78
2022-08-26T03:02:03.822Z,61.01
2022-08-26T03:04:33.457Z,60.79
2022-08-26T03:07:01.115Z,60.79
2022-08-26T03:09:28.692Z,60.98
2022-08-26T03:11:56.024Z,61.01
2022-08-26T03:14:24.086Z,61.22
2022-08-26T03:16:53.905Z,61.12
2022-08-26T03:19:23.084Z,61.18
2022-08-26T03:21:52.427Z,61.15
2022-08-26T03:24:20.048Z,61.08
2022-08-26T03:26:52.512Z,61.26
2022-08-26T03:29:40.850Z,61.24
2022-08-26T03:32:08.988Z,61.24
2022-08-26T03:34:37.185Z,61.46
2022-08-26T03:37:06.232Z,61.38
2022-08-26T03:39:33.585Z,61.25
2022-08-26T03:42:01.191Z,61.23
2022-08-26T03:44:28.875Z,61.23
2022-08-26T03:46:56.282Z,61.53
2022-08-26T03:49:24.068Z,61.32
2022-08-26T03:51:51.522Z,61.37
2022-08-26T03:54:19.179Z,61.52
2022-08-26T03:56:47.526Z,61.43
2022-08-26T03:59:14.940Z,61.48
2022-08-26T04:01:42.953Z,61.43
2022-08-26T04:04:10.576Z,61.65
2022-08-26T04:06:44.694Z,61.53
2022-08-26T04:09:15.391Z,61.69
2022-08-26T04:11:44.444Z,61.70
2022-08-26T04:14:20.329Z,61.77
2022-08-26T04:16:48.384Z,61.87
2022-08-26T04:19:16.717Z,61.90
2022-08-26T04:21:45.150Z,62.31
2022-08-26T04:24:15.057Z,62.26
2022-08-26T04:26:43.669Z,62.00
2022-08-26T04:29:14.532Z,62.17
2022-08-26T04:31:42.428Z,62.36
2022-08-26T04:34:11.081Z,62.21
2022-08-26T04:36:38.566Z,61.99
2022-08-26T04:39:05.938Z,62.20
2022-08-26T04:41:33.999Z,62.35
2022-08-26T04:44:02.355Z,62.64
2022-08-26T04:46:30.368Z,62.41
2022-08-26T04:48:59.047Z,62.37
2022-08-26T04:51:28.923Z,62.69
2022-08-26T04:53:57.335Z,62.67
2022-08-26T04:56:30.861Z,62.39
2022-08-26T04:58:58.478Z,62.37
2022-08-26T05:01:27.332Z,62.59
2022-08-26T05:03:54.840Z,62.55
2022-08-26T05:06:22.306Z,62.47
2022-08-26T05:08:50.157Z,62.50
2022-08-26T05:11:17.503Z,62.62
2022-08-26T05:13:45.743Z,62.33
2022-08-26T05:16:16.056Z,62.65
2022-08-26T05:18:45.634Z,63.04
2022-08-26T05:21:22.827Z,62.86
2022-08-26T05:24:00.992Z,62.77
2022-08-26T05:26:30.735Z,62.69
2022-08-26T05:28:58.587Z,62.38
2022-08-26T05:31:29.052Z,62.03
2022-08-26T05:33:57.586Z,60.81
2022-08-26T05:36:28.377Z,61.00
2022-08-26T05:38:56.785Z,61.20
2022-08-26T05:41:34.259Z,60.53
2022-08-26T05:44:06.832Z,60.11
2022-08-26T05:46:35.393Z,59.75
2022-08-26T05:49:04.079Z,60.46
2022-08-26T05:51:32.445Z,60.00
2022-08-26T05:54:04.014Z,59.48
2022-08-26T05:56:31.585Z,59.92
2022-08-26T05:58:59.629Z,58.07
2022-08-26T06:01:27.956Z,56.95
2022-08-26T06:04:01.659Z,55.50
2022-08-26T06:06:31.920Z,55.15
2022-08-26T06:09:01.186Z,53.79
2022-08-26T06:11:30.529Z,55.05
2022-08-26T06:14:03.832Z,53.89
2022-08-26T06:16:35.274Z,51.42
2022-08-26T06:19:10.571Z,51.29
2022-08-26T06:21:41.068Z,52.73
2022-08-26T06:24:31.784Z,51.49
2022-08-26T06:27:02.162Z,51.05
2022-08-26T06:29:33.492Z,51.56
2022-08-26T06:32:02.645Z,50.19
2022-08-26T06:34:30.690Z,47.55
2022-08-26T06:37:02.182Z,48.80
2022-08-26T06:39:31.367Z,46.31
2022-08-26T06:42:00.176Z,45.56
2022-08-26T06:44:27.759Z,44.57
2022-08-26T06:46:55.697Z,44.13
2022-08-26T06:49:27.112Z,44.39
2022-08-26T06:51:56.431Z,43.69
2022-08-26T06:54:23.951Z,43.05
2022-08-26T06:56:51.861Z,41.44
2022-08-26T06:59:19.345Z,40.97
2022-08-26T07:01:47.508Z,40.64
2022-08-26T07:04:22.030Z,38.58
2022-08-26T07:06:52.723Z,38.57
2022-08-26T07:09:22.293Z,37.36
2022-08-26T07:11:51.255Z,35.68
2022-08-26T07:14:21.455Z,36.19
2022-08-26T07:16:50.150Z,34.84
2022-08-26T07:19:19.004Z,34.96
2022-08-26T07:22:01.679Z,34.60
2022-08-26T07:24:29.713Z,34.51
2022-08-26T07:27:06.527Z,34.05
2022-08-26T07:29:35.081Z,34.08
2022-08-26T07:32:02.978Z,33.56
2022-08-26T07:34:32.154Z,34.49
2022-08-26T07:37:01.034Z,35.09
2022-08-26T07:39:31.460Z,35.21
2022-08-26T07:42:07.329Z,34.58
2022-08-26T07:44:37.167Z,34.26
2022-08-26T07:47:19.344Z,34.59
2022-08-26T07:49:54.821Z,34.45
2022-08-26T07:52:26.165Z,34.16
2022-08-26T07:54:55.980Z,34.29
2022-08-26T07:57:24.308Z,33.97
2022-08-26T07:59:55.130Z,34.67
2022-08-26T08:02:24.236Z,35.38
2022-08-26T08:04:52.333Z,34.52
2022-08-26T08:07:20.138Z,34.23
2022-08-26T08:09:51.240Z,34.54
2022-08-26T08:12:19.215Z,33.86
2022-08-26T08:14:48.256Z,34.82
2022-08-26T08:17:16.234Z,34.69
2022-08-26T08:19:44.031Z,34.41
2022-08-26T08:22:18.037Z,34.54
2022-08-26T08:24:49.934Z,35.54
2022-08-26T08:27:23.833Z,34.74
2022-08-26T08:29:54.335Z,34.23
2022-08-26T08:32:23.162Z,34.09
2022-08-26T08:34:50.570Z,34.43
2022-08-26T08:37:18.162Z,34.37
2022-08-26T08:39:45.725Z,34.06
2022-08-26T08:42:55.116Z,33.92
2022-08-26T08:45:35.911Z,33.53
2022-08-26T08:48:20.282Z,33.30
2022-08-26T08:51:13.903Z,32.86
2022-08-26T08:53:44.441Z,33.18
2022-08-26T08:56:26.387Z,33.16
2022-08-26T08:59:20.263Z,33.41
2022-08-26T09:02:09.765Z,33.57
2022-08-26T09:04:55.999Z,33.05
2022-08-26T09:07:34.571Z,32.63
2022-08-26T09:10:27.638Z,32.62
2022-08-26T09:12:55.504Z,32.89
2022-08-26T09:15:53.062Z,32.42
2022-08-26T09:18:59.942Z,32.38
2022-08-26T09:21:29.812Z,32.45
2022-08-26T09:23:57.847Z,31.50
2022-08-26T09:26:31.086Z,31.83
2022-08-26T09:29:04.480Z,31.71
2022-08-26T09:31:37.118Z,31.95
2022-08-26T09:34:19.895Z,31.88
2022-08-26T09:37:00.391Z,31.86
2022-08-26T09:39:37.783Z,32.13
2022-08-26T09:42:09.480Z,32.05
2022-08-26T09:45:00.327Z,31.76
2022-08-26T09:47:52.671Z,31.22
2022-08-26T09:50:28.791Z,31.25
2022-08-26T09:53:16.167Z,30.44
2022-08-26T09:55:47.663Z,30.77
2022-08-26T09:58:37.884Z,30.44
2022-08-26T10:01:06.992Z,29.83
2022-08-26T10:03:37.225Z,29.42
2022-08-26T10:06:23.738Z,30.36
2022-08-26T10:08:54.182Z,29.75
2022-08-26T10:11:34.609Z,29.59
2022-08-26T10:14:08.002Z,29.38
2022-08-26T10:16:45.228Z,29.49
2022-08-26T10:19:17.508Z,29.87
2022-08-26T10:21:59.924Z,28.75
2022-08-26T10:24:35.266Z,28.97
2022-08-26T10:27:10.681Z,28.61
2022-08-26T10:29:44.733Z,29.13
2022-08-26T10:32:18.508Z,28.30
2022-08-26T10:34:46.088Z,27.92
2022-08-26T10:37:18.622Z,27.81
2022-08-26T10:40:18.826Z,28.05
2022-08-26T10:42:52.092Z,27.01
2022-08-26T10:45:25.297Z,26.95
2022-08-26T10:48:01.724Z,26.69
2022-08-26T10:50:37.381Z,26.37
2022-08-26T10:53:25.405Z,25.94
2022-08-26T10:56:28.475Z,25.73
2022-08-26T10:59:36.828Z,24.83
2022-08-26T11:02:15.389Z,24.17
2022-08-26T11:04:48.760Z,23.40
2022-08-26T11:07:45.946Z,25.17
2022-08-26T11:10:16.293Z,24.65
2022-08-26T11:12:45.351Z,25.17
2022-08-26T11:15:26.378Z,24.87
2022-08-26T11:17:57.177Z,25.29
2022-08-26T11:20:45.965Z,24.08
2022-08-26T11:23:22.260Z,23.51
2022-08-26T11:26:05.176Z,23.27
2022-08-26T11:28:49.902Z,23.57
2022-08-26T11:31:26.704Z,24.64
2022-08-26T11:34:03.715Z,24.42
2022-08-26T11:36:35.070Z,23.11
2022-08-26T11:39:47.845Z,23.55
2022-08-26T11:42:25.181Z,23.63
2022-08-26T11:44:58.055Z,23.44
2022-08-26T11:47:28.901Z,23.84
2022-08-26T11:50:07.264Z,23.90
2022-08-26T11:52:34.887Z,23.32
2022-08-26T11:55:07.775Z,23.07
2022-08-26T11:57:46.951Z,22.60
2022-08-26T12:00:23.582Z,23.51
2022-08-26T12:02:52.454Z,22.64
2022-08-26T12:05:31.033Z,22.78
2022-08-26T12:08:03.593Z,23.17
2022-08-26T12:10:33.584Z,23.50
2022-08-26T12:13:02.626Z,23.83
2022-08-26T12:15:32.081Z,23.92
2022-08-26T12:18:17.090Z,23.32
2022-08-26T12:20:55.902Z,23.16
2022-08-26T12:23:36.925Z,23.60
2022-08-26T12:26:07.576Z,22.88
2022-08-26T12:28:46.784Z,24.34
2022-08-26T12:31:21.726Z,23.71
2022-08-26T12:33:49.501Z,22.81
2022-08-26T12:36:24.235Z,22.84
2022-08-26T12:38:53.708Z,22.73
2022-08-26T12:41:51.896Z,22.86
2022-08-26T12:44:36.587Z,23.17
2022-08-26T12:47:09.043Z,22.05
2022-08-26T12:49:37.929Z,23.76
2022-08-26T12:52:06.709Z,23.75
2022-08-26T12:54:56.702Z,23.85
2022-08-26T12:57:27.846Z,23.48
2022-08-26T13:00:26.235Z,23.25
2022-08-26T13:02:56.601Z,23.30
2022-08-26T13:05:27.742Z,23.41
2022-08-26T13:08:13.209Z,23.82
2022-08-26T13:10:46.573Z,23.69
2022-08-26T13:13:13.943Z,23.24
2022-08-26T13:15:41.505Z,23.92
2022-08-26T13:18:08.819Z,23.29
2022-08-26T13:20:43.857Z,23.17
2022-08-26T13:23:11.718Z,24.18
2022-08-26T13:25:39.212Z,23.85
2022-08-26T13:28:06.536Z,23.64
2022-08-26T13:30:34.120Z,23.53
2022-08-26T13:33:02.204Z,23.77
2022-08-26T13:35:31.408Z,23.44
2022-08-26T13:37:59.025Z,22.78
2022-08-26T13:40:26.609Z,23.39
2022-08-26T13:42:55.434Z,22.82
2022-08-26T13:45:23.027Z,22.94
2022-08-26T13:47:50.318Z,23.03
2022-08-26T13:50:18.111Z,23.91
2022-08-26T13:52:46.226Z,23.38
2022-08-26T13:55:13.799Z,24.17
2022-08-26T13:57:41.083Z,23.18
2022-08-26T14:00:11.128Z,23.26
2022-08-26T14:02:38.868Z,22.93
2022-08-26T14:05:06.747Z,23.42
2022-08-26T14:07:34.106Z,22.99
2022-08-26T14:10:01.690Z,22.72
2022-08-26T14:12:29.312Z,23.46
2022-08-26T14:14:56.844Z,23.12
2022-08-26T14:17:26.128Z,23.15
2022-08-26T14:19:53.753Z,23.33
2022-08-26T14:22:22.284Z,23.70
2022-08-26T14:24:50.494Z,23.56
2022-08-26T14:27:17.844Z,23.70
2022-08-26T14:29:45.187Z,23.06
2022-08-26T14:32:22.403Z,22.82
2022-08-26T14:34:50.255Z,22.78
2022-08-26T14:37:18.671Z,22.77
2022-08-26T14:39:46.271Z,24.21
2022-08-26T14:42:16.740Z,23.36
2022-08-26T14:44:46.051Z,23.24
2022-08-26T14:47:13.422Z,23.50
2022-08-26T14:49:40.760Z,22.72
2022-08-26T14:52:08.378Z,23.75
2022-08-26T14:54:35.790Z,23.65
2022-08-26T14:57:05.604Z,24.22
2022-08-26T14:59:41.605Z,24.20
2022-08-26T15:02:13.611Z,23.96
2022-08-26T15:04:55.511Z,23.62
2022-08-26T15:07:23.014Z,23.58
2022-08-26T15:09:50.958Z,24.25
2022-08-26T15:12:18.583Z,25.48
2022-08-26T15:14:45.903Z,25.67
2022-08-26T15:17:13.199Z,23.96
2022-08-26T15:19:40.782Z,24.47
2022-08-26T15:22:08.150Z,24.25
2022-08-26T15:24:36.299Z,25.65
2022-08-26T15:27:03.885Z,24.82
2022-08-26T15:29:31.242Z,24.75
2022-08-26T15:32:02.575Z,24.29
2022-08-26T15:34:30.080Z,24.85
2022-08-26T15:36:57.528Z,24.07
2022-08-26T15:39:24.849Z,23.70
2022-08-26T15:41:52.591Z,23.80
2022-08-26T15:44:20.044Z,24.30
2022-08-26T15:46:48.880Z,23.92
2022-08-26T15:49:18.699Z,24.39
2022-08-26T15:51:47.912Z,24.38
2022-08-26T15:54:16.669Z,24.52
2022-08-26T15:56:44.173Z,24.37
2022-08-26T15:59:11.840Z,24.87
2022-08-26T16:01:40.027Z,24.16
2022-08-26T16:04:07.667Z,25.51
2022-08-26T16:06:37.058Z,25.04
2022-08-26T16:09:05.615Z,25.17
2022-08-26T16:11:33.847Z,25.17
2022-08-26T16:14:01.480Z,25.27
2022-08-26T16:16:28.852Z,25.00
2022-08-26T16:18:56.512Z,25.77
2022-08-26T16:21:27.775Z,26.31
2022-08-26T16:23:56.528Z,26.36
2022-08-26T16:26:27.336Z,26.96
2022-08-26T16:28:54.823Z,26.69
2022-08-26T16:31:22.306Z,26.60
2022-08-26T16:33:49.974Z,26.48
2022-08-26T16:36:17.545Z,26.59
2022-08-26T16:38:53.224Z,26.78
2022-08-26T16:41:21.333Z,26.80
2022-08-26T16:43:49.163Z,27.08
2022-08-26T16:46:16.513Z,27.64
2022-08-26T16:48:45.175Z,27.67
2022-08-26T16:51:16.012Z,28.13
2022-08-26T16:53:44.439Z,28.43
2022-08-26T16:56:14.006Z,28.54
2022-08-26T16:58:41.449Z,29.06
2022-08-26T17:01:09.245Z,28.68
2022-08-26T17:03:36.730Z,28.65
2022-08-26T17:06:04.126Z,28.98
2022-08-26T17:08:32.052Z,29.48
2022-08-26T17:11:00.579Z,29.86
2022-08-26T17:13:35.567Z,30.38
2022-08-26T17:16:05.884Z,30.44
2022-08-26T17:18:33.932Z,30.72
2022-08-26T17:21:07.085Z,31.51
2022-08-26T17:23:35.618Z,32.10
2022-08-26T17:26:03.669Z,32.61
2022-08-26T17:28:31.987Z,33.18
2022-08-26T17:31:00.150Z,33.95
2022-08-26T17:33:28.047Z,34.58
2022-08-26T17:35:55.779Z,35.38
2022-08-26T17:38:23.894Z,36.56
2022-08-26T17:40:51.404Z,36.64
2022-08-26T17:43:19.212Z,36.68
2022-08-26T17:45:47.147Z,36.85
2022-08-26T17:48:14.541Z,36.89
2022-08-26T17:50:43.236Z,37.23
2022-08-26T17:53:19.143Z,37.35
2022-08-26T17:55:47.963Z,37.54
2022-08-26T17:58:17.491Z,37.85
2022-08-26T18:00:47.904Z,38.15
2022-08-26T18:03:15.899Z,38.62
2022-08-26T18:05:47.410Z,39.50
2022-08-26T18:08:15.059Z,39.94
2022-08-26T18:10:43.497Z,40.96
2022-08-26T18:13:11.483Z,41.17
2022-08-26T18:15:40.186Z,41.17
2022-08-26T18:18:07.671Z,41.63
2022-08-26T18:20:35.203Z,41.65
2022-08-26T18:23:02.889Z,41.81
2022-08-26T18:25:30.339Z,41.99
2022-08-26T18:27:57.876Z,42.28
2022-08-26T18:30:25.995Z,42.18
2022-08-26T18:32:53.378Z,42.58
2022-08-26T18:35:21.479Z,42.47
2022-08-26T18:37:49.087Z,42.76
2022-08-26T18:40:16.542Z,42.85
2022-08-26T18:42:43.947Z,43.17
2022-08-26T18:45:16.020Z,43.04
2022-08-26T18:47:43.964Z,42.85
2022-08-26T18:50:11.696Z,42.75
2022-08-26T18:52:39.489Z,42.82
2022-08-26T18:55:07.924Z,42.85
2022-08-26T18:57:35.619Z,42.90
2022-08-26T19:00:06.380Z,43.01
2022-08-26T19:02:34.398Z,43.31
2022-08-26T19:05:02.227Z,43.75
2022-08-26T19:07:30.025Z,44.06
2022-08-26T19:09:57.385Z,44.14
2022-08-26T19:12:26.959Z,44.26
2022-08-26T19:14:54.449Z,44.11
2022-08-26T19:17:22.555Z,44.42
2022-08-26T19:19:50.350Z,44.60
2022-08-26T19:22:19.754Z,44.52
2022-08-26T19:24:47.325Z,44.59
2022-08-26T19:27:15.172Z,44.55
2022-08-26T19:29:42.538Z,44.64
2022-08-26T19:32:09.924Z,44.47
2022-08-26T19:34:37.575Z,44.64
2022-08-26T19:37:04.961Z,44.79
2022-08-26T19:39:32.283Z,44.88
2022-08-26T19:42:00.449Z,44.82
2022-08-26T19:44:48.033Z,44.91
2022-08-26T19:47:15.632Z,44.99
2022-08-26T19:49:42.975Z,45.02
2022-08-26T19:52:11.772Z,45.55
2022-08-26T19:54:40.096Z,45.93
2022-08-26T19:57:07.566Z,46.18
2022-08-26T19:59:36.211Z,46.28
2022-08-26T20:02:09.992Z,46.46
2022-08-26T20:04:39.418Z,46.39
2022-08-26T20:07:06.768Z,46.52
2022-08-26T20:09:34.293Z,46.58
2022-08-26T20:12:04.237Z,46.71
2022-08-26T20:14:31.708Z,46.99
2022-08-26T20:16:59.347Z,46.82
2022-08-26T20:19:45.378Z,47.00
2022-08-26T20:22:14.736Z,47.18
2022-08-26T20:24:42.371Z,47.10
2022-08-26T20:27:09.766Z,47.07
2022-08-26T20:29:37.616Z,46.90
2022-08-26T20:32:07.779Z,46.99
2022-08-26T20:34:36.002Z,47.07
2022-08-26T20:37:03.461Z,47.34
2022-08-26T20:39:31.066Z,47.43
2022-08-26T20:41:58.406Z,47.64
2022-08-26T20:44:26.133Z,47.84
2022-08-26T20:46:53.732Z,48.06
2022-08-26T20:49:21.104Z,47.82
2022-08-26T20:51:52.257Z,48.44
2022-08-26T20:54:24.017Z,48.68
2022-08-26T20:56:56.316Z,48.99
2022-08-26T20:59:24.789Z,49.28
2022-08-26T21:01:52.193Z,49.62
2022-08-26T21:04:22.577Z,49.33
2022-08-26T21:06:52.769Z,49.29
2022-08-26T21:09:22.199Z,49.36
2022-08-26T21:11:51.059Z,49.50
2022-08-26T21:14:18.974Z,49.81
2022-08-26T21:16:46.935Z,49.85
2022-08-26T21:19:17.974Z,49.63
2022-08-26T21:21:47.278Z,49.74
2022-08-26T21:24:15.066Z,49.93
2022-08-26T21:26:42.550Z,49.93
2022-08-26T21:29:10.089Z,50.01
2022-08-26T21:31:43.548Z,50.16
2022-08-26T21:34:16.875Z,50.30
2022-08-26T21:36:46.154Z,50.53
2022-08-26T21:39:14.273Z,50.42
2022-08-26T21:41:43.103Z,50.59
2022-08-26T21:44:11.957Z,50.46
2022-08-26T21:46:39.390Z,50.58
2022-08-26T21:49:09.111Z,50.68
2022-08-26T21:51:40.168Z,50.64
2022-08-26T21:54:10.773Z,51.11
2022-08-26T21:56:41.984Z,51.15
2022-08-26T21:59:09.336Z,51.09
2022-08-26T22:01:38.058Z,50.71
2022-08-26T22:04:07.954Z,50.58
2022-08-26T22:06:40.556Z,50.92
2022-08-26T22:09:08.209Z,50.98
2022-08-26T22:11:35.544Z,51.09
2022-08-26T22:14:02.869Z,51.21
2022-08-26T22:16:30.558Z,51.24
2022-08-26T22:18:57.921Z,51.15
2022-08-26T22:21:27.909Z,51.21
2022-08-26T22:23:58.328Z,51.23
2022-08-26T22:26:27.967Z,51.27
2022-08-26T22:28:58.884Z,51.36
2022-08-26T22:31:37.789Z,51.49
2022-08-26T22:34:11.504Z,51.66
2022-08-26T22:36:43.324Z,51.70
2022-08-26T22:39:14.060Z,51.81
2022-08-26T22:41:42.919Z,51.78
2022-08-26T22:44:11.681Z,51.98
2022-08-26T22:46:40.550Z,51.99
2022-08-26T22:49:09.792Z,52.10
2022-08-26T22:51:37.159Z,52.05
2022-08-26T22:54:05.678Z,51.97
2022-08-26T22:56:33.050Z,51.74
2022-08-26T22:59:00.653Z,51.39
2022-08-26T23:01:28.324Z,51.18
2022-08-26T23:03:55.769Z,51.38
2022-08-26T23:06:23.123Z,51.66
2022-08-26T23:08:50.732Z,51.59
2022-08-26T23:11:19.025Z,52.03
2022-08-26T23:13:46.470Z,51.89
2022-08-26T23:16:14.183Z,52.01
2022-08-26T23:18:41.772Z,51.93
2022-08-26T23:21:09.378Z,51.92
2022-08-26T23:23:38.285Z,52.00
2022-08-26T23:26:06.987Z,52.08
2022-08-26T23:28:36.054Z,52.16
2022-08-26T23:31:04.306Z,52.07
2022-08-26T23:33:50.023Z,51.54
2022-08-26T23:36:18.403Z,51.76
2022-08-26T23:38:53.065Z,51.48
2022-08-26T23:41:24.385Z,51.58
2022-08-26T23:43:51.960Z,51.47
2022-08-26T23:46:19.673Z,51.66
2022-08-26T23:48:47.327Z,51.70
2022-08-26T23:51:33.371Z,51.77
2022-08-26T23:54:00.994Z,51.75
2022-08-26T23:56:29.055Z,51.94
2022-08-26T23:58:56.517Z,52.10
