createdAt,value
2018-05-01T00:00:44.227Z,1.17
2018-05-01T00:03:10.566Z,1.40
2018-05-01T00:05:37.057Z,1.30
2018-05-01T00:08:03.424Z,1.40
2018-05-01T00:10:29.798Z,1.30
2018-05-01T00:12:56.898Z,1.50
2018-05-01T00:15:28.347Z,1.30
2018-05-01T00:17:54.678Z,1.37
2018-05-01T00:20:21.006Z,1.30
2018-05-01T00:22:47.395Z,1.67
2018-05-01T00:25:14.481Z,1.30
2018-05-01T00:27:40.946Z,1.30
2018-05-01T00:30:07.286Z,1.20
2018-05-01T00:32:33.743Z,1.20
2018-05-01T00:35:00.901Z,1.23
2018-05-01T00:37:28.018Z,1.30
2018-05-01T00:39:54.342Z,1.10
2018-05-01T00:42:20.710Z,1.40
2018-05-01T00:44:48.010Z,1.20
2018-05-01T00:47:14.341Z,1.30
2018-05-01T00:49:40.667Z,1.30
2018-05-01T00:52:07.153Z,1.37
2018-05-01T00:54:33.879Z,1.30
2018-05-01T00:57:00.212Z,1.40
2018-05-01T00:59:26.565Z,1.37
2018-05-01T01:01:52.905Z,1.17
2018-05-01T01:04:34.245Z,1.30
2018-05-01T01:07:00.581Z,1.40
2018-05-01T01:09:26.954Z,1.00
2018-05-01T01:11:53.334Z,1.10
2018-05-01T01:14:19.718Z,1.20
2018-05-01T01:16:46.038Z,1.17
2018-05-01T01:19:12.386Z,1.30
2018-05-01T01:21:38.761Z,1.30
2018-05-01T01:24:05.161Z,1.30
2018-05-01T01:26:31.686Z,1.00
2018-05-01T01:28:58.057Z,1.20
2018-05-01T01:31:24.402Z,1.13
2018-05-01T01:33:50.755Z,1.10
2018-05-01T01:36:17.920Z,1.20
2018-05-01T01:38:44.057Z,1.10
2018-05-01T01:41:10.202Z,1.27
2018-05-01T01:43:37.075Z,1.37
2018-05-01T01:46:03.553Z,1.13
2018-05-01T01:48:29.685Z,1.10
2018-05-01T01:50:55.817Z,1.30
2018-05-01T01:53:21.954Z,1.20
2018-05-01T01:55:48.537Z,1.10
2018-05-01T01:58:15.429Z,0.90
2018-05-01T02:00:41.546Z,1.40
2018-05-01T02:03:07.714Z,1.33
2018-05-01T02:05:34.178Z,1.20
2018-05-01T02:08:00.303Z,1.30
2018-05-01T02:10:27.209Z,1.30
2018-05-01T02:12:53.329Z,1.30
2018-05-01T02:15:19.466Z,1.43
2018-05-01T02:17:45.645Z,1.30
2018-05-01T02:20:11.766Z,1.20
2018-05-01T02:22:37.890Z,1.30
2018-05-01T02:25:04.045Z,1.43
2018-05-01T02:27:30.193Z,1.20
2018-05-01T02:29:56.340Z,1.50
2018-05-01T02:32:22.460Z,1.30
2018-05-01T02:34:48.673Z,1.10
2018-05-01T02:37:14.829Z,1.20
2018-05-01T02:39:40.977Z,1.30
2018-05-01T02:42:07.092Z,1.50
2018-05-01T02:44:38.437Z,1.20
2018-05-01T02:47:05.400Z,1.20
2018-05-01T02:49:31.794Z,1.40
2018-05-01T02:51:57.926Z,1.30
2018-05-01T02:54:24.113Z,1.30
2018-05-01T02:56:50.265Z,1.30
2018-05-01T02:59:16.456Z,1.30
2018-05-01T03:01:42.594Z,1.10
2018-05-01T03:04:08.718Z,1.23
2018-05-01T03:06:35.103Z,1.23
2018-05-01T03:09:02.015Z,1.20
2018-05-01T03:11:28.175Z,1.30
2018-05-01T03:13:55.038Z,1.30
2018-05-01T03:16:21.325Z,1.23
2018-05-01T03:18:47.465Z,1.10
2018-05-01T03:21:14.321Z,1.23
2018-05-01T03:23:40.481Z,1.30
2018-05-01T03:26:06.768Z,1.00
2018-05-01T03:28:33.651Z,1.23
2018-05-01T03:30:59.853Z,1.20
2018-05-01T03:33:25.986Z,1.47
2018-05-01T03:35:52.381Z,1.67
2018-05-01T03:38:18.631Z,1.10
2018-05-01T03:40:44.821Z,1.20
2018-05-01T03:43:10.968Z,1.00
2018-05-01T03:45:37.145Z,0.90
2018-05-01T03:48:03.282Z,1.30
2018-05-01T03:50:29.401Z,1.37
2018-05-01T03:52:56.369Z,1.30
2018-05-01T03:55:22.522Z,1.20
2018-05-01T03:57:48.737Z,1.10
2018-05-01T04:00:14.891Z,1.20
2018-05-01T04:02:41.781Z,1.17
2018-05-01T04:05:07.943Z,1.10
2018-05-01T04:07:34.090Z,1.20
2018-05-01T04:10:00.257Z,1.03
2018-05-01T04:12:26.387Z,1.27
2018-05-01T04:14:53.504Z,1.13
2018-05-01T04:17:19.655Z,1.10
2018-05-01T04:19:45.800Z,1.10
2018-05-01T04:22:11.982Z,1.10
2018-05-01T04:24:43.317Z,1.00
2018-05-01T04:27:10.196Z,1.00
2018-05-01T04:29:36.418Z,1.00
2018-05-01T04:32:03.311Z,0.90
2018-05-01T04:34:29.478Z,0.97
2018-05-01T04:36:55.625Z,1.00
2018-05-01T04:39:21.741Z,0.90
2018-05-01T04:41:47.899Z,1.20
2018-05-01T04:44:14.031Z,1.03
2018-05-01T04:46:40.293Z,0.90
2018-05-01T04:49:07.162Z,1.00
2018-05-01T04:51:34.026Z,1.10
2018-05-01T04:54:00.201Z,1.10
2018-05-01T04:56:27.354Z,1.07
2018-05-01T04:58:54.210Z,0.90
2018-05-01T05:01:20.359Z,1.10
2018-05-01T05:03:46.497Z,1.00
2018-05-01T05:06:12.870Z,0.90
2018-05-01T05:08:39.790Z,1.00
2018-05-01T05:11:05.959Z,1.00
2018-05-01T05:13:32.066Z,0.87
2018-05-01T05:15:59.030Z,1.10
2018-05-01T05:18:25.177Z,1.00
2018-05-01T05:20:51.298Z,1.00
2018-05-01T05:23:17.430Z,0.90
2018-05-01T05:25:43.614Z,1.00
2018-05-01T05:28:09.794Z,0.90
2018-05-01T05:30:36.093Z,1.00
2018-05-01T05:33:02.294Z,1.03
2018-05-01T05:35:28.469Z,1.10
2018-05-01T05:37:54.641Z,0.90
2018-05-01T05:40:20.779Z,0.90
2018-05-01T05:42:47.713Z,1.00
2018-05-01T05:45:14.601Z,0.90
2018-05-01T05:47:40.769Z,1.00
2018-05-01T05:50:06.889Z,1.20
2018-05-01T05:52:33.361Z,0.90
2018-05-01T05:55:00.510Z,1.10
2018-05-01T05:57:27.377Z,0.90
2018-05-01T05:59:53.552Z,1.10
2018-05-01T06:02:19.698Z,0.90
2018-05-01T06:04:46.055Z,0.90
2018-05-01T06:07:12.157Z,1.00
2018-05-01T06:09:39.054Z,1.00
2018-05-01T06:12:05.208Z,1.27
2018-05-01T06:14:31.557Z,1.10
2018-05-01T06:16:58.462Z,1.10
2018-05-01T06:19:24.580Z,1.20
2018-05-01T06:21:50.876Z,1.10
2018-05-01T06:24:16.897Z,1.40
2018-05-01T06:26:43.305Z,1.03
2018-05-01T06:29:09.969Z,1.10
2018-05-01T06:31:36.849Z,1.30
2018-05-01T06:34:02.983Z,1.30
2018-05-01T06:36:29.137Z,1.10
2018-05-01T06:38:55.331Z,1.60
2018-05-01T06:41:21.479Z,1.10
2018-05-01T06:43:47.623Z,1.07
2018-05-01T06:46:13.785Z,1.20
2018-05-01T06:48:39.947Z,1.30
2018-05-01T06:51:06.057Z,1.37
2018-05-01T06:53:32.222Z,1.60
2018-05-01T06:55:58.374Z,1.40
2018-05-01T06:58:25.283Z,1.53
2018-05-01T07:00:51.414Z,1.37
2018-05-01T07:03:17.570Z,1.37
2018-05-01T07:05:43.709Z,1.50
2018-05-01T07:08:09.844Z,1.40
2018-05-01T07:10:36.020Z,1.30
2018-05-01T07:13:02.159Z,1.40
2018-05-01T07:15:28.522Z,1.37
2018-05-01T07:17:54.678Z,1.37
2018-05-01T07:20:20.837Z,1.30
2018-05-01T07:22:46.998Z,1.23
2018-05-01T07:25:13.413Z,1.33
2018-05-01T07:27:40.246Z,1.30
2018-05-01T07:30:08.006Z,1.27
2018-05-01T07:32:34.161Z,1.20
2018-05-01T07:35:00.441Z,1.30
2018-05-01T07:37:26.593Z,1.30
2018-05-01T07:39:53.490Z,1.40
2018-05-01T07:42:19.685Z,1.40
2018-05-01T07:44:45.990Z,1.40
2018-05-01T07:47:12.118Z,1.37
2018-05-01T07:49:38.267Z,1.50
2018-05-01T07:52:05.134Z,1.40
2018-05-01T07:54:31.657Z,1.50
2018-05-01T07:56:58.539Z,1.50
2018-05-01T07:59:24.675Z,1.50
2018-05-01T08:01:50.897Z,1.20
2018-05-01T08:04:17.038Z,1.50
2018-05-01T08:06:43.237Z,1.20
2018-05-01T08:09:09.373Z,1.30
2018-05-01T08:11:35.546Z,1.50
2018-05-01T08:14:01.726Z,1.70
2018-05-01T08:16:27.910Z,1.30
2018-05-01T08:18:54.033Z,1.60
2018-05-01T08:21:20.167Z,1.70
2018-05-01T08:23:47.054Z,1.50
2018-05-01T08:26:13.173Z,1.53
2018-05-01T08:28:39.317Z,1.67
2018-05-01T08:31:05.466Z,1.60
2018-05-01T08:33:32.285Z,1.60
2018-05-01T08:35:58.642Z,1.60
2018-05-01T08:38:25.513Z,1.70
2018-05-01T08:40:51.638Z,1.77
2018-05-01T08:43:17.790Z,1.90
2018-05-01T08:45:44.134Z,2.20
2018-05-01T08:48:10.213Z,1.93
2018-05-01T08:50:37.077Z,2.00
2018-05-01T08:53:03.730Z,1.83
2018-05-01T08:55:30.074Z,1.70
2018-05-01T08:57:56.289Z,1.87
2018-05-01T09:00:23.174Z,1.80
2018-05-01T09:02:49.342Z,1.60
2018-05-01T09:05:16.501Z,1.90
2018-05-01T09:07:42.700Z,1.80
2018-05-01T09:10:08.905Z,1.63
2018-05-01T09:12:35.159Z,1.80
2018-05-01T09:15:02.312Z,1.70
2018-05-01T09:17:28.522Z,1.50
2018-05-01T09:19:54.748Z,1.70
2018-05-01T09:22:20.932Z,1.63
2018-05-01T09:24:47.112Z,1.53
2018-05-01T09:27:13.315Z,1.60
2018-05-01T09:29:40.245Z,1.77
2018-05-01T09:32:06.419Z,1.70
2018-05-01T09:34:32.612Z,2.00
2018-05-01T09:36:59.593Z,1.63
2018-05-01T09:39:25.809Z,1.60
2018-05-01T09:41:52.021Z,1.53
2018-05-01T09:44:18.220Z,1.70
2018-05-01T09:46:44.436Z,1.40
2018-05-01T09:49:10.612Z,1.60
2018-05-01T09:51:36.782Z,1.60
2018-05-01T09:54:03.293Z,1.60
2018-05-01T09:56:29.755Z,1.43
2018-05-01T09:58:56.269Z,1.50
2018-05-01T10:01:22.875Z,1.43
2018-05-01T10:03:50.264Z,1.50
2018-05-01T10:06:17.720Z,1.53
2018-05-01T10:08:44.892Z,1.47
2018-05-01T10:11:11.343Z,1.40
2018-05-01T10:13:37.790Z,1.50
2018-05-01T10:16:04.427Z,1.60
2018-05-01T10:18:30.916Z,1.40
2018-05-01T10:20:57.343Z,1.50
2018-05-01T10:23:23.789Z,1.30
2018-05-01T10:25:50.295Z,1.40
2018-05-01T10:28:16.746Z,1.40
2018-05-01T10:30:43.218Z,1.20
2018-05-01T10:33:09.748Z,1.40
2018-05-01T10:35:36.525Z,1.60
2018-05-01T10:38:02.941Z,1.43
2018-05-01T10:40:29.402Z,1.50
2018-05-01T10:42:55.891Z,1.50
2018-05-01T10:45:22.628Z,1.60
2018-05-01T10:47:49.093Z,1.37
2018-05-01T10:50:15.506Z,1.73
2018-05-01T10:52:41.944Z,1.70
2018-05-01T10:55:09.291Z,1.80
2018-05-01T10:57:35.734Z,1.70
2018-05-01T11:00:02.889Z,1.70
2018-05-01T11:02:30.096Z,1.80
2018-05-01T11:04:56.697Z,1.70
2018-05-01T11:07:23.360Z,1.70
2018-05-01T11:09:49.975Z,2.00
2018-05-01T11:12:16.526Z,1.90
2018-05-01T11:14:43.065Z,2.67
2018-05-01T11:17:09.551Z,1.67
2018-05-01T11:19:36.740Z,1.97
2018-05-01T11:22:03.385Z,1.90
2018-05-01T11:24:30.592Z,1.70
2018-05-01T11:26:57.783Z,1.80
2018-05-01T11:29:25.091Z,1.53
2018-05-01T11:31:51.641Z,2.10
2018-05-01T11:34:18.123Z,3.40
2018-05-01T11:36:44.566Z,1.90
2018-05-01T11:39:11.003Z,1.87
2018-05-01T11:41:37.497Z,2.03
2018-05-01T11:44:03.969Z,1.93
2018-05-01T11:46:30.461Z,2.00
2018-05-01T11:48:56.973Z,2.10
2018-05-01T11:51:24.514Z,2.10
2018-05-01T11:53:51.018Z,1.80
2018-05-01T11:56:17.432Z,1.30
2018-05-01T11:58:43.844Z,1.60
2018-05-01T12:01:10.292Z,4.60
2018-05-01T12:03:36.852Z,2.00
2018-05-01T12:06:03.372Z,1.70
2018-05-01T12:08:30.534Z,1.60
2018-05-01T12:10:57.008Z,1.60
2018-05-01T12:13:24.352Z,1.60
2018-05-01T12:15:51.124Z,1.70
2018-05-01T12:18:17.544Z,1.77
2018-05-01T12:20:43.998Z,1.50
2018-05-01T12:23:10.439Z,1.70
2018-05-01T12:25:42.156Z,1.60
2018-05-01T12:28:08.578Z,1.20
2018-05-01T12:30:35.118Z,1.60
2018-05-01T12:33:01.549Z,1.73
2018-05-01T12:35:33.222Z,1.50
2018-05-01T12:37:59.682Z,1.70
2018-05-01T12:40:26.158Z,1.70
2018-05-01T12:42:53.555Z,1.50
2018-05-01T12:45:20.026Z,1.93
2018-05-01T12:47:47.249Z,1.90
2018-05-01T12:50:14.432Z,1.80
2018-05-01T12:52:40.883Z,1.93
2018-05-01T12:55:07.344Z,2.00
2018-05-01T12:57:35.939Z,2.00
2018-05-01T13:00:03.167Z,2.20
2018-05-01T13:02:29.660Z,2.00
2018-05-01T13:04:56.261Z,2.10
2018-05-01T13:07:23.512Z,1.90
2018-05-01T13:09:49.957Z,2.20
2018-05-01T13:12:17.183Z,2.30
2018-05-01T13:14:43.956Z,2.20
2018-05-01T13:17:10.383Z,2.00
2018-05-01T13:19:36.865Z,2.00
2018-05-01T13:22:04.056Z,2.30
2018-05-01T13:24:31.338Z,2.50
2018-05-01T13:26:57.798Z,2.20
2018-05-01T13:29:24.401Z,2.20
2018-05-01T13:31:50.856Z,1.93
2018-05-01T13:34:17.285Z,1.80
2018-05-01T13:36:43.972Z,2.00
2018-05-01T13:39:10.411Z,1.90
2018-05-01T13:41:37.612Z,1.80
2018-05-01T13:44:04.052Z,1.80
2018-05-01T13:46:30.753Z,1.90
2018-05-01T13:48:58.863Z,1.70
2018-05-01T13:51:25.467Z,1.57
2018-05-01T13:53:51.999Z,2.00
2018-05-01T13:56:19.322Z,1.60
2018-05-01T13:58:45.751Z,1.70
2018-05-01T14:01:12.234Z,1.70
2018-05-01T14:03:38.715Z,1.60
2018-05-01T14:06:05.481Z,1.67
2018-05-01T14:08:32.660Z,1.70
2018-05-01T14:10:59.166Z,1.60
2018-05-01T14:13:26.453Z,1.80
2018-05-01T14:15:53.233Z,1.80
2018-05-01T14:18:19.707Z,1.87
2018-05-01T14:20:47.058Z,1.80
2018-05-01T14:23:13.486Z,1.93
2018-05-01T14:25:41.019Z,1.83
2018-05-01T14:28:07.345Z,1.80
2018-05-01T14:30:33.771Z,2.00
2018-05-01T14:33:00.222Z,2.00
2018-05-01T14:35:26.750Z,2.00
2018-05-01T14:37:53.097Z,1.90
2018-05-01T14:40:19.436Z,1.90
2018-05-01T14:42:45.773Z,2.10
2018-05-01T14:45:12.854Z,1.97
2018-05-01T14:47:39.227Z,2.27
2018-05-01T14:50:05.590Z,2.60
2018-05-01T14:52:32.677Z,2.20
2018-05-01T14:54:59.061Z,2.10
2018-05-01T14:57:26.196Z,2.30
2018-05-01T14:59:52.593Z,2.57
2018-05-01T15:02:18.983Z,2.60
2018-05-01T15:04:46.067Z,2.67
2018-05-01T15:07:12.437Z,2.50
2018-05-01T15:09:38.771Z,2.70
2018-05-01T15:12:05.141Z,2.60
2018-05-01T15:14:32.277Z,2.47
2018-05-01T15:16:59.402Z,2.60
2018-05-01T15:19:26.040Z,2.67
2018-05-01T15:21:52.421Z,2.60
2018-05-01T15:24:18.768Z,2.70
2018-05-01T15:26:45.366Z,2.37
2018-05-01T15:29:12.473Z,2.20
2018-05-01T15:31:38.797Z,2.53
2018-05-01T15:34:05.158Z,2.53
2018-05-01T15:36:36.810Z,2.50
2018-05-01T15:39:03.234Z,2.77
2018-05-01T15:41:29.613Z,2.87
2018-05-01T15:43:56.098Z,2.77
2018-05-01T15:46:22.589Z,2.40
2018-05-01T15:48:48.917Z,2.60
2018-05-01T15:51:15.269Z,2.53
2018-05-01T15:53:41.593Z,2.57
2018-05-01T15:56:08.093Z,2.40
2018-05-01T15:58:34.455Z,2.23
2018-05-01T16:01:00.859Z,2.40
2018-05-01T16:03:27.247Z,2.30
2018-05-01T16:05:54.098Z,2.10
2018-05-01T16:08:20.441Z,2.30
2018-05-01T16:10:46.830Z,1.90
2018-05-01T16:13:14.006Z,1.97
2018-05-01T16:15:45.654Z,2.03
2018-05-01T16:18:12.003Z,1.77
2018-05-01T16:20:38.337Z,1.80
2018-05-01T16:23:04.691Z,1.73
2018-05-01T16:25:32.087Z,1.90
2018-05-01T16:27:59.483Z,1.97
2018-05-01T16:30:25.943Z,1.97
2018-05-01T16:32:52.337Z,1.70
2018-05-01T16:35:18.837Z,1.60
2018-05-01T16:37:45.205Z,1.90
2018-05-01T16:40:11.556Z,1.90
2018-05-01T16:42:38.653Z,2.03
2018-05-01T16:45:05.261Z,2.00
2018-05-01T16:47:31.602Z,2.40
2018-05-01T16:49:57.986Z,2.30
2018-05-01T16:52:24.446Z,2.20
2018-05-01T16:54:56.170Z,2.40
2018-05-01T16:57:22.558Z,2.20
2018-05-01T16:59:48.885Z,1.80
2018-05-01T17:02:15.231Z,2.20
2018-05-01T17:04:46.767Z,2.30
2018-05-01T17:07:13.122Z,2.30
2018-05-01T17:09:39.450Z,2.40
2018-05-01T17:12:05.825Z,2.60
2018-05-01T17:14:32.311Z,2.70
2018-05-01T17:16:58.685Z,2.40
2018-05-01T17:19:25.401Z,2.50
2018-05-01T17:21:51.749Z,2.20
2018-05-01T17:24:19.687Z,2.27
2018-05-01T17:26:46.178Z,2.10
2018-05-01T17:29:13.267Z,2.67
2018-05-01T17:31:39.629Z,2.60
2018-05-01T17:34:05.977Z,2.30
2018-05-01T17:36:33.348Z,2.20
2018-05-01T17:38:59.703Z,2.20
2018-05-01T17:41:26.922Z,2.30
2018-05-01T17:43:54.007Z,2.20
2018-05-01T17:46:20.377Z,2.30
2018-05-01T17:48:46.758Z,2.07
2018-05-01T17:51:13.822Z,2.00
2018-05-01T17:53:40.144Z,2.57
2018-05-01T17:56:06.546Z,2.13
2018-05-01T17:58:33.689Z,2.20
2018-05-01T18:01:00.036Z,2.03
2018-05-01T18:03:27.160Z,2.30
2018-05-01T18:05:53.518Z,2.10
2018-05-01T18:08:19.862Z,2.17
2018-05-01T18:10:46.214Z,1.80
2018-05-01T18:13:12.577Z,1.87
2018-05-01T18:15:38.910Z,2.17
2018-05-01T18:18:05.278Z,1.90
2018-05-01T18:20:31.605Z,1.83
2018-05-01T18:22:58.687Z,2.10
2018-05-01T18:25:25.120Z,1.90
2018-05-01T18:27:51.483Z,1.80
2018-05-01T18:30:17.826Z,2.00
2018-05-01T18:32:44.245Z,1.90
2018-05-01T18:35:10.689Z,2.00
2018-05-01T18:37:37.014Z,1.80
2018-05-01T18:40:03.449Z,1.70
2018-05-01T18:42:29.836Z,1.87
2018-05-01T18:44:56.405Z,1.73
2018-05-01T18:47:22.750Z,1.80
2018-05-01T18:49:49.115Z,1.70
2018-05-01T18:52:15.454Z,1.80
2018-05-01T18:54:42.125Z,1.60
2018-05-01T18:57:08.772Z,1.50
2018-05-01T18:59:36.061Z,1.60
2018-05-01T19:02:03.721Z,1.60
2018-05-01T19:04:30.880Z,1.70
2018-05-01T19:06:58.014Z,1.67
2018-05-01T19:09:24.379Z,1.67
2018-05-01T19:11:50.788Z,1.70
2018-05-01T19:14:17.922Z,1.80
2018-05-01T19:16:44.617Z,1.60
2018-05-01T19:19:11.064Z,1.80
2018-05-01T19:21:37.439Z,1.70
2018-05-01T19:24:04.601Z,1.90
2018-05-01T19:26:32.093Z,2.23
2018-05-01T19:28:58.622Z,3.00
2018-05-01T19:31:25.010Z,3.40
2018-05-01T19:33:52.245Z,3.80
2018-05-01T19:36:18.670Z,4.40
2018-05-01T19:38:45.030Z,4.17
2018-05-01T19:41:11.375Z,3.57
2018-05-01T19:43:37.718Z,3.00
2018-05-01T19:46:04.118Z,3.10
2018-05-01T19:48:30.491Z,2.83
2018-05-01T19:50:56.945Z,2.60
2018-05-01T19:53:23.278Z,2.40
2018-05-01T19:55:49.638Z,2.57
2018-05-01T19:58:15.993Z,2.40
2018-05-01T20:00:43.219Z,2.30
2018-05-01T20:03:09.725Z,2.50
2018-05-01T20:05:36.116Z,2.30
2018-05-01T20:08:02.542Z,2.40
2018-05-01T20:10:28.913Z,2.20
2018-05-01T20:12:55.256Z,2.23
2018-05-01T20:15:21.709Z,2.43
2018-05-01T20:17:48.073Z,2.10
2018-05-01T20:20:14.399Z,2.00
2018-05-01T20:22:41.498Z,1.80
2018-05-01T20:25:32.671Z,2.00
2018-05-01T20:27:58.988Z,2.20
2018-05-01T20:30:25.464Z,1.70
2018-05-01T20:32:51.698Z,1.73
2018-05-01T20:35:18.327Z,1.67
2018-05-01T20:37:44.763Z,2.10
2018-05-01T20:40:11.130Z,1.70
2018-05-01T20:42:37.450Z,1.93
2018-05-01T20:45:09.096Z,1.90
2018-05-01T20:47:35.542Z,1.87
2018-05-01T20:50:01.961Z,1.90
2018-05-01T20:52:28.382Z,1.80
2018-05-01T20:54:54.846Z,1.80
2018-05-01T20:57:21.173Z,1.60
2018-05-01T20:59:47.519Z,1.80
2018-05-01T21:02:14.638Z,1.70
2018-05-01T21:04:50.976Z,1.73
2018-05-01T21:07:17.330Z,1.80
2018-05-01T21:09:43.718Z,1.97
2018-05-01T21:12:10.051Z,1.67
2018-05-01T21:14:36.506Z,1.80
2018-05-01T21:17:02.914Z,1.80
2018-05-01T21:19:29.292Z,1.43
2018-05-01T21:21:55.648Z,1.77
2018-05-01T21:24:21.998Z,1.90
2018-05-01T21:26:49.345Z,1.90
2018-05-01T21:29:16.469Z,1.97
2018-05-01T21:31:42.797Z,1.80
2018-05-01T21:34:09.125Z,1.90
2018-05-01T21:36:35.842Z,1.90
2018-05-01T21:39:02.318Z,1.90
2018-05-01T21:41:28.749Z,1.97
2018-05-01T21:43:55.114Z,2.17
2018-05-01T21:46:21.636Z,2.00
2018-05-01T21:48:48.701Z,1.80
2018-05-01T21:51:15.246Z,1.97
2018-05-01T21:53:41.621Z,2.00
2018-05-01T21:56:07.997Z,1.97
2018-05-01T21:58:35.150Z,1.80
2018-05-01T22:01:01.548Z,2.10
2018-05-01T22:03:28.638Z,2.10
2018-05-01T22:05:54.985Z,2.00
2018-05-01T22:08:21.321Z,1.90
2018-05-01T22:10:47.665Z,2.30
2018-05-01T22:13:14.014Z,1.83
2018-05-01T22:15:40.393Z,2.30
2018-05-01T22:18:06.746Z,2.00
2018-05-01T22:20:33.833Z,2.10
2018-05-01T22:23:00.193Z,2.07
2018-05-01T22:25:26.586Z,2.17
2018-05-01T22:27:52.918Z,2.10
2018-05-01T22:30:19.349Z,2.10
2018-05-01T22:32:45.750Z,2.00
2018-05-01T22:35:12.089Z,2.23
2018-05-01T22:37:38.481Z,2.20
2018-05-01T22:40:04.832Z,2.00
2018-05-01T22:42:31.197Z,2.00
2018-05-01T22:44:57.746Z,2.20
2018-05-01T22:47:24.096Z,2.27
2018-05-01T22:49:51.188Z,2.40
2018-05-01T22:52:17.572Z,2.10
2018-05-01T22:54:44.925Z,2.17
2018-05-01T22:57:12.082Z,2.10
2018-05-01T22:59:39.130Z,2.77
2018-05-01T23:02:05.510Z,2.13
2018-05-01T23:04:32.155Z,1.90
2018-05-01T23:06:58.591Z,2.43
2018-05-01T23:09:24.939Z,2.37
2018-05-01T23:11:51.286Z,2.17
2018-05-01T23:14:17.667Z,2.10
2018-05-01T23:16:44.067Z,2.27
2018-05-01T23:19:11.144Z,1.90
2018-05-01T23:21:37.510Z,2.20
2018-05-01T23:24:03.893Z,2.37
2018-05-01T23:26:31.362Z,2.23
2018-05-01T23:28:57.914Z,2.10
2018-05-01T23:31:24.258Z,2.10
2018-05-01T23:33:50.599Z,2.30
2018-05-01T23:36:17.267Z,2.20
2018-05-01T23:38:43.637Z,2.30
2018-05-01T23:41:10.417Z,2.10
2018-05-01T23:43:37.036Z,2.00
2018-05-01T23:46:04.165Z,1.93
2018-05-01T23:48:30.683Z,2.37
2018-05-01T23:50:57.093Z,2.20
2018-05-01T23:53:24.291Z,2.00
2018-05-01T23:55:50.625Z,2.10
2018-05-01T23:58:17.034Z,2.13
