createdAt,value
2023-01-25T00:01:12.266Z,5.97
2023-01-25T00:03:39.324Z,6.05
2023-01-25T00:06:06.489Z,6.18
2023-01-25T00:08:33.750Z,6.07
2023-01-25T00:11:01.784Z,6.75
2023-01-25T00:13:28.884Z,6.32
2023-01-25T00:16:05.163Z,6.50
2023-01-25T00:18:36.167Z,6.50
2023-01-25T00:21:18.071Z,6.38
2023-01-25T00:23:45.455Z,6.93
2023-01-25T00:26:12.427Z,6.18
2023-01-25T00:28:39.572Z,6.10
2023-01-25T00:31:08.022Z,5.95
2023-01-25T00:33:38.077Z,6.20
2023-01-25T00:36:25.010Z,4.68
2023-01-25T00:38:54.455Z,5.28
2023-01-25T00:41:21.430Z,5.40
2023-01-25T00:43:48.374Z,5.50
2023-01-25T00:46:17.215Z,6.72
2023-01-25T00:48:46.025Z,5.00
2023-01-25T00:51:13.108Z,7.15
2023-01-25T00:53:40.157Z,5.43
2023-01-25T00:56:07.468Z,5.00
2023-01-25T00:58:34.476Z,5.13
2023-01-25T01:01:01.506Z,7.72
2023-01-25T01:03:29.740Z,5.05
2023-01-25T01:06:06.921Z,5.45
2023-01-25T01:08:36.859Z,5.00
2023-01-25T01:11:06.831Z,5.60
2023-01-25T01:13:34.981Z,5.10
2023-01-25T01:16:05.079Z,5.22
2023-01-25T01:18:37.513Z,5.53
2023-01-25T01:21:04.857Z,5.10
2023-01-25T01:23:32.661Z,5.70
2023-01-25T01:26:01.512Z,4.90
2023-01-25T01:28:30.081Z,5.68
2023-01-25T01:31:24.557Z,5.22
2023-01-25T01:34:04.170Z,5.18
2023-01-25T01:36:31.502Z,5.15
2023-01-25T01:39:00.056Z,5.38
2023-01-25T01:41:27.429Z,5.70
2023-01-25T01:43:54.824Z,4.97
2023-01-25T01:46:23.844Z,5.10
2023-01-25T01:48:58.227Z,4.97
2023-01-25T01:54:26.602Z,5.43
2023-01-25T01:57:08.780Z,6.32
2023-01-25T01:59:52.462Z,5.95
2023-01-25T02:02:19.879Z,5.88
2023-01-25T02:04:49.444Z,6.07
2023-01-25T02:07:16.790Z,5.25
2023-01-25T02:09:48.152Z,3.13
2023-01-25T02:12:16.424Z,2.78
2023-01-25T02:14:49.177Z,2.90
2023-01-25T02:17:30.498Z,3.35
2023-01-25T02:20:38.942Z,3.65
2023-01-25T02:23:40.699Z,2.20
2023-01-25T02:26:08.250Z,1.35
2023-01-25T02:28:45.000Z,1.75
2023-01-25T02:31:11.986Z,1.63
2023-01-25T02:33:39.012Z,1.65
2023-01-25T02:36:08.972Z,1.30
2023-01-25T02:38:44.096Z,2.00
2023-01-25T02:41:25.857Z,1.95
2023-01-25T02:43:53.044Z,1.48
2023-01-25T02:46:29.282Z,1.48
2023-01-25T02:48:57.703Z,1.88
2023-01-25T02:51:27.063Z,1.52
2023-01-25T02:53:55.992Z,1.73
2023-01-25T02:56:24.149Z,1.80
2023-01-25T02:58:51.128Z,1.30
2023-01-25T03:01:20.553Z,1.77
2023-01-25T03:03:47.730Z,2.05
2023-01-25T03:06:14.725Z,1.30
2023-01-25T03:08:44.042Z,1.60
2023-01-25T03:11:11.109Z,1.48
2023-01-25T03:13:38.820Z,1.48
2023-01-25T03:16:09.233Z,1.20
2023-01-25T03:18:37.682Z,1.35
2023-01-25T03:21:09.741Z,1.13
2023-01-25T03:23:37.499Z,1.50
2023-01-25T03:26:07.386Z,1.10
2023-01-25T03:28:34.813Z,1.50
2023-01-25T03:31:02.957Z,1.20
2023-01-25T03:33:30.277Z,1.13
2023-01-25T03:35:58.927Z,1.17
2023-01-25T03:38:28.671Z,1.00
2023-01-25T03:40:57.479Z,1.02
2023-01-25T03:43:25.434Z,1.13
2023-01-25T03:46:01.154Z,1.15
2023-01-25T03:48:30.075Z,2.30
2023-01-25T03:50:59.501Z,3.03
2023-01-25T03:53:30.051Z,4.00
2023-01-25T03:56:08.730Z,4.25
2023-01-25T03:58:38.650Z,4.93
2023-01-25T04:01:07.974Z,5.68
2023-01-25T04:03:35.503Z,5.97
2023-01-25T04:06:02.680Z,4.10
2023-01-25T04:08:31.576Z,4.95
2023-01-25T04:11:05.724Z,5.38
2023-01-25T04:13:35.419Z,6.43
2023-01-25T04:16:12.060Z,6.70
2023-01-25T04:19:14.027Z,8.35
2023-01-25T04:21:43.077Z,6.32
2023-01-25T04:24:10.034Z,7.75
2023-01-25T04:26:42.670Z,7.13
2023-01-25T04:29:10.885Z,6.90
2023-01-25T04:31:38.528Z,6.57
2023-01-25T04:34:06.312Z,6.72
2023-01-25T04:36:33.413Z,6.93
2023-01-25T04:39:00.539Z,5.22
2023-01-25T04:41:29.433Z,4.75
2023-01-25T04:43:57.399Z,5.00
2023-01-25T04:46:25.286Z,3.97
2023-01-25T04:48:53.913Z,3.47
2023-01-25T04:51:21.402Z,4.72
2023-01-25T04:53:48.500Z,4.55
2023-01-25T04:56:15.658Z,3.97
2023-01-25T04:58:52.219Z,6.15
2023-01-25T05:01:19.421Z,5.30
2023-01-25T05:03:46.492Z,5.05
2023-01-25T05:06:34.069Z,5.70
2023-01-25T05:09:01.343Z,6.50
2023-01-25T05:11:28.343Z,6.07
2023-01-25T05:14:02.193Z,5.82
2023-01-25T05:16:32.974Z,6.45
2023-01-25T05:19:00.720Z,5.95
2023-01-25T05:22:00.740Z,5.40
2023-01-25T05:27:09.076Z,4.50
2023-01-25T05:29:54.991Z,5.35
2023-01-25T05:32:40.601Z,5.38
2023-01-25T05:35:08.684Z,5.35
2023-01-25T05:37:36.179Z,6.63
2023-01-25T05:40:08.695Z,5.60
2023-01-25T05:42:38.381Z,5.68
2023-01-25T05:45:11.209Z,5.75
2023-01-25T05:47:39.915Z,6.10
2023-01-25T05:50:08.803Z,6.00
2023-01-25T05:52:57.483Z,6.65
2023-01-25T05:55:24.738Z,6.28
2023-01-25T05:57:56.484Z,6.30
2023-01-25T06:00:23.988Z,6.88
2023-01-25T06:02:51.129Z,6.30
2023-01-25T06:05:22.697Z,4.95
2023-01-25T06:07:49.913Z,5.10
2023-01-25T06:10:18.642Z,4.97
2023-01-25T06:12:49.122Z,4.50
2023-01-25T06:15:17.080Z,5.55
2023-01-25T06:17:44.724Z,5.35
2023-01-25T06:20:26.092Z,5.47
2023-01-25T06:23:05.485Z,6.05
2023-01-25T06:25:32.469Z,5.45
2023-01-25T06:27:59.421Z,5.53
2023-01-25T06:30:26.361Z,5.95
2023-01-25T06:32:53.311Z,5.47
2023-01-25T06:35:21.141Z,5.85
2023-01-25T06:37:49.364Z,6.57
2023-01-25T06:40:16.730Z,6.07
2023-01-25T06:42:43.726Z,6.22
2023-01-25T06:45:11.485Z,6.18
2023-01-25T06:47:38.651Z,6.07
2023-01-25T06:50:06.088Z,5.90
2023-01-25T06:52:36.555Z,6.00
2023-01-25T06:55:08.568Z,6.40
2023-01-25T06:57:35.908Z,6.43
2023-01-25T07:00:03.046Z,6.30
2023-01-25T07:02:29.995Z,6.88
2023-01-25T07:04:56.909Z,6.85
2023-01-25T07:07:23.828Z,6.38
2023-01-25T07:09:50.757Z,6.93
2023-01-25T07:12:19.727Z,6.95
2023-01-25T07:14:49.730Z,6.20
2023-01-25T07:17:16.845Z,6.88
2023-01-25T07:19:43.805Z,6.45
2023-01-25T07:22:10.783Z,6.72
2023-01-25T07:24:37.708Z,6.93
2023-01-25T07:27:04.711Z,6.95
2023-01-25T07:29:31.863Z,6.70
2023-01-25T07:31:58.772Z,6.80
2023-01-25T07:34:25.936Z,6.72
2023-01-25T07:36:52.900Z,6.40
2023-01-25T07:39:19.887Z,6.82
2023-01-25T07:41:46.894Z,7.10
2023-01-25T07:44:17.747Z,7.07
2023-01-25T07:46:47.601Z,7.75
2023-01-25T07:49:14.710Z,7.13
2023-01-25T07:51:41.747Z,7.97
2023-01-25T07:54:12.378Z,6.45
2023-01-25T07:56:40.687Z,7.10
2023-01-25T07:59:08.516Z,7.45
2023-01-25T08:01:37.119Z,7.03
2023-01-25T08:04:05.175Z,7.70
2023-01-25T08:06:39.420Z,8.32
2023-01-25T08:09:11.019Z,8.07
2023-01-25T08:11:38.621Z,8.50
2023-01-25T08:14:05.778Z,7.53
2023-01-25T08:16:32.915Z,8.40
2023-01-25T08:19:01.624Z,8.98
2023-01-25T08:21:32.334Z,8.10
2023-01-25T08:24:00.819Z,7.80
2023-01-25T08:26:31.570Z,8.43
2023-01-25T08:28:59.599Z,8.20
2023-01-25T08:31:30.086Z,8.25
2023-01-25T08:33:57.801Z,8.18
2023-01-25T08:36:24.984Z,7.82
2023-01-25T08:38:57.849Z,8.95
2023-01-25T08:41:26.164Z,8.40
2023-01-25T08:43:55.166Z,7.88
2023-01-25T08:46:24.903Z,9.25
2023-01-25T08:48:58.114Z,8.68
2023-01-25T08:51:26.300Z,8.30
2023-01-25T08:53:53.577Z,8.77
2023-01-25T08:56:21.189Z,8.45
2023-01-25T08:58:50.209Z,7.57
2023-01-25T09:01:19.930Z,7.40
2023-01-25T09:03:49.829Z,8.13
2023-01-25T09:06:17.790Z,7.93
2023-01-25T09:08:44.842Z,8.10
2023-01-25T09:11:14.660Z,8.85
2023-01-25T09:13:43.780Z,8.27
2023-01-25T09:16:16.138Z,7.82
2023-01-25T09:18:44.964Z,7.60
2023-01-25T09:21:14.362Z,7.70
2023-01-25T09:23:50.954Z,8.00
2023-01-25T09:26:32.461Z,6.95
2023-01-25T09:28:59.697Z,8.00
2023-01-25T09:31:27.941Z,7.45
2023-01-25T09:34:19.104Z,7.35
2023-01-25T09:36:46.091Z,7.70
2023-01-25T09:39:13.584Z,7.25
2023-01-25T09:41:52.710Z,7.10
2023-01-25T09:44:26.297Z,6.65
2023-01-25T09:47:04.942Z,7.47
2023-01-25T09:49:56.186Z,7.93
2023-01-25T09:52:51.072Z,8.00
2023-01-25T09:57:50.134Z,7.90
2023-01-25T10:00:32.113Z,7.40
2023-01-25T10:03:11.252Z,7.80
2023-01-25T10:05:48.474Z,7.07
2023-01-25T10:08:57.388Z,7.68
2023-01-25T10:11:30.876Z,7.60
2023-01-25T10:13:59.107Z,7.72
2023-01-25T10:16:51.246Z,7.07
2023-01-25T10:19:39.711Z,7.63
2023-01-25T10:22:28.955Z,7.45
2023-01-25T10:24:59.751Z,7.35
2023-01-25T10:27:45.433Z,6.97
2023-01-25T10:30:55.853Z,6.53
2023-01-25T10:33:22.988Z,6.80
2023-01-25T10:35:50.560Z,6.90
2023-01-25T10:38:26.053Z,6.85
2023-01-25T10:41:02.718Z,7.28
2023-01-25T10:43:30.716Z,7.15
2023-01-25T10:45:57.639Z,6.57
2023-01-25T10:48:30.050Z,6.75
2023-01-25T10:50:57.879Z,6.82
2023-01-25T10:53:32.255Z,6.97
2023-01-25T10:56:11.171Z,7.35
2023-01-25T10:58:41.209Z,7.05
2023-01-25T11:01:25.649Z,6.07
2023-01-25T11:06:39.039Z,6.72
2023-01-25T11:09:33.729Z,7.25
2023-01-25T11:12:15.508Z,6.05
2023-01-25T11:14:42.895Z,6.28
2023-01-25T11:17:26.436Z,6.05
2023-01-25T11:20:20.674Z,6.47
2023-01-25T11:22:56.557Z,6.10
2023-01-25T11:25:34.589Z,6.25
2023-01-25T11:28:23.297Z,6.10
2023-01-25T11:30:54.029Z,6.38
2023-01-25T11:33:22.493Z,6.15
2023-01-25T11:36:16.836Z,6.20
2023-01-25T11:39:03.595Z,6.90
2023-01-25T11:41:44.059Z,6.75
2023-01-25T11:44:47.951Z,6.55
2023-01-25T11:47:33.287Z,6.95
2023-01-25T11:50:16.828Z,6.40
2023-01-25T11:53:20.976Z,5.95
2023-01-25T11:55:55.554Z,5.75
2023-01-25T11:58:53.670Z,5.47
2023-01-25T12:01:23.554Z,5.85
2023-01-25T12:04:21.309Z,5.50
2023-01-25T12:07:30.820Z,5.32
2023-01-25T12:10:40.578Z,5.65
2023-01-25T12:13:39.471Z,5.40
2023-01-25T12:16:29.551Z,4.88
2023-01-25T12:19:13.530Z,5.25
2023-01-25T12:21:43.256Z,4.50
2023-01-25T12:24:47.711Z,5.10
2023-01-25T12:27:23.300Z,3.97
2023-01-25T12:30:00.740Z,4.50
2023-01-25T12:32:40.360Z,4.45
2023-01-25T12:35:59.282Z,5.38
2023-01-25T12:38:58.444Z,5.72
2023-01-25T12:41:34.006Z,4.88
2023-01-25T12:44:12.416Z,4.18
2023-01-25T12:46:39.316Z,4.38
2023-01-25T12:49:15.155Z,4.70
2023-01-25T12:51:44.544Z,4.72
2023-01-25T12:54:28.657Z,4.72
2023-01-25T12:57:19.745Z,5.10
2023-01-25T13:00:07.153Z,6.00
2023-01-25T13:02:37.107Z,6.30
2023-01-25T13:05:51.208Z,5.82
2023-01-25T13:08:38.830Z,5.60
2023-01-25T13:11:22.753Z,5.78
2023-01-25T13:13:49.827Z,5.38
2023-01-25T13:16:38.662Z,6.07
2023-01-25T13:19:29.369Z,5.30
2023-01-25T13:22:00.629Z,5.53
2023-01-25T13:24:34.933Z,5.50
2023-01-25T13:27:26.274Z,5.30
2023-01-25T13:29:59.133Z,5.25
2023-01-25T13:32:26.641Z,5.05
2023-01-25T13:34:53.539Z,5.95
2023-01-25T13:37:24.866Z,6.90
2023-01-25T13:40:33.576Z,5.82
2023-01-25T13:43:05.398Z,6.50
2023-01-25T13:45:38.628Z,6.90
2023-01-25T13:48:09.126Z,6.93
2023-01-25T13:50:48.941Z,6.43
2023-01-25T13:53:15.813Z,6.10
2023-01-25T13:55:54.306Z,6.60
2023-01-25T13:58:38.870Z,6.10
2023-01-25T14:01:14.495Z,5.90
2023-01-25T14:03:44.812Z,5.55
2023-01-25T14:06:20.799Z,5.20
2023-01-25T14:08:49.082Z,5.97
2023-01-25T14:11:21.313Z,5.90
2023-01-25T14:14:16.635Z,4.05
2023-01-25T14:19:25.232Z,4.22
2023-01-25T14:22:20.130Z,4.70
2023-01-25T14:25:02.253Z,4.88
2023-01-25T14:27:29.368Z,4.07
2023-01-25T14:29:56.472Z,6.70
2023-01-25T14:32:26.592Z,15.65
2023-01-25T14:34:53.530Z,4.78
2023-01-25T14:37:22.368Z,5.32
2023-01-25T14:39:52.288Z,5.28
2023-01-25T14:42:20.678Z,6.72
2023-01-25T14:44:48.474Z,5.20
2023-01-25T14:47:23.983Z,3.15
2023-01-25T14:49:50.999Z,3.10
2023-01-25T14:52:20.700Z,4.55
2023-01-25T14:54:54.720Z,3.50
2023-01-25T14:57:39.752Z,3.60
2023-01-25T15:02:55.270Z,6.40
2023-01-25T15:05:28.005Z,7.57
2023-01-25T15:07:57.614Z,6.85
2023-01-25T15:10:33.330Z,7.03
2023-01-25T15:13:14.633Z,6.38
2023-01-25T15:15:56.699Z,6.10
2023-01-25T15:18:45.343Z,6.18
2023-01-25T15:21:33.855Z,6.15
2023-01-25T15:24:06.596Z,6.68
2023-01-25T15:26:36.058Z,5.90
2023-01-25T15:29:14.157Z,5.16
2023-01-25T15:31:42.079Z,5.88
2023-01-25T15:34:18.105Z,5.82
2023-01-25T15:36:45.143Z,5.97
2023-01-25T15:39:16.746Z,5.93
2023-01-25T15:41:44.528Z,5.85
2023-01-25T15:44:12.170Z,6.45
2023-01-25T15:46:41.812Z,6.25
2023-01-25T15:49:16.925Z,5.78
2023-01-25T15:51:43.979Z,5.78
2023-01-25T15:54:10.909Z,5.35
2023-01-25T15:56:40.409Z,5.90
2023-01-25T15:59:13.728Z,5.57
2023-01-25T16:01:40.732Z,5.53
2023-01-25T16:04:10.528Z,4.70
2023-01-25T16:06:50.236Z,4.75
2023-01-25T16:09:21.619Z,5.53
2023-01-25T16:11:51.635Z,4.97
2023-01-25T16:14:19.326Z,6.00
2023-01-25T16:16:52.461Z,5.28
2023-01-25T16:19:22.225Z,5.53
2023-01-25T16:21:49.522Z,5.47
2023-01-25T16:24:17.117Z,5.55
2023-01-25T16:26:49.970Z,6.03
2023-01-25T16:29:16.954Z,6.03
2023-01-25T16:31:43.917Z,6.28
2023-01-25T16:34:10.911Z,5.35
2023-01-25T16:36:39.647Z,5.88
2023-01-25T16:39:19.587Z,6.18
2023-01-25T16:41:47.543Z,6.00
2023-01-25T16:44:20.430Z,5.43
2023-01-25T16:46:51.238Z,5.25
2023-01-25T16:49:24.551Z,6.13
2023-01-25T16:51:51.822Z,5.85
2023-01-25T16:54:23.599Z,6.32
2023-01-25T16:56:52.156Z,6.80
2023-01-25T16:59:20.134Z,6.30
2023-01-25T17:01:47.142Z,5.93
2023-01-25T17:04:14.994Z,6.18
2023-01-25T17:06:45.371Z,6.60
2023-01-25T17:09:25.450Z,7.25
2023-01-25T17:11:54.301Z,7.15
2023-01-25T17:14:22.093Z,7.00
2023-01-25T17:16:51.793Z,6.95
2023-01-25T17:19:19.751Z,7.05
2023-01-25T17:21:47.005Z,6.97
2023-01-25T17:24:16.589Z,7.63
2023-01-25T17:26:43.955Z,7.43
2023-01-25T17:29:11.395Z,7.55
2023-01-25T17:31:39.870Z,7.90
2023-01-25T17:34:08.720Z,8.00
2023-01-25T17:36:35.684Z,8.35
2023-01-25T17:39:07.301Z,8.32
2023-01-25T17:41:34.590Z,8.77
2023-01-25T17:44:01.624Z,9.68
2023-01-25T17:46:33.176Z,9.48
2023-01-25T17:49:02.303Z,8.50
2023-01-25T17:51:31.180Z,8.95
2023-01-25T17:53:58.321Z,9.20
2023-01-25T17:56:26.088Z,9.75
2023-01-25T17:58:53.631Z,8.85
2023-01-25T18:01:26.477Z,8.82
2023-01-25T18:03:54.485Z,9.68
2023-01-25T18:06:25.215Z,9.55
2023-01-25T18:08:54.944Z,12.75
2023-01-25T18:11:25.935Z,9.25
2023-01-25T18:13:58.815Z,9.93
2023-01-25T18:16:27.706Z,9.75
2023-01-25T18:18:57.040Z,9.23
2023-01-25T18:21:26.859Z,9.68
2023-01-25T18:24:03.551Z,8.93
2023-01-25T18:26:37.164Z,8.18
2023-01-25T18:29:09.923Z,8.88
2023-01-25T18:31:37.343Z,9.05
2023-01-25T18:34:04.664Z,8.02
2023-01-25T18:36:31.696Z,9.07
2023-01-25T18:39:00.068Z,8.25
2023-01-25T18:41:27.235Z,8.48
2023-01-25T18:43:54.278Z,8.73
2023-01-25T18:46:24.201Z,9.73
2023-01-25T18:48:51.292Z,9.07
2023-01-25T18:51:18.175Z,9.20
2023-01-25T18:53:47.700Z,9.57
2023-01-25T18:56:16.392Z,7.72
2023-01-25T18:58:44.079Z,9.20
2023-01-25T19:01:20.146Z,8.75
2023-01-25T19:03:48.627Z,9.43
2023-01-25T19:06:16.515Z,9.00
2023-01-25T19:08:46.874Z,9.27
2023-01-25T19:11:16.055Z,9.35
2023-01-25T19:13:44.200Z,9.63
2023-01-25T19:16:24.371Z,9.13
2023-01-25T19:18:53.736Z,9.85
2023-01-25T19:21:26.419Z,8.85
2023-01-25T19:23:55.182Z,9.98
2023-01-25T19:26:25.582Z,9.48
2023-01-25T19:28:53.336Z,9.02
2023-01-25T19:31:25.322Z,9.43
2023-01-25T19:33:57.386Z,9.18
2023-01-25T19:36:24.464Z,8.77
2023-01-25T19:38:51.576Z,9.75
2023-01-25T19:41:21.231Z,10.15
2023-01-25T19:43:48.981Z,9.35
2023-01-25T19:46:16.981Z,9.48
2023-01-25T19:48:46.776Z,9.75
2023-01-25T19:51:26.051Z,9.85
2023-01-25T19:54:00.221Z,10.40
2023-01-25T19:56:29.441Z,9.65
2023-01-25T19:58:56.977Z,10.68
2023-01-25T20:01:29.150Z,10.57
2023-01-25T20:04:02.274Z,9.82
2023-01-25T20:06:29.414Z,10.73
2023-01-25T20:08:56.544Z,9.77
2023-01-25T20:11:26.078Z,10.55
2023-01-25T20:13:56.873Z,9.48
2023-01-25T20:16:25.002Z,9.75
2023-01-25T20:18:51.992Z,10.85
2023-01-25T20:21:21.531Z,10.63
2023-01-25T20:23:53.091Z,9.50
2023-01-25T20:26:23.272Z,10.80
2023-01-25T20:28:52.612Z,10.70
2023-01-25T20:31:25.568Z,11.75
2023-01-25T20:33:55.308Z,10.95
2023-01-25T20:36:23.760Z,10.98
2023-01-25T20:38:51.366Z,11.50
2023-01-25T20:41:19.172Z,10.45
2023-01-25T20:43:51.264Z,10.95
2023-01-25T20:46:19.714Z,11.15
2023-01-25T20:48:47.358Z,10.52
2023-01-25T20:51:17.217Z,10.90
2023-01-25T20:53:45.958Z,10.48
2023-01-25T20:56:13.937Z,11.05
2023-01-25T20:58:41.855Z,12.35
2023-01-25T21:01:17.549Z,11.52
2023-01-25T21:03:44.755Z,11.35
2023-01-25T21:06:12.439Z,11.57
2023-01-25T21:08:40.011Z,12.30
2023-01-25T21:11:07.863Z,11.45
2023-01-25T21:13:35.185Z,11.65
2023-01-25T21:16:10.216Z,11.93
2023-01-25T21:18:40.226Z,11.93
2023-01-25T21:21:11.967Z,12.13
2023-01-25T21:23:41.089Z,11.85
2023-01-25T21:26:10.774Z,12.35
2023-01-25T21:28:37.748Z,11.70
2023-01-25T21:31:12.235Z,12.57
2023-01-25T21:33:40.130Z,12.50
2023-01-25T21:36:08.764Z,13.02
2023-01-25T21:38:36.311Z,12.18
2023-01-25T21:41:05.542Z,12.73
2023-01-25T21:43:52.515Z,12.80
2023-01-25T21:46:27.129Z,13.05
2023-01-25T21:49:14.879Z,13.18
2023-01-25T21:51:49.819Z,12.48
2023-01-25T21:54:20.836Z,13.00
2023-01-25T21:56:49.551Z,11.77
2023-01-25T21:59:17.579Z,13.00
2023-01-25T22:01:45.938Z,12.85
2023-01-25T22:04:14.861Z,13.82
2023-01-25T22:06:42.225Z,12.80
2023-01-25T22:09:09.877Z,12.98
2023-01-25T22:11:37.253Z,12.95
2023-01-25T22:14:04.512Z,13.32
2023-01-25T22:16:31.664Z,13.68
2023-01-25T22:19:00.586Z,13.43
2023-01-25T22:21:33.204Z,13.40
2023-01-25T22:24:02.370Z,13.70
2023-01-25T22:26:51.680Z,15.60
2023-01-25T22:29:18.675Z,14.13
2023-01-25T22:31:45.747Z,13.75
2023-01-25T22:34:12.857Z,14.55
2023-01-25T22:36:39.732Z,14.95
2023-01-25T22:39:06.656Z,15.00
2023-01-25T22:41:37.053Z,14.10
2023-01-25T22:44:05.145Z,14.70
2023-01-25T22:46:32.291Z,14.32
2023-01-25T22:48:59.657Z,14.18
2023-01-25T22:51:29.526Z,14.05
2023-01-25T22:53:58.107Z,13.98
2023-01-25T22:56:27.712Z,13.88
2023-01-25T22:58:54.815Z,13.65
2023-01-25T23:01:24.863Z,12.93
2023-01-25T23:03:52.799Z,13.88
2023-01-25T23:06:25.488Z,12.32
2023-01-25T23:08:56.295Z,13.50
2023-01-25T23:11:25.027Z,12.90
2023-01-25T23:14:13.531Z,12.68
2023-01-25T23:16:40.475Z,12.05
2023-01-25T23:19:07.393Z,12.50
2023-01-25T23:21:35.828Z,12.88
2023-01-25T23:24:04.274Z,12.38
2023-01-25T23:26:37.786Z,12.15
2023-01-25T23:29:13.524Z,12.15
2023-01-25T23:31:40.641Z,12.52
2023-01-25T23:34:07.923Z,13.25
2023-01-25T23:36:39.297Z,13.10
2023-01-25T23:39:06.586Z,12.63
2023-01-25T23:41:37.274Z,12.98
2023-01-25T23:44:04.618Z,10.73
2023-01-25T23:46:31.737Z,11.48
2023-01-25T23:48:58.976Z,11.52
2023-01-25T23:51:26.171Z,12.07
2023-01-25T23:53:57.794Z,12.02
2023-01-25T23:56:24.839Z,12.63
2023-01-25T23:58:51.848Z,11.68
