createdAt,value
2023-03-11T00:02:08.655Z,0.30
2023-03-11T00:05:33.673Z,0.45
2023-03-11T00:08:36.221Z,0.43
2023-03-11T00:11:38.848Z,0.70
2023-03-11T00:14:41.116Z,0.40
2023-03-11T00:17:43.895Z,0.50
2023-03-11T00:20:47.338Z,0.40
2023-03-11T00:23:50.031Z,0.47
2023-03-11T00:26:52.368Z,0.45
2023-03-11T00:29:54.963Z,0.80
2023-03-11T00:32:58.475Z,0.47
2023-03-11T00:36:01.161Z,0.40
2023-03-11T00:39:08.202Z,0.40
2023-03-11T00:42:12.205Z,0.30
2023-03-11T00:45:15.186Z,0.50
2023-03-11T00:48:17.912Z,0.40
2023-03-11T00:51:22.518Z,0.60
2023-03-11T00:54:25.295Z,0.93
2023-03-11T00:57:29.232Z,0.45
2023-03-11T01:00:31.996Z,0.70
2023-03-11T01:03:34.706Z,0.60
2023-03-11T01:06:45.126Z,0.80
2023-03-11T01:09:48.148Z,0.47
2023-03-11T01:12:50.795Z,0.75
2023-03-11T01:15:53.644Z,0.60
2023-03-11T01:18:56.783Z,0.50
2023-03-11T01:21:59.183Z,0.55
2023-03-11T01:25:02.613Z,0.40
2023-03-11T01:28:08.367Z,0.55
2023-03-11T01:31:11.305Z,0.70
2023-03-11T01:34:13.988Z,0.80
2023-03-11T01:37:17.012Z,0.50
2023-03-11T01:40:25.890Z,0.57
2023-03-11T01:43:55.130Z,0.60
2023-03-11T01:47:00.142Z,0.60
2023-03-11T01:50:06.997Z,0.40
2023-03-11T01:53:11.037Z,0.70
2023-03-11T01:56:15.576Z,0.70
2023-03-11T01:59:22.793Z,0.50
2023-03-11T02:02:40.318Z,0.50
2023-03-11T02:05:43.556Z,0.50
2023-03-11T02:08:46.382Z,0.60
2023-03-11T02:11:51.176Z,0.50
2023-03-11T02:14:56.765Z,0.50
2023-03-11T02:18:03.200Z,0.40
2023-03-11T02:21:09.835Z,0.47
2023-03-11T02:24:30.448Z,0.60
2023-03-11T02:27:36.679Z,0.62
2023-03-11T02:30:44.052Z,0.80
2023-03-11T02:33:49.372Z,0.60
2023-03-11T02:36:52.366Z,0.50
2023-03-11T02:40:23.917Z,0.70
2023-03-11T02:43:30.960Z,0.52
2023-03-11T02:46:33.430Z,0.60
2023-03-11T02:49:36.980Z,0.60
2023-03-11T02:52:39.591Z,0.60
2023-03-11T02:55:42.248Z,0.70
2023-03-11T02:58:44.724Z,0.50
2023-03-11T03:01:47.528Z,0.60
2023-03-11T03:04:50.351Z,0.65
2023-03-11T03:07:53.199Z,0.50
2023-03-11T03:10:55.549Z,0.80
2023-03-11T03:13:59.247Z,0.47
2023-03-11T03:17:01.941Z,0.62
2023-03-11T03:20:08.903Z,0.60
2023-03-11T03:23:11.483Z,0.50
2023-03-11T03:26:14.469Z,0.70
2023-03-11T03:29:17.189Z,0.45
2023-03-11T03:32:20.233Z,0.50
2023-03-11T03:35:22.659Z,0.80
2023-03-11T03:38:26.631Z,0.60
2023-03-11T03:41:29.221Z,0.50
2023-03-11T03:44:32.051Z,0.40
2023-03-11T03:47:35.736Z,0.60
2023-03-11T03:50:40.539Z,0.40
2023-03-11T03:53:43.320Z,0.50
2023-03-11T03:56:46.247Z,0.40
2023-03-11T03:59:49.099Z,0.60
2023-03-11T04:02:51.921Z,0.68
2023-03-11T04:05:55.136Z,0.88
2023-03-11T04:08:57.539Z,0.60
2023-03-11T04:12:01.474Z,0.50
2023-03-11T04:15:04.262Z,0.55
2023-03-11T04:18:06.987Z,0.50
2023-03-11T04:21:09.895Z,0.60
2023-03-11T04:24:12.957Z,0.40
2023-03-11T04:27:15.436Z,0.60
2023-03-11T04:30:18.261Z,0.40
2023-03-11T04:33:21.053Z,0.80
2023-03-11T04:36:24.467Z,0.50
2023-03-11T04:39:27.844Z,0.60
2023-03-11T04:42:31.238Z,0.50
2023-03-11T04:45:33.770Z,0.70
2023-03-11T04:48:37.054Z,0.50
2023-03-11T04:51:40.414Z,0.80
2023-03-11T04:54:43.229Z,1.00
2023-03-11T04:57:45.919Z,0.90
2023-03-11T05:00:49.134Z,0.88
2023-03-11T05:03:52.407Z,2.28
2023-03-11T05:06:55.180Z,1.75
2023-03-11T05:09:59.532Z,1.90
2023-03-11T05:13:03.030Z,1.85
2023-03-11T05:16:06.300Z,1.58
2023-03-11T05:19:28.443Z,1.02
2023-03-11T05:22:31.133Z,1.35
2023-03-11T05:25:33.840Z,1.00
2023-03-11T05:28:36.686Z,0.88
2023-03-11T05:31:40.976Z,0.90
2023-03-11T05:34:44.232Z,1.08
2023-03-11T05:37:49.723Z,0.95
2023-03-11T05:40:52.716Z,1.13
2023-03-11T05:43:55.502Z,0.50
2023-03-11T05:46:58.343Z,0.95
2023-03-11T05:50:01.474Z,0.70
2023-03-11T05:53:03.966Z,0.90
2023-03-11T05:56:07.187Z,0.43
2023-03-11T05:59:10.375Z,0.90
2023-03-11T06:02:13.827Z,1.60
2023-03-11T06:05:17.113Z,0.80
2023-03-11T06:08:20.685Z,0.60
2023-03-11T06:11:26.990Z,0.60
2023-03-11T06:14:31.732Z,0.65
2023-03-11T06:17:35.647Z,0.57
2023-03-11T06:20:38.120Z,0.70
2023-03-11T06:23:40.831Z,0.90
2023-03-11T06:26:44.071Z,0.70
2023-03-11T06:29:52.358Z,0.43
2023-03-11T06:32:55.313Z,0.70
2023-03-11T06:36:02.967Z,0.80
2023-03-11T06:39:05.702Z,0.82
2023-03-11T06:42:11.302Z,0.67
2023-03-11T06:45:13.969Z,1.12
2023-03-11T06:48:16.997Z,0.93
2023-03-11T06:51:21.288Z,1.00
2023-03-11T06:54:24.209Z,0.65
2023-03-11T06:57:27.774Z,0.67
2023-03-11T07:00:31.719Z,0.80
2023-03-11T07:03:34.603Z,0.75
2023-03-11T07:06:37.519Z,0.80
2023-03-11T07:09:40.888Z,0.70
2023-03-11T07:12:44.584Z,0.70
2023-03-11T07:15:47.213Z,0.68
2023-03-11T07:18:51.635Z,0.80
2023-03-11T07:21:54.023Z,0.43
2023-03-11T07:24:56.648Z,0.75
2023-03-11T07:27:59.027Z,0.60
2023-03-11T07:31:10.467Z,0.60
2023-03-11T07:34:13.036Z,0.70
2023-03-11T07:37:15.670Z,0.68
2023-03-11T07:40:18.666Z,0.80
2023-03-11T07:43:21.376Z,0.70
2023-03-11T07:46:25.361Z,0.52
2023-03-11T07:49:28.139Z,0.68
2023-03-11T07:52:32.169Z,0.62
2023-03-11T07:55:34.836Z,0.80
2023-03-11T07:58:38.058Z,0.40
2023-03-11T08:01:41.479Z,1.12
2023-03-11T08:04:44.312Z,0.90
2023-03-11T08:07:47.150Z,0.60
2023-03-11T08:10:49.879Z,0.80
2023-03-11T08:13:53.686Z,0.70
2023-03-11T08:16:56.378Z,0.68
2023-03-11T08:19:58.943Z,0.75
2023-03-11T08:23:02.005Z,0.60
2023-03-11T08:26:08.956Z,0.80
2023-03-11T08:29:11.713Z,0.60
2023-03-11T08:32:14.185Z,0.75
2023-03-11T08:35:18.308Z,0.77
2023-03-11T08:38:20.791Z,0.65
2023-03-11T08:41:23.494Z,0.68
2023-03-11T08:44:25.806Z,0.80
2023-03-11T08:47:28.505Z,0.73
2023-03-11T08:50:31.513Z,0.68
2023-03-11T08:53:35.022Z,0.60
2023-03-11T08:56:37.473Z,0.90
2023-03-11T08:59:40.145Z,0.73
2023-03-11T09:02:43.452Z,0.70
2023-03-11T09:05:46.112Z,0.55
2023-03-11T09:08:49.483Z,0.47
2023-03-11T09:11:52.123Z,0.60
2023-03-11T09:14:56.189Z,0.70
2023-03-11T09:17:59.791Z,0.52
2023-03-11T09:21:02.137Z,0.70
2023-03-11T09:24:05.960Z,0.43
2023-03-11T09:27:08.693Z,0.80
2023-03-11T09:30:11.784Z,0.57
2023-03-11T09:33:14.268Z,0.60
2023-03-11T09:36:19.616Z,0.40
2023-03-11T09:39:22.074Z,0.50
2023-03-11T09:42:40.036Z,0.60
2023-03-11T09:45:54.312Z,0.50
2023-03-11T09:49:20.022Z,0.77
2023-03-11T09:52:56.689Z,0.75
2023-03-11T09:56:01.114Z,0.60
2023-03-11T09:59:13.150Z,0.52
2023-03-11T10:02:19.617Z,0.80
2023-03-11T10:05:26.604Z,0.40
2023-03-11T10:08:53.508Z,0.52
2023-03-11T10:11:56.164Z,0.40
2023-03-11T10:15:26.515Z,0.77
2023-03-11T10:19:03.494Z,0.60
2023-03-11T10:22:14.493Z,0.50
2023-03-11T10:25:22.755Z,0.43
2023-03-11T10:28:33.715Z,0.60
2023-03-11T10:31:46.723Z,0.60
2023-03-11T10:35:06.707Z,1.00
2023-03-11T10:38:20.731Z,0.80
2023-03-11T10:41:39.171Z,0.98
2023-03-11T10:44:42.989Z,0.50
2023-03-11T10:47:45.378Z,0.55
2023-03-11T10:51:18.130Z,0.50
2023-03-11T10:54:31.410Z,0.70
2023-03-11T10:57:36.912Z,1.02
2023-03-11T11:00:39.292Z,0.70
2023-03-11T11:03:44.598Z,0.60
2023-03-11T11:06:46.937Z,0.40
2023-03-11T11:10:12.441Z,0.90
2023-03-11T11:13:14.700Z,0.80
2023-03-11T11:16:21.960Z,0.90
2023-03-11T11:19:24.471Z,0.90
2023-03-11T11:22:28.644Z,0.70
2023-03-11T11:25:39.194Z,0.93
2023-03-11T11:28:41.944Z,0.70
2023-03-11T11:31:46.081Z,1.00
2023-03-11T11:35:15.828Z,0.80
2023-03-11T11:38:18.680Z,0.73
2023-03-11T11:41:24.355Z,0.95
2023-03-11T11:44:34.096Z,1.08
2023-03-11T11:47:45.253Z,0.88
2023-03-11T11:50:57.840Z,1.00
2023-03-11T11:54:17.435Z,0.67
2023-03-11T11:57:22.691Z,0.90
2023-03-11T12:00:37.015Z,2.03
2023-03-11T12:04:00.438Z,1.00
2023-03-11T12:07:46.008Z,0.93
2023-03-11T12:10:56.887Z,0.70
2023-03-11T12:14:08.303Z,1.00
2023-03-11T12:17:13.910Z,1.48
2023-03-11T12:20:34.571Z,1.27
2023-03-11T12:24:27.880Z,0.95
2023-03-11T12:27:42.714Z,1.20
2023-03-11T12:30:52.388Z,1.00
2023-03-11T12:34:02.412Z,0.82
2023-03-11T12:37:14.718Z,1.85
2023-03-11T12:40:47.807Z,1.00
2023-03-11T12:43:50.448Z,0.90
2023-03-11T12:46:58.965Z,0.82
2023-03-11T12:50:39.414Z,0.70
2023-03-11T12:53:48.294Z,0.88
2023-03-11T12:56:56.465Z,1.00
2023-03-11T13:00:34.163Z,1.07
2023-03-11T13:03:53.850Z,1.25
2023-03-11T13:07:13.393Z,0.80
2023-03-11T13:10:36.075Z,0.85
2023-03-11T13:13:42.120Z,0.80
2023-03-11T13:16:46.442Z,0.60
2023-03-11T13:19:58.754Z,1.10
2023-03-11T13:23:03.553Z,0.80
2023-03-11T13:26:34.544Z,0.93
2023-03-11T13:29:47.773Z,0.68
2023-03-11T13:33:05.316Z,1.20
2023-03-11T13:36:46.953Z,0.80
2023-03-11T13:39:59.679Z,1.55
2023-03-11T13:43:11.895Z,1.02
2023-03-11T13:46:30.544Z,1.10
2023-03-11T13:49:54.573Z,0.83
2023-03-11T13:53:00.584Z,0.65
2023-03-11T13:56:04.176Z,0.77
2023-03-11T13:59:35.700Z,1.20
2023-03-11T14:02:40.387Z,1.33
2023-03-11T14:05:46.444Z,1.27
2023-03-11T14:08:56.295Z,1.23
2023-03-11T14:12:07.993Z,1.37
2023-03-11T14:15:18.940Z,1.10
2023-03-11T14:18:27.807Z,1.05
2023-03-11T14:21:31.771Z,1.40
2023-03-11T14:24:34.785Z,1.10
2023-03-11T14:27:45.354Z,1.20
2023-03-11T14:31:00.292Z,1.80
2023-03-11T14:34:25.418Z,1.58
2023-03-11T14:37:35.133Z,2.03
2023-03-11T14:40:38.153Z,1.23
2023-03-11T14:43:45.980Z,1.25
2023-03-11T14:46:52.150Z,1.10
2023-03-11T14:49:55.629Z,1.35
2023-03-11T14:53:29.218Z,1.30
2023-03-11T14:56:36.398Z,1.08
2023-03-11T14:59:39.798Z,1.73
2023-03-11T15:02:45.417Z,1.23
2023-03-11T15:05:51.524Z,1.55
2023-03-11T15:09:05.675Z,1.63
2023-03-11T15:12:28.368Z,1.85
2023-03-11T15:15:31.307Z,1.52
2023-03-11T15:18:38.315Z,1.15
2023-03-11T15:21:46.500Z,1.73
2023-03-11T15:25:00.114Z,1.10
2023-03-11T15:28:27.500Z,1.48
2023-03-11T15:31:36.158Z,1.50
2023-03-11T15:34:39.075Z,1.65
2023-03-11T15:37:43.226Z,1.27
2023-03-11T15:40:58.666Z,1.27
2023-03-11T15:44:03.130Z,1.25
2023-03-11T15:47:06.117Z,1.35
2023-03-11T15:50:24.028Z,1.60
2023-03-11T15:53:29.804Z,1.37
2023-03-11T15:56:33.331Z,1.30
2023-03-11T15:59:37.478Z,1.30
2023-03-11T16:02:39.964Z,1.27
2023-03-11T16:05:43.082Z,1.40
2023-03-11T16:08:45.495Z,1.58
2023-03-11T16:11:48.333Z,1.10
2023-03-11T16:14:51.054Z,1.00
2023-03-11T16:17:55.901Z,1.33
2023-03-11T16:20:58.382Z,1.35
2023-03-11T16:24:01.680Z,1.35
2023-03-11T16:27:04.204Z,1.27
2023-03-11T16:30:07.813Z,1.50
2023-03-11T16:33:10.204Z,1.10
2023-03-11T16:36:13.084Z,1.42
2023-03-11T16:39:15.649Z,1.40
2023-03-11T16:42:24.214Z,1.47
2023-03-11T16:45:27.288Z,1.33
2023-03-11T16:48:30.007Z,1.50
2023-03-11T16:51:32.896Z,0.98
2023-03-11T16:54:35.766Z,1.08
2023-03-11T16:57:39.430Z,1.07
2023-03-11T17:00:42.873Z,1.90
2023-03-11T17:03:48.701Z,1.27
2023-03-11T17:06:51.505Z,1.12
2023-03-11T17:09:53.941Z,1.10
2023-03-11T17:12:57.245Z,1.50
2023-03-11T17:16:03.226Z,1.50
2023-03-11T17:19:05.979Z,2.03
2023-03-11T17:22:08.358Z,1.58
2023-03-11T17:25:11.140Z,1.80
2023-03-11T17:28:13.428Z,2.50
2023-03-11T17:31:17.127Z,1.90
2023-03-11T17:34:19.623Z,1.50
2023-03-11T17:37:25.140Z,1.77
2023-03-11T17:40:29.397Z,2.08
2023-03-11T17:43:32.082Z,2.77
2023-03-11T17:46:36.349Z,1.60
2023-03-11T17:49:38.997Z,1.62
2023-03-11T17:52:41.523Z,2.08
2023-03-11T17:55:44.211Z,1.95
2023-03-11T17:58:47.755Z,2.53
2023-03-11T18:01:50.513Z,1.87
2023-03-11T18:04:53.948Z,1.58
2023-03-11T18:07:56.351Z,2.20
2023-03-11T18:11:02.132Z,2.80
2023-03-11T18:14:04.613Z,2.50
2023-03-11T18:17:07.485Z,2.00
2023-03-11T18:20:10.592Z,1.70
2023-03-11T18:23:13.447Z,2.22
2023-03-11T18:26:18.429Z,2.58
2023-03-11T18:29:21.230Z,1.40
2023-03-11T18:32:24.735Z,2.00
2023-03-11T18:35:27.559Z,1.90
2023-03-11T18:38:30.168Z,1.87
2023-03-11T18:41:35.153Z,1.70
2023-03-11T18:44:37.602Z,2.03
2023-03-11T18:47:40.682Z,1.55
2023-03-11T18:50:43.104Z,2.10
2023-03-11T18:53:46.001Z,2.30
2023-03-11T18:56:50.347Z,2.17
2023-03-11T18:59:52.997Z,2.10
2023-03-11T19:02:55.475Z,2.33
2023-03-11T19:05:58.670Z,2.20
2023-03-11T19:09:01.044Z,2.53
2023-03-11T19:12:03.845Z,1.95
2023-03-11T19:15:07.034Z,2.10
2023-03-11T19:18:09.775Z,1.70
2023-03-11T19:21:13.960Z,2.20
2023-03-11T19:24:16.620Z,2.03
2023-03-11T19:27:19.038Z,2.72
2023-03-11T19:30:22.189Z,2.10
2023-03-11T19:33:25.698Z,2.40
2023-03-11T19:36:28.503Z,2.65
2023-03-11T19:39:30.930Z,2.50
2023-03-11T19:42:34.325Z,1.85
2023-03-11T19:45:36.649Z,1.90
2023-03-11T19:48:39.831Z,2.53
2023-03-11T19:51:50.180Z,2.33
2023-03-11T19:54:54.017Z,2.90
2023-03-11T19:57:56.461Z,2.53
2023-03-11T20:01:00.053Z,2.20
2023-03-11T20:04:02.770Z,2.72
2023-03-11T20:07:05.416Z,2.33
2023-03-11T20:10:08.845Z,2.15
2023-03-11T20:13:11.941Z,2.28
2023-03-11T20:16:18.889Z,2.70
2023-03-11T20:19:21.645Z,2.40
2023-03-11T20:22:24.369Z,1.60
2023-03-11T20:25:29.803Z,2.78
2023-03-11T20:28:32.599Z,2.60
2023-03-11T20:31:36.491Z,2.67
2023-03-11T20:34:39.395Z,1.30
2023-03-11T20:37:42.832Z,2.37
2023-03-11T20:40:45.692Z,2.33
2023-03-11T20:43:48.204Z,2.05
2023-03-11T20:46:51.156Z,2.20
2023-03-11T20:49:53.706Z,2.62
2023-03-11T20:52:56.420Z,2.72
2023-03-11T20:56:00.771Z,2.75
2023-03-11T20:59:04.758Z,2.03
2023-03-11T21:02:11.762Z,2.97
2023-03-11T21:05:15.040Z,2.72
2023-03-11T21:08:17.619Z,2.10
2023-03-11T21:11:20.574Z,2.15
2023-03-11T21:14:23.022Z,1.70
2023-03-11T21:17:26.239Z,2.57
2023-03-11T21:20:28.783Z,2.33
2023-03-11T21:23:31.602Z,2.87
2023-03-11T21:26:34.424Z,3.37
2023-03-11T21:29:37.710Z,3.20
2023-03-11T21:32:40.490Z,2.77
2023-03-11T21:35:43.277Z,2.45
2023-03-11T21:38:47.406Z,2.97
2023-03-11T21:41:50.697Z,2.65
2023-03-11T21:44:53.331Z,2.70
2023-03-11T21:47:56.234Z,2.80
2023-03-11T21:50:58.698Z,2.70
2023-03-11T21:54:03.690Z,2.00
2023-03-11T21:57:06.194Z,2.85
2023-03-11T22:00:10.251Z,2.28
2023-03-11T22:03:13.298Z,2.50
2023-03-11T22:06:16.106Z,2.08
2023-03-11T22:09:18.912Z,2.70
2023-03-11T22:12:21.520Z,2.62
2023-03-11T22:15:24.948Z,2.47
2023-03-11T22:18:27.333Z,2.03
2023-03-11T22:21:30.244Z,2.30
2023-03-11T22:24:32.965Z,2.53
2023-03-11T22:27:35.686Z,2.40
2023-03-11T22:30:38.101Z,1.98
2023-03-11T22:33:40.794Z,2.27
2023-03-11T22:36:43.292Z,2.40
2023-03-11T22:39:45.911Z,2.05
2023-03-11T22:42:48.212Z,2.03
2023-03-11T22:45:50.888Z,2.15
2023-03-11T22:48:53.274Z,1.70
2023-03-11T22:51:56.033Z,2.08
2023-03-11T22:54:58.401Z,2.65
2023-03-11T22:58:01.110Z,2.03
2023-03-11T23:01:04.402Z,2.20
2023-03-11T23:04:07.231Z,1.47
2023-03-11T23:07:09.546Z,2.33
2023-03-11T23:10:14.607Z,2.75
2023-03-11T23:13:17.169Z,2.22
2023-03-11T23:16:22.748Z,2.00
2023-03-11T23:19:25.073Z,2.50
2023-03-11T23:22:27.885Z,2.50
2023-03-11T23:25:30.454Z,1.67
2023-03-11T23:28:33.150Z,2.03
2023-03-11T23:31:36.441Z,2.55
2023-03-11T23:34:39.192Z,1.93
2023-03-11T23:37:41.527Z,2.08
2023-03-11T23:40:44.268Z,2.10
2023-03-11T23:43:47.477Z,1.58
2023-03-11T23:46:50.076Z,2.22
2023-03-11T23:49:52.433Z,1.97
2023-03-11T23:52:55.099Z,1.90
2023-03-11T23:55:57.445Z,2.53
2023-03-11T23:59:00.154Z,2.33
