createdAt,value
2023-01-18T00:01:15.944Z,8.90
2023-01-18T00:03:44.021Z,9.70
2023-01-18T00:06:12.604Z,11.03
2023-01-18T00:08:42.337Z,10.63
2023-01-18T00:11:12.531Z,8.97
2023-01-18T00:13:42.531Z,9.20
2023-01-18T00:16:14.882Z,10.70
2023-01-18T00:18:43.071Z,11.53
2023-01-18T00:21:12.950Z,13.27
2023-01-18T00:23:41.010Z,11.43
2023-01-18T00:26:10.775Z,11.70
2023-01-18T00:28:41.418Z,15.17
2023-01-18T00:31:13.813Z,16.87
2023-01-18T00:33:44.200Z,15.00
2023-01-18T00:36:13.386Z,12.50
2023-01-18T00:38:41.437Z,12.87
2023-01-18T00:41:09.525Z,9.50
2023-01-18T00:43:39.239Z,8.60
2023-01-18T00:46:09.550Z,8.27
2023-01-18T00:48:38.873Z,7.93
2023-01-18T00:51:07.754Z,8.50
2023-01-18T00:53:35.933Z,8.57
2023-01-18T00:56:03.993Z,7.43
2023-01-18T00:58:31.999Z,7.80
2023-01-18T01:01:03.932Z,7.87
2023-01-18T01:03:54.370Z,7.60
2023-01-18T01:06:44.418Z,8.67
2023-01-18T01:09:13.627Z,8.07
2023-01-18T01:12:01.715Z,8.20
2023-01-18T01:14:47.557Z,7.27
2023-01-18T01:17:32.951Z,8.30
2023-01-18T01:20:19.745Z,8.57
2023-01-18T01:23:05.288Z,8.97
2023-01-18T01:25:50.864Z,7.60
2023-01-18T01:28:18.873Z,7.53
2023-01-18T01:30:46.893Z,8.23
2023-01-18T01:33:15.020Z,8.43
2023-01-18T01:35:44.736Z,8.70
2023-01-18T01:38:12.838Z,8.10
2023-01-18T01:40:40.930Z,7.57
2023-01-18T01:43:13.727Z,8.30
2023-01-18T01:45:42.143Z,8.37
2023-01-18T01:48:11.885Z,8.47
2023-01-18T01:50:41.069Z,7.97
2023-01-18T01:53:11.954Z,7.90
2023-01-18T01:55:41.232Z,7.70
2023-01-18T01:58:12.681Z,7.27
2023-01-18T02:00:40.982Z,8.07
2023-01-18T02:03:12.708Z,7.40
2023-01-18T02:05:43.996Z,8.33
2023-01-18T02:08:22.764Z,8.00
2023-01-18T02:10:51.268Z,7.47
2023-01-18T02:13:20.516Z,8.13
2023-01-18T02:15:58.077Z,7.47
2023-01-18T02:18:31.671Z,6.80
2023-01-18T02:21:18.396Z,8.13
2023-01-18T02:24:17.411Z,7.83
2023-01-18T02:27:01.145Z,7.33
2023-01-18T02:29:57.304Z,7.80
2023-01-18T02:32:33.774Z,8.63
2023-01-18T02:35:10.099Z,8.43
2023-01-18T02:37:50.069Z,7.83
2023-01-18T02:40:24.989Z,7.33
2023-01-18T02:43:11.274Z,7.43
2023-01-18T02:46:01.336Z,8.17
2023-01-18T02:48:35.011Z,8.40
2023-01-18T02:51:03.068Z,8.97
2023-01-18T02:53:32.672Z,8.07
2023-01-18T02:56:03.679Z,8.60
2023-01-18T02:58:35.199Z,9.10
2023-01-18T03:06:27.694Z,7.67
2023-01-18T03:08:57.582Z,8.00
2023-01-18T03:11:34.357Z,8.50
2023-01-18T03:14:13.754Z,8.23
2023-01-18T03:16:58.063Z,8.67
2023-01-18T03:19:53.441Z,9.03
2023-01-18T03:22:44.614Z,10.07
2023-01-18T03:25:15.258Z,9.13
2023-01-18T03:28:03.127Z,11.40
2023-01-18T03:30:50.301Z,10.87
2023-01-18T03:33:39.278Z,10.93
2023-01-18T03:36:11.220Z,8.70
2023-01-18T03:38:43.372Z,9.80
2023-01-18T03:41:12.845Z,13.03
2023-01-18T03:43:43.344Z,10.43
2023-01-18T03:46:12.279Z,9.73
2023-01-18T03:48:40.464Z,11.77
2023-01-18T03:51:16.673Z,12.17
2023-01-18T03:53:51.938Z,12.83
2023-01-18T03:56:26.509Z,9.20
2023-01-18T03:58:58.880Z,10.67
2023-01-18T04:01:27.601Z,9.97
2023-01-18T04:03:55.743Z,13.43
2023-01-18T04:06:25.812Z,13.87
2023-01-18T04:08:55.420Z,13.63
2023-01-18T04:11:23.483Z,13.93
2023-01-18T04:13:54.320Z,11.23
2023-01-18T04:16:22.592Z,10.77
2023-01-18T04:18:50.663Z,9.80
2023-01-18T04:21:18.855Z,9.53
2023-01-18T04:23:46.983Z,9.73
2023-01-18T04:26:16.787Z,9.47
2023-01-18T04:28:45.070Z,8.87
2023-01-18T04:31:13.162Z,10.40
2023-01-18T04:33:41.350Z,10.30
2023-01-18T04:36:09.676Z,10.10
2023-01-18T04:38:37.724Z,10.03
2023-01-18T04:41:06.516Z,9.27
2023-01-18T04:43:36.662Z,8.87
2023-01-18T04:46:05.013Z,9.90
2023-01-18T04:48:33.121Z,12.30
2023-01-18T04:51:01.213Z,10.23
2023-01-18T04:53:29.240Z,10.47
2023-01-18T04:55:58.161Z,9.63
2023-01-18T04:58:26.241Z,9.23
2023-01-18T05:00:55.773Z,9.17
2023-01-18T05:03:24.419Z,9.87
2023-01-18T05:05:52.677Z,9.80
2023-01-18T05:08:20.767Z,8.90
2023-01-18T05:10:48.799Z,9.77
2023-01-18T05:13:16.857Z,9.40
2023-01-18T05:15:46.071Z,11.77
2023-01-18T05:18:15.528Z,14.33
2023-01-18T05:20:43.626Z,19.90
2023-01-18T05:23:11.700Z,10.60
2023-01-18T05:25:40.251Z,14.20
2023-01-18T05:28:09.332Z,13.40
2023-01-18T05:30:41.215Z,11.43
2023-01-18T05:33:09.432Z,15.50
2023-01-18T05:35:38.864Z,18.17
2023-01-18T05:38:06.906Z,20.93
2023-01-18T05:40:34.931Z,15.73
2023-01-18T05:43:03.041Z,12.73
2023-01-18T05:45:31.212Z,12.03
2023-01-18T05:47:59.813Z,12.97
2023-01-18T05:50:27.936Z,19.67
2023-01-18T05:52:58.734Z,14.47
2023-01-18T05:55:27.480Z,14.47
2023-01-18T05:57:55.591Z,14.50
2023-01-18T06:00:24.315Z,11.87
2023-01-18T06:02:54.535Z,10.73
2023-01-18T06:05:22.871Z,9.13
2023-01-18T06:07:51.107Z,10.20
2023-01-18T06:10:20.897Z,9.20
2023-01-18T06:12:49.043Z,9.10
2023-01-18T06:15:17.351Z,9.20
2023-01-18T06:17:46.412Z,9.10
2023-01-18T06:20:14.982Z,8.57
2023-01-18T06:22:45.553Z,8.43
2023-01-18T06:25:13.746Z,8.90
2023-01-18T06:27:43.241Z,9.03
2023-01-18T06:30:12.245Z,8.20
2023-01-18T06:32:40.292Z,8.60
2023-01-18T06:35:09.103Z,8.77
2023-01-18T06:37:37.172Z,8.43
2023-01-18T06:40:06.186Z,8.20
2023-01-18T06:42:34.290Z,8.17
2023-01-18T06:45:03.837Z,8.23
2023-01-18T06:47:31.913Z,8.03
2023-01-18T06:49:59.997Z,9.00
2023-01-18T06:52:28.118Z,9.23
2023-01-18T06:54:56.188Z,8.00
2023-01-18T06:57:24.233Z,8.13
2023-01-18T06:59:53.365Z,8.97
2023-01-18T07:02:23.313Z,7.93
2023-01-18T07:04:51.449Z,8.57
2023-01-18T07:07:19.573Z,8.37
2023-01-18T07:09:47.650Z,7.73
2023-01-18T07:12:15.723Z,7.87
2023-01-18T07:14:43.785Z,7.83
2023-01-18T07:17:11.896Z,7.73
2023-01-18T07:19:41.395Z,7.93
2023-01-18T07:22:09.507Z,9.00
2023-01-18T07:24:37.567Z,7.80
2023-01-18T07:27:06.284Z,7.23
2023-01-18T07:29:34.352Z,7.83
2023-01-18T07:32:02.615Z,7.47
2023-01-18T07:34:30.689Z,8.07
2023-01-18T07:37:01.463Z,8.77
2023-01-18T07:39:29.578Z,8.40
2023-01-18T07:41:57.645Z,7.73
2023-01-18T07:44:26.535Z,7.87
2023-01-18T07:46:54.614Z,7.50
2023-01-18T07:49:22.746Z,8.63
2023-01-18T07:51:50.882Z,7.30
2023-01-18T07:54:20.358Z,8.20
2023-01-18T07:56:48.456Z,8.73
2023-01-18T07:59:17.259Z,8.77
2023-01-18T08:01:45.435Z,7.87
2023-01-18T08:04:13.537Z,7.83
2023-01-18T08:06:41.811Z,8.23
2023-01-18T08:09:09.902Z,8.20
2023-01-18T08:11:39.394Z,8.87
2023-01-18T08:14:07.473Z,7.67
2023-01-18T08:16:35.636Z,8.40
2023-01-18T08:19:03.668Z,8.83
2023-01-18T08:21:33.585Z,8.13
2023-01-18T08:24:01.657Z,10.00
2023-01-18T08:26:29.744Z,8.80
2023-01-18T08:28:59.188Z,8.50
2023-01-18T08:31:27.577Z,8.27
2023-01-18T08:33:55.808Z,9.00
2023-01-18T08:36:26.479Z,8.30
2023-01-18T08:38:56.859Z,9.17
2023-01-18T08:41:28.590Z,9.43
2023-01-18T08:43:59.493Z,9.10
2023-01-18T08:46:27.855Z,9.53
2023-01-18T08:48:57.947Z,9.40
2023-01-18T08:51:26.245Z,9.07
2023-01-18T08:53:56.590Z,9.50
2023-01-18T08:56:24.728Z,7.67
2023-01-18T08:58:52.902Z,6.80
2023-01-18T09:01:23.627Z,6.37
2023-01-18T09:03:54.995Z,6.17
2023-01-18T09:06:23.551Z,6.50
2023-01-18T09:08:51.726Z,6.00
2023-01-18T09:11:19.916Z,6.77
2023-01-18T09:14:00.315Z,7.10
2023-01-18T09:16:31.667Z,6.33
2023-01-18T09:19:00.159Z,6.80
2023-01-18T09:21:29.614Z,6.23
2023-01-18T09:23:59.509Z,6.57
2023-01-18T09:26:28.428Z,6.87
2023-01-18T09:28:56.687Z,6.67
2023-01-18T09:31:26.732Z,6.00
2023-01-18T09:34:09.562Z,6.30
2023-01-18T09:36:45.464Z,6.30
2023-01-18T09:39:13.688Z,6.53
2023-01-18T09:41:44.418Z,7.30
2023-01-18T09:44:19.158Z,7.43
2023-01-18T09:46:53.325Z,7.50
2023-01-18T09:49:30.455Z,7.47
2023-01-18T09:52:09.123Z,6.47
2023-01-18T09:54:44.566Z,6.97
2023-01-18T09:57:24.015Z,6.60
2023-01-18T09:59:57.011Z,7.23
2023-01-18T10:02:30.963Z,6.73
2023-01-18T10:05:07.838Z,7.17
2023-01-18T10:07:39.890Z,7.23
2023-01-18T10:10:15.880Z,6.50
2023-01-18T10:12:48.684Z,7.73
2023-01-18T10:15:22.283Z,6.30
2023-01-18T10:17:56.238Z,5.90
2023-01-18T10:20:32.448Z,6.03
2023-01-18T10:23:04.115Z,6.60
2023-01-18T10:25:34.323Z,5.87
2023-01-18T10:28:28.767Z,5.70
2023-01-18T10:46:22.795Z,6.37
2023-01-18T10:48:57.188Z,6.40
2023-01-18T10:51:30.740Z,6.33
2023-01-18T10:53:59.111Z,6.13
2023-01-18T10:56:29.458Z,5.77
2023-01-18T10:59:00.296Z,6.63
2023-01-18T11:01:31.291Z,6.03
2023-01-18T11:04:05.979Z,5.80
2023-01-18T11:06:47.187Z,5.87
2023-01-18T11:09:51.580Z,5.90
2023-01-18T11:12:38.321Z,6.30
2023-01-18T11:15:36.518Z,5.83
2023-01-18T11:18:12.053Z,5.07
2023-01-18T11:20:51.367Z,5.67
2023-01-18T11:23:23.116Z,5.10
2023-01-18T11:25:57.220Z,5.30
2023-01-18T11:28:30.374Z,5.67
2023-01-18T11:31:01.929Z,5.60
2023-01-18T11:33:31.462Z,5.80
2023-01-18T11:36:01.378Z,6.37
2023-01-18T11:38:32.130Z,6.00
2023-01-18T11:41:05.535Z,5.53
2023-01-18T11:43:35.962Z,5.77
2023-01-18T11:46:14.890Z,6.43
2023-01-18T11:48:53.676Z,5.60
2023-01-18T11:51:25.336Z,6.20
2023-01-18T11:53:59.163Z,5.90
2023-01-18T11:56:33.160Z,5.97
2023-01-18T11:59:03.560Z,6.33
2023-01-18T12:01:51.481Z,5.67
2023-01-18T12:04:32.889Z,6.33
2023-01-18T12:07:21.294Z,5.70
2023-01-18T12:09:53.658Z,6.43
2023-01-18T12:12:39.382Z,6.23
2023-01-18T12:15:23.191Z,5.80
2023-01-18T12:18:12.963Z,6.07
2023-01-18T12:20:53.749Z,5.70
2023-01-18T12:23:49.165Z,5.93
2023-01-18T12:26:42.776Z,5.17
2023-01-18T12:29:25.058Z,5.30
2023-01-18T12:32:04.301Z,5.53
2023-01-18T12:34:41.432Z,4.97
2023-01-18T12:37:31.196Z,5.30
2023-01-18T12:40:24.267Z,5.13
2023-01-18T12:43:02.512Z,4.40
2023-01-18T12:45:37.847Z,4.27
2023-01-18T12:48:15.281Z,5.00
2023-01-18T12:50:45.700Z,4.80
2023-01-18T12:53:20.842Z,3.97
2023-01-18T12:55:52.209Z,4.10
2023-01-18T12:58:23.973Z,5.03
2023-01-18T13:00:58.080Z,3.90
2023-01-18T13:03:31.147Z,4.37
2023-01-18T13:06:00.678Z,4.13
2023-01-18T13:08:40.276Z,4.63
2023-01-18T13:11:13.497Z,3.90
2023-01-18T13:13:45.083Z,3.97
2023-01-18T13:16:31.712Z,3.97
2023-01-18T13:19:03.751Z,3.80
2023-01-18T13:21:48.757Z,4.00
2023-01-18T13:24:31.012Z,3.97
2023-01-18T13:27:08.928Z,3.83
2023-01-18T13:29:37.967Z,3.60
2023-01-18T13:32:23.430Z,3.47
2023-01-18T13:35:13.191Z,3.57
2023-01-18T13:37:49.436Z,3.63
2023-01-18T13:40:29.129Z,3.73
2023-01-18T13:42:57.274Z,3.60
2023-01-18T13:45:27.952Z,3.80
2023-01-18T13:48:02.271Z,4.00
2023-01-18T13:50:41.514Z,4.03
2023-01-18T13:53:20.889Z,3.83
2023-01-18T13:56:10.301Z,3.73
2023-01-18T13:58:39.162Z,3.00
2023-01-18T14:01:20.437Z,3.77
2023-01-18T14:03:51.146Z,3.20
2023-01-18T14:06:33.008Z,3.43
2023-01-18T14:09:07.012Z,3.27
2023-01-18T14:11:39.566Z,3.67
2023-01-18T14:14:25.821Z,2.83
2023-01-18T14:17:00.118Z,2.73
2023-01-18T14:19:29.924Z,2.20
2023-01-18T14:22:13.803Z,3.00
2023-01-18T14:25:04.548Z,2.50
2023-01-18T14:27:39.050Z,3.33
2023-01-18T14:30:13.397Z,3.10
2023-01-18T14:32:46.649Z,2.70
2023-01-18T14:35:22.819Z,2.23
2023-01-18T14:37:53.940Z,2.27
2023-01-18T14:40:25.069Z,2.50
2023-01-18T14:42:57.944Z,2.50
2023-01-18T14:45:29.431Z,2.33
2023-01-18T14:48:00.575Z,2.90
2023-01-18T14:50:33.559Z,2.17
2023-01-18T14:53:05.937Z,2.47
2023-01-18T14:55:35.859Z,2.27
2023-01-18T14:58:12.820Z,2.33
2023-01-18T15:00:50.219Z,1.80
2023-01-18T15:03:24.098Z,2.30
2023-01-18T15:05:59.934Z,3.10
2023-01-18T15:08:28.913Z,1.90
2023-01-18T15:10:57.535Z,2.43
2023-01-18T15:13:27.675Z,2.40
2023-01-18T15:16:01.350Z,2.30
2023-01-18T15:18:30.872Z,2.70
2023-01-18T15:21:01.434Z,2.40
2023-01-18T15:23:30.675Z,2.30
2023-01-18T15:25:59.611Z,2.10
2023-01-18T15:28:33.970Z,2.40
2023-01-18T15:31:12.304Z,2.67
2023-01-18T15:33:41.202Z,2.47
2023-01-18T15:36:10.724Z,2.00
2023-01-18T15:38:40.046Z,2.17
2023-01-18T15:41:11.146Z,2.53
2023-01-18T15:43:43.591Z,2.67
2023-01-18T15:46:15.249Z,3.10
2023-01-18T15:48:50.618Z,3.33
2023-01-18T15:51:22.684Z,2.47
2023-01-18T15:53:56.266Z,2.50
2023-01-18T15:56:29.775Z,2.63
2023-01-18T15:59:01.900Z,2.40
2023-01-18T16:01:35.146Z,2.70
2023-01-18T16:04:05.390Z,2.57
2023-01-18T16:06:37.166Z,2.27
2023-01-18T16:09:12.214Z,2.30
2023-01-18T16:11:47.656Z,2.37
2023-01-18T16:14:27.708Z,2.90
2023-01-18T16:16:57.558Z,2.97
2023-01-18T16:19:30.019Z,2.40
2023-01-18T16:22:00.620Z,2.43
2023-01-18T16:24:33.577Z,2.33
2023-01-18T16:27:11.158Z,2.83
2023-01-18T16:29:46.545Z,3.03
2023-01-18T16:32:20.305Z,3.03
2023-01-18T16:34:48.703Z,2.70
2023-01-18T16:37:19.506Z,3.00
2023-01-18T16:39:48.026Z,2.50
2023-01-18T16:42:18.215Z,3.77
2023-01-18T16:44:49.897Z,4.43
2023-01-18T16:47:18.888Z,3.20
2023-01-18T16:49:47.851Z,3.63
2023-01-18T16:52:17.049Z,2.83
2023-01-18T16:54:46.528Z,2.83
2023-01-18T16:57:20.807Z,3.40
2023-01-18T16:59:50.756Z,3.53
2023-01-18T17:02:19.087Z,2.93
2023-01-18T17:04:47.180Z,3.23
2023-01-18T17:07:15.621Z,3.20
2023-01-18T17:09:48.910Z,3.67
2023-01-18T17:12:17.452Z,4.77
2023-01-18T17:14:45.565Z,4.73
2023-01-18T17:17:15.051Z,4.67
2023-01-18T17:19:43.173Z,3.50
2023-01-18T17:22:11.286Z,3.47
2023-01-18T17:24:39.439Z,4.07
2023-01-18T17:27:10.096Z,3.90
2023-01-18T17:29:38.225Z,4.47
2023-01-18T17:32:07.965Z,4.03
2023-01-18T17:34:37.419Z,3.83
2023-01-18T17:37:05.545Z,4.23
2023-01-18T17:39:42.888Z,3.80
2023-01-18T17:42:29.771Z,4.00
2023-01-18T17:45:03.707Z,4.97
2023-01-18T17:47:32.552Z,4.50
2023-01-18T17:50:08.537Z,4.60
2023-01-18T17:52:40.750Z,4.17
2023-01-18T17:55:12.535Z,4.27
2023-01-18T17:57:40.802Z,5.30
2023-01-18T18:00:11.791Z,7.80
2023-01-18T18:02:40.153Z,4.93
2023-01-18T18:05:10.868Z,4.93
2023-01-18T18:07:39.019Z,4.23
2023-01-18T18:10:08.361Z,4.50
2023-01-18T18:12:37.198Z,3.97
2023-01-18T18:15:06.977Z,5.00
2023-01-18T18:17:35.150Z,4.80
2023-01-18T18:20:03.357Z,4.97
2023-01-18T18:22:32.884Z,4.97
2023-01-18T18:25:00.932Z,4.57
2023-01-18T18:27:44.433Z,4.77
2023-01-18T18:30:15.568Z,4.60
2023-01-18T18:32:43.863Z,5.17
2023-01-18T18:35:24.871Z,3.97
2023-01-18T18:37:55.592Z,4.63
2023-01-18T18:40:24.238Z,5.03
2023-01-18T18:43:01.799Z,5.00
2023-01-18T18:45:31.995Z,5.13
2023-01-18T18:48:00.464Z,4.57
2023-01-18T18:50:29.255Z,4.60
2023-01-18T18:52:59.206Z,4.80
2023-01-18T18:55:27.575Z,4.80
2023-01-18T18:57:55.652Z,4.67
2023-01-18T19:00:25.141Z,3.87
2023-01-18T19:02:57.917Z,4.17
2023-01-18T19:05:26.075Z,4.60
2023-01-18T19:07:54.161Z,4.50
2023-01-18T19:10:27.090Z,4.73
2023-01-18T19:12:55.671Z,5.27
2023-01-18T19:15:24.274Z,5.13
2023-01-18T19:17:52.979Z,4.93
2023-01-18T19:20:21.881Z,4.50
2023-01-18T19:22:51.682Z,4.83
2023-01-18T19:25:19.938Z,5.33
2023-01-18T19:27:49.476Z,4.63
2023-01-18T19:30:20.058Z,5.27
2023-01-18T19:32:49.321Z,4.17
2023-01-18T19:35:18.185Z,4.60
2023-01-18T19:37:46.656Z,5.10
2023-01-18T19:40:16.050Z,4.53
2023-01-18T19:42:47.084Z,5.03
2023-01-18T19:45:27.327Z,4.80
2023-01-18T19:47:56.916Z,5.10
2023-01-18T19:50:25.854Z,5.47
2023-01-18T19:52:54.098Z,5.10
2023-01-18T19:55:22.772Z,5.20
2023-01-18T19:57:51.050Z,5.83
2023-01-18T20:00:21.808Z,6.30
2023-01-18T20:02:50.037Z,6.53
2023-01-18T20:05:18.182Z,5.10
2023-01-18T20:07:46.259Z,7.70
2023-01-18T20:10:14.317Z,7.83
2023-01-18T20:12:42.435Z,6.43
2023-01-18T20:15:10.871Z,6.13
2023-01-18T20:17:40.775Z,5.37
2023-01-18T20:20:11.502Z,5.60
2023-01-18T20:22:40.775Z,5.00
2023-01-18T20:25:10.537Z,6.03
2023-01-18T20:27:38.768Z,6.00
2023-01-18T20:30:08.009Z,6.00
2023-01-18T20:32:36.110Z,5.50
2023-01-18T20:35:06.168Z,5.30
2023-01-18T20:37:34.495Z,5.33
2023-01-18T20:40:02.595Z,5.50
2023-01-18T20:42:30.673Z,5.50
2023-01-18T20:45:00.451Z,5.77
2023-01-18T20:47:28.715Z,5.73
2023-01-18T20:49:57.008Z,6.57
2023-01-18T20:52:26.507Z,5.97
2023-01-18T20:54:54.796Z,5.20
2023-01-18T20:57:24.082Z,5.37
2023-01-18T20:59:52.159Z,6.00
2023-01-18T21:02:20.367Z,6.10
2023-01-18T21:04:48.507Z,6.33
2023-01-18T21:07:16.608Z,6.07
2023-01-18T21:09:49.369Z,6.00
2023-01-18T21:12:17.508Z,5.40
2023-01-18T21:14:45.678Z,6.00
2023-01-18T21:17:15.884Z,6.40
2023-01-18T21:19:46.080Z,6.03
2023-01-18T21:22:14.247Z,7.07
2023-01-18T21:24:42.594Z,6.73
2023-01-18T21:27:12.188Z,6.07
2023-01-18T21:29:40.249Z,6.67
2023-01-18T21:32:08.368Z,6.40
2023-01-18T21:34:36.570Z,7.00
2023-01-18T21:37:04.611Z,6.53
2023-01-18T21:39:32.710Z,6.40
2023-01-18T21:42:18.252Z,6.30
2023-01-18T21:45:05.135Z,6.70
2023-01-18T21:47:33.231Z,7.80
2023-01-18T21:50:18.945Z,6.97
2023-01-18T21:53:04.339Z,6.50
2023-01-18T21:55:32.428Z,6.93
2023-01-18T21:58:17.969Z,6.77
2023-01-18T22:00:47.431Z,6.50
2023-01-18T22:03:18.454Z,7.00
2023-01-18T22:05:46.877Z,6.97
2023-01-18T22:08:14.982Z,7.60
2023-01-18T22:10:46.715Z,8.10
2023-01-18T22:13:14.924Z,6.63
2023-01-18T22:15:42.962Z,7.93
2023-01-18T22:18:12.393Z,8.20
2023-01-18T22:20:40.484Z,7.97
2023-01-18T22:23:08.663Z,7.77
2023-01-18T22:25:36.785Z,6.77
2023-01-18T22:28:05.012Z,7.20
2023-01-18T22:30:33.324Z,8.90
2023-01-18T22:33:01.473Z,7.77
2023-01-18T22:35:31.659Z,7.83
2023-01-18T22:37:59.988Z,8.37
2023-01-18T22:40:28.160Z,7.47
2023-01-18T22:42:56.905Z,8.30
2023-01-18T22:45:25.149Z,7.57
2023-01-18T22:47:53.203Z,8.40
2023-01-18T22:50:21.515Z,7.30
2023-01-18T22:52:50.968Z,8.03
2023-01-18T22:55:19.057Z,8.00
2023-01-18T22:57:47.126Z,7.50
2023-01-18T23:00:16.101Z,7.20
2023-01-18T23:02:44.161Z,7.23
2023-01-18T23:05:12.372Z,8.10
2023-01-18T23:07:40.483Z,7.37
2023-01-18T23:10:11.101Z,7.47
2023-01-18T23:12:39.158Z,7.80
2023-01-18T23:15:24.960Z,8.10
2023-01-18T23:17:53.052Z,8.93
2023-01-18T23:20:23.331Z,7.57
2023-01-18T23:22:51.427Z,7.70
2023-01-18T23:25:20.883Z,8.40
2023-01-18T23:27:48.974Z,8.17
2023-01-18T23:30:17.238Z,8.03
2023-01-18T23:32:45.257Z,7.67
2023-01-18T23:35:13.338Z,9.10
2023-01-18T23:37:41.641Z,8.27
2023-01-18T23:40:28.675Z,7.73
2023-01-18T23:43:15.551Z,7.90
2023-01-18T23:46:01.774Z,7.67
2023-01-18T23:48:47.318Z,8.47
2023-01-18T23:51:32.887Z,8.03
2023-01-18T23:54:19.091Z,7.97
2023-01-18T23:56:48.156Z,8.27
2023-01-18T23:59:17.620Z,8.27
