createdAt,value
2023-11-18T00:01:12.172Z,99.90
2023-11-18T00:03:41.023Z,99.90
2023-11-18T00:06:10.290Z,99.90
2023-11-18T00:08:40.590Z,99.90
2023-11-18T00:11:10.371Z,99.90
2023-11-18T00:13:40.184Z,99.90
2023-11-18T00:16:13.357Z,99.90
2023-11-18T00:18:42.225Z,99.90
2023-11-18T00:21:11.337Z,99.90
2023-11-18T00:23:41.354Z,99.90
2023-11-18T00:26:11.605Z,99.90
2023-11-18T00:28:41.378Z,99.90
2023-11-18T00:31:10.043Z,99.90
2023-11-18T00:33:39.632Z,99.90
2023-11-18T00:36:09.618Z,99.90
2023-11-18T00:38:38.354Z,99.90
2023-11-18T00:41:10.517Z,99.90
2023-11-18T00:43:39.280Z,99.90
2023-11-18T00:46:07.998Z,99.90
2023-11-18T00:48:36.619Z,99.90
2023-11-18T00:51:05.684Z,99.90
2023-11-18T00:53:34.424Z,99.90
2023-11-18T00:56:03.757Z,99.90
2023-11-18T00:58:35.373Z,99.90
2023-11-18T01:01:05.096Z,99.90
2023-11-18T01:03:35.393Z,99.90
2023-11-18T01:06:04.230Z,99.90
2023-11-18T01:08:32.779Z,99.90
2023-11-18T01:11:01.447Z,99.90
2023-11-18T01:13:30.160Z,99.90
2023-11-18T01:16:00.398Z,99.90
2023-11-18T01:18:29.122Z,99.90
2023-11-18T01:20:58.693Z,99.90
2023-11-18T01:23:27.389Z,99.90
2023-11-18T01:25:57.312Z,99.90
2023-11-18T01:28:27.663Z,99.90
2023-11-18T01:30:57.143Z,99.90
2023-11-18T01:33:27.772Z,99.90
2023-11-18T01:35:56.437Z,99.90
2023-11-18T01:38:25.873Z,99.90
2023-11-18T01:40:57.963Z,99.90
2023-11-18T01:43:26.977Z,99.90
2023-11-18T01:45:55.778Z,99.90
2023-11-18T01:48:28.173Z,99.90
2023-11-18T01:51:00.275Z,99.90
2023-11-18T01:53:29.321Z,99.90
2023-11-18T01:56:00.502Z,99.90
2023-11-18T01:58:32.343Z,99.90
2023-11-18T02:01:01.252Z,99.90
2023-11-18T02:03:31.469Z,99.90
2023-11-18T02:06:01.637Z,99.90
2023-11-18T02:08:30.930Z,99.90
2023-11-18T02:11:13.036Z,99.90
2023-11-18T02:13:45.928Z,99.90
2023-11-18T02:16:15.743Z,99.90
2023-11-18T02:18:45.512Z,99.90
2023-11-18T02:21:16.525Z,99.90
2023-11-18T02:23:45.427Z,99.90
2023-11-18T02:26:23.783Z,99.90
2023-11-18T02:28:53.898Z,99.90
2023-11-18T02:31:33.622Z,99.90
2023-11-18T02:34:07.633Z,99.90
2023-11-18T02:36:43.250Z,99.90
2023-11-18T02:39:18.711Z,99.90
2023-11-18T02:41:53.930Z,99.90
2023-11-18T02:44:26.844Z,99.90
2023-11-18T02:46:55.782Z,99.90
2023-11-18T02:49:25.219Z,99.90
2023-11-18T02:51:56.476Z,99.90
2023-11-18T02:54:25.492Z,99.90
2023-11-18T02:56:56.000Z,99.90
2023-11-18T02:59:24.728Z,99.90
2023-11-18T03:01:57.285Z,99.90
2023-11-18T03:04:26.851Z,99.90
2023-11-18T03:06:55.516Z,99.90
2023-11-18T03:09:29.060Z,99.90
2023-11-18T03:12:00.701Z,99.90
2023-11-18T03:14:29.940Z,99.90
2023-11-18T03:16:59.732Z,99.90
2023-11-18T03:19:28.342Z,99.90
2023-11-18T03:21:57.394Z,99.90
2023-11-18T03:24:26.465Z,99.90
2023-11-18T03:26:56.300Z,99.90
2023-11-18T03:29:26.410Z,99.90
2023-11-18T03:31:55.143Z,99.90
2023-11-18T03:34:24.100Z,99.90
2023-11-18T03:36:53.606Z,99.90
2023-11-18T03:39:22.443Z,99.90
2023-11-18T03:41:51.199Z,99.90
2023-11-18T03:44:19.935Z,99.90
2023-11-18T03:46:49.907Z,99.90
2023-11-18T03:49:19.075Z,99.90
2023-11-18T03:51:48.340Z,99.90
2023-11-18T03:54:16.977Z,99.90
2023-11-18T03:56:45.667Z,99.90
2023-11-18T03:59:14.327Z,99.90
2023-11-18T04:01:43.112Z,99.90
2023-11-18T04:04:16.358Z,99.90
2023-11-18T04:06:45.215Z,99.90
2023-11-18T04:09:14.258Z,99.90
2023-11-18T04:11:42.929Z,99.90
2023-11-18T04:14:11.984Z,99.90
2023-11-18T04:16:40.778Z,99.90
2023-11-18T04:19:09.567Z,99.90
2023-11-18T04:21:39.658Z,99.90
2023-11-18T04:24:09.419Z,99.90
2023-11-18T04:26:38.238Z,99.90
2023-11-18T04:29:06.877Z,99.90
2023-11-18T04:31:35.859Z,99.90
2023-11-18T04:34:05.432Z,99.90
2023-11-18T04:36:34.383Z,99.90
2023-11-18T04:39:05.192Z,99.90
2023-11-18T04:41:34.022Z,99.90
2023-11-18T04:44:02.722Z,99.90
2023-11-18T04:46:31.494Z,99.90
2023-11-18T04:49:00.146Z,99.90
2023-11-18T04:51:28.979Z,99.90
2023-11-18T04:53:57.668Z,99.90
2023-11-18T04:56:27.666Z,99.90
2023-11-18T04:58:56.423Z,99.90
2023-11-18T05:01:25.099Z,99.90
2023-11-18T05:03:53.857Z,99.90
2023-11-18T05:06:22.530Z,99.90
2023-11-18T05:08:51.256Z,99.90
2023-11-18T05:11:19.934Z,99.90
2023-11-18T05:13:50.683Z,99.90
2023-11-18T05:16:19.467Z,99.90
2023-11-18T05:18:48.140Z,99.90
2023-11-18T05:21:17.679Z,99.90
2023-11-18T05:23:46.315Z,99.90
2023-11-18T05:26:14.892Z,99.90
2023-11-18T05:28:45.480Z,99.90
2023-11-18T05:31:15.600Z,99.90
2023-11-18T05:33:44.203Z,99.90
2023-11-18T05:36:12.986Z,99.90
2023-11-18T05:38:43.561Z,99.90
2023-11-18T05:41:18.110Z,99.90
2023-11-18T05:43:52.909Z,99.90
2023-11-18T05:46:24.169Z,99.90
2023-11-18T05:48:54.129Z,99.90
2023-11-18T05:51:25.097Z,99.90
2023-11-18T05:53:55.121Z,99.90
2023-11-18T05:56:25.028Z,99.90
2023-11-18T05:58:55.771Z,99.90
2023-11-18T06:01:28.795Z,99.90
2023-11-18T06:03:59.320Z,99.90
2023-11-18T06:06:28.210Z,99.90
2023-11-18T06:08:59.184Z,99.90
2023-11-18T06:11:27.906Z,99.90
2023-11-18T06:13:59.161Z,99.90
2023-11-18T06:16:30.287Z,99.90
2023-11-18T06:19:00.310Z,99.90
2023-11-18T06:21:31.852Z,99.90
2023-11-18T06:24:05.306Z,99.90
2023-11-18T06:26:37.535Z,99.90
2023-11-18T06:29:07.358Z,99.90
2023-11-18T06:31:42.352Z,99.90
2023-11-18T06:34:11.350Z,99.90
2023-11-18T06:36:40.140Z,99.90
2023-11-18T06:39:09.389Z,99.90
2023-11-18T06:41:49.373Z,99.90
2023-11-18T06:44:25.431Z,99.90
2023-11-18T06:46:55.932Z,99.90
2023-11-18T06:49:26.777Z,99.90
2023-11-18T06:51:55.356Z,99.90
2023-11-18T06:54:25.543Z,99.90
2023-11-18T06:56:56.628Z,99.90
2023-11-18T06:59:25.429Z,99.90
2023-11-18T07:01:55.418Z,99.90
2023-11-18T07:04:24.150Z,99.90
2023-11-18T07:06:52.899Z,99.90
2023-11-18T07:09:22.467Z,99.90
2023-11-18T07:11:52.755Z,99.90
2023-11-18T07:14:21.735Z,99.90
2023-11-18T07:16:50.500Z,99.90
2023-11-18T07:19:22.689Z,99.90
2023-11-18T07:21:52.396Z,99.90
2023-11-18T07:24:22.028Z,99.90
2023-11-18T07:26:53.035Z,99.90
2023-11-18T07:29:22.257Z,99.90
2023-11-18T07:31:50.978Z,99.90
2023-11-18T07:34:25.094Z,99.90
2023-11-18T07:36:57.090Z,99.90
2023-11-18T07:39:45.514Z,99.90
2023-11-18T07:42:15.058Z,99.90
2023-11-18T07:44:43.855Z,99.90
2023-11-18T07:47:13.026Z,99.90
2023-11-18T07:49:43.107Z,99.90
2023-11-18T07:52:11.962Z,99.90
2023-11-18T07:54:40.563Z,99.90
2023-11-18T07:57:11.981Z,99.90
2023-11-18T07:59:42.126Z,99.90
2023-11-18T08:02:12.303Z,99.90
2023-11-18T08:04:43.157Z,99.90
2023-11-18T08:07:12.389Z,99.90
2023-11-18T08:09:41.121Z,99.90
2023-11-18T08:12:10.557Z,99.90
2023-11-18T08:14:39.323Z,99.90
2023-11-18T08:17:08.046Z,99.90
2023-11-18T08:19:37.158Z,99.90
2023-11-18T08:22:10.501Z,99.90
2023-11-18T08:24:39.709Z,99.90
2023-11-18T08:27:08.434Z,99.90
2023-11-18T08:29:37.121Z,99.90
2023-11-18T08:32:06.683Z,99.90
2023-11-18T08:34:37.220Z,99.90
2023-11-18T08:37:07.734Z,99.90
2023-11-18T08:39:36.857Z,99.30
2023-11-18T08:42:08.873Z,98.90
2023-11-18T08:44:39.955Z,98.40
2023-11-18T08:47:10.048Z,98.50
2023-11-18T08:49:38.808Z,98.10
2023-11-18T08:52:11.347Z,98.20
2023-11-18T08:55:02.419Z,97.90
2023-11-18T08:57:49.449Z,97.40
2023-11-18T09:00:40.506Z,96.80
2023-11-18T09:03:09.318Z,96.70
2023-11-18T09:05:37.979Z,96.80
2023-11-18T09:08:08.302Z,97.10
2023-11-18T09:10:37.145Z,96.50
2023-11-18T09:13:07.009Z,96.10
2023-11-18T09:15:38.299Z,95.00
2023-11-18T09:18:11.346Z,95.20
2023-11-18T09:20:41.087Z,95.10
2023-11-18T09:23:11.156Z,95.70
2023-11-18T09:25:41.785Z,95.30
2023-11-18T09:28:11.655Z,94.80
2023-11-18T09:30:50.640Z,95.70
2023-11-18T09:33:27.041Z,94.20
2023-11-18T09:36:00.044Z,94.60
2023-11-18T09:38:32.159Z,94.70
2023-11-18T09:41:04.158Z,94.30
2023-11-18T09:43:37.657Z,94.70
2023-11-18T09:46:14.094Z,93.70
2023-11-18T09:48:48.631Z,94.40
2023-11-18T09:51:22.388Z,93.50
2023-11-18T09:53:55.122Z,93.10
2023-11-18T09:56:39.932Z,93.60
2023-11-18T09:59:20.984Z,94.00
2023-11-18T10:01:56.071Z,93.90
2023-11-18T10:04:29.089Z,94.50
2023-11-18T10:06:58.741Z,94.30
2023-11-18T10:09:30.533Z,94.10
2023-11-18T10:12:08.914Z,93.60
2023-11-18T10:14:40.944Z,93.20
2023-11-18T10:17:09.332Z,92.80
2023-11-18T10:19:57.342Z,92.70
2023-11-18T10:22:28.049Z,91.90
2023-11-18T10:24:59.185Z,92.60
2023-11-18T10:27:29.967Z,91.10
2023-11-18T10:29:59.070Z,90.20
2023-11-18T10:32:29.889Z,90.70
2023-11-18T10:34:59.615Z,91.10
2023-11-18T10:37:32.750Z,89.70
2023-11-18T10:40:09.862Z,87.50
2023-11-18T10:42:38.500Z,88.80
2023-11-18T10:45:08.032Z,87.10
2023-11-18T10:47:40.538Z,87.30
2023-11-18T10:50:11.712Z,85.00
2023-11-18T10:52:42.743Z,86.00
2023-11-18T10:55:14.279Z,86.40
2023-11-18T10:57:44.052Z,86.00
2023-11-18T11:00:16.592Z,85.00
2023-11-18T11:02:45.761Z,84.10
2023-11-18T11:05:21.156Z,83.00
2023-11-18T11:07:51.705Z,83.00
2023-11-18T11:10:26.789Z,82.10
2023-11-18T11:12:58.721Z,82.70
2023-11-18T11:15:44.378Z,81.70
2023-11-18T11:18:29.502Z,81.00
2023-11-18T11:21:12.321Z,80.20
2023-11-18T11:23:55.431Z,80.70
2023-11-18T11:26:41.611Z,80.70
2023-11-18T11:29:29.731Z,80.50
2023-11-18T11:32:14.423Z,78.40
2023-11-18T11:34:48.762Z,79.50
2023-11-18T11:37:18.090Z,80.60
2023-11-18T11:39:49.351Z,80.00
2023-11-18T11:42:22.319Z,80.50
2023-11-18T11:44:54.575Z,79.40
2023-11-18T11:47:24.788Z,77.60
2023-11-18T11:50:02.235Z,75.90
2023-11-18T11:52:33.654Z,73.60
2023-11-18T11:55:13.555Z,75.50
2023-11-18T11:57:46.133Z,76.00
2023-11-18T12:00:20.104Z,74.90
2023-11-18T12:02:51.782Z,74.60
2023-11-18T12:05:26.018Z,75.60
2023-11-18T12:07:57.143Z,74.10
2023-11-18T12:10:32.696Z,73.70
2023-11-18T12:13:18.204Z,75.10
2023-11-18T12:15:58.949Z,73.20
2023-11-18T12:18:28.343Z,72.40
2023-11-18T12:20:57.799Z,72.80
2023-11-18T12:23:27.269Z,72.60
2023-11-18T12:25:58.422Z,70.50
2023-11-18T12:28:36.472Z,70.40
2023-11-18T12:31:18.607Z,70.70
2023-11-18T12:34:11.316Z,71.50
2023-11-18T12:37:28.348Z,71.90
2023-11-18T12:40:30.276Z,71.70
2023-11-18T12:43:06.716Z,71.00
2023-11-18T12:46:33.188Z,72.10
2023-11-18T12:49:06.115Z,71.20
2023-11-18T12:51:38.060Z,71.60
2023-11-18T12:54:08.445Z,70.40
2023-11-18T12:56:37.409Z,71.20
2023-11-18T12:59:07.824Z,72.20
2023-11-18T13:01:38.582Z,71.60
2023-11-18T13:04:08.663Z,72.70
2023-11-18T13:06:37.618Z,74.50
2023-11-18T13:09:11.128Z,76.80
2023-11-18T13:11:43.989Z,76.00
2023-11-18T13:14:13.561Z,76.20
2023-11-18T13:16:43.839Z,76.10
2023-11-18T13:19:12.739Z,75.50
2023-11-18T13:21:42.894Z,76.10
2023-11-18T13:24:11.843Z,76.80
2023-11-18T13:26:40.473Z,77.80
2023-11-18T13:29:09.446Z,78.10
2023-11-18T13:31:39.772Z,78.60
2023-11-18T13:34:12.085Z,77.50
2023-11-18T13:36:41.346Z,77.10
2023-11-18T13:39:17.737Z,77.70
2023-11-18T13:41:47.329Z,78.50
2023-11-18T13:44:35.283Z,78.20
2023-11-18T13:47:06.588Z,78.50
2023-11-18T13:49:37.025Z,78.00
2023-11-18T13:52:08.383Z,78.10
2023-11-18T13:54:38.268Z,78.90
2023-11-18T13:57:07.992Z,79.50
2023-11-18T13:59:38.330Z,79.70
2023-11-18T14:02:08.143Z,78.60
2023-11-18T14:04:38.573Z,77.80
2023-11-18T14:07:07.371Z,77.60
2023-11-18T14:09:41.496Z,77.70
2023-11-18T14:12:11.238Z,77.70
2023-11-18T14:14:40.659Z,77.10
2023-11-18T14:17:11.740Z,76.80
2023-11-18T14:19:43.137Z,76.70
2023-11-18T14:22:12.066Z,76.40
2023-11-18T14:24:43.761Z,77.40
2023-11-18T14:27:12.427Z,77.20
2023-11-18T14:29:41.002Z,78.20
2023-11-18T14:32:09.694Z,78.50
2023-11-18T14:34:39.577Z,76.60
2023-11-18T14:37:10.213Z,77.30
2023-11-18T14:39:38.854Z,77.30
2023-11-18T14:42:07.940Z,77.50
2023-11-18T14:44:37.836Z,77.20
2023-11-18T14:47:08.517Z,78.10
2023-11-18T14:49:37.229Z,77.50
2023-11-18T14:52:06.334Z,76.90
2023-11-18T14:54:37.290Z,78.00
2023-11-18T14:57:06.673Z,77.50
2023-11-18T14:59:35.299Z,78.30
2023-11-18T15:02:04.621Z,77.60
2023-11-18T15:04:33.660Z,78.90
2023-11-18T15:07:03.037Z,78.50
2023-11-18T15:09:33.263Z,78.30
2023-11-18T15:12:04.751Z,79.10
2023-11-18T15:14:33.961Z,79.90
2023-11-18T15:17:02.727Z,80.30
2023-11-18T15:19:34.366Z,81.30
2023-11-18T15:22:03.005Z,81.50
2023-11-18T15:24:33.633Z,81.60
2023-11-18T15:27:05.003Z,81.70
2023-11-18T15:29:39.765Z,80.60
2023-11-18T15:32:09.690Z,81.80
2023-11-18T15:34:38.941Z,82.30
2023-11-18T15:37:07.682Z,83.10
2023-11-18T15:39:36.308Z,82.60
2023-11-18T15:42:07.306Z,83.30
2023-11-18T15:44:35.934Z,83.20
2023-11-18T15:47:04.674Z,83.20
2023-11-18T15:49:34.157Z,83.10
2023-11-18T15:52:03.777Z,84.40
2023-11-18T15:54:32.371Z,84.70
2023-11-18T15:57:01.106Z,85.10
2023-11-18T15:59:32.055Z,85.80
2023-11-18T16:02:00.627Z,86.30
2023-11-18T16:04:29.306Z,86.00
2023-11-18T16:06:57.914Z,87.60
2023-11-18T16:09:26.901Z,86.80
2023-11-18T16:11:55.503Z,88.20
2023-11-18T16:14:24.528Z,87.70
2023-11-18T16:16:54.758Z,88.60
2023-11-18T16:19:23.430Z,87.50
2023-11-18T16:21:53.688Z,88.50
2023-11-18T16:24:22.447Z,88.50
2023-11-18T16:26:51.541Z,88.80
2023-11-18T16:29:20.318Z,87.30
2023-11-18T16:31:50.172Z,88.30
2023-11-18T16:34:21.339Z,89.60
2023-11-18T16:36:50.857Z,90.10
2023-11-18T16:39:19.609Z,90.10
2023-11-18T16:41:48.196Z,90.30
2023-11-18T16:44:17.456Z,90.30
2023-11-18T16:46:47.033Z,90.20
2023-11-18T16:49:18.179Z,90.20
2023-11-18T16:51:53.946Z,89.80
2023-11-18T16:54:35.697Z,88.60
2023-11-18T16:57:08.093Z,89.00
2023-11-18T16:59:36.988Z,87.30
2023-11-18T17:02:07.260Z,87.70
2023-11-18T17:04:38.214Z,86.40
2023-11-18T17:07:08.563Z,87.20
2023-11-18T17:09:37.121Z,87.20
2023-11-18T17:12:06.815Z,90.20
2023-11-18T17:14:35.548Z,90.10
2023-11-18T17:17:05.741Z,88.90
2023-11-18T17:19:35.480Z,89.50
2023-11-18T17:22:06.008Z,89.80
2023-11-18T17:24:36.334Z,90.00
2023-11-18T17:27:08.132Z,90.00
2023-11-18T17:29:38.595Z,89.60
2023-11-18T17:32:07.853Z,89.20
2023-11-18T17:34:37.541Z,88.70
2023-11-18T17:37:06.413Z,89.10
2023-11-18T17:39:36.387Z,87.00
2023-11-18T17:42:05.165Z,86.20
2023-11-18T17:44:33.947Z,86.20
2023-11-18T17:47:03.260Z,86.90
2023-11-18T17:49:32.725Z,86.60
2023-11-18T17:52:01.690Z,88.30
2023-11-18T17:54:30.342Z,88.30
2023-11-18T17:57:03.519Z,88.60
2023-11-18T17:59:32.235Z,89.70
2023-11-18T18:02:03.462Z,89.90
2023-11-18T18:04:32.098Z,88.70
2023-11-18T18:07:01.424Z,89.50
2023-11-18T18:09:30.106Z,89.60
2023-11-18T18:12:00.214Z,89.60
2023-11-18T18:14:28.822Z,88.70
2023-11-18T18:16:58.594Z,89.20
2023-11-18T18:19:28.021Z,88.90
2023-11-18T18:21:56.757Z,90.10
2023-11-18T18:24:25.439Z,90.20
2023-11-18T18:26:54.755Z,90.10
2023-11-18T18:29:24.973Z,90.60
2023-11-18T18:31:53.659Z,91.40
2023-11-18T18:34:22.332Z,94.70
2023-11-18T18:36:50.901Z,95.90
2023-11-18T18:39:19.529Z,95.50
2023-11-18T18:41:48.202Z,97.10
2023-11-18T18:44:16.920Z,98.60
2023-11-18T18:46:48.280Z,99.90
2023-11-18T18:49:18.589Z,99.90
2023-11-18T18:51:47.268Z,99.90
2023-11-18T18:54:16.148Z,99.90
2023-11-18T18:56:44.816Z,99.90
2023-11-18T18:59:13.515Z,99.90
2023-11-18T19:01:46.024Z,99.90
2023-11-18T19:04:16.234Z,99.90
2023-11-18T19:06:44.940Z,99.90
2023-11-18T19:09:13.871Z,99.90
2023-11-18T19:11:42.780Z,99.90
2023-11-18T19:14:11.888Z,99.90
2023-11-18T19:16:43.442Z,99.90
2023-11-18T19:19:13.356Z,99.90
2023-11-18T19:21:43.387Z,99.90
2023-11-18T19:24:14.325Z,99.90
2023-11-18T19:26:43.003Z,99.90
2023-11-18T19:29:11.621Z,99.90
2023-11-18T19:31:40.342Z,99.90
2023-11-18T19:34:09.065Z,99.90
2023-11-18T19:36:38.042Z,99.90
2023-11-18T19:39:11.327Z,99.90
2023-11-18T19:41:41.784Z,99.90
2023-11-18T19:44:10.524Z,99.90
2023-11-18T19:46:39.234Z,99.90
2023-11-18T19:49:07.873Z,99.90
2023-11-18T19:51:36.608Z,99.90
2023-11-18T19:54:05.342Z,99.90
2023-11-18T19:56:35.430Z,99.90
2023-11-18T19:59:05.941Z,99.90
2023-11-18T20:01:34.854Z,99.90
2023-11-18T20:04:03.488Z,99.90
2023-11-18T20:06:32.102Z,99.90
2023-11-18T20:09:00.881Z,99.90
2023-11-18T20:11:32.345Z,99.90
2023-11-18T20:14:02.629Z,99.90
2023-11-18T20:16:31.343Z,99.90
2023-11-18T20:19:00.549Z,99.90
2023-11-18T20:21:29.343Z,99.90
2023-11-18T20:23:58.027Z,99.90
2023-11-18T20:26:30.645Z,99.90
2023-11-18T20:28:59.499Z,99.90
2023-11-18T20:31:29.487Z,99.90
2023-11-18T20:33:58.233Z,99.90
2023-11-18T20:36:26.846Z,99.90
2023-11-18T20:38:57.989Z,99.90
2023-11-18T20:41:28.651Z,99.90
2023-11-18T20:43:57.764Z,99.90
2023-11-18T20:46:26.663Z,99.90
2023-11-18T20:48:56.990Z,99.90
2023-11-18T20:51:26.466Z,99.90
2023-11-18T20:53:55.100Z,99.90
2023-11-18T20:56:24.071Z,99.90
2023-11-18T20:58:52.774Z,99.90
2023-11-18T21:01:21.694Z,99.90
2023-11-18T21:03:50.866Z,99.90
2023-11-18T21:06:22.205Z,99.90
2023-11-18T21:08:52.389Z,99.90
2023-11-18T21:11:25.632Z,99.90
2023-11-18T21:13:54.579Z,99.90
2023-11-18T21:16:23.169Z,99.90
2023-11-18T21:18:52.017Z,99.90
2023-11-18T21:21:23.053Z,99.90
2023-11-18T21:23:51.805Z,99.90
2023-11-18T21:26:21.583Z,99.90
2023-11-18T21:28:50.257Z,99.90
2023-11-18T21:31:18.842Z,99.90
2023-11-18T21:33:47.683Z,99.90
2023-11-18T21:36:16.301Z,99.90
2023-11-18T21:38:53.474Z,99.90
2023-11-18T21:41:23.044Z,99.90
2023-11-18T21:43:51.690Z,99.90
2023-11-18T21:46:21.698Z,99.90
2023-11-18T21:48:50.524Z,99.90
2023-11-18T21:51:21.281Z,99.90
2023-11-18T21:53:51.800Z,99.90
2023-11-18T21:56:21.661Z,99.90
2023-11-18T21:58:50.331Z,99.90
2023-11-18T22:01:19.053Z,99.90
2023-11-18T22:03:47.813Z,99.90
2023-11-18T22:06:16.592Z,99.90
2023-11-18T22:08:45.230Z,99.90
2023-11-18T22:11:20.602Z,99.90
2023-11-18T22:13:49.793Z,99.90
2023-11-18T22:16:20.485Z,99.90
2023-11-18T22:18:50.691Z,99.90
2023-11-18T22:21:21.887Z,99.90
2023-11-18T22:23:50.780Z,99.90
2023-11-18T22:26:23.393Z,99.90
2023-11-18T22:28:52.036Z,99.90
2023-11-18T22:31:21.862Z,99.90
2023-11-18T22:33:51.562Z,99.90
2023-11-18T22:36:20.250Z,99.90
2023-11-18T22:38:48.834Z,99.90
2023-11-18T22:41:17.443Z,99.90
2023-11-18T22:43:48.966Z,99.90
2023-11-18T22:46:17.673Z,99.90
2023-11-18T22:48:47.157Z,99.90
2023-11-18T22:51:18.343Z,99.90
2023-11-18T22:53:47.466Z,99.90
2023-11-18T22:56:18.721Z,99.90
2023-11-18T22:58:51.198Z,99.90
2023-11-18T23:01:21.488Z,99.90
2023-11-18T23:03:50.181Z,99.90
2023-11-18T23:06:22.309Z,99.90
2023-11-18T23:08:52.213Z,99.90
2023-11-18T23:11:21.083Z,99.90
2023-11-18T23:13:51.844Z,99.90
2023-11-18T23:16:20.905Z,99.90
2023-11-18T23:18:51.214Z,99.90
2023-11-18T23:21:19.912Z,99.90
2023-11-18T23:23:50.225Z,99.90
2023-11-18T23:26:20.444Z,99.90
2023-11-18T23:28:51.133Z,99.90
2023-11-18T23:31:19.916Z,99.90
2023-11-18T23:33:48.633Z,99.90
2023-11-18T23:36:18.904Z,99.90
2023-11-18T23:38:47.841Z,99.90
2023-11-18T23:41:17.636Z,99.90
2023-11-18T23:43:52.046Z,99.90
2023-11-18T23:46:20.830Z,99.90
2023-11-18T23:48:49.467Z,99.90
2023-11-18T23:51:19.739Z,99.90
2023-11-18T23:53:48.263Z,99.90
2023-11-18T23:56:19.144Z,99.90
2023-11-18T23:58:47.738Z,99.90
