createdAt,value
2022-10-09T10:05:29.183Z,9.32
2022-10-09T10:07:59.218Z,11.60
2022-10-09T10:10:30.490Z,11.77
2022-10-09T10:13:03.077Z,11.85
2022-10-09T10:15:35.744Z,12.07
2022-10-09T10:18:10.137Z,9.65
2022-10-09T10:20:55.835Z,10.00
2022-10-09T10:27:05.132Z,16.40
2022-10-09T10:29:43.362Z,14.38
2022-10-09T10:32:33.985Z,12.18
2022-10-09T10:35:23.834Z,16.75
2022-10-09T10:41:21.017Z,13.38
2022-10-09T10:44:01.830Z,12.52
2022-10-09T10:46:36.625Z,11.88
2022-10-09T10:49:09.656Z,11.23
2022-10-09T10:51:55.478Z,9.68
2022-10-09T10:54:45.195Z,10.55
2022-10-09T10:57:37.086Z,15.65
2022-10-09T11:00:11.563Z,10.57
2022-10-09T11:03:20.297Z,10.30
2022-10-09T11:06:07.002Z,14.32
2022-10-09T11:08:56.267Z,13.68
2022-10-09T11:11:39.457Z,14.02
2022-10-09T11:14:38.813Z,12.32
2022-10-09T11:17:28.154Z,12.02
2022-10-09T11:20:26.623Z,12.90
2022-10-09T11:23:25.520Z,14.73
2022-10-09T11:26:13.981Z,13.10
2022-10-09T11:28:53.922Z,11.05
2022-10-09T11:34:07.769Z,13.55
2022-10-09T11:36:44.842Z,14.32
2022-10-09T11:39:20.751Z,13.07
2022-10-09T11:41:53.359Z,14.77
2022-10-09T11:44:58.467Z,11.25
2022-10-09T11:47:49.258Z,14.20
2022-10-09T11:50:45.527Z,21.60
2022-10-09T11:53:20.231Z,14.85
2022-10-09T11:55:50.876Z,16.45
2022-10-09T11:58:28.694Z,15.35
2022-10-09T12:01:13.241Z,20.90
2022-10-09T12:03:44.290Z,18.80
2022-10-09T12:06:19.214Z,15.00
2022-10-09T12:09:05.978Z,23.73
2022-10-09T12:11:37.878Z,21.50
2022-10-09T12:14:10.615Z,19.85
2022-10-09T12:16:49.313Z,17.25
2022-10-09T12:19:27.283Z,16.40
2022-10-09T12:22:20.806Z,15.18
2022-10-09T12:24:55.835Z,19.80
2022-10-09T12:27:31.207Z,17.15
2022-10-09T12:30:22.678Z,16.80
2022-10-09T12:33:30.672Z,21.02
2022-10-09T12:36:16.925Z,17.95
2022-10-09T12:38:47.734Z,20.42
2022-10-09T12:41:29.460Z,18.90
2022-10-09T12:44:01.067Z,18.85
2022-10-09T12:46:41.794Z,19.13
2022-10-09T12:49:25.855Z,24.95
2022-10-09T12:51:59.896Z,18.08
2022-10-09T12:54:33.223Z,19.15
2022-10-09T12:57:04.632Z,14.93
2022-10-09T12:59:35.650Z,16.58
2022-10-09T13:02:06.021Z,15.45
2022-10-09T13:04:37.301Z,19.88
2022-10-09T13:07:22.814Z,20.00
2022-10-09T13:10:00.370Z,21.23
2022-10-09T13:12:32.954Z,15.07
2022-10-09T13:15:07.012Z,16.88
2022-10-09T13:17:45.428Z,23.42
2022-10-09T13:20:35.263Z,22.20
2022-10-09T13:23:08.898Z,19.85
2022-10-09T13:25:45.239Z,21.83
2022-10-09T13:28:22.906Z,17.95
2022-10-09T13:30:53.489Z,20.77
2022-10-09T13:33:24.215Z,20.45
2022-10-09T13:35:55.077Z,25.67
2022-10-09T13:38:26.041Z,22.90
2022-10-09T13:40:56.952Z,23.48
2022-10-09T13:43:29.446Z,18.85
2022-10-09T13:46:00.250Z,19.20
2022-10-09T13:48:33.129Z,21.73
2022-10-09T13:51:04.579Z,19.70
2022-10-09T13:53:35.265Z,20.38
2022-10-09T13:56:05.989Z,20.52
2022-10-09T13:58:36.512Z,21.98
2022-10-09T14:01:07.044Z,23.67
2022-10-09T14:03:38.292Z,20.35
2022-10-09T14:06:09.000Z,24.90
2022-10-09T14:08:39.431Z,21.52
2022-10-09T14:11:09.860Z,18.45
2022-10-09T14:13:40.368Z,21.90
2022-10-09T14:16:13.229Z,18.35
2022-10-09T14:18:44.712Z,20.33
2022-10-09T14:21:17.265Z,17.50
2022-10-09T14:23:48.114Z,19.17
2022-10-09T14:26:18.440Z,16.38
2022-10-09T14:28:48.853Z,16.88
2022-10-09T14:31:19.676Z,23.77
2022-10-09T14:33:51.636Z,17.55
2022-10-09T14:36:23.008Z,16.00
2022-10-09T14:38:53.787Z,18.80
2022-10-09T14:41:24.929Z,15.95
2022-10-09T14:44:00.323Z,16.23
2022-10-09T14:46:32.519Z,15.63
2022-10-09T14:49:09.266Z,20.10
2022-10-09T14:51:41.696Z,17.90
2022-10-09T14:54:15.078Z,19.83
2022-10-09T14:56:45.507Z,20.52
2022-10-09T14:59:16.658Z,22.67
2022-10-09T15:01:47.031Z,20.35
2022-10-09T15:04:18.508Z,23.33
2022-10-09T15:06:48.945Z,17.42
2022-10-09T15:09:19.757Z,19.13
2022-10-09T15:11:50.175Z,18.45
2022-10-09T15:14:20.650Z,25.52
2022-10-09T15:16:50.937Z,19.08
2022-10-09T15:19:21.595Z,19.98
2022-10-09T15:21:52.022Z,19.20
2022-10-09T15:24:22.459Z,20.52
2022-10-09T15:26:52.792Z,19.63
2022-10-09T15:29:23.195Z,25.88
2022-10-09T15:31:54.153Z,22.30
2022-10-09T15:34:24.534Z,20.35
2022-10-09T15:36:54.881Z,20.23
2022-10-09T15:39:25.873Z,19.23
2022-10-09T15:41:56.370Z,23.48
2022-10-09T15:44:26.713Z,22.50
2022-10-09T15:46:57.128Z,17.15
2022-10-09T15:49:27.513Z,18.67
2022-10-09T15:51:58.113Z,17.75
2022-10-09T15:54:29.872Z,20.60
2022-10-09T15:57:01.136Z,23.52
2022-10-09T15:59:32.163Z,22.73
2022-10-09T16:02:02.610Z,25.02
2022-10-09T16:04:33.091Z,24.73
2022-10-09T16:07:03.876Z,22.52
2022-10-09T16:09:36.727Z,23.50
2022-10-09T16:12:07.371Z,24.02
2022-10-09T16:14:37.642Z,28.55
2022-10-09T16:17:11.279Z,31.63
2022-10-09T16:19:41.988Z,23.02
2022-10-09T16:22:12.397Z,23.02
2022-10-09T16:24:42.855Z,21.50
2022-10-09T16:27:13.275Z,21.25
2022-10-09T16:29:43.706Z,23.55
2022-10-09T16:32:14.459Z,21.58
2022-10-09T16:34:44.874Z,20.58
2022-10-09T16:37:15.561Z,23.98
2022-10-09T16:39:47.358Z,20.90
2022-10-09T16:42:18.806Z,22.10
2022-10-09T16:44:50.589Z,24.23
2022-10-09T16:47:21.540Z,22.60
2022-10-09T16:49:51.941Z,25.95
2022-10-09T16:52:22.634Z,22.35
2022-10-09T16:54:55.877Z,23.63
2022-10-09T16:57:27.758Z,28.00
2022-10-09T16:59:58.199Z,20.17
2022-10-09T17:02:29.524Z,22.92
2022-10-09T17:05:00.021Z,21.77
2022-10-09T17:07:31.130Z,22.25
2022-10-09T17:10:01.424Z,24.10
2022-10-09T17:12:32.904Z,20.33
2022-10-09T17:15:03.300Z,23.33
2022-10-09T17:17:33.727Z,21.60
2022-10-09T17:20:04.122Z,19.42
2022-10-09T17:22:34.569Z,26.10
2022-10-09T17:25:05.433Z,21.88
2022-10-09T17:27:35.889Z,23.52
2022-10-09T17:30:06.558Z,19.83
2022-10-09T17:32:36.968Z,18.55
2022-10-09T17:35:07.977Z,18.95
2022-10-09T17:37:38.333Z,26.02
2022-10-09T17:40:09.360Z,22.38
2022-10-09T17:42:39.781Z,21.05
2022-10-09T17:45:11.089Z,24.40
2022-10-09T17:47:41.434Z,23.33
2022-10-09T17:50:12.347Z,21.05
2022-10-09T17:52:42.825Z,20.83
2022-10-09T17:55:13.356Z,23.20
2022-10-09T17:57:43.729Z,20.02
2022-10-09T18:00:18.481Z,20.45
2022-10-09T18:02:51.754Z,18.75
2022-10-09T18:05:22.112Z,20.48
2022-10-09T18:07:52.732Z,19.90
2022-10-09T18:10:23.740Z,19.42
2022-10-09T18:12:54.012Z,17.92
2022-10-09T18:15:24.646Z,24.33
2022-10-09T18:17:54.985Z,18.08
2022-10-09T18:20:25.389Z,17.60
2022-10-09T18:22:55.766Z,16.10
2022-10-09T18:25:26.081Z,23.95
2022-10-09T18:27:56.486Z,21.25
2022-10-09T18:30:27.485Z,19.10
2022-10-09T18:32:58.078Z,20.45
2022-10-09T18:35:28.909Z,17.08
2022-10-09T18:37:59.369Z,22.67
2022-10-09T18:40:29.863Z,15.00
2022-10-09T18:43:00.472Z,19.70
2022-10-09T18:45:30.969Z,15.05
2022-10-09T18:48:03.206Z,16.15
2022-10-09T18:50:34.038Z,14.50
2022-10-09T18:53:04.499Z,18.35
2022-10-09T18:55:35.597Z,15.45
2022-10-09T18:58:07.328Z,13.27
2022-10-09T19:00:39.066Z,11.25
2022-10-09T19:03:09.685Z,14.07
2022-10-09T19:05:40.168Z,17.77
2022-10-09T19:08:10.567Z,13.93
2022-10-09T19:10:40.961Z,14.85
2022-10-09T19:13:11.519Z,17.50
2022-10-09T19:15:41.948Z,18.10
2022-10-09T19:18:12.419Z,16.90
2022-10-09T19:20:42.772Z,15.75
2022-10-09T19:23:13.251Z,13.75
2022-10-09T19:25:51.571Z,17.77
2022-10-09T19:28:24.036Z,14.18
2022-10-09T19:30:54.588Z,16.30
2022-10-09T19:33:25.117Z,18.92
2022-10-09T19:35:58.285Z,23.63
2022-10-09T19:38:30.123Z,16.42
2022-10-09T19:41:10.351Z,16.90
2022-10-09T19:43:41.583Z,12.88
2022-10-09T19:46:16.800Z,25.50
2022-10-09T19:48:48.006Z,19.33
2022-10-09T19:51:22.871Z,18.30
2022-10-09T19:53:55.579Z,15.07
2022-10-09T19:56:28.857Z,19.05
2022-10-09T19:59:00.453Z,14.13
2022-10-09T20:01:31.104Z,15.00
2022-10-09T20:04:05.014Z,11.90
2022-10-09T20:06:35.381Z,15.88
2022-10-09T20:09:06.402Z,13.25
2022-10-09T20:11:37.070Z,12.68
2022-10-09T20:14:08.252Z,12.43
2022-10-09T20:16:39.785Z,12.68
2022-10-09T20:19:10.183Z,15.65
2022-10-09T20:21:40.632Z,15.75
2022-10-09T20:24:11.612Z,13.43
2022-10-09T20:26:43.263Z,12.38
2022-10-09T20:29:13.841Z,11.43
2022-10-09T20:31:44.676Z,11.77
2022-10-09T20:34:14.975Z,12.43
2022-10-09T20:36:45.491Z,11.85
2022-10-09T20:39:17.842Z,13.98
2022-10-09T20:41:48.370Z,15.77
2022-10-09T20:44:18.857Z,14.30
2022-10-09T20:46:49.337Z,18.52
2022-10-09T20:49:19.779Z,13.25
2022-10-09T20:51:50.113Z,14.68
2022-10-09T20:54:22.330Z,15.73
2022-10-09T20:56:53.257Z,14.80
2022-10-09T20:59:23.666Z,14.38
2022-10-09T21:01:54.024Z,16.73
2022-10-09T21:04:24.400Z,15.80
2022-10-09T21:06:54.871Z,14.20
2022-10-09T21:09:27.519Z,14.00
2022-10-09T21:12:01.301Z,20.65
2022-10-09T21:14:31.802Z,15.38
2022-10-09T21:17:02.425Z,13.93
2022-10-09T21:19:32.867Z,14.55
2022-10-09T21:22:03.300Z,15.80
2022-10-09T21:24:33.580Z,15.15
2022-10-09T21:27:03.873Z,14.82
2022-10-09T21:29:34.387Z,13.88
2022-10-09T21:32:04.702Z,18.98
2022-10-09T21:34:35.154Z,14.50
2022-10-09T21:37:21.070Z,14.00
2022-10-09T21:39:52.346Z,15.88
2022-10-09T21:42:22.807Z,12.95
2022-10-09T21:44:53.190Z,15.90
2022-10-09T21:47:24.022Z,21.95
2022-10-09T21:49:54.384Z,17.77
2022-10-09T21:52:24.790Z,14.60
2022-10-09T21:54:55.208Z,19.05
2022-10-09T21:57:25.710Z,13.93
2022-10-09T21:59:56.087Z,15.20
2022-10-09T22:02:26.481Z,12.52
2022-10-09T22:04:59.348Z,14.30
2022-10-09T22:07:32.479Z,12.68
2022-10-09T22:10:02.979Z,16.55
2022-10-09T22:12:33.566Z,13.82
2022-10-09T22:15:04.114Z,17.05
2022-10-09T22:17:34.854Z,13.27
2022-10-09T22:20:05.532Z,12.00
2022-10-09T22:22:35.986Z,14.85
2022-10-09T22:25:06.825Z,13.75
2022-10-09T22:27:37.222Z,15.25
2022-10-09T22:30:08.100Z,13.93
2022-10-09T22:32:38.641Z,14.88
2022-10-09T22:35:09.360Z,13.70
2022-10-09T22:37:39.854Z,13.13
2022-10-09T22:40:10.733Z,14.55
2022-10-09T22:42:41.374Z,19.17
2022-10-09T22:45:12.245Z,13.45
2022-10-09T22:47:43.189Z,15.40
2022-10-09T22:50:13.662Z,13.95
2022-10-09T22:52:44.089Z,16.40
2022-10-09T22:55:14.457Z,14.98
2022-10-09T22:57:44.779Z,14.07
2022-10-09T23:00:16.054Z,18.60
2022-10-09T23:02:46.594Z,21.13
2022-10-09T23:05:16.937Z,16.95
2022-10-09T23:07:47.359Z,16.80
2022-10-09T23:10:17.860Z,17.90
2022-10-09T23:12:50.438Z,23.60
2022-10-09T23:15:20.961Z,19.20
2022-10-09T23:17:51.573Z,15.07
2022-10-09T23:20:22.066Z,16.63
2022-10-09T23:22:52.906Z,15.98
2022-10-09T23:25:23.416Z,15.25
2022-10-09T23:27:53.818Z,19.65
2022-10-09T23:30:24.302Z,17.67
2022-10-09T23:32:55.989Z,18.30
2022-10-09T23:35:26.359Z,12.55
2022-10-09T23:37:57.586Z,12.55
2022-10-09T23:40:27.918Z,17.08
2022-10-09T23:42:58.297Z,16.90
2022-10-09T23:45:28.911Z,22.23
2022-10-09T23:47:59.237Z,13.65
2022-10-09T23:50:29.668Z,16.75
2022-10-09T23:53:00.237Z,13.90
2022-10-09T23:55:30.535Z,20.13
2022-10-09T23:58:00.932Z,16.98
