createdAt,value
2023-01-21T00:00:30.708Z,-5.62
2023-01-21T00:01:30.766Z,-5.61
2023-01-21T00:02:30.838Z,-5.61
2023-01-21T00:03:30.765Z,-5.61
2023-01-21T00:04:30.697Z,-5.65
2023-01-21T00:05:30.669Z,-5.65
2023-01-21T00:06:30.715Z,-5.67
2023-01-21T00:07:30.730Z,-5.69
2023-01-21T00:08:30.802Z,-5.67
2023-01-21T00:09:30.739Z,-5.70
2023-01-21T00:10:30.675Z,-5.72
2023-01-21T00:11:30.698Z,-5.73
2023-01-21T00:12:30.620Z,-5.74
2023-01-21T00:13:30.620Z,-5.76
2023-01-21T00:14:30.691Z,-5.76
2023-01-21T00:15:30.635Z,-5.77
2023-01-21T00:16:30.585Z,-5.73
2023-01-21T00:17:30.641Z,-5.72
2023-01-21T00:18:30.600Z,-5.72
2023-01-21T00:19:30.571Z,-5.73
2023-01-21T00:20:30.606Z,-5.74
2023-01-21T00:21:30.649Z,-5.80
2023-01-21T00:22:30.546Z,-5.80
2023-01-21T00:23:30.543Z,-5.84
2023-01-21T00:24:30.503Z,-5.83
2023-01-21T00:25:30.545Z,-5.88
2023-01-21T00:26:30.582Z,-5.91
2023-01-21T00:27:30.474Z,-5.92
2023-01-21T00:28:30.530Z,-5.95
2023-01-21T00:29:30.513Z,-5.98
2023-01-21T00:30:30.744Z,-6.00
2023-01-21T00:31:30.510Z,-6.00
2023-01-21T00:32:30.456Z,-6.02
2023-01-21T00:33:30.552Z,-6.01
2023-01-21T00:34:30.460Z,-6.00
2023-01-21T00:35:30.522Z,-6.01
2023-01-21T00:36:30.441Z,-6.02
2023-01-21T00:37:30.422Z,-6.06
2023-01-21T00:38:30.373Z,-6.08
2023-01-21T00:39:30.227Z,-6.11
2023-01-21T00:40:30.376Z,-6.08
2023-01-21T00:41:30.436Z,-6.06
2023-01-21T00:42:30.331Z,-6.02
2023-01-21T00:43:30.385Z,-6.01
2023-01-21T00:44:30.367Z,-5.98
2023-01-21T00:45:30.355Z,-5.95
2023-01-21T00:46:30.391Z,-5.98
2023-01-21T00:47:30.426Z,-5.98
2023-01-21T00:48:30.329Z,-5.97
2023-01-21T00:49:30.314Z,-5.98
2023-01-21T00:50:30.289Z,-5.98
2023-01-21T00:51:30.270Z,-6.00
2023-01-21T00:52:30.324Z,-6.01
2023-01-21T00:53:30.237Z,-6.05
2023-01-21T00:54:30.309Z,-6.05
2023-01-21T00:55:30.300Z,-6.08
2023-01-21T00:56:30.273Z,-6.09
2023-01-21T00:57:30.186Z,-6.08
2023-01-21T00:58:30.204Z,-6.11
2023-01-21T00:59:30.188Z,-6.11
2023-01-21T01:00:30.225Z,-6.12
2023-01-21T01:01:30.226Z,-6.13
2023-01-21T01:02:30.395Z,-6.16
2023-01-21T01:03:30.067Z,-6.13
2023-01-21T01:04:30.240Z,-6.15
2023-01-21T01:05:30.115Z,-6.16
2023-01-21T01:06:30.216Z,-6.18
2023-01-21T01:07:30.161Z,-6.16
2023-01-21T01:08:30.177Z,-6.18
2023-01-21T01:09:30.095Z,-6.13
2023-01-21T01:10:30.118Z,-6.16
2023-01-21T01:11:30.116Z,-6.19
2023-01-21T01:12:30.069Z,-6.21
2023-01-21T01:13:30.088Z,-6.21
2023-01-21T01:14:30.181Z,-6.23
2023-01-21T01:15:30.015Z,-6.23
2023-01-21T01:16:30.036Z,-6.26
2023-01-21T01:17:30.063Z,-6.27
2023-01-21T01:18:30.108Z,-6.26
2023-01-21T01:19:29.818Z,-6.27
2023-01-21T01:20:29.971Z,-6.26
2023-01-21T01:21:29.956Z,-6.27
2023-01-21T01:22:29.956Z,-6.26
2023-01-21T01:23:29.960Z,-6.27
2023-01-21T01:24:29.956Z,-6.24
2023-01-21T01:25:29.927Z,-6.26
2023-01-21T01:26:29.920Z,-6.27
2023-01-21T01:27:29.895Z,-6.26
2023-01-21T01:28:29.874Z,-6.24
2023-01-21T01:29:30.014Z,-6.21
2023-01-21T01:30:29.737Z,-6.19
2023-01-21T01:31:29.952Z,-6.24
2023-01-21T01:32:29.833Z,-6.27
2023-01-21T01:33:29.837Z,-6.26
2023-01-21T01:34:29.832Z,-6.27
2023-01-21T01:35:29.833Z,-6.30
2023-01-21T01:36:29.821Z,-6.30
2023-01-21T01:37:29.828Z,-6.33
2023-01-21T01:38:29.719Z,-6.33
2023-01-21T01:39:29.823Z,-6.34
2023-01-21T01:40:29.806Z,-6.37
2023-01-21T01:41:29.623Z,-6.37
2023-01-21T01:42:29.831Z,-6.36
2023-01-21T01:43:29.636Z,-6.36
2023-01-21T01:44:29.721Z,-6.37
2023-01-21T01:45:29.883Z,-6.40
2023-01-21T01:46:29.788Z,-6.37
2023-01-21T01:47:29.538Z,-6.37
2023-01-21T01:48:29.727Z,-6.37
2023-01-21T01:49:29.711Z,-6.36
2023-01-21T01:50:29.800Z,-6.31
2023-01-21T01:51:29.510Z,-6.31
2023-01-21T01:52:29.677Z,-6.31
2023-01-21T01:53:29.649Z,-6.31
2023-01-21T01:54:29.644Z,-6.31
2023-01-21T01:55:29.573Z,-6.31
2023-01-21T01:56:29.725Z,-6.36
2023-01-21T01:57:29.646Z,-6.31
2023-01-21T01:58:29.562Z,-6.31
2023-01-21T01:59:29.486Z,-6.31
2023-01-21T02:00:29.696Z,-6.31
2023-01-21T02:01:29.538Z,-6.31
2023-01-21T02:02:29.700Z,-6.29
2023-01-21T02:03:29.639Z,-6.29
2023-01-21T02:04:29.593Z,-6.27
2023-01-21T02:05:29.557Z,-6.27
2023-01-21T02:06:29.593Z,-6.26
2023-01-21T02:07:29.535Z,-6.30
2023-01-21T02:08:29.546Z,-6.27
2023-01-21T02:09:29.564Z,-6.27
2023-01-21T02:10:29.565Z,-6.24
2023-01-21T02:11:29.409Z,-6.18
2023-01-21T02:12:29.508Z,-6.15
2023-01-21T02:13:29.529Z,-6.13
2023-01-21T02:14:29.520Z,-6.16
2023-01-21T02:15:29.295Z,-6.12
2023-01-21T02:16:29.410Z,-6.16
2023-01-21T02:17:29.529Z,-6.23
2023-01-21T02:18:29.439Z,-6.26
2023-01-21T02:19:29.509Z,-6.26
2023-01-21T02:20:29.434Z,-6.27
2023-01-21T02:21:29.440Z,-6.30
2023-01-21T02:22:29.418Z,-6.30
2023-01-21T02:23:29.415Z,-6.31
2023-01-21T02:24:29.408Z,-6.36
2023-01-21T02:25:29.492Z,-6.37
2023-01-21T02:26:29.406Z,-6.34
2023-01-21T02:27:31.108Z,-6.37
2023-01-21T02:28:29.251Z,-6.37
2023-01-21T02:29:29.384Z,-6.37
2023-01-21T02:30:29.452Z,-6.36
2023-01-21T02:31:29.280Z,-6.36
2023-01-21T02:32:29.243Z,-6.36
2023-01-21T02:33:29.221Z,-6.37
2023-01-21T02:34:29.213Z,-6.39
2023-01-21T02:35:29.371Z,-6.39
2023-01-21T02:36:29.201Z,-6.37
2023-01-21T02:37:29.178Z,-6.40
2023-01-21T02:38:29.158Z,-6.37
2023-01-21T02:39:29.150Z,-6.42
2023-01-21T02:40:29.330Z,-6.45
2023-01-21T02:41:29.150Z,-6.45
2023-01-21T02:42:29.135Z,-6.48
2023-01-21T02:43:29.130Z,-6.48
2023-01-21T02:44:29.042Z,-6.51
2023-01-21T02:45:29.237Z,-6.54
2023-01-21T02:46:29.249Z,-6.55
2023-01-21T02:47:29.206Z,-6.55
2023-01-21T02:48:29.207Z,-6.59
2023-01-21T02:49:29.179Z,-6.59
2023-01-21T02:50:29.001Z,-6.58
2023-01-21T02:51:29.215Z,-6.58
2023-01-21T02:52:29.127Z,-6.58
2023-01-21T02:53:29.111Z,-6.54
2023-01-21T02:54:29.110Z,-6.54
2023-01-21T02:55:28.926Z,-6.52
2023-01-21T02:56:29.110Z,-6.58
2023-01-21T02:57:29.192Z,-6.61
2023-01-21T02:58:29.095Z,-6.61
2023-01-21T02:59:29.077Z,-6.61
2023-01-21T03:00:28.938Z,-6.64
2023-01-21T03:01:28.977Z,-6.66
2023-01-21T03:02:29.008Z,-6.70
2023-01-21T03:03:29.062Z,-6.70
2023-01-21T03:04:28.985Z,-6.73
2023-01-21T03:05:28.945Z,-6.73
2023-01-21T03:06:28.955Z,-6.76
2023-01-21T03:07:28.947Z,-6.73
2023-01-21T03:08:29.048Z,-6.71
2023-01-21T03:09:29.003Z,-6.73
2023-01-21T03:10:28.896Z,-6.73
2023-01-21T03:11:28.914Z,-6.73
2023-01-21T03:12:28.774Z,-6.76
2023-01-21T03:13:28.999Z,-6.74
2023-01-21T03:14:28.908Z,-6.73
2023-01-21T03:15:28.882Z,-6.70
2023-01-21T03:16:28.920Z,-6.70
2023-01-21T03:17:28.834Z,-6.71
2023-01-21T03:18:28.896Z,-6.69
2023-01-21T03:19:28.826Z,-6.64
2023-01-21T03:20:28.835Z,-6.63
2023-01-21T03:21:28.782Z,-6.58
2023-01-21T03:22:28.791Z,-6.52
2023-01-21T03:23:28.799Z,-6.47
2023-01-21T03:24:28.849Z,-6.42
2023-01-21T03:25:28.835Z,-6.34
2023-01-21T03:26:28.758Z,-6.30
2023-01-21T03:27:28.595Z,-6.24
2023-01-21T03:28:28.786Z,-6.13
2023-01-21T03:29:28.802Z,-6.11
2023-01-21T03:30:28.564Z,-6.02
2023-01-21T03:31:28.852Z,-5.92
2023-01-21T03:32:28.729Z,-5.87
2023-01-21T03:33:28.739Z,-5.77
2023-01-21T03:34:28.747Z,-5.72
2023-01-21T03:35:28.823Z,-5.62
2023-01-21T03:36:28.740Z,-5.58
2023-01-21T03:37:28.721Z,-5.52
2023-01-21T03:38:28.767Z,-5.45
2023-01-21T03:39:28.648Z,-5.41
2023-01-21T03:40:28.778Z,-5.33
2023-01-21T03:41:28.651Z,-5.26
2023-01-21T03:42:28.729Z,-5.22
2023-01-21T03:43:28.614Z,-5.22
2023-01-21T03:44:28.496Z,-5.17
2023-01-21T03:45:28.682Z,-5.17
2023-01-21T03:46:28.603Z,-5.12
2023-01-21T03:47:28.600Z,-5.08
2023-01-21T03:48:28.554Z,-5.08
2023-01-21T03:49:28.536Z,-5.04
2023-01-21T03:50:28.511Z,-5.01
2023-01-21T03:51:28.415Z,-5.00
2023-01-21T03:52:28.519Z,-4.95
2023-01-21T03:53:28.481Z,-4.89
2023-01-21T03:54:28.532Z,-4.91
2023-01-21T03:55:28.504Z,-4.91
2023-01-21T03:56:28.495Z,-4.86
2023-01-21T03:57:28.610Z,-4.85
2023-01-21T03:58:28.462Z,-4.79
2023-01-21T03:59:28.574Z,-4.75
2023-01-21T04:00:28.444Z,-4.69
2023-01-21T04:01:28.427Z,-4.73
2023-01-21T04:02:28.477Z,-4.75
2023-01-21T04:03:28.231Z,-4.73
2023-01-21T04:04:28.465Z,-4.73
2023-01-21T04:05:28.452Z,-4.66
2023-01-21T04:06:28.418Z,-4.66
2023-01-21T04:07:28.214Z,-4.66
2023-01-21T04:08:28.430Z,-4.64
2023-01-21T04:09:28.429Z,-4.61
2023-01-21T04:10:28.302Z,-4.54
2023-01-21T04:11:28.294Z,-4.51
2023-01-21T04:12:28.303Z,-4.48
2023-01-21T04:13:28.316Z,-4.50
2023-01-21T04:14:28.266Z,-4.48
2023-01-21T04:15:28.164Z,-4.46
2023-01-21T04:16:28.358Z,-4.43
2023-01-21T04:17:28.330Z,-4.38
2023-01-21T04:18:28.292Z,-4.33
2023-01-21T04:19:28.330Z,-4.29
2023-01-21T04:20:28.268Z,-4.22
2023-01-21T04:21:28.236Z,-4.19
2023-01-21T04:22:28.207Z,-4.14
2023-01-21T04:23:28.177Z,-4.09
2023-01-21T04:24:28.121Z,-4.07
2023-01-21T04:25:28.330Z,-4.01
2023-01-21T04:26:28.295Z,-3.94
2023-01-21T04:27:28.189Z,-3.93
2023-01-21T04:28:28.240Z,-3.87
2023-01-21T04:29:28.225Z,-3.84
2023-01-21T04:30:28.227Z,-3.83
2023-01-21T04:31:28.256Z,-3.80
2023-01-21T04:32:28.131Z,-3.80
2023-01-21T04:33:27.981Z,-3.78
2023-01-21T04:34:28.150Z,-3.76
2023-01-21T04:35:28.156Z,-3.76
2023-01-21T04:36:28.150Z,-3.76
2023-01-21T04:37:28.227Z,-3.76
2023-01-21T04:38:28.129Z,-3.76
2023-01-21T04:39:28.123Z,-3.72
2023-01-21T04:40:28.114Z,-3.72
2023-01-21T04:41:28.195Z,-3.68
2023-01-21T04:42:28.081Z,-3.68
2023-01-21T04:43:27.891Z,-3.65
2023-01-21T04:44:28.084Z,-3.62
2023-01-21T04:45:27.926Z,-3.56
2023-01-21T04:46:27.947Z,-3.56
2023-01-21T04:47:28.145Z,-3.49
2023-01-21T04:48:28.057Z,-3.50
2023-01-21T04:49:27.895Z,-3.49
2023-01-21T04:50:28.028Z,-3.47
2023-01-21T04:51:28.006Z,-3.43
2023-01-21T04:52:28.064Z,-3.43
2023-01-21T04:53:27.956Z,-3.39
2023-01-21T04:54:27.925Z,-3.39
2023-01-21T04:55:27.980Z,-3.36
2023-01-21T04:56:27.960Z,-3.36
2023-01-21T04:57:27.933Z,-3.32
2023-01-21T04:58:27.979Z,-3.29
2023-01-21T04:59:27.932Z,-3.25
2023-01-21T05:00:27.852Z,-3.22
2023-01-21T05:01:27.884Z,-3.20
2023-01-21T05:02:27.959Z,-3.17
2023-01-21T05:03:27.921Z,-3.15
2023-01-21T05:04:27.849Z,-3.13
2023-01-21T05:05:27.828Z,-3.15
2023-01-21T05:06:27.606Z,-3.18
2023-01-21T05:07:27.840Z,-3.18
2023-01-21T05:08:27.664Z,-3.17
2023-01-21T05:09:27.656Z,-3.15
2023-01-21T05:10:27.599Z,-3.17
2023-01-21T05:11:27.592Z,-3.15
2023-01-21T05:12:27.601Z,-3.14
2023-01-21T05:13:27.672Z,-3.11
2023-01-21T05:14:27.909Z,-3.10
2023-01-21T05:15:27.752Z,-3.08
2023-01-21T05:16:27.695Z,-3.07
2023-01-21T05:17:27.594Z,-3.02
2023-01-21T05:18:27.488Z,-2.97
2023-01-21T05:19:27.745Z,-2.94
2023-01-21T05:20:28.049Z,-2.90
2023-01-21T05:21:27.666Z,-2.89
2023-01-21T05:22:27.685Z,-2.81
2023-01-21T05:23:27.687Z,-2.82
2023-01-21T05:24:27.696Z,-2.79
2023-01-21T05:25:27.636Z,-2.76
2023-01-21T05:26:27.635Z,-2.72
2023-01-21T05:27:27.651Z,-2.71
2023-01-21T05:28:27.575Z,-2.69
2023-01-21T05:29:27.595Z,-2.64
2023-01-21T05:30:27.685Z,-2.60
2023-01-21T05:31:27.501Z,-2.57
2023-01-21T05:32:27.620Z,-2.54
2023-01-21T05:33:27.450Z,-2.53
2023-01-21T05:34:27.458Z,-2.53
2023-01-21T05:35:27.508Z,-2.51
2023-01-21T05:36:27.645Z,-2.50
2023-01-21T05:37:27.497Z,-2.53
2023-01-21T05:38:27.314Z,-2.53
2023-01-21T05:39:27.409Z,-2.51
2023-01-21T05:40:27.542Z,-2.50
2023-01-21T05:41:27.269Z,-2.47
2023-01-21T05:42:27.443Z,-2.45
2023-01-21T05:43:27.465Z,-2.42
2023-01-21T05:44:27.398Z,-2.40
2023-01-21T05:45:27.421Z,-2.38
2023-01-21T05:46:27.543Z,-2.36
2023-01-21T05:47:27.509Z,-2.33
2023-01-21T05:48:27.340Z,-2.29
2023-01-21T05:49:27.342Z,-2.24
2023-01-21T05:50:27.362Z,-2.24
2023-01-21T05:51:27.461Z,-2.20
2023-01-21T05:52:27.368Z,-2.18
2023-01-21T05:53:27.293Z,-2.14
2023-01-21T05:54:27.306Z,-2.11
2023-01-21T05:55:27.328Z,-2.11
2023-01-21T05:56:27.431Z,-2.08
2023-01-21T05:57:27.306Z,-2.06
2023-01-21T05:58:27.423Z,-2.03
2023-01-21T05:59:27.279Z,-1.98
2023-01-21T06:00:27.278Z,-1.90
2023-01-21T06:01:27.336Z,-1.85
2023-01-21T06:02:27.462Z,-1.81
2023-01-21T06:03:27.302Z,-1.75
2023-01-21T06:04:27.241Z,-1.74
2023-01-21T06:05:27.072Z,-1.70
2023-01-21T06:06:27.118Z,-1.67
2023-01-21T06:07:27.039Z,-1.67
2023-01-21T06:08:27.314Z,-1.62
2023-01-21T06:09:27.246Z,-1.59
2023-01-21T06:10:27.175Z,-1.56
2023-01-21T06:11:27.109Z,-1.53
2023-01-21T06:12:27.212Z,-1.48
2023-01-21T06:13:27.153Z,-1.45
2023-01-21T06:14:27.257Z,-1.46
2023-01-21T06:15:27.039Z,-1.43
2023-01-21T06:16:27.129Z,-1.45
2023-01-21T06:17:27.147Z,-1.42
2023-01-21T06:18:26.972Z,-1.43
2023-01-21T06:19:26.868Z,-1.41
2023-01-21T06:20:27.076Z,-1.39
2023-01-21T06:21:27.104Z,-1.38
2023-01-21T06:22:27.125Z,-1.38
2023-01-21T06:23:27.147Z,-1.38
2023-01-21T06:24:26.992Z,-1.36
2023-01-21T06:25:27.015Z,-1.33
2023-01-21T06:26:27.286Z,-1.31
2023-01-21T06:27:27.070Z,-1.25
2023-01-21T06:28:27.106Z,-1.27
2023-01-21T06:29:26.920Z,-1.23
2023-01-21T06:30:26.995Z,-1.23
2023-01-21T06:31:26.914Z,-1.21
2023-01-21T06:32:26.987Z,-1.17
2023-01-21T06:33:26.911Z,-1.15
2023-01-21T06:34:27.017Z,-1.10
2023-01-21T06:35:27.013Z,-1.07
2023-01-21T06:36:26.939Z,-1.09
2023-01-21T06:37:26.872Z,-1.12
2023-01-21T06:38:26.878Z,-1.13
2023-01-21T06:39:26.744Z,-1.13
2023-01-21T06:40:26.854Z,-1.13
2023-01-21T06:41:26.892Z,-1.13
2023-01-21T06:42:26.910Z,-1.13
2023-01-21T06:43:26.855Z,-1.10
2023-01-21T06:44:26.891Z,-1.12
2023-01-21T06:45:26.940Z,-1.07
2023-01-21T06:46:26.731Z,-1.06
2023-01-21T06:47:26.907Z,-1.00
2023-01-21T06:48:26.789Z,-0.99
2023-01-21T06:49:26.766Z,-0.97
2023-01-21T06:50:26.790Z,-0.94
2023-01-21T06:51:26.751Z,-0.92
2023-01-21T06:52:26.794Z,-0.89
2023-01-21T06:53:26.826Z,-0.86
2023-01-21T06:54:29.339Z,-0.84
2023-01-21T06:55:26.711Z,-0.84
2023-01-21T06:56:26.728Z,-0.83
2023-01-21T06:57:26.755Z,-0.81
2023-01-21T06:58:26.620Z,-0.81
2023-01-21T06:59:26.705Z,-0.81
2023-01-21T07:00:26.659Z,-0.78
2023-01-21T07:01:26.675Z,-0.75
2023-01-21T07:02:26.785Z,-0.72
2023-01-21T07:03:26.484Z,-0.73
2023-01-21T07:04:26.650Z,-0.70
2023-01-21T07:05:26.615Z,-0.70
2023-01-21T07:06:26.592Z,-0.72
2023-01-21T07:07:26.587Z,-0.70
2023-01-21T07:08:26.403Z,-0.70
2023-01-21T07:09:26.657Z,-0.72
2023-01-21T07:10:26.610Z,-0.75
2023-01-21T07:11:26.468Z,-0.75
2023-01-21T07:12:26.510Z,-0.72
2023-01-21T07:13:26.538Z,-0.73
2023-01-21T07:14:26.554Z,-0.72
2023-01-21T07:15:26.462Z,-0.69
2023-01-21T07:16:26.511Z,-0.66
2023-01-21T07:17:26.424Z,-0.68
2023-01-21T07:18:26.445Z,-0.68
2023-01-21T07:19:26.554Z,-0.65
2023-01-21T07:20:26.420Z,-0.62
2023-01-21T07:21:26.410Z,-0.63
2023-01-21T07:22:26.402Z,-0.60
2023-01-21T07:23:26.388Z,-0.55
2023-01-21T07:24:26.464Z,-0.55
2023-01-21T07:25:26.385Z,-0.57
2023-01-21T07:26:26.461Z,-0.59
2023-01-21T07:27:26.377Z,-0.63
2023-01-21T07:28:26.380Z,-0.69
2023-01-21T07:29:26.477Z,-0.65
2023-01-21T07:30:26.404Z,-0.68
2023-01-21T07:31:26.412Z,-0.72
2023-01-21T07:32:26.361Z,-0.69
2023-01-21T07:33:26.463Z,-0.66
2023-01-21T07:34:26.322Z,-0.65
2023-01-21T07:35:26.401Z,-0.63
2023-01-21T07:36:26.336Z,-0.62
2023-01-21T07:37:26.283Z,-0.62
2023-01-21T07:38:26.305Z,-0.62
2023-01-21T07:39:26.261Z,-0.59
2023-01-21T07:40:26.364Z,-0.54
2023-01-21T07:41:26.306Z,-0.55
2023-01-21T07:42:26.242Z,-0.52
2023-01-21T07:43:26.157Z,-0.50
2023-01-21T07:44:26.057Z,-0.50
2023-01-21T07:45:26.188Z,-0.45
2023-01-21T07:46:26.036Z,-0.44
2023-01-21T07:47:26.033Z,-0.41
2023-01-21T07:48:26.050Z,-0.36
2023-01-21T07:49:26.031Z,-0.34
2023-01-21T07:50:26.178Z,-0.34
2023-01-21T07:51:26.040Z,-0.31
2023-01-21T07:52:26.014Z,-0.33
2023-01-21T07:53:25.977Z,-0.34
2023-01-21T07:54:26.083Z,-0.34
2023-01-21T07:55:26.078Z,-0.36
2023-01-21T07:56:25.935Z,-0.33
2023-01-21T07:57:26.178Z,-0.34
2023-01-21T07:58:25.885Z,-0.36
2023-01-21T07:59:25.926Z,-0.39
2023-01-21T08:00:26.038Z,-0.36
2023-01-21T08:01:25.950Z,-0.41
2023-01-21T08:02:26.119Z,-0.41
2023-01-21T08:03:26.061Z,-0.39
2023-01-21T08:04:25.942Z,-0.39
2023-01-21T08:05:25.861Z,-0.42
2023-01-21T08:06:25.814Z,-0.39
2023-01-21T08:07:25.856Z,-0.37
2023-01-21T08:08:25.829Z,-0.39
2023-01-21T08:09:25.897Z,-0.41
2023-01-21T08:10:26.010Z,-0.41
2023-01-21T08:11:25.864Z,-0.39
2023-01-21T08:12:27.338Z,-0.37
2023-01-21T08:13:25.770Z,-0.37
2023-01-21T08:14:25.814Z,-0.36
2023-01-21T08:15:26.183Z,-0.36
2023-01-21T08:16:25.781Z,-0.33
2023-01-21T08:17:25.751Z,-0.33
2023-01-21T08:18:25.706Z,-0.33
2023-01-21T08:19:25.882Z,-0.27
2023-01-21T08:20:25.718Z,-0.27
2023-01-21T08:21:25.736Z,-0.26
2023-01-21T08:22:25.714Z,-0.23
2023-01-21T08:23:25.696Z,-0.23
2023-01-21T08:24:25.944Z,-0.18
2023-01-21T08:25:25.786Z,-0.16
2023-01-21T08:26:25.966Z,-0.15
2023-01-21T08:27:25.653Z,-0.12
2023-01-21T08:28:25.801Z,-0.08
2023-01-21T08:29:25.812Z,-0.06
2023-01-21T08:30:25.810Z,-0.04
2023-01-21T08:31:25.823Z,0.03
2023-01-21T08:32:25.665Z,0.06
2023-01-21T08:33:25.781Z,0.12
2023-01-21T08:34:25.803Z,0.16
2023-01-21T08:35:25.805Z,0.20
2023-01-21T08:36:25.796Z,0.21
2023-01-21T08:37:25.792Z,0.23
2023-01-21T08:38:25.575Z,0.23
2023-01-21T08:39:25.644Z,0.24
2023-01-21T08:40:25.535Z,0.27
2023-01-21T08:41:25.618Z,0.28
2023-01-21T08:42:25.524Z,0.24
2023-01-21T08:43:25.542Z,0.23
2023-01-21T08:44:25.544Z,0.21
2023-01-21T08:45:25.632Z,0.25
2023-01-21T08:46:25.511Z,0.25
2023-01-21T08:47:25.492Z,0.25
2023-01-21T08:48:25.480Z,0.30
2023-01-21T08:49:25.628Z,0.31
2023-01-21T08:50:25.444Z,0.30
2023-01-21T08:51:25.501Z,0.34
2023-01-21T08:52:25.498Z,0.36
2023-01-21T08:53:25.481Z,0.39
2023-01-21T08:54:25.386Z,0.43
2023-01-21T08:55:25.513Z,0.46
2023-01-21T08:56:25.609Z,0.52
2023-01-21T08:57:25.623Z,0.57
2023-01-21T08:58:25.373Z,0.57
2023-01-21T08:59:25.414Z,0.61
2023-01-21T09:00:25.436Z,0.60
2023-01-21T09:01:25.534Z,0.60
2023-01-21T09:02:25.492Z,0.62
2023-01-21T09:03:25.402Z,0.61
2023-01-21T09:04:25.513Z,0.62
2023-01-21T09:05:25.244Z,0.60
2023-01-21T09:06:25.312Z,0.61
2023-01-21T09:07:25.450Z,0.58
2023-01-21T09:08:25.342Z,0.58
2023-01-21T09:09:25.557Z,0.61
2023-01-21T09:10:25.245Z,0.60
2023-01-21T09:11:25.264Z,0.61
2023-01-21T09:12:25.456Z,0.62
2023-01-21T09:13:26.825Z,0.62
2023-01-21T09:14:25.480Z,0.62
2023-01-21T09:15:25.399Z,0.65
2023-01-21T09:16:25.426Z,0.71
2023-01-21T09:17:25.176Z,0.71
2023-01-21T09:18:25.346Z,0.72
2023-01-21T09:19:25.377Z,0.78
2023-01-21T09:20:25.388Z,0.72
2023-01-21T09:21:25.243Z,0.75
2023-01-21T09:22:25.419Z,0.68
2023-01-21T09:23:25.277Z,0.65
2023-01-21T09:24:25.410Z,0.58
2023-01-21T09:25:25.289Z,0.57
2023-01-21T09:26:25.214Z,0.52
2023-01-21T09:27:25.357Z,0.58
2023-01-21T09:28:25.163Z,0.62
2023-01-21T09:29:25.139Z,0.61
2023-01-21T09:30:25.129Z,0.61
2023-01-21T09:31:25.308Z,0.61
2023-01-21T09:32:25.149Z,0.61
2023-01-21T09:33:25.160Z,0.57
2023-01-21T09:34:25.311Z,0.48
2023-01-21T09:35:25.143Z,0.46
2023-01-21T09:36:25.144Z,0.48
2023-01-21T09:37:25.160Z,0.52
2023-01-21T09:38:25.158Z,0.57
2023-01-21T09:39:25.162Z,0.60
2023-01-21T09:40:25.179Z,0.57
2023-01-21T09:41:25.072Z,0.58
2023-01-21T09:42:25.209Z,0.61
2023-01-21T09:43:25.094Z,0.65
2023-01-21T09:44:25.098Z,0.65
2023-01-21T09:45:25.013Z,0.61
2023-01-21T09:46:25.050Z,0.58
2023-01-21T09:47:25.078Z,0.60
2023-01-21T09:48:25.027Z,0.60
2023-01-21T09:49:25.047Z,0.62
2023-01-21T09:50:24.986Z,0.61
2023-01-21T09:51:24.981Z,0.62
2023-01-21T09:52:25.065Z,0.70
2023-01-21T09:53:25.040Z,0.75
2023-01-21T09:54:24.956Z,0.75
2023-01-21T09:55:24.923Z,0.75
2023-01-21T09:56:24.971Z,0.71
2023-01-21T09:57:25.020Z,0.64
2023-01-21T09:58:24.784Z,0.60
2023-01-21T09:59:24.745Z,0.53
2023-01-21T10:00:24.853Z,0.58
2023-01-21T10:01:24.755Z,0.61
2023-01-21T10:02:24.761Z,0.60
2023-01-21T10:03:24.688Z,0.57
2023-01-21T10:04:24.813Z,0.53
2023-01-21T10:05:24.705Z,0.53
2023-01-21T10:06:24.720Z,0.53
2023-01-21T10:07:24.861Z,0.48
2023-01-21T10:08:24.725Z,0.57
2023-01-21T10:09:24.645Z,0.51
2023-01-21T10:10:24.724Z,0.52
2023-01-21T10:11:24.835Z,0.53
2023-01-21T10:12:24.692Z,0.53
2023-01-21T10:13:24.617Z,0.52
2023-01-21T10:14:24.648Z,0.51
2023-01-21T10:15:24.638Z,0.52
2023-01-21T10:16:24.648Z,0.60
2023-01-21T10:17:24.597Z,0.62
2023-01-21T10:18:24.586Z,0.65
2023-01-21T10:19:24.581Z,0.65
2023-01-21T10:20:24.603Z,0.65
2023-01-21T10:21:24.583Z,0.65
2023-01-21T10:22:24.553Z,0.67
2023-01-21T10:23:24.531Z,0.67
2023-01-21T10:24:24.538Z,0.58
2023-01-21T10:25:24.519Z,0.51
2023-01-21T10:26:24.491Z,0.45
2023-01-21T10:27:24.497Z,0.36
2023-01-21T10:28:24.470Z,0.36
2023-01-21T10:29:24.465Z,0.31
2023-01-21T10:30:24.514Z,0.27
2023-01-21T10:31:24.657Z,0.27
2023-01-21T10:32:24.485Z,0.28
2023-01-21T10:33:24.429Z,0.27
2023-01-21T10:34:24.619Z,0.28
2023-01-21T10:35:24.573Z,0.25
2023-01-21T10:36:24.578Z,0.25
2023-01-21T10:37:24.593Z,0.27
2023-01-21T10:38:24.461Z,0.24
2023-01-21T10:39:24.364Z,0.21
2023-01-21T10:40:24.554Z,0.20
2023-01-21T10:41:24.384Z,0.18
2023-01-21T10:42:24.611Z,0.20
2023-01-21T10:43:24.575Z,0.21
2023-01-21T10:44:24.490Z,0.21
2023-01-21T10:45:24.310Z,0.25
2023-01-21T10:46:24.386Z,0.25
2023-01-21T10:47:24.500Z,0.28
2023-01-21T10:48:24.508Z,0.33
2023-01-21T10:49:24.566Z,0.31
2023-01-21T10:50:24.505Z,0.30
2023-01-21T10:51:24.489Z,0.27
2023-01-21T10:52:24.420Z,0.25
2023-01-21T10:53:24.403Z,0.18
2023-01-21T10:54:24.477Z,0.25
2023-01-21T10:55:24.394Z,0.30
2023-01-21T10:56:24.390Z,0.34
2023-01-21T10:57:24.484Z,0.34
2023-01-21T10:58:24.410Z,0.33
2023-01-21T10:59:24.391Z,0.41
2023-01-21T11:00:24.391Z,0.45
2023-01-21T11:01:24.401Z,0.45
2023-01-21T11:02:24.363Z,0.48
2023-01-21T11:03:24.173Z,0.62
2023-01-21T11:04:24.319Z,0.53
2023-01-21T11:05:24.330Z,0.61
2023-01-21T11:06:24.342Z,0.68
2023-01-21T11:07:24.293Z,0.68
2023-01-21T11:08:24.383Z,0.70
2023-01-21T11:09:24.263Z,0.79
2023-01-21T11:10:24.257Z,0.88
2023-01-21T11:11:24.283Z,0.97
2023-01-21T11:12:24.178Z,1.06
2023-01-21T11:13:24.167Z,1.16
2023-01-21T11:14:24.330Z,1.21
2023-01-21T11:15:24.200Z,1.15
2023-01-21T11:16:24.195Z,1.18
2023-01-21T11:17:24.213Z,1.14
2023-01-21T11:18:24.223Z,1.00
2023-01-21T11:19:24.253Z,1.00
2023-01-21T11:20:24.116Z,1.03
2023-01-21T11:21:24.245Z,1.07
2023-01-21T11:22:24.131Z,1.14
2023-01-21T11:23:24.054Z,1.10
2023-01-21T11:24:24.133Z,1.18
2023-01-21T11:25:24.039Z,1.14
2023-01-21T11:26:24.052Z,1.19
2023-01-21T11:27:23.899Z,1.29
2023-01-21T11:28:24.032Z,1.33
2023-01-21T11:29:24.099Z,1.36
2023-01-21T11:30:40.659Z,1.46
2023-01-21T11:31:24.049Z,1.55
2023-01-21T11:32:24.073Z,1.68
2023-01-21T11:33:23.961Z,1.72
2023-01-21T11:34:23.992Z,1.64
2023-01-21T11:35:24.011Z,1.65
2023-01-21T11:36:23.955Z,1.78
2023-01-21T11:37:23.961Z,1.83
2023-01-21T11:38:23.986Z,1.83
2023-01-21T11:39:24.006Z,1.89
2023-01-21T11:40:24.170Z,1.97
2023-01-21T11:41:24.001Z,1.99
2023-01-21T11:42:23.903Z,1.93
2023-01-21T11:43:23.892Z,1.83
2023-01-21T11:44:23.888Z,1.80
2023-01-21T11:45:23.954Z,1.78
2023-01-21T11:46:23.907Z,1.87
2023-01-21T11:47:23.880Z,1.94
2023-01-21T11:48:23.898Z,2.02
2023-01-21T11:49:23.914Z,2.04
2023-01-21T11:50:23.943Z,2.06
2023-01-21T11:51:23.886Z,2.10
2023-01-21T11:52:23.665Z,2.13
2023-01-21T11:53:23.670Z,2.15
2023-01-21T11:54:23.637Z,2.09
2023-01-21T11:55:23.658Z,2.09
2023-01-21T11:56:23.613Z,2.12
2023-01-21T11:57:23.705Z,2.15
2023-01-21T11:58:23.819Z,2.16
2023-01-21T11:59:23.755Z,2.08
2023-01-21T12:00:23.773Z,2.06
2023-01-21T12:01:23.852Z,2.10
2023-01-21T12:02:24.315Z,2.16
2023-01-21T12:03:23.841Z,2.13
2023-01-21T12:04:23.601Z,2.12
2023-01-21T12:05:23.537Z,1.98
2023-01-21T12:06:23.504Z,1.98
2023-01-21T12:07:23.511Z,1.89
2023-01-21T12:08:23.541Z,1.75
2023-01-21T12:09:23.518Z,1.62
2023-01-21T12:10:23.478Z,1.69
2023-01-21T12:11:23.506Z,1.65
2023-01-21T12:12:26.191Z,1.65
2023-01-21T12:13:23.458Z,1.61
2023-01-21T12:14:23.489Z,1.65
2023-01-21T12:15:23.417Z,1.75
2023-01-21T12:16:23.472Z,1.83
2023-01-21T12:17:23.411Z,1.93
2023-01-21T12:18:23.423Z,1.87
2023-01-21T12:19:23.987Z,1.89
2023-01-21T12:20:23.348Z,1.83
2023-01-21T12:21:23.373Z,1.87
2023-01-21T12:22:23.328Z,1.90
2023-01-21T12:23:23.366Z,1.94
2023-01-21T12:24:23.389Z,1.94
2023-01-21T12:25:23.315Z,1.83
2023-01-21T12:26:23.297Z,1.75
2023-01-21T12:27:23.270Z,1.73
2023-01-21T12:28:23.299Z,1.79
2023-01-21T12:29:23.302Z,1.85
2023-01-21T12:30:23.503Z,1.91
2023-01-21T12:31:23.346Z,1.99
2023-01-21T12:32:23.810Z,2.06
2023-01-21T12:33:23.225Z,2.09
2023-01-21T12:34:23.264Z,2.08
2023-01-21T12:35:23.205Z,2.04
2023-01-21T12:36:23.219Z,2.08
2023-01-21T12:37:23.158Z,2.06
2023-01-21T12:38:24.460Z,2.06
2023-01-21T12:39:23.148Z,2.06
2023-01-21T12:40:23.195Z,2.08
2023-01-21T12:41:23.198Z,2.10
2023-01-21T12:42:23.267Z,2.13
2023-01-21T12:43:23.152Z,2.22
2023-01-21T12:44:23.120Z,2.26
2023-01-21T12:45:23.148Z,2.30
2023-01-21T12:46:23.185Z,2.26
2023-01-21T12:47:23.122Z,2.26
2023-01-21T12:48:23.076Z,2.30
2023-01-21T12:49:23.058Z,2.23
2023-01-21T12:50:23.072Z,2.26
2023-01-21T12:51:23.192Z,2.30
2023-01-21T12:52:23.043Z,2.28
2023-01-21T12:53:23.083Z,2.27
2023-01-21T12:54:23.047Z,2.20
2023-01-21T12:55:23.017Z,2.30
2023-01-21T12:56:23.013Z,2.30
2023-01-21T12:57:23.002Z,2.28
2023-01-21T12:58:23.175Z,2.22
2023-01-21T12:59:23.069Z,2.26
2023-01-21T13:00:22.998Z,2.20
2023-01-21T13:01:22.983Z,2.23