createdAt,value
2022-08-17T00:00:08.128Z,17.77
2022-08-17T00:02:55.998Z,17.93
2022-08-17T00:05:25.972Z,17.85
2022-08-17T00:07:53.756Z,17.68
2022-08-17T00:10:24.669Z,17.72
2022-08-17T00:12:53.484Z,17.85
2022-08-17T00:15:22.300Z,17.92
2022-08-17T00:17:51.532Z,17.89
2022-08-17T00:20:19.858Z,17.68
2022-08-17T00:23:03.286Z,17.65
2022-08-17T00:25:31.181Z,17.64
2022-08-17T00:27:58.766Z,17.84
2022-08-17T00:30:28.701Z,17.90
2022-08-17T00:33:14.004Z,17.77
2022-08-17T00:35:45.512Z,17.78
2022-08-17T00:38:15.469Z,17.67
2022-08-17T00:40:46.321Z,17.70
2022-08-17T00:43:19.200Z,17.79
2022-08-17T00:45:48.068Z,17.76
2022-08-17T00:48:29.134Z,17.76
2022-08-17T00:51:05.678Z,17.81
2022-08-17T00:53:38.751Z,17.75
2022-08-17T00:56:14.768Z,17.79
2022-08-17T00:58:42.679Z,17.83
2022-08-17T01:01:12.172Z,17.76
2022-08-17T01:03:49.697Z,17.63
2022-08-17T01:06:17.893Z,17.56
2022-08-17T01:08:47.168Z,17.53
2022-08-17T01:11:14.953Z,17.58
2022-08-17T01:13:43.656Z,17.63
2022-08-17T01:16:16.516Z,17.75
2022-08-17T01:18:46.936Z,17.75
2022-08-17T01:21:22.575Z,17.76
2022-08-17T01:23:52.374Z,17.62
2022-08-17T01:26:20.507Z,17.71
2022-08-17T01:28:54.263Z,17.76
2022-08-17T01:31:28.153Z,17.79
2022-08-17T01:33:56.931Z,17.67
2022-08-17T01:36:24.594Z,17.47
2022-08-17T01:38:53.875Z,17.53
2022-08-17T01:41:22.927Z,17.49
2022-08-17T01:43:54.286Z,17.55
2022-08-17T01:46:23.500Z,17.56
2022-08-17T01:48:51.240Z,17.37
2022-08-17T01:51:20.056Z,17.40
2022-08-17T01:53:50.661Z,17.32
2022-08-17T01:56:22.561Z,17.33
2022-08-17T01:58:50.871Z,17.47
2022-08-17T02:01:20.748Z,17.50
2022-08-17T02:03:59.153Z,17.51
2022-08-17T02:06:32.829Z,17.31
2022-08-17T02:09:16.739Z,17.26
2022-08-17T02:11:46.443Z,17.16
2022-08-17T02:14:15.274Z,17.16
2022-08-17T02:16:43.326Z,17.16
2022-08-17T02:19:13.656Z,17.27
2022-08-17T02:21:42.870Z,17.35
2022-08-17T02:24:13.747Z,17.20
2022-08-17T02:26:41.716Z,17.14
2022-08-17T02:29:10.932Z,17.13
2022-08-17T02:31:38.661Z,17.06
2022-08-17T02:34:06.407Z,17.06
2022-08-17T02:36:35.386Z,17.20
2022-08-17T02:39:04.884Z,17.16
2022-08-17T02:41:32.542Z,17.15
2022-08-17T02:44:00.202Z,17.14
2022-08-17T02:46:29.644Z,17.23
2022-08-17T02:48:57.740Z,17.07
2022-08-17T02:51:25.484Z,17.10
2022-08-17T02:53:53.206Z,17.09
2022-08-17T02:56:41.078Z,16.98
2022-08-17T02:59:08.815Z,16.95
2022-08-17T03:01:38.593Z,17.00
2022-08-17T03:04:06.279Z,17.15
2022-08-17T03:06:34.963Z,17.25
2022-08-17T03:09:02.616Z,17.33
2022-08-17T03:11:30.309Z,17.37
2022-08-17T03:13:58.402Z,17.37
2022-08-17T03:16:26.368Z,17.37
2022-08-17T03:18:55.391Z,17.43
2022-08-17T03:21:23.382Z,17.42
2022-08-17T03:23:54.613Z,17.47
2022-08-17T03:26:22.666Z,17.46
2022-08-17T03:28:50.478Z,17.39
2022-08-17T03:31:18.291Z,17.37
2022-08-17T03:33:45.915Z,17.43
2022-08-17T03:36:15.174Z,17.45
2022-08-17T03:38:42.932Z,17.49
2022-08-17T03:41:12.765Z,17.49
2022-08-17T03:43:40.629Z,17.52
2022-08-17T03:46:24.900Z,17.58
2022-08-17T03:48:56.248Z,17.60
2022-08-17T03:51:25.341Z,17.73
2022-08-17T03:54:01.181Z,17.80
2022-08-17T03:56:29.242Z,17.86
2022-08-17T03:58:57.120Z,17.93
2022-08-17T04:01:25.082Z,18.12
2022-08-17T04:03:52.965Z,18.16
2022-08-17T04:06:20.603Z,18.22
2022-08-17T04:08:49.949Z,18.33
2022-08-17T04:11:17.546Z,18.44
2022-08-17T04:13:45.606Z,18.57
2022-08-17T04:16:13.398Z,18.71
2022-08-17T04:18:41.036Z,18.84
2022-08-17T04:21:09.454Z,18.96
2022-08-17T04:23:37.686Z,19.06
2022-08-17T04:26:06.819Z,19.14
2022-08-17T04:28:34.612Z,19.24
2022-08-17T04:31:02.483Z,19.35
2022-08-17T04:33:30.525Z,19.47
2022-08-17T04:35:59.643Z,19.60
2022-08-17T04:38:31.083Z,19.70
2022-08-17T04:40:58.909Z,19.84
2022-08-17T04:43:29.953Z,19.98
2022-08-17T04:45:59.894Z,20.06
2022-08-17T04:48:36.245Z,20.19
2022-08-17T04:51:07.911Z,20.31
2022-08-17T04:53:36.015Z,20.45
2022-08-17T04:56:04.462Z,20.51
2022-08-17T04:58:33.914Z,20.58
2022-08-17T05:01:02.089Z,20.70
2022-08-17T05:03:29.953Z,20.77
2022-08-17T05:05:58.145Z,20.85
2022-08-17T05:08:25.961Z,20.95
2022-08-17T05:10:54.484Z,21.03
2022-08-17T05:13:26.035Z,21.09
2022-08-17T05:15:56.145Z,21.16
2022-08-17T05:18:24.701Z,21.21
2022-08-17T05:20:53.299Z,21.26
2022-08-17T05:23:22.772Z,21.30
2022-08-17T05:25:53.838Z,21.32
2022-08-17T05:28:27.391Z,21.37
2022-08-17T05:31:00.707Z,21.49
2022-08-17T05:33:31.602Z,21.63
2022-08-17T05:36:00.916Z,21.76
2022-08-17T05:38:30.169Z,21.83
2022-08-17T05:40:58.966Z,21.98
2022-08-17T05:43:28.491Z,22.05
2022-08-17T05:46:03.720Z,22.10
2022-08-17T05:48:39.383Z,22.15
2022-08-17T05:51:43.147Z,22.23
2022-08-17T05:54:23.164Z,22.35
2022-08-17T05:57:07.834Z,22.46
2022-08-17T05:59:47.903Z,22.57
2022-08-17T06:02:24.467Z,22.62
2022-08-17T06:05:10.632Z,22.68
2022-08-17T06:07:48.377Z,22.80
2022-08-17T06:10:28.538Z,22.87
2022-08-17T06:13:15.927Z,22.94
2022-08-17T06:15:56.736Z,23.05
2022-08-17T06:18:31.780Z,23.15
2022-08-17T06:21:03.453Z,23.22
2022-08-17T06:23:37.421Z,23.30
2022-08-17T06:26:13.003Z,23.39
2022-08-17T06:28:49.206Z,23.49
2022-08-17T06:31:21.182Z,23.56
2022-08-17T06:33:50.601Z,23.65
2022-08-17T06:36:31.634Z,23.76
2022-08-17T06:39:12.033Z,23.83
2022-08-17T06:41:46.167Z,23.92
2022-08-17T06:44:43.452Z,23.95
2022-08-17T06:47:12.040Z,24.08
2022-08-17T06:49:49.549Z,24.17
2022-08-17T06:52:46.943Z,24.28
2022-08-17T06:55:18.575Z,24.36
2022-08-17T06:57:51.434Z,24.43
2022-08-17T07:00:22.703Z,24.54
2022-08-17T07:02:53.544Z,24.64
2022-08-17T07:05:24.792Z,24.75
2022-08-17T07:08:01.105Z,24.81
2022-08-17T07:10:34.975Z,24.79
2022-08-17T07:13:25.787Z,24.86
2022-08-17T07:15:59.445Z,24.89
2022-08-17T07:18:30.032Z,25.03
2022-08-17T07:21:11.080Z,25.07
2022-08-17T07:23:56.122Z,25.22
2022-08-17T07:26:23.972Z,25.25
2022-08-17T07:28:51.877Z,25.04
2022-08-17T07:31:19.788Z,24.85
2022-08-17T07:34:02.155Z,24.72
2022-08-17T07:36:31.666Z,24.88
2022-08-17T07:39:00.406Z,25.10
2022-08-17T07:41:58.646Z,25.32
2022-08-17T07:44:25.188Z,25.50
2022-08-17T07:46:54.597Z,25.64
2022-08-17T07:49:33.014Z,25.77
2022-08-17T07:52:24.074Z,25.76
2022-08-17T07:54:54.312Z,25.86
2022-08-17T07:57:34.409Z,25.88
2022-08-17T08:00:17.595Z,25.99
2022-08-17T08:02:58.042Z,25.93
2022-08-17T08:05:49.519Z,26.03
2022-08-17T08:08:24.884Z,26.02
2022-08-17T08:11:00.240Z,26.31
2022-08-17T08:13:29.573Z,26.40
2022-08-17T08:16:14.064Z,26.40
2022-08-17T08:18:55.405Z,26.43
2022-08-17T08:21:35.712Z,26.42
2022-08-17T08:24:22.536Z,26.48
2022-08-17T08:27:01.174Z,26.50
2022-08-17T08:29:36.256Z,26.46
2022-08-17T08:32:13.495Z,26.50
2022-08-17T08:35:01.908Z,26.56
2022-08-17T08:37:43.690Z,26.57
2022-08-17T08:40:30.696Z,26.67
2022-08-17T08:43:13.759Z,26.64
2022-08-17T08:45:48.440Z,26.80
2022-08-17T08:48:53.068Z,26.83
2022-08-17T08:51:23.353Z,26.95
2022-08-17T08:53:58.771Z,27.09
2022-08-17T08:57:11.958Z,27.14
2022-08-17T08:59:44.308Z,27.07
2022-08-17T09:02:26.597Z,27.28
2022-08-17T09:05:14.258Z,27.26
2022-08-17T09:07:51.305Z,27.31
2022-08-17T09:10:30.662Z,27.47
2022-08-17T09:13:10.939Z,27.53
2022-08-17T09:15:45.167Z,27.60
2022-08-17T09:19:00.906Z,27.66
2022-08-17T09:21:14.002Z,27.72
2022-08-17T09:23:52.941Z,27.80
2022-08-17T09:26:24.112Z,28.00
2022-08-17T09:28:56.934Z,27.95
2022-08-17T09:31:33.378Z,27.75
2022-08-17T09:34:05.557Z,27.37
2022-08-17T09:36:40.879Z,27.29
2022-08-17T09:39:14.185Z,27.24
2022-08-17T09:41:49.594Z,27.33
2022-08-17T09:44:26.479Z,27.23
2022-08-17T09:46:59.390Z,27.36
2022-08-17T09:49:31.605Z,27.66
2022-08-17T09:52:03.589Z,27.69
2022-08-17T09:54:39.143Z,27.75
2022-08-17T09:57:36.089Z,27.89
2022-08-17T10:00:19.218Z,27.91
2022-08-17T10:03:19.951Z,28.04
2022-08-17T10:05:56.500Z,28.14
2022-08-17T10:08:33.925Z,28.21
2022-08-17T10:11:11.669Z,27.96
2022-08-17T10:13:53.014Z,27.72
2022-08-17T10:16:29.834Z,27.50
2022-08-17T10:19:08.089Z,27.31
2022-08-17T10:21:40.228Z,27.11
2022-08-17T10:24:12.702Z,27.02
2022-08-17T10:26:56.662Z,26.93
2022-08-17T10:29:30.959Z,27.03
2022-08-17T10:32:23.111Z,27.08
2022-08-17T10:35:17.750Z,27.00
2022-08-17T10:38:05.323Z,26.87
2022-08-17T10:40:38.168Z,26.90
2022-08-17T10:43:21.286Z,27.21
2022-08-17T10:46:21.321Z,27.51
2022-08-17T10:49:05.425Z,27.83
2022-08-17T10:51:37.456Z,28.06
2022-08-17T10:54:05.768Z,28.05
2022-08-17T10:56:43.303Z,27.84
2022-08-17T10:59:49.331Z,27.54
2022-08-17T11:02:29.822Z,27.25
2022-08-17T11:05:13.984Z,27.00
2022-08-17T11:07:57.764Z,26.91
2022-08-17T11:10:42.423Z,26.28
2022-08-17T11:13:20.715Z,25.79
2022-08-17T11:16:06.236Z,25.35
2022-08-17T11:18:57.430Z,24.92
2022-08-17T11:21:44.510Z,24.50
2022-08-17T11:24:19.033Z,23.93
2022-08-17T11:27:03.540Z,23.48
2022-08-17T11:29:37.532Z,23.00
2022-08-17T11:32:11.216Z,22.18
2022-08-17T14:00:44.610Z,20.31
2022-08-17T14:03:12.276Z,20.39
2022-08-17T14:05:40.850Z,20.39
2022-08-17T14:08:12.652Z,20.46
2022-08-17T14:10:40.596Z,20.54
2022-08-17T14:13:08.412Z,20.59
2022-08-17T14:15:54.809Z,20.60
2022-08-17T14:18:55.850Z,20.43
2022-08-17T14:21:13.773Z,20.38
2022-08-17T14:23:48.952Z,20.37
2022-08-17T14:26:23.380Z,20.28
2022-08-17T14:28:56.457Z,20.37
2022-08-17T14:31:25.051Z,20.40
2022-08-17T14:33:54.212Z,20.47
2022-08-17T14:36:21.933Z,20.44
2022-08-17T14:38:49.621Z,20.45
2022-08-17T14:41:21.552Z,20.49
2022-08-17T14:43:50.568Z,20.56
2022-08-17T14:46:18.486Z,20.59
2022-08-17T14:48:46.123Z,20.55
2022-08-17T14:51:15.984Z,20.62
2022-08-17T14:53:43.669Z,20.69
2022-08-17T14:56:11.554Z,20.72
2022-08-17T14:58:39.533Z,20.76
2022-08-17T15:01:08.829Z,20.75
2022-08-17T15:03:40.038Z,20.75
2022-08-17T15:06:09.238Z,20.83
2022-08-17T15:08:39.224Z,20.88
2022-08-17T15:11:07.362Z,20.96
2022-08-17T15:13:52.395Z,21.04
2022-08-17T15:16:21.353Z,21.10
2022-08-17T15:18:49.032Z,21.10
2022-08-17T15:21:16.761Z,21.08
2022-08-17T15:23:46.090Z,21.06
2022-08-17T15:26:13.843Z,21.07
2022-08-17T15:28:41.549Z,21.16
2022-08-17T15:31:09.414Z,21.22
2022-08-17T15:33:37.843Z,21.26
2022-08-17T15:36:07.284Z,21.35
2022-08-17T15:38:35.559Z,21.43
2022-08-17T15:41:05.216Z,21.49
2022-08-17T15:43:34.533Z,21.55
2022-08-17T15:46:05.429Z,21.51
2022-08-17T15:48:34.956Z,21.57
2022-08-17T15:51:03.294Z,21.47
2022-08-17T15:53:31.240Z,21.45
2022-08-17T15:55:58.870Z,21.40
2022-08-17T15:58:29.876Z,21.43
2022-08-17T16:01:14.966Z,21.48
2022-08-17T16:04:03.823Z,21.46
2022-08-17T16:06:35.298Z,21.42
2022-08-17T16:09:02.980Z,21.47
2022-08-17T16:11:31.053Z,21.54
2022-08-17T16:14:00.245Z,21.61
2022-08-17T16:16:28.191Z,21.61
2022-08-17T16:18:58.886Z,21.55
2022-08-17T16:21:27.295Z,21.47
2022-08-17T16:23:57.601Z,21.46
2022-08-17T16:26:26.478Z,21.38
2022-08-17T16:28:54.806Z,21.32
2022-08-17T16:31:24.075Z,21.27
2022-08-17T18:35:36.025Z,19.75
2022-08-17T18:38:20.814Z,19.68
2022-08-17T19:00:12.101Z,19.45
2022-08-17T19:02:51.768Z,19.50
2022-08-17T19:05:30.841Z,19.46
2022-08-17T19:08:18.871Z,19.50
2022-08-17T19:10:48.801Z,19.52
2022-08-17T19:13:24.445Z,19.59
2022-08-17T19:16:14.387Z,19.61
2022-08-17T19:18:48.591Z,19.65
2022-08-17T19:21:21.650Z,19.72
2022-08-17T19:23:54.595Z,19.58
2022-08-17T19:26:55.381Z,19.52
2022-08-17T19:29:19.615Z,19.52
2022-08-17T19:31:52.577Z,19.52
2022-08-17T19:34:30.184Z,19.55
2022-08-17T19:37:07.017Z,19.49
2022-08-17T19:39:40.993Z,19.49
2022-08-17T19:42:16.208Z,19.51
2022-08-17T19:44:55.252Z,19.35
2022-08-17T19:47:53.742Z,19.32
2022-08-17T19:50:34.469Z,19.34
2022-08-17T19:53:07.115Z,19.33
2022-08-17T22:25:41.533Z,18.86
2022-08-17T22:28:11.453Z,18.63
2022-08-17T22:30:42.194Z,18.69
2022-08-17T22:33:30.311Z,18.65
2022-08-17T22:36:23.089Z,18.68
2022-08-17T22:38:52.307Z,18.64
2022-08-17T22:41:50.899Z,18.71
2022-08-17T22:44:25.860Z,18.57
2022-08-17T22:47:06.520Z,18.63
2022-08-17T22:49:53.487Z,18.62
2022-08-17T22:52:32.327Z,18.71
2022-08-17T22:55:08.307Z,18.72
2022-08-17T22:57:45.792Z,18.70
2022-08-17T23:00:33.331Z,18.65
2022-08-17T23:03:12.482Z,18.67
2022-08-17T23:05:43.241Z,18.68
2022-08-17T23:08:11.375Z,18.66
2022-08-17T23:10:40.719Z,18.60
2022-08-17T23:13:11.191Z,18.51
2022-08-17T23:15:40.109Z,18.43
2022-08-17T23:18:08.381Z,18.37
2022-08-17T23:20:38.873Z,18.30
2022-08-17T23:23:07.428Z,18.34
2022-08-17T23:25:36.474Z,18.32
2022-08-17T23:28:06.140Z,18.45
2022-08-17T23:30:39.265Z,18.52
2022-08-17T23:33:09.213Z,18.52
2022-08-17T23:35:39.996Z,18.52
2022-08-17T23:38:09.474Z,18.56
2022-08-17T23:40:37.799Z,18.58
2022-08-17T23:43:11.491Z,18.49
2022-08-17T23:45:55.750Z,18.43
2022-08-17T23:48:36.247Z,18.44
2022-08-17T23:51:09.566Z,18.47
2022-08-17T23:53:43.160Z,18.51
2022-08-17T23:56:11.603Z,18.50
2022-08-17T23:58:41.668Z,18.53
