createdAt,value
2022-08-12T04:03:25.471Z,16.18
2022-08-12T04:04:26.365Z,16.17
2022-08-12T04:05:54.247Z,16.16
2022-08-12T04:06:35.423Z,16.17
2022-08-12T04:07:26.339Z,16.16
2022-08-12T04:08:26.287Z,16.13
2022-08-12T04:09:26.277Z,16.11
2022-08-12T04:10:26.315Z,16.08
2022-08-12T04:11:31.688Z,16.07
2022-08-12T04:12:26.397Z,16.06
2022-08-12T04:13:26.233Z,16.07
2022-08-12T04:14:26.232Z,16.08
2022-08-12T04:15:33.876Z,16.08
2022-08-12T04:16:26.229Z,16.11
2022-08-12T04:17:26.213Z,16.11
2022-08-12T04:18:26.178Z,16.11
2022-08-12T04:19:26.421Z,16.13
2022-08-12T04:20:26.155Z,16.18
2022-08-12T04:21:26.154Z,16.22
2022-08-12T04:22:26.124Z,16.23
2022-08-12T04:23:26.152Z,16.25
2022-08-12T04:24:26.117Z,16.25
2022-08-12T04:25:26.131Z,16.23
2022-08-12T04:26:26.126Z,16.18
2022-08-12T04:27:26.064Z,16.16
2022-08-12T04:28:26.071Z,16.14
2022-08-12T04:30:16.786Z,16.13
2022-08-12T04:30:37.587Z,16.11
2022-08-12T04:31:26.027Z,16.10
2022-08-12T04:32:26.036Z,16.08
2022-08-12T04:33:26.036Z,16.07
2022-08-12T04:34:26.063Z,16.07
2022-08-12T04:35:25.996Z,16.06
2022-08-12T04:36:26.040Z,16.04
2022-08-12T04:37:25.962Z,16.03
2022-08-12T04:38:25.988Z,16.01
2022-08-12T04:39:25.987Z,16.03
2022-08-12T04:40:28.319Z,16.03
2022-08-12T04:41:25.923Z,16.01
2022-08-12T04:42:25.902Z,15.99
2022-08-12T04:43:55.373Z,15.96
2022-08-12T04:44:25.908Z,15.99
2022-08-12T04:45:25.863Z,15.99
2022-08-12T04:46:30.582Z,15.99
2022-08-12T04:47:25.847Z,15.99
2022-08-12T04:48:25.870Z,16.01
2022-08-12T04:49:25.825Z,16.03
2022-08-12T04:50:34.242Z,16.04
2022-08-12T04:51:25.827Z,16.08
2022-08-12T04:52:25.794Z,16.13
2022-08-12T04:53:32.337Z,16.16
2022-08-12T04:54:25.774Z,16.22
2022-08-12T04:55:25.757Z,16.18
2022-08-12T04:56:25.745Z,16.18
2022-08-12T04:57:25.735Z,16.18
2022-08-12T04:58:29.676Z,16.22
2022-08-12T04:59:25.727Z,16.23
2022-08-12T05:00:25.724Z,16.25
2022-08-12T05:01:25.704Z,16.25
2022-08-12T05:02:25.720Z,16.27
2022-08-12T05:03:25.707Z,16.27
2022-08-12T05:04:25.663Z,16.30
2022-08-12T05:05:25.685Z,16.33
2022-08-12T05:06:26.646Z,16.33
2022-08-12T05:07:25.610Z,16.34
2022-08-12T05:08:25.623Z,16.34
2022-08-12T05:09:25.595Z,16.36
2022-08-12T05:10:33.720Z,16.33
2022-08-12T05:11:25.571Z,16.34
2022-08-12T05:12:25.570Z,16.36
2022-08-12T05:13:25.541Z,16.37
2022-08-12T05:14:25.545Z,16.41
2022-08-12T05:15:29.378Z,16.45
2022-08-12T05:16:30.799Z,16.48
2022-08-12T05:17:27.197Z,16.52
2022-08-12T05:18:25.521Z,16.54
2022-08-12T05:19:25.493Z,16.59
2022-08-12T05:20:25.467Z,16.60
2022-08-12T05:21:25.467Z,16.63
2022-08-12T05:22:25.458Z,16.66
2022-08-12T05:23:25.449Z,16.69
2022-08-12T05:24:25.448Z,16.69
2022-08-12T05:25:31.951Z,16.70
2022-08-12T05:26:25.407Z,16.73
2022-08-12T05:27:25.388Z,16.75
2022-08-12T05:28:25.383Z,16.78
2022-08-12T05:30:07.596Z,16.81
2022-08-12T05:30:25.364Z,16.84
2022-08-12T05:31:47.388Z,16.84
2022-08-12T05:32:25.343Z,16.87
2022-08-12T05:33:25.339Z,16.90
2022-08-12T05:34:26.860Z,16.95
2022-08-12T05:35:25.518Z,16.99
2022-08-12T05:36:25.358Z,17.00
2022-08-12T05:37:25.273Z,17.03
2022-08-12T05:38:25.269Z,17.07
2022-08-12T05:39:25.281Z,17.10
2022-08-12T05:40:25.245Z,17.14
2022-08-12T05:41:25.231Z,17.17
2022-08-12T05:42:34.496Z,17.24
2022-08-12T05:43:25.217Z,17.25
2022-08-12T05:44:25.204Z,17.27
2022-08-12T05:45:25.190Z,17.32
2022-08-12T05:46:25.180Z,17.36
2022-08-12T05:47:36.563Z,17.39
2022-08-12T05:48:25.160Z,17.42
2022-08-12T05:49:25.167Z,17.46
2022-08-12T05:50:25.133Z,17.51
2022-08-12T05:51:28.821Z,17.54
2022-08-12T05:52:25.118Z,17.58
2022-08-12T05:53:31.679Z,17.63
2022-08-12T05:54:41.106Z,17.70
2022-08-12T05:55:30.744Z,17.76
2022-08-12T05:56:25.083Z,17.77
2022-08-12T05:57:25.053Z,17.80
2022-08-12T05:58:25.074Z,17.83
2022-08-12T05:59:25.049Z,17.87
2022-08-12T06:00:25.047Z,17.96
2022-08-12T06:02:12.153Z,18.02
2022-08-12T06:02:25.029Z,18.09
2022-08-12T06:03:25.003Z,18.10
2022-08-12T06:04:25.003Z,18.16
2022-08-12T06:05:24.988Z,18.20
2022-08-12T06:06:27.671Z,18.21
2022-08-12T06:07:48.732Z,18.28
2022-08-12T06:08:24.945Z,18.32
2022-08-12T06:09:24.911Z,18.38
2022-08-12T06:10:32.378Z,18.44
2022-08-12T06:11:24.922Z,18.51
2022-08-12T06:12:24.945Z,18.60
2022-08-12T06:13:28.699Z,18.69
2022-08-12T06:14:24.887Z,18.79
2022-08-12T06:15:24.871Z,18.90
2022-08-12T06:16:24.843Z,18.99
2022-08-12T06:17:24.834Z,19.09
2022-08-12T06:18:29.615Z,19.15
2022-08-12T06:19:24.854Z,19.20
2022-08-12T06:20:33.542Z,19.25
2022-08-12T06:21:24.786Z,19.31
2022-08-12T06:22:24.773Z,19.38
2022-08-12T06:23:24.781Z,19.45
2022-08-12T06:24:24.761Z,19.52
2022-08-12T06:25:24.749Z,19.57
2022-08-12T06:26:24.733Z,19.61
2022-08-12T06:27:24.721Z,19.64
2022-08-12T06:28:24.718Z,19.71
2022-08-12T06:29:35.853Z,19.78
2022-08-12T06:30:36.878Z,19.82
2022-08-12T06:31:26.196Z,19.86
2022-08-12T06:32:27.459Z,19.90
2022-08-12T06:33:57.713Z,19.94
2022-08-12T06:35:22.706Z,19.98
2022-08-12T06:35:48.819Z,19.98
2022-08-12T06:36:24.625Z,20.04
2022-08-12T06:37:25.402Z,20.05
2022-08-12T06:38:24.632Z,20.10
2022-08-12T06:39:24.634Z,20.12
2022-08-12T06:40:24.601Z,20.16
2022-08-12T06:41:24.569Z,20.19
2022-08-12T06:42:32.835Z,20.22
2022-08-12T06:43:24.542Z,20.26
2022-08-12T06:44:24.558Z,20.35
2022-08-12T06:45:24.534Z,20.41
2022-08-12T06:46:24.555Z,20.50
2022-08-12T06:47:24.496Z,20.58
2022-08-12T06:48:24.503Z,20.68
2022-08-12T06:49:24.485Z,20.76
2022-08-12T06:50:24.470Z,20.81
2022-08-12T06:51:24.456Z,20.83
2022-08-12T06:52:25.143Z,20.88
2022-08-12T06:53:24.433Z,20.93
2022-08-12T06:54:30.842Z,21.01
2022-08-12T06:55:24.420Z,21.09
2022-08-12T06:56:34.971Z,21.15
2022-08-12T06:58:08.248Z,21.21
2022-08-12T06:58:24.390Z,21.26
2022-08-12T06:59:24.359Z,21.31
2022-08-12T07:00:30.696Z,21.34
2022-08-12T07:01:24.379Z,21.43
2022-08-12T07:02:24.336Z,21.48
2022-08-12T07:03:24.318Z,21.52
2022-08-12T07:04:39.907Z,21.58
2022-08-12T07:05:24.322Z,21.64
2022-08-12T07:06:24.285Z,21.71
2022-08-12T07:07:25.225Z,21.77
2022-08-12T07:08:24.973Z,21.85
2022-08-12T07:10:03.874Z,21.90
2022-08-12T07:10:24.230Z,21.98
2022-08-12T07:11:24.278Z,22.05
2022-08-12T07:12:24.239Z,22.11
2022-08-12T07:13:24.196Z,22.19
2022-08-12T07:14:24.203Z,22.24
2022-08-12T07:15:24.185Z,22.29
2022-08-12T07:16:24.206Z,22.36
2022-08-12T07:17:24.155Z,22.42
2022-08-12T07:18:24.158Z,22.49
2022-08-12T07:19:24.150Z,22.57
2022-08-12T07:20:50.269Z,22.64
2022-08-12T07:21:24.130Z,22.70
2022-08-12T07:22:24.112Z,22.78
2022-08-12T07:23:24.113Z,22.82
2022-08-12T07:24:24.116Z,22.88
2022-08-12T07:25:24.997Z,22.93
2022-08-12T07:26:24.077Z,23.00
2022-08-12T07:27:24.054Z,23.07
2022-08-12T07:28:24.033Z,23.09
2022-08-12T07:29:24.043Z,23.16
2022-08-12T07:30:24.242Z,23.25
2022-08-12T07:31:24.030Z,23.34
2022-08-12T07:32:23.987Z,23.38
2022-08-12T07:33:24.988Z,23.41
2022-08-12T07:34:23.969Z,23.47
2022-08-12T07:35:23.989Z,23.52
2022-08-12T07:36:23.970Z,23.56
2022-08-12T07:37:23.956Z,23.63
2022-08-12T07:38:29.859Z,23.72
2022-08-12T07:39:24.093Z,23.78
2022-08-12T07:40:23.971Z,23.87
2022-08-12T07:41:23.894Z,23.94
2022-08-12T07:42:23.873Z,24.00
2022-08-12T07:43:23.878Z,24.06
2022-08-12T07:44:23.881Z,24.14
2022-08-12T07:45:23.841Z,24.18
2022-08-12T07:46:23.828Z,24.26
2022-08-12T07:47:23.824Z,24.30
2022-08-12T07:48:23.894Z,24.41
2022-08-12T07:49:23.825Z,24.46
2022-08-12T07:50:24.136Z,24.53
2022-08-12T07:51:25.010Z,24.60
2022-08-12T07:52:23.810Z,24.64
2022-08-12T07:53:23.775Z,24.67
2022-08-12T07:54:23.788Z,24.70
2022-08-12T07:55:23.752Z,24.80
2022-08-12T07:56:23.738Z,24.87
2022-08-12T07:57:23.786Z,24.94
2022-08-12T07:58:23.698Z,25.02
2022-08-12T07:59:23.720Z,25.11
2022-08-12T08:00:23.689Z,25.12
2022-08-12T08:01:23.712Z,25.17
2022-08-12T08:02:26.574Z,25.20
2022-08-12T08:03:23.642Z,25.27
2022-08-12T08:04:23.640Z,25.38
2022-08-12T08:05:23.623Z,25.45
2022-08-12T08:06:23.629Z,25.53
2022-08-12T08:07:23.796Z,25.63
2022-08-12T08:08:23.577Z,25.72
2022-08-12T08:09:23.570Z,25.76
2022-08-12T08:10:23.564Z,25.83
2022-08-12T08:11:23.628Z,25.89
2022-08-12T08:12:23.557Z,25.90
2022-08-12T08:13:23.521Z,25.93
2022-08-12T08:14:23.527Z,25.96
2022-08-12T08:15:38.548Z,26.00
2022-08-12T08:16:23.503Z,26.01
2022-08-12T08:17:23.482Z,26.04
2022-08-12T08:18:26.720Z,26.08
2022-08-12T08:19:23.466Z,26.16
2022-08-12T08:20:23.483Z,26.23
2022-08-12T08:21:23.447Z,26.35
2022-08-12T08:22:24.946Z,26.44
2022-08-12T08:23:34.895Z,26.51
2022-08-12T08:24:23.415Z,26.57
2022-08-12T08:25:36.026Z,26.61
2022-08-12T08:26:23.389Z,26.65
2022-08-12T08:27:23.386Z,26.71
2022-08-12T08:28:23.369Z,26.72
2022-08-12T08:29:23.371Z,26.73
2022-08-12T08:30:23.545Z,26.75
2022-08-12T08:31:23.340Z,26.79
2022-08-12T08:32:23.317Z,26.83
2022-08-12T08:34:09.193Z,26.87
2022-08-12T08:34:34.029Z,26.90
2022-08-12T08:35:23.309Z,26.93
2022-08-12T08:36:24.136Z,26.97
2022-08-12T08:37:23.259Z,27.01
2022-08-12T08:38:32.717Z,27.02
2022-08-12T08:39:23.291Z,27.05
2022-08-12T08:40:23.239Z,27.20
2022-08-12T08:42:18.740Z,27.30
2022-08-12T08:42:24.539Z,27.38
2022-08-12T08:43:23.268Z,27.42
2022-08-12T08:44:24.456Z,27.48
2022-08-12T08:45:23.177Z,27.59
2022-08-12T08:46:23.184Z,27.63
2022-08-12T08:47:23.431Z,27.78
2022-08-12T08:48:23.366Z,27.93
2022-08-12T08:49:23.358Z,28.01
2022-08-12T08:50:24.450Z,28.02
2022-08-12T08:51:24.011Z,28.06
2022-08-12T08:52:39.749Z,28.15
2022-08-12T08:53:23.087Z,28.24
2022-08-12T08:54:23.484Z,28.32
2022-08-12T08:55:33.412Z,28.39
2022-08-12T08:56:23.066Z,28.51
2022-08-12T08:57:23.084Z,28.64
2022-08-12T08:58:24.344Z,28.77
2022-08-12T08:59:23.960Z,28.88
2022-08-12T09:00:23.242Z,29.07
2022-08-12T09:01:23.041Z,29.29
2022-08-12T09:02:23.289Z,29.51
2022-08-12T09:05:08.964Z,29.58
2022-08-12T09:05:23.350Z,29.54
2022-08-12T09:05:43.230Z,29.60
2022-08-12T09:06:37.084Z,29.63
2022-08-12T09:07:51.745Z,29.70
2022-08-12T09:08:28.752Z,29.79
2022-08-12T09:09:34.021Z,29.95
2022-08-12T09:10:31.266Z,30.11
2022-08-12T09:28:49.630Z,30.25
2022-08-12T09:28:58.121Z,36.23
2022-08-12T09:30:10.586Z,36.22
2022-08-12T09:30:58.915Z,36.15
2022-08-12T09:32:07.315Z,35.80
2022-08-12T09:33:14.290Z,35.91
2022-08-12T09:34:29.519Z,36.25
2022-08-12T09:34:58.586Z,36.59
2022-08-12T09:36:04.984Z,36.68
2022-08-12T09:37:02.958Z,36.62
2022-08-12T09:38:06.988Z,36.64
2022-08-12T09:38:58.969Z,36.79
2022-08-12T09:40:05.933Z,37.30
2022-08-12T09:42:08.717Z,37.81
2022-08-12T09:42:43.499Z,38.41
2022-08-12T09:43:16.542Z,38.92
2022-08-12T09:44:01.011Z,39.51
2022-08-12T09:45:18.370Z,40.13
2022-08-12T09:46:10.985Z,40.51
2022-08-12T09:46:57.960Z,40.73
2022-08-12T09:47:59.415Z,41.00
2022-08-12T09:48:58.169Z,41.32
2022-08-12T09:49:58.855Z,40.42
2022-08-12T09:50:59.418Z,40.33
2022-08-12T09:51:57.915Z,40.19
2022-08-12T09:53:03.901Z,39.94
2022-08-12T09:54:08.717Z,40.38
2022-08-12T09:55:02.439Z,40.29
2022-08-12T09:56:40.988Z,39.90
2022-08-12T09:58:44.984Z,39.22
2022-08-12T09:59:03.853Z,39.25
2022-08-12T09:59:09.906Z,39.07
2022-08-12T10:00:17.666Z,39.28
2022-08-12T10:01:14.870Z,39.20
2022-08-12T10:02:53.158Z,38.95
2022-08-12T10:03:09.656Z,39.27
2022-08-12T10:04:09.748Z,39.68
2022-08-12T10:05:09.610Z,40.06
2022-08-12T10:06:26.618Z,39.68
2022-08-12T10:07:13.715Z,39.39
2022-08-12T10:08:09.585Z,39.57
2022-08-12T10:09:09.558Z,39.92
2022-08-12T10:10:22.340Z,40.21
2022-08-12T10:11:09.612Z,40.53
2022-08-12T10:12:11.955Z,40.88
2022-08-12T10:13:16.755Z,41.05
2022-08-12T10:14:09.540Z,41.10
2022-08-12T10:15:09.516Z,40.91
2022-08-12T10:16:21.750Z,40.31
2022-08-12T10:17:09.503Z,40.22
2022-08-12T10:18:09.490Z,40.38
2022-08-12T10:19:17.499Z,40.28
2022-08-12T10:20:09.841Z,40.29
2022-08-12T10:21:09.478Z,40.21
2022-08-12T10:22:16.955Z,40.45
2022-08-12T10:23:09.448Z,40.97
2022-08-12T10:24:09.445Z,40.61
2022-08-12T10:25:17.596Z,40.90
2022-08-12T10:26:35.548Z,41.33
2022-08-12T10:27:14.072Z,41.77
2022-08-12T10:28:16.301Z,42.12
2022-08-12T10:30:01.439Z,42.43
2022-08-12T10:30:44.237Z,41.96
2022-08-12T10:31:16.711Z,41.93
2022-08-12T10:32:21.386Z,42.04
2022-08-12T10:33:18.866Z,41.36
2022-08-12T10:34:14.926Z,40.76
2022-08-12T10:35:09.371Z,40.60
2022-08-12T10:36:09.354Z,40.82
2022-08-12T10:37:20.994Z,40.24
2022-08-12T10:38:41.610Z,40.26
2022-08-12T10:39:44.375Z,40.33
2022-08-12T10:40:11.333Z,40.38
2022-08-12T10:41:12.233Z,40.76
2022-08-12T10:42:12.302Z,40.71
2022-08-12T10:43:10.703Z,41.00
2022-08-12T10:44:09.499Z,41.19
2022-08-12T10:45:14.293Z,41.47
2022-08-12T10:46:13.501Z,41.54
2022-08-12T10:47:26.102Z,41.77
2022-08-12T10:48:21.609Z,41.70
2022-08-12T10:50:04.743Z,41.55
2022-08-12T10:50:36.030Z,41.38
2022-08-12T10:52:04.803Z,41.16
2022-08-12T10:52:38.038Z,40.71
2022-08-12T10:53:11.186Z,41.14
2022-08-12T10:54:26.807Z,41.39
2022-08-12T10:55:13.386Z,41.69
2022-08-12T10:56:09.171Z,42.33
2022-08-12T10:57:18.264Z,42.62
2022-08-12T10:58:28.335Z,42.91
2022-08-12T10:59:12.361Z,42.91
2022-08-12T11:00:30.429Z,42.96
2022-08-12T11:01:49.096Z,42.86
2022-08-12T11:04:41.492Z,42.96
2022-08-12T11:04:51.067Z,42.01
2022-08-12T11:07:06.491Z,41.80
2022-08-12T11:08:42.340Z,41.33
2022-08-12T11:08:48.634Z,41.29
2022-08-12T11:10:00.052Z,41.51
2022-08-12T11:10:47.800Z,41.33
2022-08-12T11:12:35.506Z,41.05
2022-08-12T11:12:59.801Z,40.85
2022-08-12T11:13:48.664Z,41.12
2022-08-12T11:14:49.025Z,41.28
2022-08-12T11:16:19.335Z,41.82
2022-08-12T11:17:33.798Z,42.29
2022-08-12T11:17:53.744Z,42.79
2022-08-12T11:18:47.654Z,42.87
2022-08-12T11:19:47.876Z,43.14
2022-08-12T11:20:47.670Z,43.22
2022-08-12T11:21:56.284Z,43.06
2022-08-12T11:22:57.716Z,43.05
2022-08-12T11:23:53.571Z,43.45
2022-08-12T11:24:51.612Z,44.00
2022-08-12T11:25:57.884Z,43.98
2022-08-12T11:26:47.623Z,44.00
2022-08-12T11:27:47.566Z,43.31
2022-08-12T11:28:59.304Z,43.30
2022-08-12T11:30:06.098Z,43.68
2022-08-12T11:30:47.575Z,43.89
2022-08-12T11:32:01.660Z,43.86
2022-08-12T11:32:47.534Z,43.34
2022-08-12T11:34:06.771Z,42.94
2022-08-12T11:34:59.408Z,43.30
2022-08-12T11:35:47.528Z,43.77
2022-08-12T11:36:47.465Z,44.13
2022-08-12T11:37:57.983Z,44.39
2022-08-12T11:38:50.926Z,44.30
2022-08-12T11:40:02.874Z,44.12
2022-08-12T11:40:47.471Z,44.32
2022-08-12T11:41:47.455Z,44.39
2022-08-12T11:42:47.447Z,43.82
2022-08-12T11:43:58.384Z,43.10
2022-08-12T11:44:47.427Z,43.05
2022-08-12T11:45:47.641Z,43.31
2022-08-12T11:46:51.223Z,43.81
2022-08-12T11:47:47.417Z,44.03
2022-08-12T11:48:52.615Z,44.47
2022-08-12T11:49:49.841Z,44.79
2022-08-12T11:50:47.365Z,44.82
2022-08-12T11:51:57.728Z,44.70
2022-08-12T11:52:56.073Z,44.92
2022-08-12T11:53:57.708Z,45.22
2022-08-12T11:54:50.945Z,45.56
2022-08-12T11:55:47.331Z,45.91
2022-08-12T11:56:52.412Z,46.21
2022-08-12T11:58:03.916Z,46.21
2022-08-12T12:01:52.629Z,45.87
2022-08-12T12:02:07.942Z,45.19
2022-08-12T12:02:16.398Z,45.03
2022-08-12T12:03:12.839Z,44.42
2022-08-12T12:04:12.765Z,44.20
2022-08-12T12:05:12.757Z,44.10
2022-08-12T12:06:16.820Z,44.05
2022-08-12T12:07:12.737Z,44.39
2022-08-12T12:08:41.064Z,44.70
2022-08-12T12:09:12.739Z,44.61
2022-08-12T12:10:12.716Z,44.61
2022-08-12T12:11:12.717Z,44.47
2022-08-12T12:12:12.701Z,43.70
2022-08-12T12:14:05.321Z,43.45
2022-08-12T12:14:12.694Z,43.36
2022-08-12T12:15:12.696Z,43.41
2022-08-12T12:16:12.671Z,43.98
2022-08-12T12:17:12.682Z,44.35
2022-08-12T12:18:12.666Z,44.72
2022-08-12T12:19:12.647Z,44.69
2022-08-12T12:20:12.679Z,44.59
2022-08-12T12:21:12.645Z,44.47
2022-08-12T12:22:12.627Z,43.93
2022-08-12T12:23:28.690Z,44.16
2022-08-12T12:24:12.628Z,44.69
2022-08-12T12:25:13.905Z,44.91
2022-08-12T12:26:35.043Z,45.39
2022-08-12T12:27:12.609Z,45.92
2022-08-12T12:28:37.467Z,45.77
2022-08-12T12:30:20.003Z,44.86
2022-08-12T12:30:34.239Z,44.21
2022-08-12T12:31:14.972Z,44.16
2022-08-12T12:32:15.826Z,44.51
2022-08-12T12:33:17.746Z,44.97
2022-08-12T12:34:12.597Z,45.31
2022-08-12T12:35:14.068Z,45.56
2022-08-12T12:36:20.588Z,45.60
2022-08-12T12:37:12.545Z,45.46
2022-08-12T12:38:12.844Z,45.29
2022-08-12T12:39:12.557Z,45.22
2022-08-12T12:40:12.562Z,45.16
2022-08-12T12:41:16.932Z,45.01
2022-08-12T12:42:43.005Z,45.32
2022-08-12T12:43:13.810Z,45.89
2022-08-12T12:44:13.389Z,46.30
2022-08-12T12:45:19.668Z,46.17
2022-08-12T12:46:12.476Z,45.08
2022-08-12T12:47:29.422Z,44.89
2022-08-12T12:48:12.466Z,45.10
2022-08-12T12:49:15.320Z,45.04
2022-08-12T12:50:12.647Z,45.60
2022-08-12T12:51:12.441Z,45.94
2022-08-12T12:52:18.401Z,45.83
2022-08-12T12:53:29.804Z,45.95
2022-08-12T12:54:13.683Z,45.99
2022-08-12T12:55:13.336Z,46.10
2022-08-12T12:56:12.411Z,46.12
2022-08-12T12:57:12.422Z,45.72
2022-08-12T12:58:12.399Z,45.94
2022-08-12T12:59:54.861Z,46.34
2022-08-12T13:00:12.392Z,46.74
2022-08-12T13:01:25.311Z,46.86
2022-08-12T13:02:12.395Z,47.12
2022-08-12T13:03:18.979Z,46.58
2022-08-12T13:04:14.413Z,46.07
2022-08-12T13:05:13.916Z,46.01
2022-08-12T13:06:12.357Z,46.29
2022-08-12T13:07:12.328Z,45.99
2022-08-12T13:08:12.326Z,46.08
2022-08-12T13:09:13.181Z,46.11
2022-08-12T13:10:13.280Z,46.29
2022-08-12T13:11:12.326Z,45.97
2022-08-12T13:12:12.297Z,45.68
2022-08-12T13:14:08.761Z,45.19
2022-08-12T13:14:28.910Z,45.20
2022-08-12T13:15:12.300Z,45.57
2022-08-12T13:16:14.298Z,46.15
2022-08-12T13:17:14.766Z,46.83
2022-08-12T13:18:12.463Z,47.60
2022-08-12T13:19:12.282Z,48.26
2022-08-12T13:20:12.245Z,47.94
2022-08-12T13:21:15.620Z,46.77
2022-08-12T13:22:12.238Z,46.75
2022-08-12T13:23:36.710Z,46.38
2022-08-12T13:24:12.226Z,46.11
2022-08-12T13:25:12.219Z,45.99
2022-08-12T13:26:14.514Z,45.58
2022-08-12T13:27:12.210Z,45.16
2022-08-12T13:28:12.203Z,44.47
2022-08-12T13:29:12.788Z,43.82
2022-08-12T13:30:12.210Z,44.10
2022-08-12T13:31:12.198Z,44.49
2022-08-12T13:32:19.041Z,44.89
