createdAt,value
2017-04-01T00:08:48.849Z,1002.9
2017-04-01T00:18:58.971Z,1002.9
2017-04-01T00:29:09.056Z,1002.9
2017-04-01T00:39:19.138Z,1002.8
2017-04-01T00:49:29.201Z,1002.7
2017-04-01T00:59:39.286Z,1002.7
2017-04-01T01:09:49.405Z,1002.6
2017-04-01T01:19:59.458Z,1002.7
2017-04-01T01:30:09.534Z,1002.4
2017-04-01T01:40:19.657Z,1002.4
2017-04-01T01:50:29.781Z,1002.5
2017-04-01T02:00:39.880Z,1002.6
2017-04-01T02:10:50.023Z,1002.4
2017-04-01T02:21:00.122Z,1002.3
2017-04-01T02:31:10.208Z,1002.3
2017-04-01T02:41:20.333Z,1002.2
2017-04-01T02:51:30.439Z,1002.1
2017-04-01T03:01:40.589Z,1002.2
2017-04-01T03:11:50.729Z,1002
2017-04-01T03:22:00.855Z,1002
2017-04-01T03:32:10.998Z,1002
2017-04-01T03:42:21.197Z,1001.8
2017-04-01T03:52:31.398Z,1001.8
2017-04-01T04:02:41.640Z,1001.8
2017-04-01T04:12:51.909Z,1001.8
2017-04-01T04:23:02.152Z,1001.8
2017-04-01T04:33:12.474Z,1001.8
2017-04-01T04:43:22.995Z,1001.8
2017-04-01T04:53:33.151Z,1001.8
2017-04-01T05:03:43.563Z,1001.8
2017-04-01T05:13:53.911Z,1001.7
2017-04-01T05:24:04.248Z,1001.7
2017-04-01T05:34:14.616Z,1001.7
2017-04-01T05:44:24.989Z,1001.7
2017-04-01T05:54:35.320Z,1001.7
2017-04-01T06:04:45.550Z,1001.7
2017-04-01T06:14:55.623Z,1001.9
2017-04-01T06:25:05.664Z,1001.8
2017-04-01T06:35:15.668Z,1001.8
2017-04-01T06:45:25.556Z,1001.8
2017-04-01T06:55:35.424Z,1001.8
2017-04-01T07:05:45.220Z,1001.8
2017-04-01T07:15:54.935Z,1001.7
2017-04-01T07:26:04.511Z,1001.8
2017-04-01T07:36:13.927Z,1001.7
2017-04-01T07:46:23.186Z,1001.8
2017-04-01T07:56:32.312Z,1002
2017-04-01T08:06:41.376Z,1001.9
2017-04-01T08:16:50.408Z,1001.9
2017-04-01T08:26:59.305Z,1001.9
2017-04-01T08:37:08.241Z,1002
2017-04-01T08:47:16.997Z,1002
2017-04-01T08:57:25.530Z,1002
2017-04-01T09:07:33.953Z,1001.9
2017-04-01T09:17:42.525Z,1001.9
2017-04-01T09:37:59.999Z,1002
2017-04-01T09:48:08.542Z,1002.1
2017-04-01T09:58:17.004Z,1001.9
2017-04-01T10:08:25.445Z,1001.9
2017-04-01T10:18:33.889Z,1001.9
2017-04-01T10:28:42.124Z,1001.9
2017-04-01T10:38:50.228Z,1001.9
2017-04-01T10:48:58.319Z,1001.9
2017-04-01T10:59:06.534Z,1001.8
2017-04-01T11:09:14.775Z,1001.8
2017-04-01T11:19:23.013Z,1001.7
2017-04-01T11:29:31.281Z,1001.7
2017-04-01T11:39:39.592Z,1001.6
2017-04-01T11:49:47.721Z,1001.7
2017-04-01T11:59:55.726Z,1001.6
2017-04-01T12:10:03.850Z,1001.5
2017-04-01T12:20:12.201Z,1001.5
2017-04-01T12:30:20.665Z,1001.7
2017-04-01T12:40:29.041Z,1001.5
2017-04-01T12:50:37.595Z,1001.5
2017-04-01T13:00:46.052Z,1001.3
2017-04-01T13:10:54.342Z,1001.4
2017-04-01T13:21:02.842Z,1001.3
2017-04-01T13:31:10.960Z,1001.2
2017-04-01T13:41:19.232Z,1001.2
2017-04-01T13:51:27.427Z,1001.1
2017-04-01T14:01:35.615Z,1001.2
2017-04-01T14:11:43.859Z,1001.1
2017-04-01T14:21:51.978Z,1001.2
2017-04-01T14:32:00.047Z,1001.3
2017-04-01T14:42:08.231Z,1001.1
2017-04-01T14:52:16.546Z,1001.3
2017-04-01T15:02:24.823Z,1001.2
2017-04-01T15:12:33.088Z,1001
2017-04-01T15:22:41.461Z,1001.2
2017-04-01T15:32:50.174Z,1001.2
2017-04-01T15:42:59.030Z,1001.2
2017-04-01T15:53:07.877Z,1001.1
2017-04-01T16:03:16.891Z,1001.2
2017-04-01T16:13:26.073Z,1001.1
2017-04-01T16:23:35.326Z,1001.3
2017-04-01T16:33:44.639Z,1001.4
2017-04-01T16:43:53.950Z,1001.3
2017-04-01T16:54:03.269Z,1001.2
2017-04-01T17:04:12.574Z,1001.4
2017-04-01T17:14:21.975Z,1001.3
2017-04-01T17:24:31.441Z,1001.3
2017-04-01T17:34:41.047Z,1001.5
2017-04-01T17:44:50.755Z,1001.6
2017-04-01T17:55:00.609Z,1001.8
2017-04-01T18:05:10.519Z,1001.9
2017-04-01T18:15:20.431Z,1002
2017-04-01T18:25:30.356Z,1002.3
2017-04-01T18:35:40.363Z,1002.4
2017-04-01T18:45:50.414Z,1002.6
2017-04-01T18:56:00.502Z,1002.8
2017-04-01T19:06:10.594Z,1002.9
2017-04-01T19:16:20.718Z,1002.8
2017-04-01T19:26:30.785Z,1002.8
2017-04-01T19:36:40.889Z,1003
2017-04-01T19:46:51.012Z,1003.2
2017-04-01T19:57:01.161Z,1003.3
2017-04-01T20:07:11.316Z,1003.2
2017-04-01T20:17:21.538Z,1003.4
2017-04-01T20:27:31.781Z,1003.4
2017-04-01T20:37:42.116Z,1003.5
2017-04-01T20:47:52.474Z,1003.6
2017-04-01T20:58:02.839Z,1003.4
2017-04-01T21:08:13.216Z,1003.4
2017-04-01T21:18:23.595Z,1003.5
2017-04-01T21:28:34.025Z,1003.5
2017-04-01T21:38:44.473Z,1003.8
2017-04-01T21:48:54.896Z,1003.9
2017-04-01T21:59:05.279Z,1003.8
2017-04-01T22:09:15.993Z,1003.9
2017-04-01T22:19:26.111Z,1004
2017-04-01T22:29:36.996Z,1004
2017-04-01T22:39:47.200Z,1004
2017-04-01T22:49:57.432Z,1004.1
2017-04-01T23:00:07.895Z,1004.1
2017-04-01T23:10:18.244Z,1004.2
2017-04-01T23:20:28.587Z,1004.1
2017-04-01T23:30:38.963Z,1004.1
2017-04-01T23:40:49.550Z,1004.2
2017-04-01T23:51:00.109Z,1004.4
