createdAt,value
2019-04-11T00:03:45.929Z,25.40
2019-04-11T00:08:38.701Z,23.90
2019-04-11T00:13:35.083Z,24.30
2019-04-11T00:18:20.946Z,27.40
2019-04-11T00:23:12.391Z,27.90
2019-04-11T00:28:03.820Z,25.30
2019-04-11T00:32:54.310Z,27.30
2019-04-11T00:37:45.869Z,27.70
2019-04-11T00:42:37.273Z,27.40
2019-04-11T00:47:29.247Z,28.50
2019-04-11T00:52:20.565Z,27.10
2019-04-11T00:57:11.066Z,27.10
2019-04-11T01:02:02.469Z,29.30
2019-04-11T01:06:54.758Z,29.60
2019-04-11T01:11:46.210Z,29.40
2019-04-11T01:16:37.213Z,30.10
2019-04-11T01:21:28.942Z,29.60
2019-04-11T01:26:19.587Z,29.10
2019-04-11T01:31:11.961Z,28.50
2019-04-11T01:36:03.129Z,28.10
2019-04-11T01:40:54.479Z,30.20
2019-04-11T01:45:46.004Z,28.90
2019-04-11T01:50:37.429Z,29.20
2019-04-11T01:55:29.833Z,29.50
2019-04-11T02:00:21.222Z,29.40
2019-04-11T02:05:12.875Z,29.60
2019-04-11T02:10:04.790Z,33.10
2019-04-11T02:14:56.013Z,30.80
2019-04-11T02:19:46.812Z,33.90
2019-04-11T02:24:38.205Z,32.40
2019-04-11T02:29:30.295Z,34.40
2019-04-11T02:34:23.064Z,32.30
2019-04-11T02:39:20.482Z,35.20
2019-04-11T02:44:26.827Z,35.30
2019-04-11T02:49:01.021Z,37.50
2019-04-11T02:53:50.404Z,35.90
2019-04-11T02:58:40.378Z,38.20
2019-04-11T03:03:33.670Z,34.80
2019-04-11T03:08:27.951Z,38.10
2019-04-11T03:13:13.464Z,38.50
2019-04-11T03:18:12.387Z,41.90
2019-04-11T03:23:07.937Z,41.90
2019-04-11T03:27:50.090Z,39.80
2019-04-11T03:38:42.221Z,45.90
2019-04-11T03:43:08.685Z,44.80
2019-04-11T03:52:12.497Z,47.00
2019-04-11T03:57:05.188Z,42.90
2019-04-11T04:01:59.048Z,43.50
2019-04-11T04:06:49.931Z,47.50
2019-04-11T04:11:38.531Z,49.40
2019-04-11T04:16:48.170Z,47.20
2019-04-11T04:21:23.290Z,48.70
2019-04-11T04:26:14.438Z,47.50
2019-04-11T04:31:09.116Z,50.30
2019-04-11T04:36:00.111Z,53.00
2019-04-11T04:41:26.469Z,61.30
2019-04-11T04:46:34.319Z,58.00
2019-04-11T04:50:31.569Z,55.30
2019-04-11T04:55:28.119Z,53.00
2019-04-11T05:00:15.468Z,51.90
2019-04-11T05:05:06.767Z,52.40
2019-04-11T05:09:58.895Z,49.30
2019-04-11T05:14:52.870Z,45.70
2019-04-11T05:19:40.898Z,38.90
2019-04-11T05:24:34.795Z,33.30
2019-04-11T05:29:27.085Z,21.40
2019-04-11T05:34:18.678Z,20.40
2019-04-11T05:39:09.196Z,17.90
2019-04-11T05:44:10.971Z,22.80
2019-04-11T05:49:02.584Z,21.60
2019-04-11T05:53:52.849Z,25.20
2019-04-11T05:58:47.425Z,25.30
2019-04-11T06:03:32.879Z,24.60
2019-04-11T06:08:31.812Z,24.20
2019-04-11T06:13:19.048Z,24.00
2019-04-11T06:18:26.708Z,25.50
2019-04-11T06:23:00.808Z,24.90
2019-04-11T06:27:52.207Z,29.60
2019-04-11T06:32:44.154Z,30.70
2019-04-11T06:37:36.321Z,25.90
2019-04-11T06:42:31.528Z,26.10
2019-04-11T06:47:19.019Z,23.80
2019-04-11T06:52:12.410Z,23.80
2019-04-11T06:57:02.867Z,26.70
2019-04-11T07:01:55.270Z,24.20
2019-04-11T07:06:48.199Z,24.40
2019-04-11T07:11:42.637Z,25.90
2019-04-11T07:16:34.498Z,24.10
2019-04-11T07:21:25.591Z,22.20
2019-04-11T07:26:17.162Z,23.00
2019-04-11T07:31:07.353Z,21.70
2019-04-11T07:36:01.471Z,19.90
2019-04-11T07:40:52.162Z,18.70
2019-04-11T07:45:43.523Z,20.70
2019-04-11T07:50:35.396Z,18.60
2019-04-11T07:55:32.173Z,18.30
2019-04-11T08:00:47.197Z,17.20
2019-04-11T08:05:15.347Z,18.60
2019-04-11T08:10:06.506Z,17.60
2019-04-11T08:14:59.347Z,18.40
2019-04-11T08:19:53.217Z,19.70
2019-04-11T08:24:44.611Z,17.90
2019-04-11T08:29:34.526Z,19.30
2019-04-11T08:39:25.040Z,18.20
2019-04-11T08:44:18.066Z,17.90
2019-04-11T08:49:08.119Z,17.50
2019-04-11T08:53:59.756Z,19.90
2019-04-11T08:58:51.518Z,20.00
2019-04-11T09:03:51.854Z,18.50
2019-04-11T09:08:38.437Z,19.90
2019-04-11T09:13:29.654Z,18.50
2019-04-11T09:18:23.124Z,17.80
2019-04-11T09:23:14.733Z,17.20
2019-04-11T09:28:06.206Z,16.70
2019-04-11T09:33:00.309Z,17.20
2019-04-11T09:37:53.768Z,16.70
2019-04-11T09:42:45.547Z,17.50
2019-04-11T09:47:36.740Z,16.70
2019-04-11T09:52:27.621Z,18.00
2019-04-11T09:57:19.030Z,16.70
2019-04-11T10:02:10.616Z,16.70
2019-04-11T10:07:03.996Z,16.80
2019-04-11T10:11:58.897Z,18.60
2019-04-11T10:16:50.233Z,14.80
2019-04-11T10:21:41.893Z,15.80
2019-04-11T10:26:32.464Z,16.90
2019-04-11T10:31:23.783Z,16.40
2019-04-11T10:36:15.144Z,15.80
2019-04-11T10:41:06.787Z,15.60
2019-04-11T10:45:59.112Z,16.90
2019-04-11T10:50:51.109Z,16.20
2019-04-11T10:55:44.010Z,15.60
2019-04-11T11:00:34.077Z,17.30
2019-04-11T11:10:17.978Z,14.80
2019-04-11T11:15:09.720Z,15.00
2019-04-11T11:20:27.787Z,14.70
2019-04-11T11:24:53.040Z,17.00
2019-04-11T11:29:47.125Z,13.40
2019-04-11T11:34:37.211Z,14.10
2019-04-11T11:39:33.201Z,13.60
2019-04-11T11:44:24.862Z,14.70
2019-04-11T11:49:43.721Z,13.20
2019-04-11T11:54:07.382Z,13.50
2019-04-11T11:59:02.745Z,12.30
2019-04-11T12:03:50.415Z,12.80
2019-04-11T12:08:49.613Z,11.60
2019-04-11T12:13:33.077Z,11.90
2019-04-11T12:18:25.238Z,13.20
2019-04-11T12:23:17.596Z,12.70
2019-04-11T12:28:15.544Z,13.00
2019-04-11T12:32:59.859Z,11.70
2019-04-11T12:37:55.865Z,12.30
2019-04-11T12:42:42.359Z,13.30
2019-04-11T12:47:33.861Z,11.70
2019-04-11T12:52:25.237Z,11.50
2019-04-11T12:57:16.470Z,10.80
2019-04-11T13:02:12.325Z,11.70
2019-04-11T13:07:03.761Z,13.10
2019-04-11T13:11:55.225Z,13.30
2019-04-11T13:16:46.618Z,9.60
2019-04-11T13:21:38.003Z,10.50
2019-04-11T13:26:29.331Z,9.90
2019-04-11T13:31:20.804Z,9.90
2019-04-11T13:36:12.168Z,10.70
2019-04-11T13:41:05.759Z,10.50
2019-04-11T13:45:57.284Z,10.00
2019-04-11T13:50:48.671Z,10.60
2019-04-11T13:55:42.526Z,10.20
2019-04-11T14:00:33.685Z,12.30
2019-04-11T14:05:25.105Z,12.60
2019-04-11T14:10:16.439Z,10.90
2019-04-11T14:15:10.120Z,9.10
2019-04-11T14:20:03.794Z,9.70
2019-04-11T14:24:57.442Z,11.10
2019-04-11T14:29:51.131Z,9.40
2019-04-11T14:34:42.590Z,9.60
2019-04-11T14:39:34.049Z,8.60
2019-04-11T14:44:25.377Z,11.00
2019-04-11T14:49:19.123Z,9.90
2019-04-11T14:54:17.023Z,8.90
2019-04-11T14:59:02.016Z,10.00
2019-04-11T15:03:53.290Z,7.90
2019-04-11T15:08:48.327Z,8.40
2019-04-11T15:13:36.216Z,9.50
2019-04-11T15:18:27.980Z,11.60
2019-04-11T15:23:18.870Z,11.30
2019-04-11T15:28:13.368Z,10.70
2019-04-11T15:33:02.055Z,9.30
2019-04-11T15:37:53.116Z,12.10
2019-04-11T15:42:44.692Z,9.30
2019-04-11T15:47:37.258Z,11.00
2019-04-11T15:52:27.478Z,11.30
2019-04-11T15:57:18.797Z,12.60
2019-04-11T16:02:10.331Z,9.40
2019-04-11T16:07:01.682Z,10.70
2019-04-11T16:11:53.161Z,11.70
2019-04-11T16:16:44.311Z,10.60
2019-04-11T16:21:35.812Z,11.20
2019-04-11T16:26:27.251Z,9.80
2019-04-11T16:31:18.689Z,10.80
2019-04-11T16:36:09.828Z,12.20
2019-04-11T16:41:03.391Z,10.90
2019-04-11T16:45:55.746Z,11.00
2019-04-11T16:50:46.337Z,11.10
2019-04-11T16:55:43.840Z,12.60
2019-04-11T17:00:31.336Z,12.30
2019-04-11T17:05:27.210Z,12.00
2019-04-11T17:10:14.116Z,12.40
2019-04-11T17:15:05.534Z,12.20
2019-04-11T17:19:56.874Z,13.00
2019-04-11T17:24:49.177Z,11.40
2019-04-11T17:29:39.781Z,12.70
2019-04-11T17:34:33.275Z,12.50
2019-04-11T17:39:22.511Z,13.20
2019-04-11T17:44:13.861Z,12.00
2019-04-11T17:49:05.341Z,13.50
2019-04-11T17:53:56.706Z,12.90
2019-04-11T17:58:48.122Z,12.10
2019-04-11T18:03:42.970Z,13.50
2019-04-11T18:08:31.004Z,13.10
2019-04-11T18:13:22.239Z,13.50
2019-04-11T18:18:13.724Z,14.70
2019-04-11T18:27:56.925Z,14.60
2019-04-11T18:32:50.065Z,14.40
2019-04-11T18:37:41.530Z,14.70
2019-04-11T18:42:32.864Z,14.00
2019-04-11T18:52:27.658Z,14.60
2019-04-11T18:57:07.017Z,15.30
2019-04-11T19:01:58.447Z,16.50
2019-04-11T19:06:49.837Z,16.80
2019-04-11T19:11:41.226Z,17.10
2019-04-11T19:16:32.614Z,17.10
2019-04-11T19:21:24.012Z,16.70
2019-04-11T19:26:15.712Z,17.10
2019-04-11T19:31:06.803Z,17.80
2019-04-11T19:35:58.138Z,19.80
2019-04-11T19:40:49.537Z,18.80
2019-04-11T19:45:40.951Z,18.10
2019-04-11T19:50:32.368Z,18.10
2019-04-11T19:55:23.744Z,18.00
2019-04-11T20:00:15.146Z,18.50
2019-04-11T20:05:06.574Z,19.10
2019-04-11T20:10:01.905Z,20.20
2019-04-11T20:14:49.396Z,21.90
2019-04-11T20:19:40.794Z,21.50
2019-04-11T20:24:32.277Z,22.70
2019-04-11T20:29:23.633Z,23.60
2019-04-11T20:34:28.386Z,25.10
2019-04-11T20:39:14.705Z,27.40
2019-04-11T20:44:02.312Z,27.50
2019-04-11T20:48:55.125Z,26.50
2019-04-11T20:53:45.102Z,28.20
2019-04-11T20:58:36.574Z,27.50
2019-04-11T21:03:30.900Z,26.60
2019-04-11T21:08:19.412Z,27.60
2019-04-11T21:13:10.706Z,27.50
2019-04-11T21:18:02.174Z,30.10
2019-04-11T21:22:54.847Z,30.80
2019-04-11T21:27:45.312Z,31.60
2019-04-11T21:32:38.543Z,28.30
2019-04-11T21:37:30.890Z,27.90
2019-04-11T21:42:23.674Z,27.60
2019-04-11T21:47:15.174Z,27.70
2019-04-11T21:52:06.545Z,27.70
2019-04-11T21:56:57.909Z,29.20
2019-04-11T22:06:52.170Z,28.60
2019-04-11T22:11:45.717Z,29.70
2019-04-11T22:16:37.168Z,28.40
2019-04-11T22:21:28.591Z,28.40
2019-04-11T22:26:22.172Z,25.90
2019-04-11T22:31:13.594Z,24.50
2019-04-11T22:36:07.286Z,23.80
2019-04-11T22:41:03.018Z,23.50
2019-04-11T22:45:51.289Z,23.70
2019-04-11T22:50:41.689Z,23.30
2019-04-11T22:55:33.062Z,23.50
2019-04-11T23:00:24.402Z,23.30
2019-04-11T23:05:18.328Z,23.30
2019-04-11T23:10:07.280Z,23.10
2019-04-11T23:14:58.571Z,23.00
2019-04-11T23:19:49.986Z,23.40
2019-04-11T23:24:43.622Z,22.90
2019-04-11T23:29:37.272Z,22.80
2019-04-11T23:34:30.951Z,22.70
2019-04-11T23:39:23.822Z,23.20
2019-04-11T23:49:07.472Z,24.40
2019-04-11T23:54:01.100Z,24.30
2019-04-11T23:58:52.508Z,24.70
