createdAt,value
2022-09-12T03:56:34.519Z,13.20
2022-09-12T03:59:37.959Z,13.24
2022-09-12T04:02:40.477Z,13.32
2022-09-12T04:05:43.252Z,13.34
2022-09-12T04:08:50.510Z,13.44
2022-09-12T04:11:53.256Z,13.42
2022-09-12T04:14:55.756Z,13.35
2022-09-12T04:18:02.405Z,13.34
2022-09-12T04:21:10.917Z,13.31
2022-09-12T04:24:13.909Z,13.27
2022-09-12T04:27:16.463Z,13.26
2022-09-12T04:30:19.308Z,13.34
2022-09-12T04:33:22.175Z,13.32
2022-09-12T04:36:26.353Z,13.31
2022-09-12T04:39:28.881Z,13.39
2022-09-12T04:42:31.676Z,13.47
2022-09-12T04:45:34.117Z,13.53
2022-09-12T04:48:37.582Z,13.55
2022-09-12T04:51:42.225Z,13.53
2022-09-12T04:54:45.068Z,13.53
2022-09-12T04:57:47.823Z,13.55
2022-09-12T05:00:50.577Z,13.58
2022-09-12T05:03:53.660Z,13.65
2022-09-12T05:06:56.540Z,13.67
2022-09-12T05:09:59.110Z,13.70
2022-09-12T05:13:01.836Z,13.75
2022-09-12T05:16:05.855Z,13.84
2022-09-12T05:19:11.404Z,13.92
2022-09-12T05:22:14.236Z,14.01
2022-09-12T05:25:17.154Z,14.05
2022-09-12T05:28:21.311Z,14.16
2022-09-12T05:31:26.291Z,14.29
2022-09-12T05:34:28.760Z,14.46
2022-09-12T05:37:31.433Z,14.60
2022-09-12T05:40:34.644Z,14.78
2022-09-12T05:43:38.374Z,14.86
2022-09-12T05:46:43.415Z,14.94
2022-09-12T05:49:48.056Z,15.07
2022-09-12T05:52:50.605Z,15.09
2022-09-12T05:56:11.720Z,15.15
2022-09-12T05:59:19.308Z,15.24
2022-09-12T06:02:22.172Z,15.26
2022-09-12T06:05:25.317Z,15.32
2022-09-12T06:08:28.341Z,15.46
2022-09-12T06:11:33.378Z,15.46
2022-09-12T06:14:36.324Z,15.41
2022-09-12T06:17:39.137Z,15.50
2022-09-12T06:20:41.840Z,15.61
2022-09-12T06:23:46.236Z,15.64
2022-09-12T06:26:50.183Z,15.83
2022-09-12T06:29:53.035Z,15.95
2022-09-12T06:32:56.919Z,16.04
2022-09-12T06:36:16.038Z,16.20
2022-09-12T06:39:23.635Z,16.28
2022-09-12T06:42:26.580Z,16.22
2022-09-12T06:45:32.554Z,16.37
2022-09-12T06:48:39.609Z,16.46
2022-09-12T06:51:44.860Z,16.51
2022-09-12T06:54:47.845Z,16.61
2022-09-12T06:57:50.498Z,16.70
2022-09-12T07:01:01.290Z,16.87
2022-09-12T07:04:04.365Z,16.99
2022-09-12T07:07:07.084Z,17.16
2022-09-12T07:10:11.929Z,17.34
2022-09-12T07:13:14.766Z,17.38
2022-09-12T07:16:19.923Z,17.41
2022-09-12T07:19:23.164Z,17.52
2022-09-12T07:22:25.633Z,17.54
2022-09-12T07:25:28.624Z,17.59
2022-09-12T07:28:33.629Z,17.72
2022-09-12T07:31:36.499Z,17.95
2022-09-12T07:34:39.081Z,18.27
2022-09-12T07:37:41.879Z,18.36
2022-09-12T07:40:46.508Z,18.27
2022-09-12T07:43:53.614Z,17.98
2022-09-12T07:46:56.130Z,17.93
2022-09-12T07:49:59.216Z,18.08
2022-09-12T07:53:03.117Z,18.09
2022-09-12T07:56:07.781Z,18.36
2022-09-12T07:59:10.312Z,18.50
2022-09-12T08:02:17.518Z,18.44
2022-09-12T08:05:20.901Z,18.43
2022-09-12T08:08:23.806Z,18.61
2022-09-12T08:11:28.829Z,18.98
2022-09-12T08:14:31.476Z,19.20
2022-09-12T08:17:34.470Z,19.40
2022-09-12T08:20:37.146Z,19.64
2022-09-12T08:23:40.213Z,19.56
2022-09-12T08:26:43.264Z,19.60
2022-09-12T08:29:46.165Z,19.65
2022-09-12T08:32:48.717Z,19.70
2022-09-12T08:35:52.304Z,19.77
2022-09-12T08:39:00.034Z,19.98
2022-09-12T08:42:06.194Z,20.13
2022-09-12T08:45:21.857Z,20.19
2022-09-12T08:48:25.181Z,20.08
2022-09-12T08:51:29.383Z,20.23
2022-09-12T08:54:33.152Z,20.43
2022-09-12T08:57:35.711Z,20.42
2022-09-12T09:01:08.721Z,20.63
2022-09-12T09:04:33.030Z,20.76
2022-09-12T09:08:17.332Z,20.86
2022-09-12T09:11:52.685Z,21.12
2022-09-12T09:15:22.005Z,21.32
2022-09-12T09:18:28.804Z,21.27
2022-09-12T09:21:41.324Z,21.26
2022-09-12T09:24:53.435Z,21.58
2022-09-12T09:28:03.837Z,21.50
2022-09-12T09:31:14.439Z,21.68
2022-09-12T09:34:23.385Z,21.86
2022-09-12T09:37:36.757Z,21.92
2022-09-12T09:40:58.100Z,22.06
2022-09-12T09:44:01.236Z,22.21
2022-09-12T09:47:05.349Z,22.26
2022-09-12T09:50:13.958Z,22.30
2022-09-12T09:53:34.209Z,22.45
2022-09-12T09:56:42.572Z,22.52
2022-09-12T09:59:45.341Z,22.33
2022-09-12T10:03:28.812Z,22.20
2022-09-12T10:06:37.977Z,21.95
2022-09-12T10:09:41.447Z,21.84
2022-09-12T10:12:45.087Z,21.75
2022-09-12T10:16:02.915Z,21.98
2022-09-12T10:19:05.851Z,21.63
2022-09-12T10:22:18.218Z,21.27
2022-09-12T10:25:25.038Z,21.04
2022-09-12T10:28:54.064Z,20.63
2022-09-12T10:32:01.125Z,20.50
2022-09-12T10:35:09.045Z,20.52
2022-09-12T10:38:21.374Z,20.61
2022-09-12T10:41:24.724Z,20.73
2022-09-12T10:44:32.890Z,20.96
2022-09-12T10:47:38.004Z,21.42
2022-09-12T10:50:43.448Z,21.40
2022-09-12T10:53:46.883Z,21.59
2022-09-12T10:57:07.050Z,21.68
2022-09-12T11:00:17.790Z,22.09
2022-09-12T11:03:53.485Z,22.32
2022-09-12T11:07:19.928Z,22.29
2022-09-12T11:10:38.042Z,22.21
2022-09-12T11:13:44.958Z,22.22
2022-09-12T11:16:56.537Z,22.19
2022-09-12T11:20:21.626Z,22.23
2022-09-12T11:23:30.664Z,22.46
2022-09-12T11:26:51.673Z,23.71
2022-09-12T11:29:58.572Z,25.02
2022-09-12T11:33:05.746Z,25.70
2022-09-12T11:36:20.775Z,26.01
2022-09-12T11:39:31.236Z,26.89
2022-09-12T11:42:38.910Z,27.69
2022-09-12T11:45:44.611Z,28.16
2022-09-12T11:49:19.540Z,26.76
2022-09-12T11:52:27.152Z,24.87
2022-09-12T11:55:39.606Z,23.48
2022-09-12T11:58:46.597Z,22.77
2022-09-12T12:01:52.538Z,21.70
2022-09-12T12:05:17.749Z,21.57
2022-09-12T12:08:25.961Z,21.32
2022-09-12T12:11:32.246Z,21.13
2022-09-12T12:14:55.831Z,21.26
2022-09-12T12:18:15.289Z,21.46
2022-09-12T12:21:28.472Z,21.96
2022-09-12T12:24:33.858Z,23.73
2022-09-12T12:27:51.198Z,24.06
2022-09-12T12:30:54.098Z,23.45
2022-09-12T12:34:03.327Z,22.99
2022-09-12T12:37:21.221Z,23.22
2022-09-12T12:40:27.688Z,23.43
2022-09-12T12:43:32.260Z,23.47
2022-09-12T12:46:38.274Z,22.92
2022-09-12T12:49:41.712Z,22.80
2022-09-12T12:52:55.304Z,23.28
2022-09-12T12:55:58.224Z,25.44
2022-09-12T12:59:04.434Z,28.53
2022-09-12T13:02:21.106Z,30.86
2022-09-12T13:05:26.953Z,30.27
2022-09-12T13:08:33.533Z,26.97
2022-09-12T13:11:39.223Z,25.54
2022-09-12T13:14:51.811Z,26.72
2022-09-12T13:18:04.357Z,27.62
2022-09-12T13:21:19.818Z,26.98
2022-09-12T13:24:23.709Z,26.28
2022-09-12T13:27:26.606Z,27.92
2022-09-12T13:30:33.066Z,29.81
2022-09-12T13:33:48.193Z,29.98
2022-09-12T13:37:12.192Z,30.19
2022-09-12T13:40:45.568Z,32.41
2022-09-12T13:43:49.340Z,31.64
2022-09-12T13:46:53.246Z,29.12
2022-09-12T13:49:56.857Z,28.11
2022-09-12T13:53:04.305Z,29.29
2022-09-12T13:56:07.105Z,30.49
2022-09-12T13:59:13.375Z,30.84
2022-09-12T14:02:20.269Z,30.77
2022-09-12T14:05:26.295Z,30.53
2022-09-12T14:08:29.801Z,30.03
2022-09-12T14:11:33.929Z,28.33
2022-09-12T14:14:42.123Z,27.35
2022-09-12T14:17:51.870Z,26.57
2022-09-12T14:20:57.487Z,25.94
2022-09-12T14:24:01.347Z,25.16
2022-09-12T14:27:05.090Z,24.62
2022-09-12T14:30:39.352Z,24.47
2022-09-12T14:33:50.832Z,24.27
2022-09-12T14:36:56.263Z,24.17
2022-09-12T14:39:59.013Z,23.73
2022-09-12T14:43:03.059Z,23.30
2022-09-12T14:46:30.821Z,23.08
2022-09-12T14:49:36.673Z,22.65
2022-09-12T14:52:40.132Z,22.58
2022-09-12T14:55:47.409Z,22.44
2022-09-12T14:58:50.529Z,22.15
2022-09-12T15:02:21.490Z,21.99
2022-09-12T15:05:26.563Z,21.91
2022-09-12T15:08:31.273Z,21.83
2022-09-12T15:11:33.914Z,21.68
2022-09-12T15:14:36.784Z,21.51
2022-09-12T15:17:39.375Z,21.32
2022-09-12T15:20:44.619Z,21.17
2022-09-12T15:23:49.451Z,21.10
2022-09-12T15:26:53.724Z,20.93
2022-09-12T15:29:56.429Z,20.88
2022-09-12T15:33:00.146Z,20.81
2022-09-12T15:36:02.829Z,20.74
2022-09-12T15:39:05.980Z,20.71
2022-09-12T15:42:11.244Z,20.69
2022-09-12T15:45:19.919Z,20.58
2022-09-12T15:48:22.669Z,20.56
2022-09-12T15:51:33.475Z,20.50
2022-09-12T15:54:36.301Z,20.43
2022-09-12T15:57:40.448Z,20.38
