createdAt,value
2019-06-08T00:00:51.907Z,1.37
2019-06-08T00:03:20.875Z,1.33
2019-06-08T00:05:49.731Z,1.60
2019-06-08T00:08:19.159Z,1.40
2019-06-08T00:10:48.288Z,1.37
2019-06-08T00:13:17.174Z,1.27
2019-06-08T00:15:46.102Z,0.90
2019-06-08T00:18:15.239Z,1.33
2019-06-08T00:20:44.284Z,1.30
2019-06-08T00:23:13.725Z,1.40
2019-06-08T00:25:42.822Z,1.40
2019-06-08T00:28:11.614Z,1.47
2019-06-08T00:30:41.490Z,1.50
2019-06-08T00:33:10.423Z,1.60
2019-06-08T00:35:39.259Z,1.50
2019-06-08T00:38:08.047Z,1.40
2019-06-08T00:40:36.875Z,1.33
2019-06-08T00:43:05.761Z,1.60
2019-06-08T00:45:34.838Z,1.37
2019-06-08T00:48:03.660Z,1.50
2019-06-08T00:50:32.468Z,1.80
2019-06-08T00:53:01.293Z,1.57
2019-06-08T00:55:30.089Z,1.80
2019-06-08T00:57:58.907Z,1.20
2019-06-08T01:00:27.710Z,1.43
2019-06-08T01:02:56.555Z,1.47
2019-06-08T01:05:26.075Z,1.43
2019-06-08T01:07:55.115Z,1.30
2019-06-08T01:10:25.583Z,1.37
2019-06-08T01:12:54.620Z,1.63
2019-06-08T01:15:29.755Z,1.40
2019-06-08T01:18:02.750Z,1.40
2019-06-08T01:20:25.634Z,1.30
2019-06-08T01:22:54.621Z,1.10
2019-06-08T01:25:23.716Z,1.20
2019-06-08T01:27:52.696Z,1.40
2019-06-08T01:30:22.176Z,1.33
2019-06-08T01:32:51.156Z,1.43
2019-06-08T01:35:20.842Z,1.37
2019-06-08T01:37:49.916Z,1.40
2019-06-08T01:40:18.879Z,1.50
2019-06-08T01:42:47.711Z,1.33
2019-06-08T01:45:30.185Z,1.20
2019-06-08T01:48:00.528Z,1.20
2019-06-08T01:50:30.540Z,1.30
2019-06-08T01:52:59.962Z,1.00
2019-06-08T01:55:29.044Z,1.20
2019-06-08T01:57:58.704Z,1.60
2019-06-08T02:00:30.615Z,1.23
2019-06-08T02:02:58.840Z,1.20
2019-06-08T02:05:28.216Z,1.47
2019-06-08T02:07:57.160Z,1.40
2019-06-08T02:10:26.668Z,1.40
2019-06-08T02:12:55.627Z,1.20
2019-06-08T02:15:25.299Z,1.40
2019-06-08T02:17:54.252Z,1.23
2019-06-08T02:20:23.266Z,1.27
2019-06-08T02:22:52.185Z,1.30
2019-06-08T02:25:29.437Z,1.40
2019-06-08T02:27:58.521Z,1.30
2019-06-08T02:30:33.550Z,1.10
2019-06-08T02:33:01.513Z,1.30
2019-06-08T02:35:30.811Z,1.33
2019-06-08T02:38:00.223Z,1.30
2019-06-08T02:40:30.241Z,1.07
2019-06-08T02:42:59.985Z,1.30
2019-06-08T02:45:29.750Z,1.30
2019-06-08T02:47:59.547Z,1.50
2019-06-08T02:50:48.784Z,1.10
2019-06-08T02:53:18.796Z,1.20
2019-06-08T02:55:48.796Z,1.50
2019-06-08T02:58:17.950Z,1.10
2019-06-08T03:00:47.655Z,1.33
2019-06-08T03:03:17.285Z,1.30
2019-06-08T03:05:47.774Z,1.30
2019-06-08T03:08:16.732Z,1.27
2019-06-08T03:10:45.602Z,1.50
2019-06-08T03:13:14.570Z,1.40
2019-06-08T03:15:43.856Z,1.30
2019-06-08T03:18:12.724Z,1.20
2019-06-08T03:20:42.452Z,1.30
2019-06-08T03:23:11.494Z,1.53
2019-06-08T03:25:47.314Z,1.10
2019-06-08T03:28:11.016Z,1.23
2019-06-08T03:30:51.908Z,1.10
2019-06-08T03:33:10.372Z,1.40
2019-06-08T03:35:50.985Z,1.30
2019-06-08T03:38:09.906Z,1.33
2019-06-08T03:40:40.432Z,1.50
2019-06-08T03:43:09.412Z,1.30
2019-06-08T03:45:38.340Z,1.20
2019-06-08T03:48:07.264Z,1.20
2019-06-08T03:50:37.606Z,1.40
2019-06-08T03:53:06.821Z,1.23
2019-06-08T03:55:38.010Z,1.30
2019-06-08T03:58:06.903Z,1.23
2019-06-08T04:00:36.390Z,1.27
2019-06-08T04:03:05.973Z,1.20
2019-06-08T04:05:34.900Z,1.30
2019-06-08T04:08:03.786Z,1.23
2019-06-08T04:10:32.684Z,1.30
2019-06-08T04:13:01.527Z,1.40
2019-06-08T04:15:30.461Z,1.30
2019-06-08T04:17:59.336Z,1.07
2019-06-08T04:20:28.307Z,1.27
2019-06-08T04:22:57.183Z,1.00
2019-06-08T04:25:26.003Z,1.20
2019-06-08T04:27:54.806Z,1.20
2019-06-08T04:30:23.764Z,1.60
2019-06-08T04:32:52.576Z,1.07
2019-06-08T04:35:21.403Z,1.20
2019-06-08T04:37:50.565Z,1.10
2019-06-08T04:40:19.767Z,1.20
2019-06-08T04:42:50.639Z,1.07
2019-06-08T04:45:20.726Z,1.20
2019-06-08T04:47:50.157Z,1.20
2019-06-08T04:50:23.271Z,1.33
2019-06-08T04:52:50.078Z,1.10
2019-06-08T04:55:19.159Z,1.30
2019-06-08T04:57:48.824Z,1.27
2019-06-08T05:00:19.722Z,1.20
2019-06-08T05:02:50.586Z,1.03
2019-06-08T05:05:19.075Z,1.27
2019-06-08T05:07:49.770Z,1.10
2019-06-08T05:10:18.662Z,1.10
2019-06-08T05:12:47.910Z,1.20
2019-06-08T05:15:18.294Z,1.47
2019-06-08T05:17:47.564Z,1.30
2019-06-08T05:20:16.707Z,1.30
2019-06-08T05:22:45.704Z,1.00
2019-06-08T05:25:16.219Z,1.07
2019-06-08T05:27:45.380Z,1.20
2019-06-08T05:30:15.014Z,1.23
2019-06-08T05:32:43.868Z,1.27
2019-06-08T05:35:12.966Z,1.23
2019-06-08T05:37:41.778Z,0.87
2019-06-08T05:40:11.023Z,1.17
2019-06-08T05:42:42.006Z,1.10
2019-06-08T05:45:11.240Z,1.10
2019-06-08T05:47:40.079Z,1.30
2019-06-08T05:50:09.339Z,1.33
2019-06-08T05:52:39.735Z,1.10
2019-06-08T05:55:09.159Z,1.10
2019-06-08T05:57:37.996Z,1.30
2019-06-08T06:00:09.230Z,1.20
2019-06-08T06:02:38.457Z,1.13
2019-06-08T06:05:08.027Z,1.43
2019-06-08T06:07:36.946Z,1.07
2019-06-08T06:10:06.887Z,1.20
2019-06-08T06:12:35.707Z,1.40
2019-06-08T06:15:05.152Z,1.30
2019-06-08T06:17:34.039Z,1.13
2019-06-08T06:20:02.927Z,1.10
2019-06-08T06:22:31.806Z,1.50
2019-06-08T06:25:00.648Z,1.40
2019-06-08T06:27:29.508Z,1.10
2019-06-08T06:29:58.411Z,1.50
2019-06-08T06:32:27.344Z,1.30
2019-06-08T06:34:56.399Z,1.23
2019-06-08T06:37:25.293Z,1.30
2019-06-08T06:39:54.163Z,1.47
2019-06-08T06:42:24.971Z,1.40
2019-06-08T06:44:53.576Z,1.50
2019-06-08T06:47:22.601Z,1.37
2019-06-08T06:49:52.618Z,1.20
2019-06-08T06:52:21.708Z,1.30
2019-06-08T06:54:51.233Z,1.23
2019-06-08T06:57:20.279Z,1.37
2019-06-08T06:59:49.287Z,1.50
2019-06-08T07:02:18.342Z,1.50
2019-06-08T07:04:48.210Z,1.50
2019-06-08T07:07:17.131Z,1.20
2019-06-08T07:09:46.453Z,1.37
2019-06-08T07:12:15.302Z,1.30
2019-06-08T07:14:44.951Z,1.47
2019-06-08T07:17:14.605Z,1.30
2019-06-08T07:19:43.595Z,1.30
2019-06-08T07:22:12.389Z,1.40
2019-06-08T07:24:41.218Z,1.40
2019-06-08T07:27:10.072Z,1.57
2019-06-08T07:29:38.899Z,1.43
2019-06-08T07:32:07.844Z,1.40
2019-06-08T07:34:36.679Z,1.20
2019-06-08T07:37:05.643Z,1.23
2019-06-08T07:39:34.519Z,1.47
2019-06-08T07:42:03.771Z,1.63
2019-06-08T07:44:32.591Z,1.43
2019-06-08T07:47:01.465Z,1.30
2019-06-08T07:49:30.284Z,1.57
2019-06-08T07:52:09.463Z,1.50
2019-06-08T07:54:29.611Z,1.37
2019-06-08T07:56:59.135Z,1.70
2019-06-08T07:59:28.112Z,1.33
2019-06-08T08:01:58.364Z,1.70
2019-06-08T08:04:27.383Z,1.50
2019-06-08T08:06:56.711Z,1.30
2019-06-08T08:09:25.651Z,1.60
2019-06-08T08:11:55.209Z,1.50
2019-06-08T08:14:24.253Z,1.60
2019-06-08T08:16:53.119Z,1.23
2019-06-08T08:19:21.957Z,2.10
2019-06-08T08:21:52.966Z,1.37
2019-06-08T08:24:21.363Z,1.20
2019-06-08T08:26:51.483Z,1.03
2019-06-08T08:29:20.694Z,1.37
2019-06-08T08:31:51.596Z,1.23
2019-06-08T08:34:20.524Z,1.40
2019-06-08T08:36:50.557Z,1.70
2019-06-08T08:39:19.978Z,1.30
2019-06-08T08:41:53.626Z,1.60
2019-06-08T08:44:19.747Z,1.20
2019-06-08T08:46:50.171Z,1.43
2019-06-08T08:49:19.168Z,1.50
2019-06-08T08:51:47.973Z,1.63
2019-06-08T08:54:18.280Z,1.47
2019-06-08T08:56:50.630Z,1.40
2019-06-08T08:59:18.006Z,1.40
2019-06-08T09:01:48.300Z,1.33
2019-06-08T09:04:18.505Z,1.60
2019-06-08T09:06:48.287Z,1.50
2019-06-08T09:09:18.774Z,1.30
2019-06-08T09:11:48.541Z,1.27
2019-06-08T09:14:18.378Z,1.50
2019-06-08T09:16:48.126Z,1.43
2019-06-08T09:19:20.607Z,1.40
2019-06-08T09:21:48.227Z,1.30
2019-06-08T09:24:18.607Z,1.40
2019-06-08T09:26:48.552Z,1.40
2019-06-08T09:29:18.914Z,1.30
2019-06-08T09:31:49.100Z,1.37
2019-06-08T09:34:19.448Z,1.30
2019-06-08T09:36:48.550Z,1.23
2019-06-08T09:39:18.617Z,1.43
2019-06-08T09:41:48.033Z,1.30
2019-06-08T09:44:18.609Z,1.20
2019-06-08T09:46:48.056Z,1.50
2019-06-08T09:49:18.767Z,1.30
2019-06-08T09:51:48.632Z,1.40
2019-06-08T09:54:18.460Z,1.40
2019-06-08T09:56:47.926Z,1.50
2019-06-08T09:59:18.586Z,1.30
2019-06-08T10:01:47.609Z,1.50
2019-06-08T10:04:16.536Z,1.20
2019-06-08T10:06:47.772Z,1.30
2019-06-08T10:09:18.443Z,1.37
2019-06-08T10:11:46.920Z,1.30
2019-06-08T10:14:18.523Z,1.40
2019-06-08T10:16:47.809Z,1.50
2019-06-08T10:19:18.726Z,1.50
2019-06-08T10:21:48.155Z,1.37
2019-06-08T10:24:17.171Z,2.00
2019-06-08T10:26:47.749Z,1.50
2019-06-08T10:29:18.419Z,2.73
2019-06-08T10:31:48.344Z,1.57
2019-06-08T10:34:17.536Z,1.40
2019-06-08T10:36:46.498Z,1.40
2019-06-08T10:39:15.303Z,1.37
2019-06-08T10:41:44.385Z,1.47
2019-06-08T10:44:14.409Z,1.33
2019-06-08T10:46:43.522Z,1.43
2019-06-08T10:49:14.092Z,1.30
2019-06-08T10:51:43.173Z,1.40
2019-06-08T10:54:12.069Z,1.57
2019-06-08T10:56:41.100Z,1.50
2019-06-08T10:59:12.248Z,1.40
2019-06-08T11:01:40.918Z,1.53
2019-06-08T11:04:09.816Z,1.27
2019-06-08T11:06:40.251Z,1.60
2019-06-08T11:09:13.230Z,1.40
2019-06-08T11:11:40.078Z,1.67
2019-06-08T11:14:12.610Z,1.80
2019-06-08T11:16:39.717Z,1.50
2019-06-08T11:19:13.145Z,1.40
2019-06-08T11:21:39.161Z,1.50
2019-06-08T11:24:21.621Z,1.30
2019-06-08T11:26:40.311Z,1.40
2019-06-08T11:29:13.208Z,1.17
2019-06-08T11:31:40.145Z,1.57
2019-06-08T11:34:10.224Z,1.90
2019-06-08T11:36:39.597Z,1.40
2019-06-08T11:39:11.328Z,1.50
2019-06-08T11:41:39.302Z,1.33
2019-06-08T11:44:11.850Z,1.50
2019-06-08T11:46:42.345Z,1.67
2019-06-08T11:49:13.478Z,1.50
2019-06-08T11:51:39.967Z,1.70
2019-06-08T11:54:25.574Z,1.40
2019-06-08T11:56:40.529Z,1.43
2019-06-08T11:59:14.163Z,1.50
2019-06-08T12:01:41.955Z,1.30
2019-06-08T12:04:11.736Z,1.60
2019-06-08T12:06:40.777Z,1.60
2019-06-08T12:09:12.098Z,1.73
2019-06-08T12:11:40.273Z,1.87
2019-06-08T12:14:10.808Z,1.50
2019-06-08T12:16:39.786Z,1.50
2019-06-08T12:19:13.193Z,1.63
2019-06-08T12:21:39.155Z,1.37
2019-06-08T12:24:08.329Z,1.60
2019-06-08T12:26:37.273Z,1.37
2019-06-08T12:29:09.355Z,1.53
2019-06-08T12:31:37.817Z,1.67
2019-06-08T12:34:07.145Z,1.30
2019-06-08T12:36:37.548Z,1.83
2019-06-08T12:39:07.864Z,1.50
2019-06-08T12:41:37.719Z,1.40
2019-06-08T12:44:09.790Z,1.40
2019-06-08T12:46:40.882Z,1.43
2019-06-08T12:49:10.038Z,1.37
2019-06-08T12:51:38.835Z,1.30
2019-06-08T12:54:08.499Z,1.50
2019-06-08T12:56:38.235Z,1.77
2019-06-08T12:59:07.815Z,1.63
2019-06-08T13:01:38.176Z,1.37
2019-06-08T13:04:07.370Z,1.27
2019-06-08T13:06:37.828Z,1.50
2019-06-08T13:09:10.005Z,1.60
2019-06-08T13:11:37.582Z,1.60
2019-06-08T13:14:08.306Z,1.53
2019-06-08T13:16:38.238Z,1.43
2019-06-08T13:19:09.220Z,1.60
2019-06-08T13:21:38.688Z,1.67
2019-06-08T13:24:08.762Z,1.47
2019-06-08T13:26:38.578Z,1.50
2019-06-08T13:29:09.224Z,1.60
2019-06-08T13:31:38.398Z,1.73
2019-06-08T13:34:07.811Z,1.67
2019-06-08T13:36:57.184Z,1.40
2019-06-08T13:39:28.014Z,1.50
2019-06-08T13:41:56.711Z,1.43
2019-06-08T13:44:27.677Z,1.40
2019-06-08T13:46:57.869Z,1.70
2019-06-08T13:49:30.381Z,1.60
2019-06-08T13:51:58.342Z,1.40
2019-06-08T13:54:28.522Z,1.43
2019-06-08T13:56:58.982Z,1.60
2019-06-08T13:59:30.857Z,1.70
2019-06-08T14:01:58.810Z,1.60
2019-06-08T14:04:28.343Z,1.60
2019-06-08T14:06:58.118Z,1.53
2019-06-08T14:09:31.529Z,1.43
2019-06-08T14:11:58.787Z,1.40
2019-06-08T14:14:29.062Z,1.30
2019-06-08T14:16:58.649Z,1.60
2019-06-08T14:19:29.761Z,1.30
2019-06-08T14:21:58.468Z,1.40
2019-06-08T14:24:33.874Z,1.33
2019-06-08T14:26:58.511Z,1.50
2019-06-08T14:29:28.981Z,1.17
2019-06-08T14:31:58.154Z,1.50
2019-06-08T14:34:29.296Z,1.40
2019-06-08T14:36:59.414Z,1.40
2019-06-08T14:39:31.097Z,1.70
2019-06-08T14:41:58.818Z,1.37
2019-06-08T14:44:31.290Z,1.30
2019-06-08T14:46:59.900Z,1.30
2019-06-08T14:49:34.556Z,1.40
2019-06-08T14:51:59.251Z,1.30
2019-06-08T14:54:33.302Z,1.70
2019-06-08T14:56:58.614Z,1.50
2019-06-08T14:59:29.963Z,1.30
2019-06-08T15:01:58.015Z,1.23
2019-06-08T15:04:33.350Z,1.40
2019-06-08T15:06:58.630Z,1.50
2019-06-08T15:09:27.745Z,1.40
2019-06-08T15:11:58.238Z,1.60
2019-06-08T15:14:30.646Z,1.50
2019-06-08T15:17:03.738Z,1.40
2019-06-08T15:19:32.689Z,1.70
2019-06-08T15:22:01.770Z,1.40
2019-06-08T15:24:32.485Z,1.50
2019-06-08T15:27:01.131Z,1.50
2019-06-08T15:29:31.341Z,1.40
2019-06-08T15:32:00.560Z,1.50
2019-06-08T15:34:31.145Z,1.40
2019-06-08T15:37:00.004Z,1.43
2019-06-08T15:39:32.143Z,1.33
2019-06-08T15:42:00.204Z,1.50
2019-06-08T15:44:30.710Z,1.27
2019-06-08T15:46:59.977Z,1.50
2019-06-08T15:49:30.673Z,1.50
2019-06-08T15:51:59.596Z,1.40
2019-06-08T15:54:32.242Z,1.23
2019-06-08T15:56:59.175Z,1.70
2019-06-08T15:59:34.140Z,1.57
2019-06-08T16:01:58.767Z,1.50
2019-06-08T16:04:27.820Z,1.50
2019-06-08T16:06:56.757Z,1.40
2019-06-08T16:09:25.943Z,1.77
2019-06-08T16:11:55.142Z,1.37
2019-06-08T16:14:24.918Z,1.40
2019-06-08T16:16:54.045Z,1.50
2019-06-08T16:19:22.872Z,1.30
2019-06-08T16:21:51.777Z,1.63
2019-06-08T16:24:20.685Z,1.50
2019-06-08T16:26:53.713Z,1.70
2019-06-08T16:29:21.553Z,1.50
2019-06-08T16:31:50.525Z,1.43
2019-06-08T16:34:39.620Z,1.40
2019-06-08T16:37:08.719Z,1.60
2019-06-08T16:39:38.795Z,1.57
2019-06-08T16:42:08.003Z,1.73
2019-06-08T16:44:36.920Z,1.60
2019-06-08T16:47:06.309Z,1.60
2019-06-08T16:49:35.484Z,1.17
2019-06-08T16:52:04.716Z,1.40
2019-06-08T16:54:35.038Z,1.50
2019-06-08T16:57:10.626Z,1.60
2019-06-08T16:59:36.671Z,1.50
2019-06-08T17:02:05.787Z,1.73
2019-06-08T17:04:35.123Z,1.60
2019-06-08T17:07:04.588Z,1.87
2019-06-08T17:09:35.930Z,1.60
2019-06-08T17:12:05.114Z,1.70
2019-06-08T17:14:34.166Z,1.80
2019-06-08T17:17:03.015Z,1.60
2019-06-08T17:19:32.104Z,1.70
2019-06-08T17:22:00.977Z,1.70
2019-06-08T17:24:30.355Z,1.60
2019-06-08T17:26:59.256Z,1.60
2019-06-08T17:29:28.156Z,1.67
2019-06-08T17:31:56.967Z,1.80
2019-06-08T17:34:25.781Z,1.70
2019-06-08T17:36:54.670Z,1.80
2019-06-08T17:39:23.576Z,1.20
2019-06-08T17:41:52.591Z,1.50
2019-06-08T17:44:24.663Z,1.69
2019-06-08T17:46:53.655Z,1.73
2019-06-08T17:49:22.576Z,1.37
2019-06-08T17:51:51.603Z,1.50
2019-06-08T17:54:20.439Z,1.43
2019-06-08T17:56:49.327Z,1.30
2019-06-08T17:59:18.321Z,1.37
2019-06-08T18:01:47.510Z,1.50
2019-06-08T18:04:18.140Z,1.47
2019-06-08T18:06:47.666Z,1.60
2019-06-08T18:09:17.771Z,1.43
2019-06-08T18:11:48.014Z,1.67
2019-06-08T18:14:19.015Z,1.50
2019-06-08T18:16:48.392Z,1.77
2019-06-08T18:19:29.177Z,1.70
2019-06-08T18:22:04.065Z,1.20
2019-06-08T18:24:29.581Z,1.27
2019-06-08T18:26:59.530Z,1.27
2019-06-08T18:29:28.948Z,1.20
2019-06-08T18:31:58.334Z,1.10
2019-06-08T18:34:28.528Z,1.30
2019-06-08T18:36:58.336Z,1.20
2019-06-08T18:39:29.838Z,1.30
2019-06-08T18:41:59.097Z,1.13
2019-06-08T18:44:28.587Z,1.40
2019-06-08T18:46:58.011Z,1.30
2019-06-08T18:49:28.948Z,1.30
2019-06-08T18:51:58.304Z,1.40
2019-06-08T18:54:28.070Z,1.40
2019-06-08T18:56:57.194Z,1.37
2019-06-08T18:59:28.390Z,1.40
2019-06-08T19:01:56.927Z,1.30
2019-06-08T19:04:30.029Z,1.50
2019-06-08T19:06:58.959Z,1.40
2019-06-08T19:09:28.080Z,1.40
2019-06-08T19:11:57.598Z,1.70
2019-06-08T19:14:28.648Z,1.60
2019-06-08T19:16:58.204Z,1.50
2019-06-08T19:19:31.361Z,1.53
2019-06-08T19:21:58.980Z,1.67
2019-06-08T19:24:28.136Z,1.80
2019-06-08T19:26:57.850Z,1.70
2019-06-08T19:29:28.107Z,2.00
2019-06-08T19:32:00.434Z,1.60
2019-06-08T19:34:32.193Z,1.40
2019-06-08T19:36:59.044Z,1.80
2019-06-08T19:39:28.714Z,1.73
2019-06-08T19:41:59.886Z,1.60
2019-06-08T19:44:29.626Z,1.50
2019-06-08T19:46:58.787Z,1.47
2019-06-08T19:49:28.339Z,1.70
2019-06-08T19:51:58.027Z,1.60
2019-06-08T19:54:27.395Z,1.67
2019-06-08T19:56:57.510Z,1.67
2019-06-08T19:59:27.457Z,1.60
2019-06-08T20:02:17.709Z,1.80
2019-06-08T20:04:46.867Z,1.60
2019-06-08T20:07:17.851Z,1.67
2019-06-08T20:09:49.027Z,1.50
2019-06-08T20:12:18.684Z,1.70
2019-06-08T20:14:48.511Z,1.70
2019-06-08T20:17:19.437Z,1.40
2019-06-08T20:19:50.640Z,1.60
2019-06-08T20:22:19.289Z,1.57
2019-06-08T20:24:52.237Z,1.70
2019-06-08T20:27:19.063Z,1.50
2019-06-08T20:29:49.698Z,1.73
2019-06-08T20:32:18.813Z,1.90
2019-06-08T20:34:49.680Z,1.90
2019-06-08T20:37:18.464Z,1.63
2019-06-08T20:39:59.290Z,2.03
2019-06-08T20:42:18.003Z,1.90
2019-06-08T20:44:49.070Z,1.90
2019-06-08T20:47:20.613Z,2.00
2019-06-08T20:49:49.331Z,1.83
2019-06-08T20:52:19.182Z,1.80
2019-06-08T20:54:50.489Z,1.70
2019-06-08T20:57:18.907Z,1.80
2019-06-08T20:59:50.160Z,2.20
2019-06-08T21:02:18.727Z,2.03
2019-06-08T21:04:50.115Z,2.00
2019-06-08T21:07:18.517Z,1.60
2019-06-08T21:09:50.659Z,1.73
2019-06-08T21:12:18.180Z,1.80
2019-06-08T21:14:49.599Z,1.80
2019-06-08T21:17:18.064Z,2.03
2019-06-08T21:19:47.119Z,1.70
2019-06-08T21:22:18.239Z,1.90
2019-06-08T21:24:50.047Z,2.20
2019-06-08T21:27:17.452Z,1.87
2019-06-08T21:29:53.611Z,1.90
2019-06-08T21:32:17.708Z,2.20
2019-06-08T21:34:49.296Z,2.23
2019-06-08T21:37:18.601Z,2.10
2019-06-08T21:39:50.519Z,2.30
2019-06-08T21:42:18.359Z,2.43
2019-06-08T21:44:48.995Z,2.00
2019-06-08T21:47:18.086Z,2.60
2019-06-08T21:49:48.735Z,2.60
2019-06-08T21:52:18.046Z,2.43
2019-06-08T21:54:48.907Z,2.60
2019-06-08T21:57:18.552Z,2.50
2019-06-08T21:59:59.397Z,2.53
2019-06-08T22:02:18.202Z,2.70
2019-06-08T22:04:47.768Z,2.40
2019-06-08T22:07:17.714Z,2.60
2019-06-08T22:09:48.029Z,2.67
2019-06-08T22:12:17.410Z,2.57
2019-06-08T22:14:47.333Z,2.30
2019-06-08T22:17:18.881Z,2.53
2019-06-08T22:19:47.473Z,2.70
2019-06-08T22:22:16.423Z,2.57
2019-06-08T22:24:47.361Z,2.30
2019-06-08T22:27:17.661Z,2.67
2019-06-08T22:29:48.372Z,2.43
2019-06-08T22:32:17.904Z,2.47
2019-06-08T22:34:47.658Z,2.30
2019-06-08T22:37:16.675Z,2.53
2019-06-08T22:39:47.773Z,2.30
2019-06-08T22:42:17.699Z,2.10
2019-06-08T22:44:47.862Z,2.27
2019-06-08T22:47:18.562Z,1.87
2019-06-08T22:49:47.731Z,2.10
2019-06-08T22:52:18.485Z,1.70
2019-06-08T22:54:47.662Z,2.27
2019-06-08T22:57:18.382Z,2.27
2019-06-08T22:59:47.749Z,2.00
2019-06-08T23:02:18.229Z,2.17
2019-06-08T23:04:47.557Z,1.90
2019-06-08T23:07:26.574Z,1.90
2019-06-08T23:09:47.882Z,1.70
2019-06-08T23:12:18.199Z,1.97
2019-06-08T23:14:47.218Z,1.97
2019-06-08T23:17:17.869Z,2.10
2019-06-08T23:19:48.167Z,1.90
2019-06-08T23:22:17.728Z,1.80
2019-06-08T23:24:47.729Z,2.00
2019-06-08T23:27:17.598Z,1.90
2019-06-08T23:29:47.522Z,1.90
2019-06-08T23:32:18.206Z,1.87
2019-06-08T23:34:47.839Z,1.80
2019-06-08T23:37:18.257Z,1.77
2019-06-08T23:39:47.405Z,2.10
2019-06-08T23:42:17.898Z,2.03
2019-06-08T23:44:47.167Z,2.10
2019-06-08T23:47:17.968Z,2.10
2019-06-08T23:49:47.440Z,1.90
2019-06-08T23:52:17.804Z,2.10
2019-06-08T23:54:47.765Z,2.07
2019-06-08T23:57:18.047Z,2.13
2019-06-08T23:59:47.829Z,2.33
