createdAt,value
2018-11-01T00:00:47.725Z,6.57
2018-11-01T00:01:47.715Z,6.46
2018-11-01T00:02:47.708Z,6.49
2018-11-01T00:03:47.700Z,6.38
2018-11-01T00:04:47.695Z,6.46
2018-11-01T00:05:47.685Z,6.44
2018-11-01T00:06:47.679Z,6.36
2018-11-01T00:07:47.669Z,6.30
2018-11-01T00:08:47.673Z,6.27
2018-11-01T00:09:47.660Z,6.17
2018-11-01T00:10:47.652Z,6.11
2018-11-01T00:11:47.649Z,6.14
2018-11-01T00:12:47.637Z,6.12
2018-11-01T00:13:47.630Z,6.16
2018-11-01T00:14:47.634Z,6.27
2018-11-01T00:15:47.619Z,6.63
2018-11-01T00:16:47.606Z,6.74
2018-11-01T00:17:47.604Z,6.77
2018-11-01T00:18:47.592Z,6.75
2018-11-01T00:19:47.595Z,6.81
2018-11-01T00:20:47.577Z,6.78
2018-11-01T00:21:47.567Z,6.92
2018-11-01T00:22:47.563Z,6.85
2018-11-01T00:23:47.554Z,6.81
2018-11-01T00:24:47.551Z,6.82
2018-11-01T00:25:47.538Z,6.63
2018-11-01T00:26:47.545Z,6.56
2018-11-01T00:27:47.523Z,6.59
2018-11-01T00:28:47.515Z,6.48
2018-11-01T00:29:47.507Z,6.39
2018-11-01T00:30:47.498Z,6.33
2018-11-01T00:31:47.495Z,6.17
2018-11-01T00:32:47.483Z,6.16
2018-11-01T00:33:47.487Z,6.11
2018-11-01T00:34:47.467Z,6.05
2018-11-01T00:35:47.465Z,6.14
2018-11-01T00:36:47.456Z,6.46
2018-11-01T00:37:47.448Z,6.44
2018-11-01T00:38:47.441Z,6.31
2018-11-01T00:39:47.434Z,6.48
2018-11-01T00:40:47.429Z,6.62
2018-11-01T00:41:47.417Z,6.46
2018-11-01T00:42:47.408Z,6.52
2018-11-01T00:43:47.399Z,6.46
2018-11-01T00:44:47.401Z,6.46
2018-11-01T00:45:47.383Z,6.54
2018-11-01T00:46:47.373Z,6.51
2018-11-01T00:47:47.369Z,6.45
2018-11-01T00:48:47.363Z,6.44
2018-11-01T00:49:47.357Z,6.46
2018-11-01T00:50:47.350Z,6.38
2018-11-01T00:51:47.346Z,6.41
2018-11-01T00:52:47.330Z,6.30
2018-11-01T00:53:47.323Z,6.14
2018-11-01T00:54:47.315Z,6.16
2018-11-01T00:55:47.309Z,6.07
2018-11-01T00:56:47.303Z,6.04
2018-11-01T00:57:47.293Z,6.01
2018-11-01T00:58:47.288Z,5.89
2018-11-01T00:59:47.280Z,5.79
2018-11-01T01:00:47.269Z,5.75
2018-11-01T01:01:47.266Z,5.82
2018-11-01T01:02:47.259Z,5.72
2018-11-01T01:03:47.248Z,5.57
2018-11-01T01:04:47.237Z,5.56
2018-11-01T01:05:47.229Z,5.59
2018-11-01T01:06:47.223Z,5.61
2018-11-01T01:07:47.213Z,5.41
2018-11-01T01:08:47.208Z,5.38
2018-11-01T01:09:47.198Z,5.38
2018-11-01T01:10:47.191Z,5.38
2018-11-01T01:11:47.184Z,5.29
2018-11-01T01:12:47.178Z,5.20
2018-11-01T01:13:47.174Z,5.26
2018-11-01T01:14:47.159Z,5.26
2018-11-01T01:15:47.152Z,5.26
2018-11-01T01:16:47.150Z,5.23
2018-11-01T01:17:47.146Z,5.26
2018-11-01T01:18:47.180Z,5.25
2018-11-01T01:19:47.121Z,5.29
2018-11-01T01:20:47.113Z,5.23
2018-11-01T01:21:47.108Z,5.30
2018-11-01T01:22:47.100Z,5.29
2018-11-01T01:23:47.095Z,5.18
2018-11-01T01:24:47.085Z,5.23
2018-11-01T01:25:47.072Z,5.21
2018-11-01T01:26:47.067Z,5.20
2018-11-01T01:27:47.057Z,5.15
2018-11-01T01:28:47.052Z,5.17
2018-11-01T01:29:47.043Z,5.15
2018-11-01T01:30:47.036Z,5.12
2018-11-01T01:31:47.027Z,5.07
2018-11-01T01:32:47.022Z,5.21
2018-11-01T01:33:47.011Z,5.14
2018-11-01T01:34:47.081Z,5.11
2018-11-01T01:35:46.993Z,5.15
2018-11-01T01:36:46.988Z,5.18
2018-11-01T01:37:46.979Z,5.18
2018-11-01T01:38:46.971Z,5.14
2018-11-01T01:39:46.965Z,5.12
2018-11-01T01:40:46.956Z,5.08
2018-11-01T01:41:46.944Z,4.94
2018-11-01T01:42:46.945Z,4.97
2018-11-01T01:43:46.938Z,4.93
2018-11-01T01:44:46.921Z,4.92
2018-11-01T01:45:46.913Z,4.94
2018-11-01T01:46:46.904Z,4.97
2018-11-01T01:47:46.903Z,4.92
2018-11-01T01:48:46.892Z,4.89
2018-11-01T01:49:46.884Z,4.87
2018-11-01T01:50:46.944Z,4.84
2018-11-01T01:51:46.867Z,4.78
2018-11-01T01:52:46.860Z,4.86
2018-11-01T01:53:46.848Z,4.96
2018-11-01T01:54:46.845Z,4.86
2018-11-01T01:55:46.834Z,4.84
2018-11-01T01:56:46.827Z,4.92
2018-11-01T01:57:46.817Z,4.86
2018-11-01T01:58:46.811Z,4.75
2018-11-01T01:59:46.799Z,4.74
2018-11-01T02:00:46.801Z,4.82
2018-11-01T02:01:46.784Z,4.68
2018-11-01T02:02:46.776Z,4.73
2018-11-01T02:03:46.767Z,4.78
2018-11-01T02:04:46.760Z,4.75
2018-11-01T02:05:46.756Z,4.70
2018-11-01T02:06:46.743Z,4.86
2018-11-01T02:07:46.739Z,4.73
2018-11-01T02:08:46.727Z,4.67
2018-11-01T02:09:46.719Z,4.62
2018-11-01T02:10:46.711Z,4.74
2018-11-01T02:11:46.732Z,4.59
2018-11-01T02:12:46.694Z,4.68
2018-11-01T02:13:46.682Z,4.67
2018-11-01T02:14:46.683Z,4.63
2018-11-01T02:15:46.668Z,4.62
2018-11-01T02:16:46.662Z,4.63
2018-11-01T02:17:46.651Z,4.60
2018-11-01T02:18:46.647Z,4.60
2018-11-01T02:19:46.640Z,4.56
2018-11-01T02:20:46.635Z,4.63
2018-11-01T02:21:46.624Z,4.53
2018-11-01T02:22:46.613Z,4.56
2018-11-01T02:23:46.605Z,4.53
2018-11-01T02:24:46.595Z,4.53
2018-11-01T02:25:46.595Z,4.52
2018-11-01T02:26:46.683Z,4.53
2018-11-01T02:27:46.569Z,4.49
2018-11-01T02:28:46.566Z,4.56
2018-11-01T02:29:46.551Z,4.56
2018-11-01T02:30:46.552Z,4.58
2018-11-01T02:31:46.539Z,4.58
2018-11-01T02:32:46.528Z,4.55
2018-11-01T02:33:46.525Z,4.55
2018-11-01T02:34:46.514Z,4.59
2018-11-01T02:35:46.508Z,4.49
2018-11-01T02:36:46.496Z,4.44
2018-11-01T02:37:46.549Z,4.44
2018-11-01T02:38:46.549Z,4.45
2018-11-01T02:39:46.472Z,4.41
2018-11-01T02:40:46.466Z,4.41
2018-11-01T02:41:46.459Z,4.42
2018-11-01T02:42:46.450Z,4.32
2018-11-01T02:43:46.440Z,4.38
2018-11-01T02:44:46.434Z,4.48
2018-11-01T02:45:46.417Z,4.41
2018-11-01T02:46:46.418Z,4.44
2018-11-01T02:47:46.409Z,4.44
2018-11-01T02:48:46.400Z,4.40
2018-11-01T02:49:46.387Z,4.35
2018-11-01T02:50:46.380Z,4.44
2018-11-01T02:51:46.371Z,4.34
2018-11-01T02:52:46.365Z,4.37
2018-11-01T02:53:46.358Z,4.28
2018-11-01T02:54:46.354Z,4.31
2018-11-01T02:55:46.342Z,4.23
2018-11-01T02:56:46.329Z,4.30
2018-11-01T02:57:46.323Z,4.17
2018-11-01T02:58:46.315Z,4.19
2018-11-01T02:59:46.358Z,4.19
2018-11-01T03:00:46.302Z,4.22
2018-11-01T03:01:46.285Z,4.22
2018-11-01T03:02:46.281Z,4.19
2018-11-01T03:03:46.270Z,4.13
2018-11-01T03:04:46.261Z,4.20
2018-11-01T03:05:46.257Z,4.19
2018-11-01T03:06:46.247Z,4.32
2018-11-01T03:07:46.244Z,4.22
2018-11-01T03:08:46.231Z,4.23
2018-11-01T03:09:46.223Z,4.22
2018-11-01T03:10:46.212Z,4.31
2018-11-01T03:11:46.204Z,4.28
2018-11-01T03:12:46.195Z,4.24
2018-11-01T03:13:46.185Z,4.26
2018-11-01T03:14:46.185Z,4.19
2018-11-01T03:15:46.169Z,4.30
2018-11-01T03:16:46.163Z,4.24
2018-11-01T03:17:46.151Z,4.19
2018-11-01T03:18:46.158Z,4.19
2018-11-01T03:19:46.135Z,4.17
2018-11-01T03:20:46.131Z,4.20
2018-11-01T03:21:46.136Z,4.23
2018-11-01T03:22:46.110Z,4.19
2018-11-01T03:23:46.111Z,4.24
2018-11-01T03:24:46.094Z,4.20
2018-11-01T03:25:46.082Z,4.17
2018-11-01T03:26:46.085Z,4.17
2018-11-01T03:27:46.068Z,4.08
2018-11-01T03:28:46.064Z,4.12
2018-11-01T03:29:46.051Z,4.06
2018-11-01T03:30:46.099Z,4.22
2018-11-01T03:31:46.047Z,4.08
2018-11-01T03:32:46.024Z,4.13
2018-11-01T03:33:46.018Z,4.14
2018-11-01T03:34:46.004Z,4.12
2018-11-01T03:35:46.002Z,4.05
2018-11-01T03:36:45.996Z,4.02
2018-11-01T03:37:45.983Z,4.06
2018-11-01T03:38:46.025Z,4.05
2018-11-01T03:39:45.966Z,4.02
2018-11-01T03:40:45.959Z,4.02
2018-11-01T03:41:45.946Z,4.10
2018-11-01T03:42:45.946Z,3.99
2018-11-01T03:43:45.931Z,4.06
2018-11-01T03:44:45.922Z,4.02
2018-11-01T03:45:45.954Z,4.01
2018-11-01T03:46:45.903Z,4.05
2018-11-01T03:47:45.899Z,4.05
2018-11-01T03:48:45.887Z,4.06
2018-11-01T03:49:46.558Z,3.98
2018-11-01T03:50:45.872Z,4.01
2018-11-01T03:51:45.930Z,4.06
2018-11-01T03:52:45.858Z,4.01
2018-11-01T03:53:45.847Z,3.92
2018-11-01T03:54:45.835Z,4.02
2018-11-01T03:55:45.831Z,4.05
2018-11-01T03:56:45.820Z,4.05
2018-11-01T03:57:45.810Z,4.01
2018-11-01T03:58:45.802Z,4.04
2018-11-01T03:59:45.801Z,3.84
2018-11-01T04:00:45.783Z,3.91
2018-11-01T04:01:45.776Z,3.87
2018-11-01T04:02:45.764Z,3.96
2018-11-01T04:03:45.847Z,3.91
2018-11-01T04:04:45.751Z,3.91
2018-11-01T04:05:45.744Z,3.96
2018-11-01T04:06:45.737Z,3.92
2018-11-01T04:07:45.722Z,3.99
2018-11-01T04:08:45.712Z,4.05
2018-11-01T04:09:45.706Z,4.06
2018-11-01T04:10:45.697Z,4.04
2018-11-01T04:11:45.703Z,4.06
2018-11-01T04:12:45.682Z,3.99
2018-11-01T04:13:45.796Z,4.04
2018-11-01T04:14:45.662Z,4.06
2018-11-01T04:15:45.655Z,4.13
2018-11-01T04:16:45.685Z,4.10
2018-11-01T04:17:45.641Z,4.17
2018-11-01T04:18:45.629Z,4.30
2018-11-01T04:19:45.628Z,4.24
2018-11-01T04:20:45.636Z,4.42
2018-11-01T04:21:45.602Z,4.41
2018-11-01T04:22:45.589Z,4.41
2018-11-01T04:23:45.594Z,4.44
2018-11-01T04:24:45.572Z,4.34
2018-11-01T04:25:45.566Z,4.38
2018-11-01T04:26:45.558Z,4.34
2018-11-01T04:27:45.560Z,4.42
2018-11-01T04:28:45.543Z,4.48
2018-11-01T04:29:45.531Z,4.58
2018-11-01T04:30:46.490Z,4.53
2018-11-01T04:31:45.512Z,4.63
2018-11-01T04:32:45.509Z,4.66
2018-11-01T04:33:45.588Z,4.78
2018-11-01T04:34:45.485Z,4.75
2018-11-01T04:35:45.479Z,4.78
2018-11-01T04:36:45.469Z,4.73
2018-11-01T04:37:45.471Z,4.71
2018-11-01T04:38:45.453Z,4.78
2018-11-01T04:39:45.447Z,4.62
2018-11-01T04:40:45.514Z,4.63
2018-11-01T04:41:45.424Z,4.68
2018-11-01T04:42:45.417Z,4.60
2018-11-01T04:43:45.406Z,4.53
2018-11-01T04:44:45.414Z,4.60
2018-11-01T04:45:45.393Z,4.49
2018-11-01T04:46:45.373Z,4.48
2018-11-01T04:47:45.456Z,4.45
2018-11-01T04:48:45.358Z,4.34
2018-11-01T04:49:45.363Z,4.41
2018-11-01T04:50:45.348Z,4.34
2018-11-01T04:51:45.333Z,4.28
2018-11-01T04:52:45.330Z,4.28
2018-11-01T04:53:45.321Z,4.34
2018-11-01T04:54:45.310Z,4.26
2018-11-01T04:55:45.304Z,4.19
2018-11-01T04:56:45.292Z,4.20
2018-11-01T04:57:45.288Z,4.17
2018-11-01T04:58:45.272Z,4.19
2018-11-01T04:59:45.265Z,4.23
2018-11-01T05:00:45.256Z,4.22
2018-11-01T05:01:45.248Z,4.22
2018-11-01T05:02:45.239Z,4.30
2018-11-01T05:03:45.233Z,4.17
2018-11-01T05:04:45.223Z,4.23
2018-11-01T05:05:45.213Z,4.32
2018-11-01T05:06:45.222Z,4.22
2018-11-01T05:07:45.196Z,4.17
2018-11-01T05:08:45.184Z,4.12
2018-11-01T05:09:45.176Z,4.08
2018-11-01T05:10:45.170Z,4.08
2018-11-01T05:11:45.160Z,3.98
2018-11-01T05:12:45.201Z,4.02
2018-11-01T05:13:45.140Z,4.01
2018-11-01T05:14:45.137Z,4.05
2018-11-01T05:15:45.123Z,4.05
2018-11-01T05:16:45.118Z,4.05
2018-11-01T05:17:45.111Z,4.06
2018-11-01T05:18:45.106Z,4.06
2018-11-01T05:19:45.090Z,4.02
2018-11-01T05:20:45.085Z,4.06
2018-11-01T05:21:45.078Z,4.01
2018-11-01T05:22:45.063Z,4.01
2018-11-01T05:23:45.054Z,4.04
2018-11-01T05:24:45.150Z,4.02
2018-11-01T05:25:45.044Z,3.99
2018-11-01T05:26:45.032Z,4.05
2018-11-01T05:27:45.019Z,4.08
2018-11-01T05:28:45.012Z,4.13
2018-11-01T05:29:45.001Z,4.16
2018-11-01T05:30:44.993Z,4.13
2018-11-01T05:31:44.991Z,4.01
2018-11-01T05:32:44.975Z,4.06
2018-11-01T05:33:44.968Z,4.08
2018-11-01T05:34:44.957Z,4.04
2018-11-01T05:35:44.949Z,4.05
2018-11-01T05:36:44.943Z,4.10
2018-11-01T05:37:44.932Z,4.02
2018-11-01T05:38:44.927Z,4.08
2018-11-01T05:39:44.917Z,4.12
2018-11-01T05:40:44.907Z,3.99
2018-11-01T05:41:44.897Z,4.05
2018-11-01T05:42:44.884Z,3.99
2018-11-01T05:43:44.882Z,3.99
2018-11-01T05:44:44.886Z,4.01
2018-11-01T05:45:44.861Z,4.06
2018-11-01T05:46:44.854Z,4.04
2018-11-01T05:47:44.843Z,4.10
2018-11-01T05:48:44.840Z,4.04
2018-11-01T05:49:44.829Z,3.98
2018-11-01T05:50:44.822Z,4.04
2018-11-01T05:51:44.808Z,3.96
2018-11-01T05:52:44.802Z,4.04
2018-11-01T05:53:44.790Z,4.04
2018-11-01T05:54:44.785Z,4.01
2018-11-01T05:55:44.777Z,3.94
2018-11-01T05:56:44.766Z,4.13
2018-11-01T05:57:44.757Z,4.14
2018-11-01T05:58:44.749Z,4.05
2018-11-01T05:59:44.743Z,4.02
2018-11-01T06:00:44.732Z,3.99
2018-11-01T06:01:44.719Z,4.06
2018-11-01T06:02:44.714Z,3.99
2018-11-01T06:03:44.704Z,4.05
2018-11-01T06:04:44.701Z,4.06
2018-11-01T06:05:44.812Z,4.08
2018-11-01T06:06:44.686Z,4.01
2018-11-01T06:07:44.666Z,4.05
2018-11-01T06:08:44.662Z,4.05
2018-11-01T06:09:44.662Z,4.04
2018-11-01T06:10:44.645Z,4.01
2018-11-01T06:11:44.634Z,3.95
2018-11-01T06:12:44.628Z,3.94
2018-11-01T06:13:44.620Z,3.95
2018-11-01T06:14:44.609Z,3.95
2018-11-01T06:15:44.604Z,4.06
2018-11-01T06:16:44.590Z,4.05
2018-11-01T06:17:44.582Z,4.02
2018-11-01T06:18:44.570Z,4.13
2018-11-01T06:19:44.574Z,4.24
2018-11-01T06:20:44.603Z,4.38
2018-11-01T06:21:44.551Z,4.41
2018-11-01T06:22:44.537Z,4.49
2018-11-01T06:23:44.531Z,4.56
2018-11-01T06:24:44.525Z,4.53
2018-11-01T06:25:44.513Z,4.52
2018-11-01T06:26:44.500Z,4.60
2018-11-01T06:27:44.490Z,4.49
2018-11-01T06:28:44.487Z,4.53
2018-11-01T06:29:44.480Z,4.42
2018-11-01T06:30:44.464Z,4.38
2018-11-01T06:31:44.456Z,4.37
2018-11-01T06:32:44.447Z,4.38
2018-11-01T06:33:44.439Z,4.42
2018-11-01T06:34:44.429Z,4.35
2018-11-01T06:35:44.422Z,4.42
2018-11-01T06:36:44.420Z,4.49
2018-11-01T06:37:44.404Z,4.52
2018-11-01T06:38:44.395Z,4.50
2018-11-01T06:39:44.388Z,4.53
2018-11-01T06:40:44.374Z,4.49
2018-11-01T06:41:44.370Z,4.49
2018-11-01T06:42:44.358Z,4.41
2018-11-01T06:43:44.349Z,4.45
2018-11-01T06:44:44.381Z,4.53
2018-11-01T06:45:44.334Z,4.55
2018-11-01T06:46:44.326Z,4.59
2018-11-01T06:47:45.094Z,4.73
2018-11-01T06:48:44.306Z,4.74
2018-11-01T06:49:44.297Z,4.73
2018-11-01T06:50:44.290Z,4.80
2018-11-01T06:51:44.281Z,4.73
2018-11-01T06:52:44.271Z,4.73
2018-11-01T06:53:44.279Z,4.71
2018-11-01T06:54:44.260Z,4.80
2018-11-01T06:55:44.241Z,4.75
2018-11-01T06:56:44.236Z,4.77
2018-11-01T06:57:44.228Z,4.87
2018-11-01T06:58:44.313Z,4.87
2018-11-01T06:59:44.210Z,4.94
2018-11-01T07:00:44.202Z,5.02
2018-11-01T07:01:44.192Z,5.11
2018-11-01T07:02:44.184Z,5.23
2018-11-01T07:03:44.176Z,5.35
2018-11-01T07:04:44.168Z,5.53
2018-11-01T07:05:44.274Z,5.66
2018-11-01T07:06:44.148Z,5.80
2018-11-01T07:07:44.142Z,5.87
2018-11-01T07:08:44.134Z,5.94
2018-11-01T07:09:44.128Z,5.94
2018-11-01T07:10:44.116Z,6.04
2018-11-01T07:11:44.107Z,6.04
2018-11-01T07:12:44.098Z,6.09
2018-11-01T07:13:44.087Z,6.17
2018-11-01T07:14:44.083Z,6.11
2018-11-01T07:15:44.072Z,6.14
2018-11-01T07:16:44.063Z,6.16
2018-11-01T07:17:44.166Z,6.20
2018-11-01T07:18:44.044Z,6.31
2018-11-01T07:19:44.038Z,6.39
2018-11-01T07:20:44.028Z,6.51
2018-11-01T07:21:44.021Z,6.38
2018-11-01T07:22:44.017Z,6.46
2018-11-01T07:23:44.183Z,6.35
2018-11-01T07:24:44.001Z,6.42
2018-11-01T07:25:44.036Z,6.52
2018-11-01T07:26:44.004Z,6.52
2018-11-01T07:27:43.969Z,6.57
2018-11-01T07:28:43.962Z,6.56
2018-11-01T07:29:43.955Z,6.60
2018-11-01T07:30:43.945Z,6.70
2018-11-01T07:31:43.939Z,6.66
2018-11-01T07:32:44.033Z,6.78
2018-11-01T07:33:43.921Z,6.78
2018-11-01T07:34:43.910Z,6.81
2018-11-01T07:35:43.905Z,6.85
2018-11-01T07:36:43.892Z,6.88
2018-11-01T07:37:43.886Z,6.93
2018-11-01T07:38:43.885Z,6.96
2018-11-01T07:39:43.940Z,6.93
2018-11-01T07:40:43.865Z,7.03
2018-11-01T07:41:43.851Z,7.10
2018-11-01T07:42:44.086Z,6.96
2018-11-01T07:43:43.838Z,7.05
2018-11-01T07:44:43.829Z,7.07
2018-11-01T07:45:43.824Z,7.18
2018-11-01T07:46:43.815Z,7.10
2018-11-01T07:47:43.903Z,7.06
2018-11-01T07:48:43.882Z,7.11
2018-11-01T07:49:43.789Z,7.06
2018-11-01T07:50:43.779Z,7.07
2018-11-01T07:51:43.772Z,7.02
2018-11-01T07:52:43.795Z,7.06
2018-11-01T07:53:43.753Z,7.17
2018-11-01T07:54:43.752Z,7.20
2018-11-01T07:55:43.739Z,7.18
2018-11-01T07:56:43.737Z,7.29
2018-11-01T07:57:43.724Z,7.21
2018-11-01T07:58:43.717Z,7.20
2018-11-01T07:59:43.979Z,7.33
2018-11-01T08:00:43.700Z,7.24
2018-11-01T08:01:43.691Z,7.28
2018-11-01T08:02:43.685Z,7.32
2018-11-01T08:03:43.680Z,7.39
2018-11-01T08:04:43.667Z,7.40
2018-11-01T08:05:43.696Z,7.38
2018-11-01T08:06:43.658Z,7.42
2018-11-01T08:07:43.654Z,7.58
2018-11-01T08:08:43.634Z,7.58
2018-11-01T08:09:43.714Z,7.60
2018-11-01T08:10:43.620Z,7.63
2018-11-01T08:11:43.892Z,7.79
2018-11-01T08:12:43.611Z,7.82
2018-11-01T08:13:43.597Z,7.93
2018-11-01T08:14:43.674Z,7.90
2018-11-01T08:15:43.595Z,8.00
2018-11-01T08:16:43.573Z,8.15
2018-11-01T08:17:43.565Z,8.05
2018-11-01T08:18:43.557Z,7.95
2018-11-01T08:19:43.769Z,7.95
2018-11-01T08:20:43.712Z,8.05
2018-11-01T08:21:43.537Z,7.98
2018-11-01T08:22:43.525Z,8.03
2018-11-01T08:23:43.532Z,8.13
2018-11-01T08:24:43.516Z,8.16
2018-11-01T08:25:43.506Z,8.10
2018-11-01T08:26:43.501Z,8.18
2018-11-01T08:27:43.503Z,8.20
2018-11-01T08:28:43.478Z,8.28
2018-11-01T08:29:43.483Z,8.33
2018-11-01T08:30:43.467Z,8.30
2018-11-01T08:31:43.460Z,8.34
2018-11-01T08:32:43.453Z,8.30
2018-11-01T08:33:43.442Z,8.28
2018-11-01T08:34:43.438Z,8.20
2018-11-01T08:35:43.430Z,8.15
2018-11-01T08:36:43.426Z,8.13
2018-11-01T08:37:43.416Z,8.13
2018-11-01T08:38:43.422Z,8.33
2018-11-01T08:39:43.401Z,8.28
2018-11-01T08:40:43.395Z,8.28
2018-11-01T08:41:43.387Z,8.27
2018-11-01T08:42:43.383Z,8.37
2018-11-01T08:43:43.373Z,8.48
2018-11-01T08:44:43.367Z,8.45
2018-11-01T08:45:43.356Z,8.36
2018-11-01T08:46:43.354Z,8.51
2018-11-01T08:47:43.343Z,8.60
2018-11-01T08:48:43.341Z,8.55
2018-11-01T08:49:43.339Z,8.58
2018-11-01T08:50:43.317Z,8.53
2018-11-01T08:51:43.317Z,8.45
2018-11-01T08:52:43.311Z,8.53
2018-11-01T08:53:43.304Z,8.52
2018-11-01T08:54:43.499Z,8.55
2018-11-01T08:55:43.293Z,8.64
2018-11-01T08:56:43.284Z,8.64
2018-11-01T08:57:43.271Z,8.63
2018-11-01T08:58:43.265Z,8.69
2018-11-01T08:59:43.258Z,8.73
2018-11-01T09:00:43.264Z,8.81
2018-11-01T09:01:43.247Z,8.81
2018-11-01T09:02:43.242Z,8.89
2018-11-01T09:03:43.233Z,8.94
2018-11-01T09:04:43.220Z,8.94
2018-11-01T09:05:43.220Z,8.94
2018-11-01T09:06:44.119Z,8.95
2018-11-01T09:07:43.854Z,8.95
2018-11-01T09:08:43.195Z,9.00
2018-11-01T09:09:43.188Z,9.00
2018-11-01T09:10:43.183Z,9.06
2018-11-01T09:11:43.178Z,9.13
2018-11-01T09:12:43.255Z,9.08
2018-11-01T09:13:43.171Z,9.11
2018-11-01T09:14:43.184Z,9.11
2018-11-01T09:15:43.150Z,9.14
2018-11-01T09:16:43.143Z,9.25
2018-11-01T09:17:43.178Z,9.36
2018-11-01T09:18:43.125Z,9.39
2018-11-01T09:19:43.125Z,9.32
2018-11-01T09:20:43.112Z,9.40
2018-11-01T09:21:43.164Z,9.36
2018-11-01T09:22:43.103Z,9.48
2018-11-01T09:23:43.104Z,9.51
2018-11-01T09:24:43.374Z,9.61
2018-11-01T09:25:43.080Z,9.72
2018-11-01T09:26:43.090Z,9.68
2018-11-01T09:27:43.078Z,9.77
2018-11-01T09:28:43.060Z,9.84
2018-11-01T09:29:43.067Z,9.99
2018-11-01T09:30:43.051Z,9.95
2018-11-01T09:31:43.045Z,10.13
2018-11-01T09:32:43.067Z,10.28
2018-11-01T09:33:43.027Z,10.30
2018-11-01T09:34:43.103Z,10.22
2018-11-01T09:35:43.103Z,10.26
2018-11-01T09:36:43.011Z,10.28
2018-11-01T09:37:43.013Z,10.54
2018-11-01T09:38:43.004Z,10.57
2018-11-01T09:39:42.991Z,10.60
2018-11-01T09:40:43.000Z,10.59
2018-11-01T09:41:42.982Z,10.67
2018-11-01T09:42:42.972Z,10.64
2018-11-01T09:43:42.972Z,10.78
2018-11-01T09:44:42.967Z,10.78
2018-11-01T09:45:42.955Z,10.82
2018-11-01T09:46:43.255Z,10.87
2018-11-01T09:47:43.293Z,11.18
2018-11-01T09:48:42.940Z,11.12
2018-11-01T09:49:42.930Z,11.22
2018-11-01T09:50:42.925Z,11.15
2018-11-01T09:51:42.937Z,11.19
2018-11-01T09:52:42.918Z,11.30
2018-11-01T09:53:42.907Z,11.29
2018-11-01T09:54:42.899Z,11.23
2018-11-01T09:55:43.025Z,11.23
2018-11-01T09:56:42.893Z,11.33
2018-11-01T09:57:42.890Z,11.43
2018-11-01T09:58:42.887Z,11.44
2018-11-01T09:59:42.871Z,11.48
2018-11-01T10:00:42.866Z,11.43
2018-11-01T10:01:42.863Z,11.54
2018-11-01T10:02:42.853Z,11.63
2018-11-01T10:03:42.849Z,11.66
2018-11-01T10:04:42.856Z,11.70
2018-11-01T10:05:42.833Z,11.83
2018-11-01T10:06:42.860Z,11.87
2018-11-01T10:07:42.828Z,11.78
2018-11-01T10:08:42.821Z,11.84
2018-11-01T10:09:42.820Z,11.86
2018-11-01T10:10:42.809Z,11.87
2018-11-01T10:11:42.808Z,11.95
2018-11-01T10:12:42.801Z,12.00
2018-11-01T10:13:42.795Z,11.97
2018-11-01T10:14:42.789Z,12.04
2018-11-01T10:15:43.081Z,12.09
2018-11-01T10:16:42.931Z,12.04
2018-11-01T10:17:43.146Z,12.21
2018-11-01T10:18:42.774Z,12.24
2018-11-01T10:19:42.760Z,12.22
2018-11-01T10:20:42.762Z,12.22
2018-11-01T10:21:42.790Z,12.31
2018-11-01T10:22:42.883Z,12.39
2018-11-01T10:23:42.742Z,12.40
2018-11-01T10:24:42.742Z,12.67
2018-11-01T10:25:42.733Z,12.54
2018-11-01T10:26:42.730Z,12.50
2018-11-01T10:27:42.745Z,12.57
2018-11-01T10:28:42.718Z,12.60
2018-11-01T10:29:42.720Z,12.42
2018-11-01T10:30:42.704Z,12.55
2018-11-01T10:31:42.703Z,12.55
2018-11-01T10:32:43.565Z,12.57
2018-11-01T10:33:42.736Z,12.67
2018-11-01T10:34:42.687Z,12.61
2018-11-01T10:35:42.684Z,12.61
2018-11-01T10:36:42.681Z,12.65
2018-11-01T10:37:42.710Z,12.55
2018-11-01T10:38:42.679Z,12.67
2018-11-01T10:39:42.660Z,12.50
2018-11-01T10:40:42.707Z,12.65
2018-11-01T10:41:42.651Z,12.60
2018-11-01T10:42:42.646Z,12.72
2018-11-01T10:43:42.686Z,12.80
2018-11-01T10:44:42.692Z,12.94
2018-11-01T10:45:42.635Z,12.90
2018-11-01T10:46:42.627Z,13.13
2018-11-01T10:47:42.745Z,13.16
2018-11-01T10:48:42.617Z,13.23
2018-11-01T10:49:42.624Z,13.38
2018-11-01T10:50:42.612Z,13.56
2018-11-01T10:51:42.604Z,13.63
2018-11-01T10:52:42.629Z,13.68
2018-11-01T10:53:42.688Z,13.78
2018-11-01T10:54:42.591Z,13.86
2018-11-01T10:55:42.593Z,13.85
2018-11-01T10:56:42.585Z,13.75
2018-11-01T10:57:42.580Z,13.74
2018-11-01T10:58:42.598Z,13.72
2018-11-01T10:59:42.581Z,13.74
2018-11-01T11:00:42.666Z,13.70
2018-11-01T11:01:42.560Z,13.72
2018-11-01T11:02:42.564Z,13.63
2018-11-01T11:03:42.556Z,13.67
2018-11-01T11:04:42.552Z,13.67
2018-11-01T11:05:42.546Z,13.67
2018-11-01T11:06:42.594Z,13.72
2018-11-01T11:07:42.540Z,13.63
2018-11-01T11:08:42.536Z,13.67
2018-11-01T11:09:42.531Z,13.60
2018-11-01T11:10:42.531Z,13.67
2018-11-01T11:11:42.528Z,13.50
2018-11-01T11:12:42.521Z,13.57
2018-11-01T11:13:42.525Z,13.54
2018-11-01T11:14:42.521Z,13.67
2018-11-01T11:15:42.512Z,13.71
2018-11-01T11:16:42.505Z,13.67
2018-11-01T11:17:42.501Z,13.53
2018-11-01T11:18:42.548Z,13.70
2018-11-01T11:19:42.500Z,13.67
2018-11-01T11:20:42.840Z,13.71
2018-11-01T11:21:42.486Z,13.65
2018-11-01T11:22:42.520Z,13.65
2018-11-01T11:23:42.487Z,13.68
2018-11-01T11:24:42.479Z,13.68
2018-11-01T11:25:42.471Z,13.81
2018-11-01T11:26:42.467Z,13.67
2018-11-01T11:27:42.608Z,13.70
2018-11-01T11:28:42.465Z,13.67
2018-11-01T11:29:42.464Z,13.79
2018-11-01T11:30:42.494Z,13.70
2018-11-01T11:31:42.447Z,13.83
2018-11-01T11:32:42.447Z,13.77
2018-11-01T11:33:42.441Z,13.72
2018-11-01T11:34:42.442Z,13.68
2018-11-01T11:35:42.471Z,13.70
2018-11-01T11:36:42.430Z,13.70
2018-11-01T11:37:42.423Z,13.77
2018-11-01T11:38:42.423Z,13.78
2018-11-01T11:39:42.469Z,13.78
2018-11-01T11:40:42.416Z,13.72
2018-11-01T11:41:42.417Z,13.72
2018-11-01T11:42:42.405Z,13.60
2018-11-01T11:43:42.402Z,13.67
2018-11-01T11:44:42.397Z,13.68
2018-11-01T11:45:42.396Z,13.67
2018-11-01T11:46:42.396Z,13.62
2018-11-01T11:47:42.387Z,13.70
2018-11-01T11:48:42.385Z,13.62
2018-11-01T11:49:42.394Z,13.59
2018-11-01T11:50:42.382Z,13.57
2018-11-01T11:51:42.378Z,13.60
2018-11-01T11:52:42.373Z,13.53
2018-11-01T11:53:42.366Z,13.54
2018-11-01T11:54:42.367Z,13.52
2018-11-01T11:55:42.364Z,13.67
2018-11-01T11:56:42.360Z,13.54
2018-11-01T11:57:42.364Z,13.59
2018-11-01T11:58:42.351Z,13.54
2018-11-01T11:59:42.349Z,13.68
2018-11-01T12:00:42.343Z,13.62
2018-11-01T12:01:42.339Z,13.65
2018-11-01T12:02:42.347Z,13.63
2018-11-01T12:03:42.329Z,13.67
2018-11-01T12:04:42.330Z,13.65
2018-11-01T12:05:42.333Z,13.65
2018-11-01T12:06:42.324Z,13.65
2018-11-01T12:07:42.324Z,13.63
2018-11-01T12:08:42.317Z,13.71
2018-11-01T12:09:42.310Z,13.54
2018-11-01T12:10:42.308Z,13.59
2018-11-01T12:11:42.305Z,13.71
2018-11-01T12:12:42.314Z,13.60
2018-11-01T12:13:42.294Z,13.63
2018-11-01T12:14:42.294Z,13.67
2018-11-01T12:15:42.295Z,13.60
2018-11-01T12:16:42.300Z,13.70
2018-11-01T12:17:42.292Z,13.65
2018-11-01T12:18:42.280Z,13.67
2018-11-01T12:19:42.272Z,13.65
2018-11-01T12:20:42.272Z,13.63
2018-11-01T12:21:42.268Z,13.57
2018-11-01T12:22:42.272Z,13.54
2018-11-01T12:23:42.330Z,13.54
2018-11-01T12:24:42.260Z,13.65
2018-11-01T12:25:42.255Z,13.63
2018-11-01T12:26:42.253Z,13.57
2018-11-01T12:27:42.249Z,13.67
2018-11-01T12:28:42.358Z,13.70
2018-11-01T12:29:42.244Z,13.68
2018-11-01T12:30:42.241Z,13.68
2018-11-01T12:31:42.233Z,13.72
2018-11-01T12:32:42.236Z,13.67
2018-11-01T12:33:42.226Z,13.68
2018-11-01T12:34:42.223Z,13.56
2018-11-01T12:35:42.268Z,13.60
2018-11-01T12:36:42.220Z,13.50
2018-11-01T12:37:43.175Z,13.65
2018-11-01T12:38:42.207Z,13.72
2018-11-01T12:39:42.211Z,13.67
2018-11-01T12:40:42.207Z,13.56
2018-11-01T12:41:42.267Z,13.65
2018-11-01T12:42:42.196Z,13.62
2018-11-01T12:43:42.260Z,13.62
2018-11-01T12:44:42.192Z,13.57
2018-11-01T12:45:42.185Z,13.59
2018-11-01T12:46:42.182Z,13.54
2018-11-01T12:47:42.180Z,13.59
2018-11-01T12:48:42.175Z,13.56
2018-11-01T12:49:42.263Z,13.50
2018-11-01T12:50:42.168Z,13.52
2018-11-01T12:51:42.162Z,13.56
2018-11-01T12:52:42.162Z,13.47
2018-11-01T12:53:42.157Z,13.53
2018-11-01T12:54:42.153Z,13.54
2018-11-01T12:55:42.155Z,13.44
2018-11-01T12:56:42.143Z,13.44
2018-11-01T12:57:42.147Z,13.47
2018-11-01T12:58:42.140Z,13.50
2018-11-01T12:59:42.138Z,13.44
2018-11-01T13:00:42.597Z,13.49
2018-11-01T13:01:42.132Z,13.41
2018-11-01T13:02:42.568Z,13.41
2018-11-01T13:03:42.351Z,13.46
2018-11-01T13:04:42.116Z,13.38
2018-11-01T13:05:42.116Z,13.30
2018-11-01T13:06:42.109Z,13.47
2018-11-01T13:07:42.104Z,13.49
2018-11-01T13:08:42.268Z,13.42
2018-11-01T13:09:42.097Z,13.59
2018-11-01T13:10:42.124Z,13.54
2018-11-01T13:11:42.094Z,13.60