createdAt,value
2023-03-26T00:00:47.518Z,1.40
2023-03-26T00:01:47.517Z,1.50
2023-03-26T00:02:47.513Z,1.50
2023-03-26T00:03:47.461Z,1.70
2023-03-26T00:04:47.477Z,1.50
2023-03-26T00:05:47.535Z,1.60
2023-03-26T00:06:47.462Z,1.60
2023-03-26T00:07:47.423Z,1.80
2023-03-26T00:08:47.418Z,2.00
2023-03-26T00:09:47.395Z,1.30
2023-03-26T00:10:47.383Z,1.70
2023-03-26T00:11:47.422Z,1.60
2023-03-26T00:12:47.368Z,1.40
2023-03-26T00:13:47.372Z,1.10
2023-03-26T00:14:47.356Z,1.40
2023-03-26T00:15:47.334Z,1.30
2023-03-26T00:16:47.739Z,1.40
2023-03-26T00:17:47.376Z,1.40
2023-03-26T00:18:47.303Z,1.10
2023-03-26T00:19:47.297Z,1.60
2023-03-26T00:20:47.309Z,1.40
2023-03-26T00:21:47.265Z,1.30
2023-03-26T00:22:47.259Z,1.20
2023-03-26T00:23:47.248Z,1.30
2023-03-26T00:24:47.244Z,1.10
2023-03-26T00:25:49.147Z,1.30
2023-03-26T00:26:47.215Z,1.30
2023-03-26T00:27:47.200Z,1.40
2023-03-26T00:28:47.187Z,1.20
2023-03-26T00:29:47.205Z,1.50
2023-03-26T00:30:47.273Z,1.30
2023-03-26T00:31:47.156Z,1.20
2023-03-26T00:32:53.592Z,1.30
2023-03-26T00:33:47.136Z,1.00
2023-03-26T00:34:47.152Z,1.20
2023-03-26T00:35:47.190Z,1.50
2023-03-26T00:36:47.383Z,1.40
2023-03-26T00:37:47.099Z,1.30
2023-03-26T00:38:47.079Z,1.60
2023-03-26T00:39:47.071Z,1.20
2023-03-26T00:40:47.083Z,1.40
2023-03-26T00:41:47.047Z,1.40
2023-03-26T00:42:47.047Z,1.40
2023-03-26T00:43:47.023Z,1.30
2023-03-26T00:44:47.016Z,1.40
2023-03-26T00:45:47.075Z,1.30
2023-03-26T00:46:47.252Z,1.40
2023-03-26T00:47:47.052Z,1.60
2023-03-26T00:48:46.996Z,1.50
2023-03-26T00:49:46.980Z,1.80
2023-03-26T00:50:46.953Z,1.30
2023-03-26T00:51:46.962Z,1.60
2023-03-26T00:53:46.929Z,1.70
2023-03-26T00:54:46.908Z,1.50
2023-03-26T00:55:46.892Z,1.60
2023-03-26T00:56:46.977Z,1.60
2023-03-26T00:57:46.868Z,1.60
2023-03-26T00:58:46.872Z,1.70
2023-03-26T00:59:46.855Z,1.90
2023-03-26T01:00:46.956Z,2.00
2023-03-26T01:01:46.894Z,1.80
2023-03-26T01:02:46.922Z,2.00
2023-03-26T01:03:57.113Z,1.70
2023-03-26T01:04:47.947Z,2.10
2023-03-26T01:05:46.785Z,2.00
2023-03-26T01:06:46.851Z,2.00
2023-03-26T01:07:46.782Z,2.30
2023-03-26T01:08:46.786Z,2.30
2023-03-26T01:09:46.737Z,2.50
2023-03-26T01:10:46.742Z,2.40
2023-03-26T01:11:46.712Z,2.40
2023-03-26T01:12:46.704Z,2.30
2023-03-26T01:13:46.717Z,2.30
2023-03-26T01:14:46.676Z,2.80
2023-03-26T01:15:46.702Z,2.20
2023-03-26T01:16:46.699Z,2.60
2023-03-26T01:17:46.733Z,2.50
2023-03-26T01:18:46.656Z,2.20
2023-03-26T01:19:46.635Z,2.60
2023-03-26T01:20:46.625Z,2.70
2023-03-26T01:21:46.607Z,2.40
2023-03-26T01:22:46.769Z,2.50
2023-03-26T01:23:46.588Z,2.80
2023-03-26T01:24:46.566Z,2.60
2023-03-26T01:25:46.567Z,2.80
2023-03-26T01:26:46.550Z,2.90
2023-03-26T01:27:46.558Z,2.50
2023-03-26T01:28:46.555Z,2.30
2023-03-26T01:29:46.529Z,2.40
2023-03-26T01:30:46.506Z,2.60
2023-03-26T01:31:46.488Z,2.60
2023-03-26T01:32:46.581Z,2.70
2023-03-26T01:33:46.517Z,2.40
2023-03-26T01:34:46.476Z,2.40
2023-03-26T01:35:46.471Z,2.60
2023-03-26T01:36:46.448Z,2.80
2023-03-26T01:37:46.452Z,2.50
2023-03-26T01:38:46.417Z,2.50
2023-03-26T01:39:46.415Z,2.80
2023-03-26T01:40:46.405Z,2.40
2023-03-26T01:41:46.380Z,2.70
2023-03-26T01:42:46.390Z,2.40
2023-03-26T01:43:46.354Z,2.70
2023-03-26T01:44:46.379Z,2.60
2023-03-26T01:45:46.326Z,2.60
2023-03-26T01:46:46.391Z,2.60
2023-03-26T01:47:46.373Z,2.30
2023-03-26T01:48:46.326Z,2.40
2023-03-26T01:49:46.299Z,2.70
2023-03-26T01:50:46.298Z,2.40
2023-03-26T01:51:46.271Z,2.70
2023-03-26T01:52:46.332Z,2.50
2023-03-26T01:53:46.265Z,2.50
2023-03-26T01:54:46.235Z,2.50
2023-03-26T01:55:46.242Z,2.70
2023-03-26T01:56:46.240Z,2.40
2023-03-26T01:57:46.199Z,2.40
2023-03-26T01:58:46.209Z,2.20
2023-03-26T01:59:46.193Z,2.30
2023-03-26T02:00:46.171Z,2.70
2023-03-26T02:01:46.290Z,2.10
2023-03-26T02:02:46.338Z,2.40
2023-03-26T02:03:46.197Z,2.20
2023-03-26T02:04:46.259Z,2.20
2023-03-26T02:05:46.244Z,1.90
2023-03-26T02:06:46.261Z,1.90
2023-03-26T02:07:46.225Z,2.20
2023-03-26T02:08:46.143Z,1.90
2023-03-26T02:09:46.255Z,2.30
2023-03-26T02:10:46.194Z,1.90
2023-03-26T02:11:46.166Z,1.90
2023-03-26T02:12:46.116Z,1.80
2023-03-26T02:13:46.420Z,1.50
2023-03-26T02:14:46.142Z,1.60
2023-03-26T02:15:46.161Z,2.10
2023-03-26T02:16:46.210Z,1.70
2023-03-26T02:17:46.159Z,1.80
2023-03-26T02:18:46.030Z,1.70
2023-03-26T02:19:45.951Z,1.90
2023-03-26T02:20:45.944Z,1.70
2023-03-26T02:21:45.943Z,1.70
2023-03-26T02:22:46.178Z,1.80
2023-03-26T02:23:45.921Z,1.90
2023-03-26T02:24:45.908Z,1.70
2023-03-26T02:25:45.929Z,1.60
2023-03-26T02:26:45.884Z,1.90
2023-03-26T02:27:45.871Z,1.80
2023-03-26T02:28:45.853Z,1.70
2023-03-26T02:29:45.868Z,1.80
2023-03-26T02:30:45.897Z,1.90
2023-03-26T02:31:45.871Z,1.80
2023-03-26T02:32:45.830Z,1.70
2023-03-26T02:33:45.805Z,1.80
2023-03-26T02:34:45.825Z,1.80
2023-03-26T02:35:45.985Z,1.70
2023-03-26T02:36:45.798Z,1.90
2023-03-26T02:37:45.784Z,1.60
2023-03-26T02:38:45.797Z,1.40
2023-03-26T02:39:45.754Z,1.60
2023-03-26T02:40:45.720Z,1.70
2023-03-26T02:41:45.748Z,1.80
2023-03-26T02:42:45.695Z,1.80
2023-03-26T02:43:45.696Z,2.00
2023-03-26T02:44:45.677Z,1.80
2023-03-26T02:45:45.685Z,2.00
2023-03-26T02:46:45.686Z,1.90
2023-03-26T02:47:45.685Z,2.30
2023-03-26T02:48:45.637Z,1.90
2023-03-26T02:49:45.620Z,1.90
2023-03-26T02:50:45.624Z,2.10
2023-03-26T02:51:45.613Z,2.00
2023-03-26T02:52:45.595Z,2.20
2023-03-26T02:53:45.572Z,2.00
2023-03-26T02:54:45.581Z,2.20
2023-03-26T02:55:45.598Z,1.80
2023-03-26T02:56:45.595Z,1.70
2023-03-26T02:57:45.531Z,1.80
2023-03-26T02:58:45.536Z,1.80
2023-03-26T02:59:45.503Z,1.70
2023-03-26T03:00:45.525Z,1.70
2023-03-26T03:01:45.516Z,1.80
2023-03-26T03:02:45.547Z,1.90
2023-03-26T03:03:45.462Z,1.80
2023-03-26T03:04:45.472Z,1.90
2023-03-26T03:05:45.465Z,1.60
2023-03-26T03:06:45.431Z,1.70
2023-03-26T03:07:45.422Z,1.60
2023-03-26T03:08:45.410Z,1.70
2023-03-26T03:09:45.393Z,1.40
2023-03-26T03:10:45.427Z,1.60
2023-03-26T03:11:45.402Z,1.70
2023-03-26T03:12:45.368Z,1.60
2023-03-26T03:13:45.381Z,2.10
2023-03-26T03:14:45.386Z,1.70
2023-03-26T03:15:45.340Z,1.80
2023-03-26T03:16:45.345Z,1.80
2023-03-26T03:17:45.339Z,2.80
2023-03-26T03:18:45.323Z,2.60
2023-03-26T03:19:45.286Z,2.80
2023-03-26T03:20:45.287Z,2.80
2023-03-26T03:21:45.266Z,2.40
2023-03-26T03:22:45.252Z,2.10
2023-03-26T03:23:45.257Z,2.50
2023-03-26T03:24:45.238Z,2.50
2023-03-26T03:25:45.213Z,2.10
2023-03-26T03:26:45.248Z,2.20
2023-03-26T03:27:45.200Z,2.10
2023-03-26T03:28:45.261Z,1.90
2023-03-26T03:29:45.194Z,2.10
2023-03-26T03:30:45.275Z,1.70
2023-03-26T03:31:45.172Z,1.80
2023-03-26T03:32:45.195Z,1.90
2023-03-26T03:33:45.162Z,2.60
2023-03-26T03:34:45.121Z,1.80
2023-03-26T03:35:45.110Z,1.90
2023-03-26T03:36:45.100Z,2.20
2023-03-26T03:37:45.125Z,2.10
2023-03-26T03:38:45.086Z,2.40
2023-03-26T03:39:45.057Z,2.10
2023-03-26T03:40:45.087Z,2.20
2023-03-26T03:41:45.051Z,2.40
2023-03-26T03:42:45.080Z,2.10
2023-03-26T03:43:45.020Z,2.10
2023-03-26T03:44:45.009Z,2.30
2023-03-26T03:45:45.009Z,1.90
2023-03-26T03:46:45.018Z,2.20
2023-03-26T03:47:45.046Z,2.00
2023-03-26T03:48:44.967Z,2.00
2023-03-26T03:49:44.983Z,1.80
2023-03-26T03:50:44.945Z,1.70
2023-03-26T03:51:44.929Z,1.70
2023-03-26T03:52:44.919Z,1.70
2023-03-26T03:53:44.930Z,1.70
2023-03-26T03:54:44.922Z,1.50
2023-03-26T03:55:44.892Z,1.70
2023-03-26T03:56:44.909Z,1.70
2023-03-26T03:57:44.883Z,1.80
2023-03-26T03:58:44.884Z,1.60
2023-03-26T03:59:47.652Z,1.90
2023-03-26T04:00:44.836Z,1.80
2023-03-26T04:01:44.847Z,1.60
2023-03-26T04:02:44.892Z,2.00
2023-03-26T04:03:44.943Z,1.80
2023-03-26T04:04:44.835Z,1.70
2023-03-26T04:05:44.789Z,1.80
2023-03-26T04:06:44.786Z,1.60
2023-03-26T04:07:44.778Z,1.80
2023-03-26T04:08:44.742Z,2.00
2023-03-26T04:09:44.758Z,1.90
2023-03-26T04:10:44.718Z,1.70
2023-03-26T04:11:44.710Z,2.20
2023-03-26T04:12:44.726Z,2.20
2023-03-26T04:13:44.708Z,1.80
2023-03-26T04:14:44.690Z,1.90
2023-03-26T04:15:44.707Z,2.10
2023-03-26T04:16:44.653Z,2.20
2023-03-26T04:17:44.683Z,1.90
2023-03-26T04:18:44.627Z,1.90
2023-03-26T04:19:44.616Z,1.80
2023-03-26T04:20:44.622Z,1.70
2023-03-26T04:21:44.619Z,2.30
2023-03-26T04:22:44.603Z,2.00
2023-03-26T04:23:44.583Z,2.10
2023-03-26T04:24:44.562Z,2.20
2023-03-26T04:25:44.566Z,2.30
2023-03-26T04:26:44.542Z,2.20
2023-03-26T04:27:44.552Z,2.30
2023-03-26T04:28:44.524Z,2.30
2023-03-26T04:29:44.516Z,2.70
2023-03-26T04:30:44.515Z,2.50
2023-03-26T04:31:44.495Z,2.20
2023-03-26T04:32:44.519Z,2.10
2023-03-26T04:33:44.474Z,2.20
2023-03-26T04:34:44.458Z,2.10
2023-03-26T04:35:44.540Z,2.30
2023-03-26T04:36:44.431Z,2.00
2023-03-26T04:37:44.438Z,2.30
2023-03-26T04:38:44.408Z,2.00
2023-03-26T04:39:44.430Z,2.00
2023-03-26T04:40:44.394Z,2.20
2023-03-26T04:41:44.376Z,2.20
2023-03-26T04:42:44.397Z,1.80
2023-03-26T04:43:44.349Z,2.10
2023-03-26T04:44:44.369Z,2.10
2023-03-26T04:45:44.329Z,1.90
2023-03-26T04:46:44.367Z,2.30
2023-03-26T04:47:44.310Z,2.00
2023-03-26T04:48:44.295Z,2.00
2023-03-26T04:49:44.519Z,2.30
2023-03-26T04:50:44.283Z,2.10
2023-03-26T04:51:44.268Z,2.50
2023-03-26T04:52:45.483Z,1.80
2023-03-26T04:53:44.279Z,2.00
2023-03-26T04:54:44.243Z,2.20
2023-03-26T04:55:44.222Z,2.00
2023-03-26T04:56:44.258Z,1.80
2023-03-26T04:57:44.213Z,2.30
2023-03-26T04:58:44.206Z,2.20
2023-03-26T04:59:44.171Z,1.90
2023-03-26T05:00:44.201Z,2.40
2023-03-26T05:01:44.225Z,2.10
2023-03-26T05:02:44.197Z,1.80
2023-03-26T05:03:44.136Z,2.30
2023-03-26T05:04:44.148Z,2.10
2023-03-26T05:05:44.154Z,2.20
2023-03-26T05:06:44.101Z,1.60
2023-03-26T05:07:44.083Z,2.00
2023-03-26T05:08:44.109Z,2.00
2023-03-26T05:09:44.054Z,2.20
2023-03-26T05:10:44.050Z,2.20
2023-03-26T05:11:44.070Z,2.30
2023-03-26T05:12:44.033Z,2.50
2023-03-26T05:13:44.014Z,2.30
2023-03-26T05:14:44.026Z,2.50
2023-03-26T05:15:43.992Z,2.50
2023-03-26T05:16:44.046Z,2.30
2023-03-26T05:17:44.025Z,2.50
2023-03-26T05:18:43.997Z,2.60
2023-03-26T05:19:43.950Z,2.40
2023-03-26T05:20:43.962Z,2.50
2023-03-26T05:21:43.925Z,2.30
2023-03-26T05:22:43.914Z,2.50
2023-03-26T05:23:43.912Z,2.60
2023-03-26T05:24:43.892Z,2.60
2023-03-26T05:25:43.903Z,2.90
2023-03-26T05:26:43.894Z,2.70
2023-03-26T05:27:43.857Z,2.60
2023-03-26T05:28:43.847Z,2.40
2023-03-26T05:29:43.870Z,3.00
2023-03-26T05:30:43.852Z,2.70
2023-03-26T05:31:43.811Z,2.80
2023-03-26T05:32:43.897Z,2.70
2023-03-26T05:33:43.924Z,2.80
2023-03-26T05:34:43.798Z,2.70
2023-03-26T05:35:43.830Z,3.00
2023-03-26T05:36:43.760Z,2.30
2023-03-26T05:37:43.749Z,2.90
2023-03-26T05:38:43.759Z,2.60
2023-03-26T05:39:43.725Z,2.80
2023-03-26T05:40:43.717Z,2.90
2023-03-26T05:41:43.702Z,2.70
2023-03-26T05:42:43.698Z,3.50
2023-03-26T05:43:43.678Z,3.00
2023-03-26T05:44:43.701Z,2.90
2023-03-26T05:45:43.695Z,3.20
2023-03-26T05:46:43.659Z,3.40
2023-03-26T05:47:43.702Z,3.10
2023-03-26T05:48:43.627Z,3.10
2023-03-26T05:49:43.649Z,3.50
2023-03-26T05:50:43.628Z,3.50
2023-03-26T05:51:43.595Z,3.30
2023-03-26T05:52:43.676Z,3.40
2023-03-26T05:53:43.575Z,3.10
2023-03-26T05:54:43.576Z,3.70
2023-03-26T05:55:43.549Z,3.20
2023-03-26T05:56:43.606Z,3.40
2023-03-26T05:57:43.567Z,3.00
2023-03-26T05:58:43.524Z,3.50
2023-03-26T05:59:43.509Z,3.00
2023-03-26T06:00:43.489Z,3.10
2023-03-26T06:01:43.476Z,3.20
2023-03-26T06:02:43.497Z,3.10
2023-03-26T06:03:43.537Z,3.50
2023-03-26T06:04:43.561Z,3.20
2023-03-26T06:05:43.434Z,3.60
2023-03-26T06:06:43.455Z,3.60
2023-03-26T06:07:43.409Z,3.30
2023-03-26T06:08:43.425Z,3.30
2023-03-26T06:09:43.389Z,3.00
2023-03-26T06:10:43.379Z,3.10
2023-03-26T06:11:43.375Z,3.20
2023-03-26T06:12:43.354Z,3.30
2023-03-26T06:13:43.365Z,3.30
2023-03-26T06:14:43.340Z,2.90
2023-03-26T06:15:43.337Z,3.30
2023-03-26T06:16:43.389Z,3.70
2023-03-26T06:17:43.338Z,3.20
2023-03-26T06:18:43.352Z,3.60
2023-03-26T06:19:43.295Z,3.20
2023-03-26T06:20:43.264Z,3.20
2023-03-26T06:21:43.262Z,3.70
2023-03-26T06:22:43.276Z,3.80
2023-03-26T06:23:43.234Z,3.80
2023-03-26T06:24:43.243Z,3.50
2023-03-26T06:25:43.216Z,3.50
2023-03-26T06:26:43.199Z,3.90
2023-03-26T06:27:43.227Z,4.00
2023-03-26T06:28:43.205Z,3.90
2023-03-26T06:29:43.208Z,3.70
2023-03-26T06:30:43.153Z,3.60
2023-03-26T06:31:43.181Z,3.60
2023-03-26T06:32:43.178Z,3.70
2023-03-26T06:33:43.129Z,4.00
2023-03-26T06:34:43.150Z,3.90
2023-03-26T06:35:43.161Z,4.30
2023-03-26T06:36:43.092Z,4.00
2023-03-26T06:37:43.095Z,3.80
2023-03-26T06:38:43.084Z,3.80
2023-03-26T06:39:43.082Z,3.20
2023-03-26T06:40:43.080Z,3.40
2023-03-26T06:41:43.071Z,4.20
2023-03-26T06:43:08.174Z,3.60
2023-03-26T06:43:44.034Z,3.40
2023-03-26T06:44:43.004Z,3.20
2023-03-26T06:45:42.998Z,4.10
2023-03-26T06:46:43.028Z,3.90
2023-03-26T06:47:43.031Z,4.10
2023-03-26T06:48:42.982Z,3.50
2023-03-26T06:49:44.918Z,3.50
2023-03-26T06:50:42.943Z,3.70
2023-03-26T06:51:42.948Z,3.80
2023-03-26T06:52:42.915Z,3.70
2023-03-26T06:53:42.911Z,4.20
2023-03-26T06:54:42.927Z,3.70
2023-03-26T06:55:42.877Z,3.60
2023-03-26T06:56:42.912Z,3.90
2023-03-26T06:57:42.869Z,3.70
2023-03-26T06:58:42.883Z,4.00
2023-03-26T06:59:42.844Z,4.10
2023-03-26T07:00:42.906Z,3.50
2023-03-26T07:01:42.849Z,3.80
2023-03-26T07:02:42.901Z,4.10
2023-03-26T07:03:42.826Z,3.90
2023-03-26T07:04:42.809Z,4.30
2023-03-26T07:05:42.768Z,4.10
2023-03-26T07:06:42.778Z,4.20
2023-03-26T07:07:46.396Z,4.30
2023-03-26T07:08:42.763Z,4.00
2023-03-26T07:09:42.726Z,4.60
2023-03-26T07:10:42.731Z,4.00
2023-03-26T07:11:42.725Z,3.80
2023-03-26T07:12:42.763Z,4.20
2023-03-26T07:13:42.697Z,3.80
2023-03-26T07:14:42.674Z,4.00
2023-03-26T07:15:42.665Z,4.00
2023-03-26T07:16:42.720Z,4.10
2023-03-26T07:17:42.664Z,4.20
2023-03-26T07:18:42.657Z,4.10
2023-03-26T07:19:42.622Z,5.00
2023-03-26T07:20:42.637Z,4.10
2023-03-26T07:21:42.597Z,4.40
2023-03-26T07:22:42.662Z,4.00
2023-03-26T07:23:42.573Z,4.00
2023-03-26T07:24:42.558Z,4.10
2023-03-26T07:25:42.583Z,4.10
2023-03-26T07:26:42.563Z,4.80
2023-03-26T07:27:42.528Z,4.30
2023-03-26T07:28:42.531Z,4.10
2023-03-26T07:29:43.513Z,4.00
2023-03-26T07:30:42.527Z,4.10
2023-03-26T07:31:42.630Z,3.70
2023-03-26T07:32:42.527Z,4.30
2023-03-26T07:33:42.464Z,3.90
2023-03-26T07:34:42.454Z,4.30
2023-03-26T07:35:42.478Z,4.00
2023-03-26T07:36:42.438Z,3.90
2023-03-26T07:37:42.450Z,3.90
2023-03-26T07:38:42.409Z,4.20
2023-03-26T07:39:42.396Z,4.30
2023-03-26T07:40:42.402Z,4.00
2023-03-26T07:41:42.409Z,4.50
2023-03-26T07:42:42.378Z,3.60
2023-03-26T07:43:42.360Z,4.70
2023-03-26T07:44:42.341Z,4.20
2023-03-26T07:45:42.345Z,4.00
2023-03-26T07:46:42.347Z,4.70
2023-03-26T07:47:42.391Z,4.30
2023-03-26T07:48:42.295Z,4.80
2023-03-26T07:49:42.300Z,4.00
2023-03-26T07:50:42.303Z,4.20
2023-03-26T07:51:42.280Z,4.50
2023-03-26T07:52:42.246Z,3.90
2023-03-26T07:53:42.272Z,4.10
2023-03-26T07:54:42.230Z,4.00
2023-03-26T07:55:42.228Z,4.40
2023-03-26T07:56:42.253Z,4.50
2023-03-26T07:57:42.265Z,4.00
2023-03-26T07:58:42.205Z,3.80
2023-03-26T07:59:42.176Z,4.20
2023-03-26T08:00:42.160Z,3.50
2023-03-26T08:01:42.159Z,4.10
2023-03-26T08:02:42.182Z,3.90
2023-03-26T08:03:42.236Z,4.50
2023-03-26T08:04:42.255Z,3.90
2023-03-26T08:05:42.110Z,3.90
2023-03-26T08:06:42.165Z,4.20
2023-03-26T08:07:42.151Z,4.30
2023-03-26T08:08:42.296Z,4.20
2023-03-26T08:09:42.090Z,3.50
2023-03-26T08:10:42.306Z,3.60
2023-03-26T08:11:42.033Z,3.90
2023-03-26T08:12:42.212Z,3.50
2023-03-26T08:13:42.008Z,4.30
2023-03-26T08:14:42.045Z,4.00
2023-03-26T08:15:42.005Z,4.20
2023-03-26T08:16:41.985Z,3.60
2023-03-26T08:17:42.031Z,3.80
2023-03-26T08:18:41.952Z,3.80
2023-03-26T08:19:41.950Z,3.90
2023-03-26T08:20:41.947Z,3.70
2023-03-26T08:21:41.946Z,4.50
2023-03-26T08:22:41.930Z,3.70
2023-03-26T08:23:50.768Z,4.10
2023-03-26T08:24:42.883Z,4.30
2023-03-26T08:25:41.883Z,4.40
2023-03-26T08:26:41.865Z,4.10
2023-03-26T08:27:41.862Z,4.30
2023-03-26T08:28:41.872Z,4.00
2023-03-26T08:29:42.023Z,4.50
2023-03-26T08:30:41.878Z,4.20
2023-03-26T08:31:41.818Z,4.00
2023-03-26T08:32:41.845Z,3.90
2023-03-26T08:33:41.795Z,3.70
2023-03-26T08:34:41.771Z,4.20
2023-03-26T08:35:41.826Z,4.50
2023-03-26T08:36:41.754Z,3.70
2023-03-26T08:37:41.745Z,3.50
2023-03-26T08:38:41.743Z,4.10
2023-03-26T08:39:41.762Z,3.70
2023-03-26T08:40:41.705Z,3.70
2023-03-26T08:41:41.693Z,3.90
2023-03-26T08:42:41.708Z,4.00
2023-03-26T08:43:41.683Z,3.40
2023-03-26T08:44:41.667Z,4.20
2023-03-26T08:45:41.652Z,4.10
2023-03-26T08:46:41.764Z,3.90
2023-03-26T08:47:41.673Z,3.40
2023-03-26T08:48:41.622Z,4.10
2023-03-26T08:49:41.609Z,4.10
2023-03-26T08:50:41.617Z,3.40
2023-03-26T08:51:41.581Z,4.20
2023-03-26T08:52:41.576Z,4.10
2023-03-26T08:53:41.583Z,4.00
2023-03-26T08:54:41.550Z,4.20
2023-03-26T08:55:41.546Z,4.10
2023-03-26T08:56:41.587Z,4.40
2023-03-26T08:57:41.526Z,4.20
2023-03-26T08:58:41.507Z,4.10
2023-03-26T08:59:41.504Z,3.80
2023-03-26T09:00:41.486Z,3.90
2023-03-26T09:01:41.558Z,3.70
2023-03-26T09:02:41.507Z,4.30
2023-03-26T09:03:41.488Z,3.50
2023-03-26T09:04:41.473Z,4.00
2023-03-26T09:05:41.428Z,3.30
2023-03-26T09:06:41.438Z,4.10
2023-03-26T09:07:41.425Z,3.60
2023-03-26T09:08:54.326Z,4.10
2023-03-26T09:09:42.382Z,3.90
2023-03-26T09:10:41.375Z,3.90
2023-03-26T09:11:41.384Z,4.00
2023-03-26T09:12:41.376Z,3.80
2023-03-26T09:13:41.376Z,4.10
2023-03-26T09:14:41.327Z,3.50
2023-03-26T09:15:41.330Z,3.70
2023-03-26T09:16:41.427Z,3.90
2023-03-26T09:17:41.352Z,3.10
2023-03-26T09:18:41.328Z,3.80
2023-03-26T09:19:41.277Z,3.50
2023-03-26T09:20:41.289Z,3.70
2023-03-26T09:21:41.252Z,3.50
2023-03-26T09:22:41.254Z,4.00
2023-03-26T09:23:41.248Z,3.70
2023-03-26T09:24:41.224Z,3.80
2023-03-26T09:25:41.209Z,3.90
2023-03-26T09:26:41.198Z,3.10
2023-03-26T09:27:41.204Z,3.80
2023-03-26T09:28:41.194Z,3.70
2023-03-26T09:29:41.168Z,3.60
2023-03-26T09:30:41.156Z,3.40
2023-03-26T09:31:41.204Z,4.20
2023-03-26T09:32:41.174Z,3.60
2023-03-26T09:33:41.156Z,3.70
2023-03-26T09:34:41.131Z,3.70
2023-03-26T09:35:41.153Z,3.50
2023-03-26T09:36:41.093Z,3.80
2023-03-26T09:37:57.469Z,3.70
2023-03-26T09:38:42.085Z,3.50
2023-03-26T09:39:41.056Z,3.70
2023-03-26T09:40:41.058Z,3.60
2023-03-26T09:41:42.795Z,3.70
2023-03-26T09:42:41.058Z,3.70
2023-03-26T09:43:41.011Z,3.20
2023-03-26T09:44:40.999Z,3.60
2023-03-26T09:45:41.060Z,3.70
2023-03-26T09:46:40.997Z,3.40
2023-03-26T09:47:40.985Z,3.20
2023-03-26T09:48:40.967Z,3.60
2023-03-26T09:49:41.010Z,3.70
2023-03-26T09:50:41.091Z,3.40
2023-03-26T09:51:40.937Z,3.90
2023-03-26T09:52:40.919Z,3.20
2023-03-26T09:53:40.919Z,2.90
2023-03-26T09:54:40.886Z,3.70
2023-03-26T09:55:40.915Z,3.00
2023-03-26T09:56:40.895Z,3.50
2023-03-26T09:57:40.920Z,3.20
2023-03-26T09:58:40.853Z,3.70
2023-03-26T09:59:40.838Z,3.90
2023-03-26T10:00:40.894Z,3.10
2023-03-26T10:01:40.866Z,3.10
2023-03-26T10:02:45.877Z,3.40
2023-03-26T10:03:41.809Z,3.50
2023-03-26T10:04:40.795Z,3.00
2023-03-26T10:05:40.763Z,3.10
2023-03-26T10:06:40.779Z,3.90
2023-03-26T10:07:40.770Z,3.20
2023-03-26T10:08:40.730Z,3.50
2023-03-26T10:09:40.737Z,3.20
2023-03-26T10:10:40.705Z,3.30
2023-03-26T10:11:40.717Z,3.30
2023-03-26T10:12:40.685Z,3.40
2023-03-26T10:13:40.676Z,3.00
2023-03-26T10:14:40.681Z,3.50
2023-03-26T10:15:40.661Z,3.30
2023-03-26T10:16:40.669Z,3.40
2023-03-26T10:17:40.682Z,3.60
2023-03-26T10:18:40.647Z,3.40
2023-03-26T10:19:40.641Z,3.40
2023-03-26T10:20:40.619Z,3.30
2023-03-26T10:21:40.586Z,3.40
2023-03-26T10:22:40.585Z,3.20
2023-03-26T10:23:40.573Z,3.00
2023-03-26T10:24:40.594Z,4.00
2023-03-26T10:25:40.564Z,3.20
2023-03-26T10:26:40.578Z,3.20
2023-03-26T10:27:40.520Z,3.40
2023-03-26T10:28:40.666Z,3.30
2023-03-26T10:29:40.529Z,3.40
2023-03-26T10:30:40.513Z,3.30
2023-03-26T10:31:40.476Z,3.20
2023-03-26T10:32:40.530Z,3.00
2023-03-26T10:33:40.472Z,3.30
2023-03-26T10:34:40.437Z,3.30
2023-03-26T10:35:40.462Z,3.10
2023-03-26T10:36:40.414Z,3.10
2023-03-26T10:37:40.426Z,3.80
2023-03-26T10:38:40.425Z,3.10
2023-03-26T10:39:41.677Z,3.30
2023-03-26T10:40:40.415Z,3.40
2023-03-26T10:41:40.362Z,3.00
2023-03-26T10:42:40.355Z,3.10
2023-03-26T10:43:40.383Z,2.60
2023-03-26T10:44:40.322Z,2.80
2023-03-26T10:45:40.310Z,2.90
2023-03-26T10:46:40.350Z,3.40
2023-03-26T10:47:40.332Z,3.50
2023-03-26T10:48:40.296Z,3.10
2023-03-26T10:49:40.295Z,3.50
2023-03-26T10:50:40.252Z,3.50
2023-03-26T10:51:40.243Z,3.20
2023-03-26T10:52:40.256Z,3.00
2023-03-26T10:53:40.255Z,3.50
2023-03-26T10:54:40.255Z,3.40
2023-03-26T10:55:40.211Z,3.40
2023-03-26T10:56:40.251Z,3.20
2023-03-26T10:57:40.208Z,3.30
2023-03-26T10:58:48.508Z,3.30
2023-03-26T10:59:41.162Z,3.20
2023-03-26T11:00:40.156Z,3.50
2023-03-26T11:01:40.159Z,3.40
2023-03-26T11:02:40.168Z,3.60
2023-03-26T11:03:40.132Z,3.50
2023-03-26T11:04:40.097Z,3.10
2023-03-26T11:05:40.139Z,3.50
2023-03-26T11:06:40.089Z,3.30
2023-03-26T11:07:40.627Z,3.50
2023-03-26T11:08:40.080Z,3.00
2023-03-26T11:09:40.053Z,3.10
2023-03-26T11:10:40.258Z,3.40
2023-03-26T11:11:40.036Z,3.10
2023-03-26T11:12:40.047Z,3.10
2023-03-26T11:13:40.003Z,2.80
2023-03-26T11:14:39.989Z,2.60
2023-03-26T11:15:40.037Z,2.50
2023-03-26T11:16:39.979Z,2.70
2023-03-26T11:17:41.639Z,2.30
2023-03-26T11:18:39.954Z,2.10
2023-03-26T11:19:39.944Z,2.20
2023-03-26T11:20:39.970Z,1.90
2023-03-26T11:21:39.944Z,1.80
2023-03-26T11:22:39.904Z,2.50
2023-03-26T11:23:39.979Z,2.00
2023-03-26T11:24:39.914Z,1.50
2023-03-26T11:25:39.876Z,2.00
2023-03-26T11:26:39.892Z,2.00
2023-03-26T11:27:39.853Z,2.00
2023-03-26T11:28:39.839Z,1.90
2023-03-26T11:29:39.855Z,1.90
2023-03-26T11:30:39.821Z,1.80
2023-03-26T11:31:39.832Z,2.00
2023-03-26T11:32:39.870Z,1.80
2023-03-26T11:33:45.565Z,1.80
2023-03-26T11:34:40.812Z,1.40
2023-03-26T11:35:41.729Z,1.60
2023-03-26T11:36:39.768Z,1.40
2023-03-26T11:37:39.741Z,1.50
2023-03-26T11:38:39.727Z,1.50
2023-03-26T11:39:39.733Z,1.30
2023-03-26T11:40:39.709Z,1.20
2023-03-26T11:41:39.747Z,1.70
2023-03-26T11:42:39.699Z,1.60
2023-03-26T11:43:39.675Z,1.70
2023-03-26T11:44:39.678Z,1.50
2023-03-26T11:45:39.663Z,1.60
2023-03-26T11:46:39.720Z,1.80
2023-03-26T11:47:39.722Z,1.90
2023-03-26T11:48:39.629Z,1.70
2023-03-26T11:49:40.284Z,1.40
2023-03-26T11:50:39.593Z,1.60
2023-03-26T11:51:39.623Z,1.50
2023-03-26T11:52:39.592Z,1.30
2023-03-26T11:53:39.621Z,1.60
2023-03-26T11:54:39.559Z,1.70
2023-03-26T11:55:39.537Z,1.70
2023-03-26T11:56:39.551Z,1.70
2023-03-26T11:57:39.559Z,1.70
2023-03-26T11:58:39.540Z,1.80
2023-03-26T11:59:53.344Z,1.40
2023-03-26T12:00:40.480Z,1.60
2023-03-26T12:01:39.494Z,1.40
2023-03-26T12:02:39.546Z,1.70
2023-03-26T12:03:39.467Z,1.40
2023-03-26T12:04:39.526Z,1.50
2023-03-26T12:05:39.443Z,1.70
2023-03-26T12:06:39.412Z,1.20
2023-03-26T12:07:39.442Z,1.40
2023-03-26T12:08:39.388Z,1.40
2023-03-26T12:09:39.378Z,1.50
2023-03-26T12:10:39.387Z,1.10
2023-03-26T12:11:39.354Z,1.40
2023-03-26T12:12:39.341Z,1.40
2023-03-26T12:13:39.330Z,1.10
2023-03-26T12:14:39.355Z,1.50
2023-03-26T12:15:39.335Z,1.40
2023-03-26T12:16:39.343Z,1.60
2023-03-26T12:17:39.288Z,1.40
2023-03-26T12:18:39.275Z,1.10
2023-03-26T12:19:39.283Z,1.60
2023-03-26T12:20:39.256Z,1.40
2023-03-26T12:21:39.257Z,1.30
2023-03-26T12:22:40.273Z,1.30
2023-03-26T12:23:39.221Z,1.60
2023-03-26T12:24:39.204Z,1.80
2023-03-26T12:25:39.280Z,1.40
2023-03-26T12:26:39.203Z,1.70
2023-03-26T12:27:39.173Z,1.50
2023-03-26T12:28:40.165Z,1.40
2023-03-26T12:29:39.180Z,1.50
2023-03-26T12:30:39.163Z,1.60
2023-03-26T12:31:39.197Z,1.70
2023-03-26T12:32:46.221Z,1.80
2023-03-26T12:33:40.094Z,1.80
2023-03-26T12:34:39.110Z,2.40
2023-03-26T12:35:39.132Z,1.80
2023-03-26T12:36:39.237Z,2.00
2023-03-26T12:37:39.057Z,1.80
2023-03-26T12:38:39.066Z,1.80
2023-03-26T12:40:08.863Z,1.90
2023-03-26T12:40:39.051Z,2.30
2023-03-26T12:42:36.610Z,1.70
2023-03-26T12:44:50.582Z,2.30
2023-03-26T12:44:50.880Z,1.80
2023-03-26T12:44:51.110Z,1.70
2023-03-26T12:45:39.978Z,1.80
2023-03-26T12:47:56.927Z,1.70
2023-03-26T12:47:59.421Z,1.50
2023-03-26T12:48:40.021Z,2.10
2023-03-26T12:49:38.929Z,2.00
2023-03-26T12:50:38.915Z,1.60
2023-03-26T12:51:38.902Z,1.70
2023-03-26T12:52:38.918Z,1.40
2023-03-26T12:53:38.874Z,1.70
2023-03-26T12:54:38.868Z,1.70
2023-03-26T12:55:38.854Z,1.90
2023-03-26T12:56:38.957Z,1.70
2023-03-26T12:57:38.882Z,1.80
2023-03-26T12:58:38.850Z,2.30
2023-03-26T12:59:38.814Z,2.40
2023-03-26T13:00:38.797Z,2.00
2023-03-26T13:01:38.878Z,1.90
2023-03-26T13:02:38.904Z,1.80
2023-03-26T13:03:38.824Z,1.70
2023-03-26T13:04:38.756Z,1.40
2023-03-26T13:05:40.732Z,1.60
2023-03-26T13:07:00.530Z,1.60
2023-03-26T13:07:44.494Z,1.70
2023-03-26T13:08:38.723Z,1.50
2023-03-26T13:09:38.708Z,1.50
2023-03-26T13:10:38.744Z,1.40
2023-03-26T13:11:38.683Z,1.40
2023-03-26T13:12:38.684Z,1.40
2023-03-26T13:13:38.657Z,1.50
2023-03-26T13:14:38.665Z,1.50
2023-03-26T13:15:38.638Z,1.60
2023-03-26T13:16:38.669Z,1.60
2023-03-26T13:17:38.660Z,1.20
2023-03-26T13:18:38.620Z,1.20
2023-03-26T13:19:38.590Z,1.50