createdAt,value
2024-02-08T00:00:11.631Z,3.35
2024-02-08T00:02:39.320Z,3.42
2024-02-08T00:05:08.799Z,2.97
2024-02-08T00:07:36.471Z,3.42
2024-02-08T00:10:09.709Z,4.32
2024-02-08T00:12:40.940Z,9.65
2024-02-08T00:15:08.726Z,10.07
2024-02-08T00:17:36.018Z,4.65
2024-02-08T00:20:04.374Z,4.30
2024-02-08T00:22:31.567Z,5.13
2024-02-08T00:24:58.681Z,4.07
2024-02-08T00:27:26.285Z,4.50
2024-02-08T00:29:53.410Z,5.95
2024-02-08T00:32:20.705Z,7.75
2024-02-08T00:34:48.680Z,10.07
2024-02-08T00:37:15.796Z,9.63
2024-02-08T00:39:45.659Z,7.30
2024-02-08T00:42:12.796Z,6.05
2024-02-08T00:44:42.938Z,6.03
2024-02-08T00:47:11.737Z,6.10
2024-02-08T00:49:40.987Z,5.68
2024-02-08T00:52:13.398Z,9.52
2024-02-08T00:54:40.543Z,9.40
2024-02-08T00:57:11.874Z,8.38
2024-02-08T00:59:39.574Z,7.05
2024-02-08T01:02:07.939Z,5.32
2024-02-08T01:04:35.363Z,5.03
2024-02-08T01:07:03.174Z,5.13
2024-02-08T01:09:30.710Z,4.30
2024-02-08T01:11:57.957Z,9.70
2024-02-08T01:14:25.090Z,17.38
2024-02-08T01:16:53.170Z,15.02
2024-02-08T01:19:24.318Z,6.55
2024-02-08T01:21:51.826Z,6.07
2024-02-08T01:24:19.931Z,5.28
2024-02-08T01:26:47.969Z,4.43
2024-02-08T01:29:16.080Z,4.50
2024-02-08T01:31:43.540Z,5.07
2024-02-08T01:34:11.957Z,11.18
2024-02-08T01:36:42.852Z,15.77
2024-02-08T01:39:14.653Z,6.40
2024-02-08T01:41:44.545Z,4.32
2024-02-08T01:44:14.955Z,4.15
2024-02-08T01:46:42.584Z,3.95
2024-02-08T01:49:13.979Z,4.05
2024-02-08T01:51:41.641Z,4.28
2024-02-08T01:54:13.713Z,3.60
2024-02-08T01:56:45.832Z,3.45
2024-02-08T01:59:15.116Z,3.72
2024-02-08T02:01:48.636Z,4.10
2024-02-08T02:04:17.574Z,3.22
2024-02-08T02:06:45.284Z,3.58
2024-02-08T02:09:25.897Z,3.42
2024-02-08T02:11:59.359Z,3.55
2024-02-08T02:14:30.745Z,4.50
2024-02-08T02:17:18.053Z,4.25
2024-02-08T02:19:45.332Z,4.05
2024-02-08T02:22:14.371Z,3.95
2024-02-08T02:24:42.428Z,3.65
2024-02-08T02:27:13.492Z,3.83
2024-02-08T02:29:41.466Z,4.05
2024-02-08T02:32:17.273Z,4.30
2024-02-08T02:34:46.234Z,4.22
2024-02-08T02:37:13.567Z,4.43
2024-02-08T02:39:40.629Z,4.88
2024-02-08T02:42:08.198Z,4.68
2024-02-08T02:44:36.686Z,3.67
2024-02-08T02:47:07.331Z,3.88
2024-02-08T02:49:38.874Z,3.55
2024-02-08T02:52:09.738Z,3.65
2024-02-08T02:57:04.771Z,3.30
2024-02-08T02:59:32.412Z,3.28
2024-02-08T03:01:59.844Z,3.58
2024-02-08T03:04:29.804Z,3.60
2024-02-08T03:06:57.349Z,3.42
2024-02-08T03:09:29.336Z,3.22
2024-02-08T03:12:00.201Z,3.45
2024-02-08T03:14:27.899Z,3.33
2024-02-08T03:17:02.629Z,3.30
2024-02-08T03:19:30.571Z,3.50
2024-02-08T03:21:58.086Z,3.72
2024-02-08T03:24:25.814Z,2.58
2024-02-08T03:26:53.423Z,3.05
2024-02-08T03:29:23.289Z,3.40
2024-02-08T03:31:54.083Z,3.38
2024-02-08T03:34:21.490Z,3.72
2024-02-08T03:36:48.690Z,3.15
2024-02-08T03:39:26.903Z,3.25
2024-02-08T03:42:02.937Z,3.05
2024-02-08T03:44:35.637Z,4.03
2024-02-08T03:47:09.876Z,3.05
2024-02-08T03:49:39.010Z,3.58
2024-02-08T03:52:12.996Z,3.92
2024-02-08T03:54:40.117Z,3.33
2024-02-08T03:57:09.115Z,3.53
2024-02-08T03:59:42.220Z,3.80
2024-02-08T04:02:11.392Z,3.70
2024-02-08T04:05:01.017Z,3.55
2024-02-08T04:07:47.665Z,3.17
2024-02-08T04:10:31.404Z,3.05
2024-02-08T04:13:17.065Z,3.50
2024-02-08T04:16:02.352Z,3.65
2024-02-08T04:18:47.917Z,3.47
2024-02-08T04:21:33.826Z,3.10
2024-02-08T04:24:19.312Z,3.25
2024-02-08T04:27:05.012Z,3.10
2024-02-08T04:29:50.804Z,3.50
2024-02-08T04:32:36.428Z,3.22
2024-02-08T04:35:22.406Z,3.15
2024-02-08T04:38:08.127Z,3.33
2024-02-08T04:40:53.992Z,3.13
2024-02-08T04:43:39.824Z,3.47
2024-02-08T04:46:25.449Z,2.90
2024-02-08T04:49:11.091Z,3.10
2024-02-08T04:51:56.959Z,4.05
2024-02-08T04:54:24.020Z,3.13
2024-02-08T04:56:51.151Z,3.22
2024-02-08T04:59:23.594Z,3.30
2024-02-08T05:01:51.710Z,3.05
2024-02-08T05:04:22.680Z,2.70
2024-02-08T05:06:51.293Z,3.10
2024-02-08T05:09:21.330Z,3.58
2024-02-08T05:11:53.523Z,3.60
2024-02-08T05:14:24.139Z,3.75
2024-02-08T05:16:57.504Z,3.90
2024-02-08T05:19:25.347Z,3.70
2024-02-08T05:21:53.205Z,3.72
2024-02-08T05:24:20.523Z,3.40
2024-02-08T05:26:48.209Z,3.40
2024-02-08T05:29:21.276Z,3.25
2024-02-08T05:31:49.593Z,3.38
2024-02-08T05:34:22.898Z,3.50
2024-02-08T05:36:51.137Z,3.40
2024-02-08T05:39:26.822Z,3.63
2024-02-08T05:41:57.624Z,3.58
2024-02-08T05:44:31.964Z,2.90
2024-02-08T05:47:10.610Z,3.53
2024-02-08T05:49:40.832Z,3.70
2024-02-08T05:52:09.160Z,3.45
2024-02-08T05:54:42.277Z,3.35
2024-02-08T05:57:12.963Z,3.40
2024-02-08T05:59:42.024Z,3.05
2024-02-08T06:02:25.611Z,3.13
2024-02-08T06:05:11.047Z,3.72
2024-02-08T06:07:38.879Z,3.45
2024-02-08T06:10:15.673Z,3.55
2024-02-08T06:12:53.747Z,3.50
2024-02-08T06:15:27.298Z,3.50
2024-02-08T06:18:08.075Z,3.67
2024-02-08T06:20:42.350Z,4.00
2024-02-08T06:23:24.541Z,3.35
2024-02-08T06:26:11.019Z,3.53
2024-02-08T06:28:42.664Z,3.58
2024-02-08T06:31:10.034Z,3.78
2024-02-08T06:33:55.639Z,3.65
2024-02-08T06:36:24.440Z,3.60
2024-02-08T06:38:55.311Z,4.07
2024-02-08T06:41:25.806Z,4.07
2024-02-08T06:44:09.165Z,3.72
2024-02-08T06:46:49.882Z,3.85
2024-02-08T06:49:36.031Z,4.13
2024-02-08T06:52:21.921Z,3.65
2024-02-08T06:55:07.464Z,4.35
2024-02-08T06:57:53.227Z,3.83
2024-02-08T07:00:38.963Z,4.05
2024-02-08T07:03:24.637Z,4.15
2024-02-08T07:06:10.314Z,4.30
2024-02-08T07:08:55.708Z,4.28
2024-02-08T07:11:41.381Z,4.60
2024-02-08T07:14:26.972Z,4.78
2024-02-08T07:17:12.560Z,4.70
2024-02-08T07:19:58.155Z,4.32
2024-02-08T07:22:43.865Z,5.30
2024-02-08T07:25:29.742Z,4.30
2024-02-08T07:28:15.758Z,4.90
2024-02-08T07:31:01.369Z,4.45
2024-02-08T07:33:47.376Z,4.95
2024-02-08T07:36:33.014Z,4.63
2024-02-08T07:39:18.615Z,4.90
2024-02-08T07:41:55.231Z,5.43
2024-02-08T07:44:34.923Z,4.90
2024-02-08T07:47:05.389Z,5.65
2024-02-08T07:49:46.021Z,5.03
2024-02-08T07:52:21.374Z,5.35
2024-02-08T07:54:58.148Z,5.32
2024-02-08T07:57:27.686Z,5.40
2024-02-08T07:59:59.720Z,5.07
2024-02-08T08:02:31.093Z,6.55
2024-02-08T08:04:58.497Z,5.50
2024-02-08T08:07:25.961Z,5.82
2024-02-08T08:10:10.764Z,6.05
2024-02-08T08:12:38.765Z,5.32
2024-02-08T08:15:09.787Z,5.75
2024-02-08T08:17:45.106Z,5.90
2024-02-08T08:20:39.106Z,5.40
2024-02-08T08:23:09.797Z,6.10
2024-02-08T08:26:01.739Z,5.72
2024-02-08T08:28:32.407Z,4.97
2024-02-08T08:31:22.548Z,5.60
2024-02-08T08:34:02.467Z,5.45
2024-02-08T08:39:20.739Z,5.38
2024-02-08T08:41:49.528Z,5.95
2024-02-08T08:44:19.994Z,5.70
2024-02-08T08:46:47.403Z,6.38
2024-02-08T08:49:16.559Z,7.22
2024-02-08T08:52:00.469Z,7.70
2024-02-08T08:54:30.920Z,6.88
2024-02-08T08:59:27.960Z,6.05
2024-02-08T09:01:55.527Z,5.53
2024-02-08T09:04:34.698Z,6.00
2024-02-08T09:07:12.618Z,4.95
2024-02-08T09:09:58.783Z,5.22
2024-02-08T09:12:40.546Z,5.25
2024-02-08T09:15:28.128Z,4.97
2024-02-08T09:18:10.663Z,4.38
2024-02-08T09:20:39.204Z,4.38
2024-02-08T09:23:15.881Z,4.75
2024-02-08T09:25:47.517Z,4.65
2024-02-08T09:28:26.485Z,4.35
2024-02-08T09:31:01.542Z,5.45
2024-02-08T09:33:31.955Z,4.03
2024-02-08T09:36:03.188Z,4.15
2024-02-08T09:38:45.009Z,4.60
2024-02-08T09:41:17.573Z,5.10
2024-02-08T09:43:49.745Z,5.72
2024-02-08T09:46:40.394Z,4.97
2024-02-08T09:49:19.836Z,3.97
2024-02-08T09:51:56.953Z,4.15
2024-02-08T09:54:33.435Z,3.80
2024-02-08T09:57:04.018Z,4.32
2024-02-08T09:59:53.204Z,4.70
2024-02-08T10:02:34.763Z,4.00
2024-02-08T10:05:21.214Z,4.07
2024-02-08T10:08:13.053Z,4.05
2024-02-08T10:11:01.205Z,3.78
2024-02-08T10:13:53.569Z,4.07
2024-02-08T10:19:20.454Z,3.78
2024-02-08T10:21:48.687Z,3.83
2024-02-08T10:24:34.646Z,4.30
2024-02-08T10:27:02.597Z,4.20
2024-02-08T10:29:34.141Z,3.80
2024-02-08T10:32:01.960Z,4.68
2024-02-08T10:34:42.016Z,4.85
2024-02-08T10:37:27.500Z,4.72
2024-02-08T10:40:01.720Z,4.68
2024-02-08T10:42:39.806Z,3.92
2024-02-08T10:45:07.479Z,4.40
2024-02-08T10:47:42.608Z,3.30
2024-02-08T10:50:22.026Z,3.85
2024-02-08T10:52:52.921Z,3.20
2024-02-08T10:55:20.394Z,3.30
2024-02-08T10:58:07.075Z,3.72
2024-02-08T11:00:42.946Z,3.60
2024-02-08T11:03:16.574Z,3.28
2024-02-08T11:05:54.409Z,3.72
2024-02-08T11:08:52.281Z,3.45
2024-02-08T11:11:22.634Z,3.55
2024-02-08T11:16:35.121Z,4.07
2024-02-08T11:21:46.214Z,3.63
2024-02-08T11:24:30.368Z,4.63
2024-02-08T11:27:03.969Z,4.32
2024-02-08T11:29:48.218Z,4.68
2024-02-08T11:32:20.314Z,4.65
2024-02-08T11:34:48.686Z,5.28
2024-02-08T11:37:20.575Z,6.03
2024-02-08T11:39:59.826Z,6.43
2024-02-08T11:42:33.412Z,6.75
2024-02-08T11:45:02.472Z,7.72
2024-02-08T11:47:39.224Z,8.15
2024-02-08T11:50:10.684Z,7.85
2024-02-08T11:52:39.857Z,8.75
2024-02-08T11:55:15.869Z,9.10
2024-02-08T11:57:43.628Z,9.93
2024-02-08T12:00:18.232Z,9.93
2024-02-08T12:02:57.650Z,9.52
2024-02-08T12:05:35.612Z,10.77
2024-02-08T12:08:11.112Z,11.35
2024-02-08T12:10:40.063Z,12.45
2024-02-08T12:13:15.303Z,12.85
2024-02-08T12:15:58.013Z,11.93
2024-02-08T12:18:30.163Z,12.32
2024-02-08T12:21:01.518Z,13.23
2024-02-08T12:23:32.696Z,13.50
2024-02-08T12:26:06.070Z,13.00
2024-02-08T12:28:39.430Z,14.13
2024-02-08T12:31:18.642Z,14.35
2024-02-08T12:33:53.522Z,15.27
2024-02-08T12:36:26.786Z,15.15
2024-02-08T12:38:56.929Z,15.73
2024-02-08T12:41:24.986Z,16.05
2024-02-08T12:43:55.914Z,15.85
2024-02-08T12:46:24.025Z,17.70
2024-02-08T12:48:51.629Z,18.27
2024-02-08T12:51:20.629Z,17.75
2024-02-08T12:53:50.913Z,17.30
2024-02-08T12:56:22.119Z,17.60
2024-02-08T12:59:02.872Z,16.73
2024-02-08T13:01:40.496Z,17.52
2024-02-08T13:04:08.392Z,16.48
2024-02-08T13:06:36.013Z,18.42
2024-02-08T13:09:18.524Z,17.42
2024-02-08T13:11:45.956Z,18.02
2024-02-08T13:14:15.603Z,17.08
2024-02-08T13:16:42.700Z,16.13
2024-02-08T13:19:15.362Z,16.70
2024-02-08T13:21:45.716Z,16.45
2024-02-08T13:26:40.516Z,17.05
2024-02-08T13:29:07.558Z,16.85
2024-02-08T13:31:39.642Z,16.35
2024-02-08T13:34:10.622Z,16.65
2024-02-08T13:36:37.991Z,15.73
2024-02-08T13:39:05.285Z,16.17
2024-02-08T13:41:35.407Z,15.32
2024-02-08T13:44:03.281Z,16.38
2024-02-08T13:46:34.343Z,16.42
2024-02-08T13:49:07.924Z,15.57
2024-02-08T13:51:35.307Z,15.93
2024-02-08T13:54:03.270Z,16.33
2024-02-08T13:56:30.364Z,15.07
2024-02-08T13:59:01.888Z,16.60
2024-02-08T14:01:29.151Z,15.90
2024-02-08T14:03:57.688Z,16.17
2024-02-08T14:06:27.645Z,17.23
2024-02-08T14:09:15.389Z,18.05
2024-02-08T14:11:46.194Z,17.42
2024-02-08T14:14:14.749Z,17.60
2024-02-08T14:16:41.792Z,16.60
2024-02-08T14:19:12.966Z,17.95
2024-02-08T14:21:42.387Z,16.67
2024-02-08T14:24:13.076Z,17.50
2024-02-08T14:26:44.540Z,17.88
2024-02-08T14:29:11.913Z,18.35
2024-02-08T14:31:41.010Z,18.30
2024-02-08T14:34:11.119Z,18.58
2024-02-08T14:36:49.749Z,17.40
2024-02-08T14:39:30.036Z,17.80
2024-02-08T14:42:00.103Z,17.50
2024-02-08T14:44:33.235Z,17.67
2024-02-08T14:47:01.589Z,19.05
2024-02-08T14:49:31.581Z,18.42
2024-02-08T14:52:04.669Z,18.00
2024-02-08T14:54:33.049Z,19.45
2024-02-08T14:57:07.002Z,18.65
2024-02-08T14:59:52.819Z,19.77
2024-02-08T15:02:24.292Z,18.80
2024-02-08T15:04:55.801Z,19.38
2024-02-08T15:07:45.890Z,19.63
2024-02-08T15:10:15.809Z,18.60
2024-02-08T15:12:49.885Z,19.02
2024-02-08T15:15:35.370Z,19.63
2024-02-08T15:18:16.308Z,17.00
2024-02-08T15:20:49.045Z,18.52
2024-02-08T15:23:49.681Z,17.95
2024-02-08T15:26:26.636Z,18.90
2024-02-08T15:28:58.968Z,18.88
2024-02-08T15:31:41.648Z,19.48
2024-02-08T15:34:18.529Z,18.80
2024-02-08T15:36:52.029Z,18.40
2024-02-08T15:39:49.213Z,19.20
2024-02-08T15:42:21.703Z,17.70
2024-02-08T15:44:54.326Z,18.25
2024-02-08T15:47:22.561Z,17.80
2024-02-08T15:49:56.798Z,19.73
2024-02-08T15:52:27.600Z,17.95
2024-02-08T15:54:59.859Z,18.70
2024-02-08T15:57:31.509Z,18.58
2024-02-08T16:00:01.734Z,19.85
2024-02-08T16:02:36.209Z,19.83
2024-02-08T16:05:16.184Z,19.67
2024-02-08T16:07:44.386Z,18.05
2024-02-08T16:10:33.008Z,19.63
2024-02-08T16:13:07.096Z,18.23
2024-02-08T16:15:56.030Z,19.35
2024-02-08T16:18:27.619Z,19.58
2024-02-08T16:20:56.633Z,17.63
2024-02-08T16:23:45.583Z,17.77
2024-02-08T16:26:14.078Z,19.90
2024-02-08T16:28:51.459Z,18.70
2024-02-08T16:31:19.641Z,18.92
2024-02-08T16:33:56.766Z,18.65
2024-02-08T16:36:31.495Z,18.05
2024-02-08T16:39:15.883Z,18.60
2024-02-08T16:41:50.336Z,19.30
2024-02-08T16:44:23.748Z,20.38
2024-02-08T16:46:57.177Z,19.15
2024-02-08T16:49:29.515Z,19.15
2024-02-08T16:52:05.424Z,19.80
2024-02-08T16:54:36.264Z,19.77
2024-02-08T16:57:09.079Z,19.27
2024-02-08T16:59:54.542Z,20.70
2024-02-08T17:02:34.251Z,20.38
2024-02-08T17:05:11.624Z,20.85
2024-02-08T17:07:45.518Z,20.05
2024-02-08T17:10:24.354Z,20.40
2024-02-08T17:12:57.351Z,19.67
2024-02-08T17:15:30.883Z,21.45
2024-02-08T17:18:07.775Z,21.60
2024-02-08T17:20:54.380Z,21.20
2024-02-08T17:23:29.430Z,21.27
2024-02-08T17:26:17.047Z,23.08
2024-02-08T17:29:03.302Z,22.70
2024-02-08T17:31:30.764Z,21.50
2024-02-08T17:33:58.995Z,23.90
2024-02-08T17:36:32.374Z,22.52
2024-02-08T17:38:59.552Z,23.50
2024-02-08T17:41:29.656Z,22.45
2024-02-08T17:43:57.354Z,24.15
2024-02-08T17:46:24.654Z,24.70
2024-02-08T17:48:55.873Z,23.95
2024-02-08T17:51:39.314Z,25.05
2024-02-08T17:54:09.891Z,27.70
2024-02-08T17:59:17.672Z,30.48
2024-02-08T18:01:56.573Z,28.83
2024-02-08T18:04:25.815Z,28.90
2024-02-08T18:07:10.409Z,26.27
2024-02-08T18:09:41.475Z,25.73
2024-02-08T18:12:15.025Z,26.75
2024-02-08T18:14:45.317Z,26.02
2024-02-08T18:17:27.790Z,26.75
2024-02-08T18:19:55.923Z,26.98
2024-02-08T18:22:30.129Z,27.95
2024-02-08T18:24:59.551Z,25.65
2024-02-08T18:27:34.403Z,26.15
2024-02-08T18:30:06.006Z,27.10
2024-02-08T18:32:36.208Z,27.65
2024-02-08T18:37:35.904Z,27.27
2024-02-08T18:40:09.315Z,27.13
2024-02-08T18:42:40.236Z,27.80
2024-02-08T18:45:18.218Z,28.88
2024-02-08T18:47:46.291Z,30.17
2024-02-08T18:50:23.823Z,34.28
2024-02-08T18:52:51.533Z,33.55
2024-02-08T18:55:34.322Z,35.22
2024-02-08T18:58:02.524Z,34.80
2024-02-08T19:00:31.702Z,38.47
2024-02-08T19:03:02.576Z,35.10
2024-02-08T19:05:30.020Z,35.00
2024-02-08T19:07:59.966Z,35.20
2024-02-08T19:10:30.588Z,36.22
2024-02-08T19:12:58.252Z,36.85
2024-02-08T19:15:25.461Z,40.40
2024-02-08T19:18:00.229Z,38.75
2024-02-08T19:20:33.849Z,37.08
2024-02-08T19:23:06.705Z,35.40
2024-02-08T19:25:36.835Z,39.22
2024-02-08T19:30:35.660Z,37.45
2024-02-08T19:33:06.552Z,37.90
2024-02-08T19:35:35.411Z,38.85
2024-02-08T19:38:05.252Z,37.70
2024-02-08T19:40:33.139Z,36.00
2024-02-08T19:43:06.574Z,37.55
2024-02-08T19:45:34.846Z,36.20
2024-02-08T19:48:04.250Z,36.45
2024-02-08T19:50:32.661Z,37.75
2024-02-08T19:52:59.979Z,37.03
2024-02-08T19:55:31.069Z,38.58
2024-02-08T19:57:59.333Z,38.40
2024-02-08T20:00:30.793Z,41.78
2024-02-08T20:03:08.782Z,37.80
2024-02-08T20:05:41.641Z,37.13
2024-02-08T20:08:11.933Z,37.53
2024-02-08T20:10:40.972Z,36.25
2024-02-08T20:13:13.256Z,39.47
2024-02-08T20:15:41.617Z,39.40
2024-02-08T20:18:11.023Z,39.22
2024-02-08T20:20:38.385Z,38.97
2024-02-08T20:23:11.598Z,37.00
2024-02-08T20:25:40.909Z,38.50
2024-02-08T20:28:08.471Z,37.75
2024-02-08T20:30:40.123Z,39.60
2024-02-08T20:33:14.065Z,37.40
2024-02-08T20:35:47.545Z,38.47
2024-02-08T20:38:16.538Z,38.17
2024-02-08T20:40:43.914Z,39.08
2024-02-08T20:43:19.241Z,39.53
2024-02-08T20:45:50.636Z,38.90
2024-02-08T20:48:21.838Z,38.42
2024-02-08T20:50:52.088Z,37.22
2024-02-08T20:53:19.669Z,38.15
2024-02-08T20:55:49.034Z,38.78
2024-02-08T20:58:18.726Z,40.50
2024-02-08T21:00:47.926Z,40.08
2024-02-08T21:03:17.266Z,37.65
2024-02-08T21:05:50.415Z,37.30
2024-02-08T21:08:18.206Z,38.63
2024-02-08T21:10:48.882Z,40.35
2024-02-08T21:13:20.836Z,37.47
2024-02-08T21:15:51.087Z,39.33
2024-02-08T21:18:21.343Z,38.33
2024-02-08T21:20:52.637Z,34.00
2024-02-08T21:23:20.241Z,35.15
2024-02-08T21:25:51.600Z,36.08
2024-02-08T21:28:23.741Z,35.60
2024-02-08T21:30:51.291Z,32.05
2024-02-08T21:33:18.652Z,33.97
2024-02-08T21:35:48.703Z,33.72
2024-02-08T21:38:17.719Z,29.67
2024-02-08T21:40:47.646Z,31.65
2024-02-08T21:45:48.470Z,29.77
2024-02-08T21:48:16.418Z,27.73
2024-02-08T21:50:49.000Z,25.08
2024-02-08T21:53:17.415Z,26.52
2024-02-08T21:55:44.784Z,24.98
2024-02-08T21:58:16.930Z,25.63
2024-02-08T22:00:44.221Z,25.40
2024-02-08T22:03:11.561Z,25.88
2024-02-08T22:05:39.444Z,24.85
2024-02-08T22:08:07.899Z,25.85
2024-02-08T22:10:37.857Z,26.10
2024-02-08T22:13:07.442Z,26.33
2024-02-08T22:15:35.216Z,26.08
2024-02-08T22:18:05.842Z,27.77
2024-02-08T22:20:34.255Z,26.17
2024-02-08T22:23:02.160Z,27.23
2024-02-08T22:25:29.582Z,27.00
2024-02-08T22:27:58.539Z,27.90
2024-02-08T22:30:25.866Z,27.65
2024-02-08T22:32:53.939Z,29.60
2024-02-08T22:35:21.177Z,28.08
2024-02-08T22:37:50.181Z,25.77
2024-02-08T22:40:20.412Z,27.63
2024-02-08T22:42:47.923Z,28.13
2024-02-08T22:45:15.279Z,27.20
2024-02-08T22:47:43.744Z,27.52
2024-02-08T22:50:16.048Z,29.98
2024-02-08T22:52:47.325Z,26.90
2024-02-08T22:55:16.791Z,27.95
2024-02-08T22:57:44.635Z,27.70
2024-02-08T23:00:26.074Z,29.85
2024-02-08T23:03:08.824Z,28.10
2024-02-08T23:05:43.403Z,27.42
2024-02-08T23:08:12.256Z,28.85
2024-02-08T23:10:40.527Z,28.73
2024-02-08T23:13:12.185Z,29.55
2024-02-08T23:15:47.336Z,28.92
2024-02-08T23:18:16.596Z,28.83
2024-02-08T23:20:45.319Z,29.42
2024-02-08T23:23:12.583Z,29.40
2024-02-08T23:25:41.245Z,33.88
2024-02-08T23:28:10.604Z,31.92
2024-02-08T23:30:45.943Z,30.10
2024-02-08T23:33:18.282Z,35.33
2024-02-08T23:35:46.568Z,41.13
2024-02-08T23:38:19.432Z,40.72
2024-02-08T23:40:47.123Z,54.70
2024-02-08T23:43:16.231Z,59.78
2024-02-08T23:45:44.771Z,76.05
2024-02-08T23:48:12.225Z,61.22
2024-02-08T23:50:39.387Z,49.97
2024-02-08T23:53:08.191Z,53.97
2024-02-08T23:55:39.282Z,48.15
2024-02-08T23:58:12.241Z,40.25
