createdAt,value
2022-10-23T00:01:45.739Z,15.80
2022-10-23T00:04:23.462Z,15.70
2022-10-23T00:06:50.746Z,15.70
2022-10-23T00:09:20.892Z,15.70
2022-10-23T00:11:48.335Z,15.80
2022-10-23T00:14:16.841Z,15.70
2022-10-23T00:16:43.736Z,15.70
2022-10-23T00:19:10.994Z,15.60
2022-10-23T00:21:38.774Z,15.50
2022-10-23T00:24:06.578Z,15.40
2022-10-23T00:26:33.371Z,15.40
2022-10-23T00:29:00.304Z,15.40
2022-10-23T00:31:27.071Z,15.40
2022-10-23T00:33:56.863Z,15.40
2022-10-23T00:36:23.909Z,15.40
2022-10-23T00:38:51.319Z,15.40
2022-10-23T00:41:28.695Z,15.40
2022-10-23T00:44:30.153Z,15.30
2022-10-23T00:46:58.216Z,15.30
2022-10-23T00:49:25.665Z,15.30
2022-10-23T00:51:57.286Z,15.30
2022-10-23T00:54:27.846Z,15.30
2022-10-23T00:56:58.412Z,15.30
2022-10-23T00:59:26.384Z,15.30
2022-10-23T01:01:53.681Z,15.30
2022-10-23T01:04:21.689Z,15.20
2022-10-23T01:07:03.258Z,15.30
2022-10-23T01:09:36.705Z,15.20
2022-10-23T01:12:19.973Z,15.20
2022-10-23T01:14:55.298Z,15.20
2022-10-23T01:17:44.917Z,15.30
2022-10-23T01:20:14.465Z,15.30
2022-10-23T01:23:17.390Z,15.30
2022-10-23T01:26:23.056Z,15.30
2022-10-23T01:29:01.483Z,15.10
2022-10-23T01:31:39.679Z,15.20
2022-10-23T01:34:14.238Z,15.10
2022-10-23T01:36:44.356Z,15.20
2022-10-23T01:39:29.557Z,15.20
2022-10-23T01:42:03.364Z,15.10
2022-10-23T01:44:41.434Z,15.20
2022-10-23T01:47:11.682Z,15.20
2022-10-23T01:49:40.888Z,15.20
2022-10-23T01:52:11.634Z,15.20
2022-10-23T01:54:42.912Z,15.10
2022-10-23T01:57:14.507Z,15.10
2022-10-23T02:00:06.503Z,15.10
2022-10-23T02:02:36.247Z,15.10
2022-10-23T02:05:12.012Z,15.10
2022-10-23T02:07:39.126Z,15.10
2022-10-23T02:10:07.735Z,15.00
2022-10-23T02:12:47.894Z,15.00
2022-10-23T02:15:36.639Z,14.90
2022-10-23T02:18:35.510Z,14.90
2022-10-23T02:21:13.523Z,14.90
2022-10-23T02:24:07.565Z,15.00
2022-10-23T02:26:39.250Z,15.00
2022-10-23T02:29:18.314Z,15.00
2022-10-23T02:31:45.432Z,15.00
2022-10-23T02:34:12.886Z,15.00
2022-10-23T02:36:40.069Z,15.00
2022-10-23T02:39:06.971Z,15.00
2022-10-23T02:41:41.623Z,15.10
2022-10-23T02:44:37.777Z,15.00
2022-10-23T02:47:36.744Z,15.10
2022-10-23T02:50:21.731Z,15.10
2022-10-23T02:53:26.440Z,15.10
2022-10-23T02:56:11.440Z,15.10
2022-10-23T02:59:03.208Z,15.00
2022-10-23T03:01:41.086Z,15.00
2022-10-23T03:04:10.165Z,15.00
2022-10-23T03:06:37.419Z,15.00
2022-10-23T03:09:07.429Z,14.70
2022-10-23T03:11:34.181Z,15.00
2022-10-23T03:14:01.083Z,14.90
2022-10-23T03:16:28.251Z,14.90
2022-10-23T03:18:55.194Z,14.90
2022-10-23T03:21:22.005Z,14.90
2022-10-23T03:23:48.711Z,14.90
2022-10-23T03:26:15.757Z,14.90
2022-10-23T03:28:42.627Z,14.90
2022-10-23T03:31:09.551Z,14.90
2022-10-23T03:33:36.670Z,14.80
2022-10-23T03:36:03.666Z,14.70
2022-10-23T03:38:30.399Z,14.90
2022-10-23T03:40:57.183Z,14.90
2022-10-23T03:43:23.954Z,14.90
2022-10-23T03:45:52.079Z,14.80
2022-10-23T03:48:18.822Z,14.80
2022-10-23T03:50:45.578Z,14.90
2022-10-23T03:53:12.471Z,14.90
2022-10-23T03:55:39.387Z,14.80
2022-10-23T03:58:06.187Z,14.80
2022-10-23T04:00:33.004Z,14.90
2022-10-23T04:02:59.846Z,15.00
2022-10-23T04:05:26.637Z,15.00
2022-10-23T04:07:53.621Z,14.90
2022-10-23T04:10:20.382Z,15.00
2022-10-23T04:12:47.150Z,15.00
2022-10-23T04:15:14.203Z,15.00
2022-10-23T04:17:41.007Z,15.00
2022-10-23T04:20:08.113Z,15.00
2022-10-23T04:22:34.904Z,15.00
2022-10-23T04:25:02.207Z,15.00
2022-10-23T04:27:29.115Z,14.90
2022-10-23T04:29:58.351Z,14.90
2022-10-23T04:32:26.324Z,14.90
2022-10-23T04:34:53.195Z,15.00
2022-10-23T04:37:20.109Z,14.90
2022-10-23T04:39:47.342Z,14.90
2022-10-23T04:42:14.410Z,15.00
2022-10-23T04:44:41.154Z,14.90
2022-10-23T04:47:07.947Z,15.00
2022-10-23T04:49:34.806Z,15.00
2022-10-23T04:52:01.724Z,14.90
2022-10-23T04:54:28.573Z,14.90
2022-10-23T04:56:55.419Z,14.90
2022-10-23T04:59:22.255Z,14.90
2022-10-23T05:01:49.092Z,14.90
2022-10-23T05:04:16.051Z,14.90
2022-10-23T05:06:42.901Z,14.90
2022-10-23T05:09:09.660Z,14.90
2022-10-23T05:11:36.502Z,14.80
2022-10-23T05:14:03.277Z,14.90
2022-10-23T05:16:37.188Z,14.90
2022-10-23T05:19:05.186Z,14.90
2022-10-23T05:21:35.840Z,14.90
2022-10-23T05:24:02.979Z,14.90
2022-10-23T05:26:31.845Z,14.90
2022-10-23T05:28:58.916Z,14.90
2022-10-23T05:31:25.936Z,14.90
2022-10-23T05:33:55.086Z,14.90
2022-10-23T05:36:23.899Z,14.90
2022-10-23T05:38:51.307Z,14.90
2022-10-23T05:41:18.230Z,14.90
2022-10-23T05:43:46.259Z,14.90
2022-10-23T05:46:13.241Z,14.90
2022-10-23T05:48:39.966Z,14.90
2022-10-23T05:51:11.723Z,14.90
2022-10-23T05:53:41.668Z,14.90
2022-10-23T05:56:09.924Z,14.90
2022-10-23T05:58:37.103Z,14.90
2022-10-23T06:01:12.544Z,15.00
2022-10-23T06:03:40.563Z,15.00
2022-10-23T06:06:07.949Z,15.10
2022-10-23T06:08:35.553Z,15.00
2022-10-23T06:11:08.744Z,15.00
2022-10-23T06:13:36.134Z,15.00
2022-10-23T06:16:14.759Z,14.90
2022-10-23T06:18:42.363Z,15.00
2022-10-23T06:21:09.535Z,14.90
2022-10-23T06:23:38.072Z,15.00
2022-10-23T06:26:06.604Z,15.00
2022-10-23T06:28:33.543Z,15.10
2022-10-23T06:31:03.994Z,15.10
2022-10-23T06:33:30.833Z,15.10
2022-10-23T06:35:57.694Z,15.00
2022-10-23T06:38:24.645Z,15.10
2022-10-23T06:40:56.554Z,15.10
2022-10-23T06:43:23.359Z,15.10
2022-10-23T06:45:50.284Z,15.10
2022-10-23T06:48:17.140Z,15.10
2022-10-23T06:50:43.870Z,15.10
2022-10-23T06:53:12.453Z,15.00
2022-10-23T06:55:42.576Z,15.00
2022-10-23T06:58:10.859Z,15.00
2022-10-23T07:00:40.972Z,15.10
2022-10-23T07:03:09.376Z,15.20
2022-10-23T07:05:36.534Z,15.20
2022-10-23T07:08:05.178Z,15.20
2022-10-23T07:10:32.078Z,15.20
2022-10-23T07:13:01.130Z,15.20
2022-10-23T07:15:28.450Z,15.30
2022-10-23T07:17:55.648Z,15.30
2022-10-23T07:20:22.824Z,15.30
2022-10-23T07:22:54.626Z,15.30
2022-10-23T07:25:22.749Z,15.40
2022-10-23T07:27:49.949Z,15.30
2022-10-23T07:30:17.211Z,15.40
2022-10-23T07:32:44.963Z,15.50
2022-10-23T07:37:45.344Z,15.50
2022-10-23T07:40:12.887Z,15.60
2022-10-23T07:42:39.718Z,15.60
2022-10-23T07:45:08.676Z,15.60
2022-10-23T07:47:35.583Z,15.70
2022-10-23T07:50:02.530Z,15.80
2022-10-23T07:52:32.095Z,15.80
2022-10-23T07:55:02.140Z,15.90
2022-10-23T07:57:28.961Z,15.90
2022-10-23T07:59:55.763Z,16.00
2022-10-23T08:02:22.836Z,16.10
2022-10-23T08:04:50.219Z,16.10
2022-10-23T08:07:17.250Z,16.20
2022-10-23T08:09:44.068Z,16.30
2022-10-23T08:12:10.928Z,16.30
2022-10-23T08:14:38.092Z,16.40
2022-10-23T08:17:05.473Z,16.60
2022-10-23T08:19:32.501Z,16.60
2022-10-23T08:21:59.378Z,16.60
2022-10-23T08:24:26.376Z,16.70
2022-10-23T08:26:53.300Z,16.80
2022-10-23T08:29:20.079Z,16.90
2022-10-23T08:31:47.124Z,16.80
2022-10-23T08:34:14.215Z,16.80
2022-10-23T08:36:41.070Z,16.90
2022-10-23T08:39:08.117Z,16.90
2022-10-23T08:41:42.858Z,17.10
2022-10-23T08:44:24.741Z,17.10
2022-10-23T08:47:03.591Z,17.20
2022-10-23T08:49:56.187Z,17.30
2022-10-23T08:52:22.906Z,17.20
2022-10-23T08:55:15.604Z,17.30
2022-10-23T08:57:56.630Z,17.40
2022-10-23T09:00:23.455Z,17.40
2022-10-23T09:02:52.400Z,17.40
2022-10-23T09:05:56.305Z,17.50
2022-10-23T09:08:56.864Z,17.60
2022-10-23T09:11:33.021Z,17.80
2022-10-23T09:14:07.465Z,17.80
2022-10-23T09:17:01.058Z,17.70
2022-10-23T09:19:29.381Z,17.80
2022-10-23T09:21:56.931Z,17.90
2022-10-23T09:24:25.667Z,17.90
2022-10-23T09:26:54.940Z,17.90
2022-10-23T09:29:30.617Z,18.00
2022-10-23T09:32:01.892Z,18.00
2022-10-23T09:34:31.049Z,18.00
2022-10-23T09:37:02.828Z,18.10
2022-10-23T09:39:35.463Z,18.80
2022-10-23T09:42:24.491Z,18.10
2022-10-23T09:44:54.341Z,18.20
2022-10-23T09:47:24.266Z,18.20
2022-10-23T09:49:56.963Z,18.20
2022-10-23T09:52:53.361Z,18.30
2022-10-23T09:55:24.948Z,18.30
2022-10-23T09:57:53.589Z,18.30
2022-10-23T10:00:26.348Z,18.40
2022-10-23T10:03:05.337Z,18.40
2022-10-23T10:05:38.763Z,18.40
2022-10-23T10:08:20.458Z,18.50
2022-10-23T10:11:12.167Z,18.50
2022-10-23T10:14:05.256Z,18.50
2022-10-23T10:17:11.171Z,18.60
2022-10-23T10:20:03.851Z,18.60
2022-10-23T10:22:50.051Z,18.70
2022-10-23T10:25:51.312Z,18.70
2022-10-23T10:28:34.185Z,18.80
2022-10-23T10:31:03.905Z,18.80
2022-10-23T10:33:57.536Z,18.80
2022-10-23T10:36:55.482Z,18.90
2022-10-23T10:39:47.876Z,18.90
2022-10-23T10:42:29.384Z,18.90
2022-10-23T10:45:05.842Z,19.00
2022-10-23T10:48:07.593Z,19.00
2022-10-23T10:50:56.362Z,19.00
2022-10-23T10:53:48.296Z,19.00
2022-10-23T10:56:18.609Z,19.10
2022-10-23T10:58:59.433Z,19.10
2022-10-23T11:01:35.346Z,19.10
2022-10-23T11:04:10.586Z,19.10
2022-10-23T11:06:39.102Z,19.20
2022-10-23T11:09:20.715Z,19.20
2022-10-23T11:11:49.172Z,19.30
2022-10-23T11:14:19.575Z,19.30
2022-10-23T11:16:50.513Z,19.30
2022-10-23T11:19:54.194Z,19.30
2022-10-23T11:22:42.766Z,19.40
2022-10-23T11:25:37.101Z,19.50
2022-10-23T11:28:42.572Z,19.60
2022-10-23T11:31:31.164Z,19.70
2022-10-23T11:34:42.338Z,19.80
2022-10-23T11:37:09.418Z,19.80
2022-10-23T11:39:39.404Z,19.90
2022-10-23T11:42:06.168Z,20.10
2022-10-23T11:44:45.943Z,20.10
2022-10-23T11:47:42.820Z,20.20
2022-10-23T11:50:09.582Z,20.30
2022-10-23T11:53:12.993Z,20.30
2022-10-23T11:55:56.148Z,20.30
2022-10-23T11:58:31.732Z,20.40
2022-10-23T12:01:04.132Z,20.40
2022-10-23T12:03:42.513Z,20.30
2022-10-23T12:06:24.526Z,20.30
2022-10-23T12:08:54.893Z,20.30
2022-10-23T12:11:42.441Z,20.30
2022-10-23T12:14:37.251Z,20.30
2022-10-23T12:17:24.901Z,20.30
2022-10-23T12:19:54.956Z,20.30
2022-10-23T12:22:32.859Z,20.30
2022-10-23T12:25:13.084Z,20.20
2022-10-23T12:27:47.617Z,20.20
2022-10-23T12:30:17.485Z,20.20
2022-10-23T12:33:05.066Z,20.20
2022-10-23T12:35:54.026Z,20.20
2022-10-23T12:38:25.028Z,20.10
2022-10-23T12:41:02.437Z,20.10
2022-10-23T12:43:35.966Z,20.10
2022-10-23T12:46:30.747Z,20.20
2022-10-23T12:48:59.375Z,20.20
2022-10-23T12:51:34.742Z,20.20
2022-10-23T12:54:02.980Z,20.20
2022-10-23T12:56:36.237Z,20.20
2022-10-23T12:59:05.145Z,20.20
2022-10-23T13:01:34.785Z,20.20
2022-10-23T13:04:29.702Z,20.20
2022-10-23T13:07:00.645Z,20.20
2022-10-23T13:09:33.211Z,20.20
2022-10-23T13:12:02.508Z,20.20
2022-10-23T13:14:34.299Z,20.20
2022-10-23T13:17:03.560Z,20.20
2022-10-23T13:19:30.498Z,20.20
2022-10-23T13:21:58.913Z,20.20
2022-10-23T13:24:29.323Z,20.20
2022-10-23T13:26:57.530Z,20.20
2022-10-23T13:29:28.796Z,20.20
2022-10-23T13:31:55.705Z,20.20
2022-10-23T13:34:28.745Z,20.30
2022-10-23T13:37:20.905Z,20.30
2022-10-23T13:39:47.770Z,20.20
2022-10-23T13:42:15.424Z,20.20
2022-10-23T13:44:42.880Z,20.20
2022-10-23T13:47:17.871Z,20.20
2022-10-23T13:49:44.805Z,20.20
2022-10-23T13:52:14.118Z,20.20
2022-10-23T13:54:41.253Z,20.20
2022-10-23T13:57:13.686Z,20.20
2022-10-23T13:59:40.466Z,20.20
2022-10-23T14:02:21.267Z,20.20
2022-10-23T14:04:49.929Z,20.20
2022-10-23T14:07:16.901Z,20.30
2022-10-23T14:09:44.093Z,20.30
2022-10-23T14:12:12.420Z,20.20
2022-10-23T14:14:39.346Z,20.20
2022-10-23T14:17:06.163Z,20.20
2022-10-23T14:22:03.735Z,20.20
2022-10-23T14:24:30.693Z,20.20
2022-10-23T14:26:57.711Z,20.20
2022-10-23T14:29:24.705Z,20.20
2022-10-23T14:31:51.691Z,20.10
2022-10-23T14:34:18.712Z,20.10
2022-10-23T14:36:50.243Z,20.10
2022-10-23T14:39:18.244Z,20.10
2022-10-23T14:41:45.053Z,20.20
2022-10-23T14:44:11.897Z,20.20
2022-10-23T14:46:38.780Z,20.20
2022-10-23T14:49:05.823Z,20.20
2022-10-23T14:51:32.875Z,20.20
2022-10-23T14:54:04.529Z,20.10
2022-10-23T14:56:33.999Z,20.10
2022-10-23T14:59:03.902Z,20.10
2022-10-23T15:01:33.282Z,20.10
2022-10-23T15:04:00.136Z,20.10
2022-10-23T15:06:27.049Z,20.10
2022-10-23T15:08:57.781Z,20.00
2022-10-23T15:11:25.723Z,20.10
2022-10-23T15:13:54.711Z,20.10
2022-10-23T15:16:23.224Z,20.10
2022-10-23T15:18:50.229Z,20.10
2022-10-23T15:21:17.069Z,20.20
2022-10-23T15:23:45.494Z,20.20
2022-10-23T15:26:23.300Z,20.30
2022-10-23T15:28:54.984Z,20.30
2022-10-23T15:31:48.888Z,20.30
2022-10-23T15:34:24.476Z,20.30
2022-10-23T15:36:52.178Z,20.20
2022-10-23T15:39:22.399Z,20.20
2022-10-23T15:41:52.964Z,20.10
2022-10-23T15:44:21.962Z,20.20
2022-10-23T15:46:49.302Z,20.20
2022-10-23T15:49:16.558Z,20.10
2022-10-23T15:51:43.861Z,20.10
2022-10-23T15:54:18.812Z,20.00
2022-10-23T15:56:51.246Z,20.00
2022-10-23T15:59:20.723Z,20.00
2022-10-23T16:01:47.925Z,20.00
2022-10-23T16:04:16.182Z,20.00
2022-10-23T16:06:43.999Z,20.00
2022-10-23T16:09:11.421Z,20.00
2022-10-23T16:11:40.241Z,19.90
2022-10-23T16:14:07.956Z,19.90
2022-10-23T16:16:35.084Z,19.90
2022-10-23T16:19:04.479Z,19.90
2022-10-23T16:21:33.969Z,19.90
2022-10-23T16:24:02.331Z,19.90
2022-10-23T16:26:30.173Z,19.90
2022-10-23T16:28:59.544Z,19.80
2022-10-23T16:31:27.291Z,19.90
2022-10-23T16:33:54.659Z,19.90
2022-10-23T16:36:21.672Z,19.90
2022-10-23T16:38:51.868Z,19.80
2022-10-23T16:41:18.729Z,19.80
2022-10-23T16:43:45.675Z,19.80
2022-10-23T16:46:17.759Z,19.80
2022-10-23T16:48:44.654Z,19.80
2022-10-23T16:51:16.799Z,19.70
2022-10-23T16:53:44.426Z,19.70
2022-10-23T16:56:13.575Z,19.70
2022-10-23T16:58:41.051Z,19.80
2022-10-23T17:01:22.346Z,19.60
2022-10-23T17:03:51.344Z,19.80
2022-10-23T17:06:21.818Z,19.80
2022-10-23T17:08:49.253Z,21.40
2022-10-23T17:11:22.337Z,19.90
2022-10-23T17:13:59.329Z,19.90
2022-10-23T17:16:34.484Z,19.90
2022-10-23T17:19:03.155Z,19.90
2022-10-23T17:21:36.880Z,19.90
2022-10-23T17:24:04.213Z,20.00
2022-10-23T17:26:31.665Z,19.90
2022-10-23T17:29:00.249Z,20.00
2022-10-23T17:31:30.064Z,20.10
2022-10-23T17:33:58.895Z,20.00
2022-10-23T17:36:28.649Z,20.10
2022-10-23T17:38:55.938Z,20.10
2022-10-23T17:41:24.395Z,20.10
2022-10-23T17:43:51.695Z,20.10
2022-10-23T17:46:18.922Z,20.10
2022-10-23T17:48:45.851Z,20.10
2022-10-23T17:51:17.216Z,20.10
2022-10-23T17:53:46.855Z,20.10
2022-10-23T17:56:22.478Z,20.10
2022-10-23T17:58:51.245Z,20.10
2022-10-23T18:01:22.256Z,20.00
2022-10-23T18:03:49.102Z,20.00
2022-10-23T18:06:27.305Z,20.00
2022-10-23T18:08:57.226Z,20.00
2022-10-23T18:11:28.551Z,20.00
2022-10-23T18:13:57.047Z,19.90
2022-10-23T18:16:24.402Z,19.90
2022-10-23T18:18:52.627Z,19.90
2022-10-23T18:21:22.151Z,19.80
2022-10-23T18:23:49.917Z,19.80
2022-10-23T18:26:20.138Z,19.80
2022-10-23T18:28:48.712Z,19.80
2022-10-23T18:31:17.933Z,19.80
2022-10-23T18:33:44.931Z,19.80
2022-10-23T18:36:24.081Z,19.80
2022-10-23T18:38:52.022Z,19.80
2022-10-23T18:41:19.907Z,19.70
2022-10-23T18:43:46.827Z,19.70
2022-10-23T18:46:14.473Z,19.80
2022-10-23T18:48:42.408Z,19.80
2022-10-23T18:51:20.688Z,19.80
2022-10-23T18:53:48.350Z,19.80
2022-10-23T18:56:22.494Z,19.80
2022-10-23T18:58:54.627Z,19.70
2022-10-23T19:01:22.336Z,19.70
2022-10-23T19:03:49.324Z,19.70
2022-10-23T19:06:17.587Z,19.70
2022-10-23T19:08:45.215Z,19.70
2022-10-23T19:11:15.076Z,19.70
2022-10-23T19:13:42.943Z,19.70
2022-10-23T19:16:22.897Z,19.60
2022-10-23T19:18:54.135Z,19.70
2022-10-23T19:21:24.342Z,19.60
2022-10-23T19:23:51.814Z,19.60
2022-10-23T19:26:18.626Z,19.70
2022-10-23T19:28:48.979Z,19.60
2022-10-23T19:31:16.139Z,19.60
2022-10-23T19:33:42.964Z,19.60
2022-10-23T19:36:14.194Z,19.60
2022-10-23T19:38:42.227Z,19.60
2022-10-23T19:41:09.960Z,19.60
2022-10-23T19:43:37.955Z,19.60
2022-10-23T19:46:09.266Z,19.60
2022-10-23T19:48:42.529Z,19.60
2022-10-23T19:51:09.688Z,19.60
2022-10-23T19:53:36.858Z,19.60
2022-10-23T19:56:05.565Z,19.70
2022-10-23T19:58:32.536Z,19.70
2022-10-23T20:01:06.101Z,19.60
2022-10-23T20:03:32.958Z,19.60
2022-10-23T20:05:59.766Z,19.60
2022-10-23T20:08:28.281Z,19.60
2022-10-23T20:10:57.945Z,19.60
2022-10-23T20:13:25.005Z,19.60
2022-10-23T20:15:52.061Z,19.60
2022-10-23T20:18:18.830Z,19.60
2022-10-23T20:20:45.700Z,19.70
2022-10-23T20:23:12.490Z,19.80
2022-10-23T20:25:39.393Z,19.90
2022-10-23T20:28:07.494Z,20.10
2022-10-23T20:30:41.010Z,20.20
2022-10-23T20:33:07.991Z,20.20
2022-10-23T20:35:42.024Z,20.30
2022-10-23T20:38:09.623Z,20.30
2022-10-23T20:40:36.558Z,20.30
2022-10-23T20:43:03.477Z,20.20
2022-10-23T20:45:30.302Z,20.20
2022-10-23T20:47:57.343Z,20.20
2022-10-23T20:50:24.489Z,20.20
2022-10-23T20:52:51.520Z,20.20
2022-10-23T20:55:19.014Z,20.20
2022-10-23T20:57:46.533Z,20.20
2022-10-23T21:00:13.969Z,20.20
2022-10-23T21:02:40.882Z,20.30
2022-10-23T21:05:08.286Z,20.30
2022-10-23T21:07:35.080Z,20.40
2022-10-23T21:10:04.677Z,20.40
2022-10-23T21:12:31.774Z,20.40
2022-10-23T21:14:58.708Z,20.50
2022-10-23T21:17:25.611Z,20.50
2022-10-23T21:19:52.745Z,20.60
2022-10-23T21:22:19.492Z,20.60
2022-10-23T21:24:46.352Z,20.60
2022-10-23T21:27:15.188Z,20.60
2022-10-23T21:29:42.163Z,20.60
2022-10-23T21:32:09.048Z,20.50
2022-10-23T21:34:35.897Z,20.50
2022-10-23T21:37:13.393Z,20.50
2022-10-23T21:39:43.403Z,20.50
2022-10-23T21:42:11.220Z,20.50
2022-10-23T21:44:38.107Z,20.60
2022-10-23T21:47:05.006Z,20.50
2022-10-23T21:49:31.942Z,20.50
2022-10-23T21:51:58.740Z,20.50
2022-10-23T21:54:25.543Z,20.50
2022-10-23T21:56:53.887Z,20.50
2022-10-23T21:59:25.870Z,20.40
2022-10-23T22:01:54.735Z,20.40
2022-10-23T22:04:22.405Z,20.40
2022-10-23T22:06:49.894Z,20.50
2022-10-23T22:09:19.675Z,20.50
2022-10-23T22:11:48.517Z,20.50
2022-10-23T22:14:15.260Z,20.50
2022-10-23T22:16:42.253Z,20.50
2022-10-23T22:19:11.936Z,20.50
2022-10-23T22:21:39.084Z,20.50
2022-10-23T22:24:06.870Z,20.50
2022-10-23T22:26:35.843Z,20.50
2022-10-23T22:29:08.797Z,20.40
2022-10-23T22:31:37.036Z,20.40
2022-10-23T22:34:18.531Z,20.50
2022-10-23T22:36:53.278Z,20.50
2022-10-23T22:39:20.079Z,20.50
2022-10-23T22:41:47.843Z,20.50
2022-10-23T22:44:15.297Z,20.50
2022-10-23T22:46:42.632Z,20.50
2022-10-23T22:49:09.779Z,20.50
2022-10-23T22:51:38.967Z,20.40
2022-10-23T22:54:06.401Z,20.50
2022-10-23T22:56:34.378Z,20.50
2022-10-23T22:59:01.558Z,20.50
2022-10-23T23:01:36.545Z,20.50
2022-10-23T23:04:13.999Z,20.50
2022-10-23T23:06:50.713Z,20.60
2022-10-23T23:09:18.739Z,20.60
2022-10-23T23:11:51.555Z,20.50
2022-10-23T23:14:23.012Z,20.50
2022-10-23T23:16:52.057Z,20.40
2022-10-23T23:19:19.359Z,20.40
2022-10-23T23:21:46.159Z,20.30
2022-10-23T23:24:12.993Z,20.30
2022-10-23T23:26:40.052Z,20.30
2022-10-23T23:29:06.908Z,20.20
2022-10-23T23:31:33.738Z,20.20
2022-10-23T23:34:01.006Z,20.20
2022-10-23T23:36:28.752Z,20.10
2022-10-23T23:38:57.533Z,20.10
2022-10-23T23:41:25.894Z,20.10
2022-10-23T23:43:54.808Z,20.00
2022-10-23T23:46:21.717Z,20.00
2022-10-23T23:48:49.828Z,20.00
2022-10-23T23:51:23.810Z,20.00
2022-10-23T23:53:51.409Z,20.00
2022-10-23T23:56:19.215Z,20.00
2022-10-23T23:58:46.014Z,20.00
