createdAt,value
2019-01-24T00:01:04.115Z,58.35
2019-01-24T00:03:33.549Z,58.17
2019-01-24T00:06:02.979Z,63.25
2019-01-24T00:08:32.450Z,58.95
2019-01-24T00:11:01.889Z,58.35
2019-01-24T00:13:31.322Z,60.43
2019-01-24T00:16:01.180Z,62.85
2019-01-24T00:18:30.666Z,59.30
2019-01-24T00:21:00.083Z,57.60
2019-01-24T00:23:29.513Z,61.65
2019-01-24T00:25:59.295Z,61.95
2019-01-24T00:28:28.730Z,59.15
2019-01-24T00:30:58.189Z,52.83
2019-01-24T00:33:27.619Z,60.63
2019-01-24T00:35:57.103Z,58.85
2019-01-24T00:38:26.579Z,64.35
2019-01-24T00:40:56.023Z,58.10
2019-01-24T00:43:25.461Z,53.58
2019-01-24T00:45:54.885Z,54.88
2019-01-24T00:48:24.327Z,62.33
2019-01-24T00:50:53.951Z,55.17
2019-01-24T00:53:23.374Z,55.17
2019-01-24T00:55:52.789Z,56.60
2019-01-24T00:58:22.581Z,60.92
2019-01-24T01:00:52.383Z,59.10
2019-01-24T01:03:22.200Z,55.75
2019-01-24T01:05:51.617Z,55.73
2019-01-24T01:08:21.043Z,58.50
2019-01-24T01:10:50.831Z,59.95
2019-01-24T01:13:20.259Z,61.23
2019-01-24T01:15:49.682Z,52.95
2019-01-24T01:18:19.479Z,60.33
2019-01-24T01:20:48.933Z,56.53
2019-01-24T01:23:18.349Z,58.08
2019-01-24T01:25:47.819Z,55.03
2019-01-24T01:28:17.242Z,59.33
2019-01-24T01:30:47.051Z,56.92
2019-01-24T01:33:16.481Z,56.77
2019-01-24T01:35:45.914Z,52.83
2019-01-24T01:38:15.659Z,46.08
2019-01-24T01:40:45.075Z,51.02
2019-01-24T01:43:14.493Z,57.53
2019-01-24T01:45:43.969Z,46.85
2019-01-24T01:48:13.405Z,49.77
2019-01-24T01:50:42.853Z,52.80
2019-01-24T01:53:12.587Z,48.13
2019-01-24T01:55:42.000Z,55.67
2019-01-24T01:58:11.469Z,57.10
2019-01-24T02:00:40.903Z,51.75
2019-01-24T02:03:10.374Z,50.88
2019-01-24T02:05:39.808Z,51.00
2019-01-24T02:08:09.332Z,48.60
2019-01-24T02:10:38.776Z,57.62
2019-01-24T02:13:08.942Z,47.70
2019-01-24T02:15:38.387Z,52.00
2019-01-24T02:18:08.035Z,52.73
2019-01-24T02:20:37.464Z,55.67
2019-01-24T02:23:06.905Z,50.78
2019-01-24T02:25:36.926Z,52.53
2019-01-24T02:28:06.440Z,55.33
2019-01-24T02:30:35.982Z,51.37
2019-01-24T02:33:05.407Z,54.33
2019-01-24T02:35:34.837Z,51.18
2019-01-24T02:38:04.658Z,47.40
2019-01-24T02:40:34.121Z,49.45
2019-01-24T02:43:03.561Z,53.10
2019-01-24T02:45:33.380Z,53.73
2019-01-24T02:48:02.821Z,51.05
2019-01-24T02:50:32.261Z,66.20
2019-01-24T02:53:01.728Z,49.83
2019-01-24T02:55:32.226Z,53.00
2019-01-24T02:58:01.673Z,56.98
2019-01-24T03:00:31.137Z,57.95
2019-01-24T03:03:00.557Z,51.55
2019-01-24T03:05:29.997Z,59.90
2019-01-24T03:07:59.420Z,59.25
2019-01-24T03:10:28.859Z,63.63
2019-01-24T03:12:58.691Z,56.15
2019-01-24T03:15:28.423Z,61.77
2019-01-24T03:17:57.861Z,58.90
2019-01-24T03:20:27.328Z,51.48
2019-01-24T03:22:56.769Z,65.57
2019-01-24T03:25:26.195Z,59.53
2019-01-24T03:27:55.636Z,50.30
2019-01-24T03:30:25.067Z,54.98
2019-01-24T03:32:54.498Z,55.33
2019-01-24T03:35:26.596Z,57.30
2019-01-24T03:37:56.747Z,53.17
2019-01-24T03:40:26.168Z,48.70
2019-01-24T03:42:55.972Z,51.77
2019-01-24T03:45:25.403Z,55.95
2019-01-24T03:47:54.845Z,48.33
2019-01-24T03:50:24.280Z,49.03
2019-01-24T03:52:54.015Z,47.90
2019-01-24T03:55:24.231Z,48.52
2019-01-24T03:57:53.645Z,47.67
2019-01-24T04:00:24.853Z,53.50
2019-01-24T04:02:54.800Z,49.83
2019-01-24T04:05:24.361Z,48.58
2019-01-24T04:07:53.841Z,45.08
2019-01-24T04:10:23.568Z,48.10
2019-01-24T04:12:52.997Z,49.23
2019-01-24T04:15:24.467Z,52.60
2019-01-24T04:17:53.889Z,44.40
2019-01-24T04:20:23.320Z,47.10
2019-01-24T04:22:52.758Z,50.00
2019-01-24T04:25:22.210Z,52.85
2019-01-24T04:27:51.643Z,51.25
2019-01-24T04:30:22.887Z,53.63
2019-01-24T04:32:53.191Z,59.95
2019-01-24T04:35:22.979Z,47.60
2019-01-24T04:37:52.427Z,54.25
2019-01-24T04:40:22.176Z,53.02
2019-01-24T04:42:51.611Z,50.33
2019-01-24T04:45:21.042Z,55.30
2019-01-24T04:47:50.545Z,48.92
2019-01-24T04:50:20.094Z,49.27
2019-01-24T04:52:49.545Z,53.20
2019-01-24T04:55:20.543Z,51.02
2019-01-24T04:57:50.637Z,46.25
2019-01-24T05:00:22.910Z,47.05
2019-01-24T05:02:52.332Z,56.35
2019-01-24T05:05:27.511Z,54.55
2019-01-24T05:07:52.941Z,48.87
2019-01-24T05:10:22.876Z,50.90
2019-01-24T05:12:52.709Z,57.70
2019-01-24T05:15:22.167Z,48.40
2019-01-24T05:17:51.577Z,49.05
2019-01-24T05:20:21.079Z,45.63
2019-01-24T05:22:50.521Z,42.93
2019-01-24T05:25:19.955Z,49.15
2019-01-24T05:27:49.585Z,54.80
2019-01-24T05:30:21.963Z,43.63
2019-01-24T05:32:51.767Z,49.10
2019-01-24T05:35:21.206Z,43.42
2019-01-24T05:37:50.638Z,43.63
2019-01-24T05:40:39.152Z,45.43
2019-01-24T05:43:08.851Z,51.50
2019-01-24T05:45:38.288Z,47.70
2019-01-24T05:48:08.128Z,49.30
2019-01-24T05:50:37.591Z,45.08
2019-01-24T05:53:07.020Z,41.70
2019-01-24T05:55:36.460Z,49.30
2019-01-24T05:58:05.944Z,43.90
2019-01-24T06:00:41.087Z,37.70
2019-01-24T06:03:10.517Z,51.33
2019-01-24T06:05:41.841Z,41.98
2019-01-24T06:08:11.025Z,45.75
2019-01-24T06:10:40.464Z,39.63
2019-01-24T06:13:09.908Z,38.30
2019-01-24T06:15:39.368Z,44.63
2019-01-24T06:18:08.802Z,39.03
2019-01-24T06:20:38.638Z,46.35
2019-01-24T06:23:08.058Z,44.08
2019-01-24T06:25:37.561Z,43.38
2019-01-24T06:28:07.100Z,43.17
2019-01-24T06:30:36.535Z,41.48
2019-01-24T06:33:05.987Z,44.05
2019-01-24T06:35:35.451Z,43.75
2019-01-24T06:38:04.899Z,44.63
2019-01-24T06:40:34.329Z,45.50
2019-01-24T06:43:03.785Z,50.10
2019-01-24T06:45:33.202Z,42.60
2019-01-24T06:48:02.685Z,44.35
2019-01-24T06:50:32.113Z,37.30
2019-01-24T06:53:01.561Z,45.03
2019-01-24T06:55:31.021Z,42.80
2019-01-24T06:58:00.463Z,38.13
2019-01-24T07:00:29.885Z,48.78
2019-01-24T07:02:59.324Z,40.98
2019-01-24T07:05:28.794Z,38.35
2019-01-24T07:07:58.226Z,48.25
2019-01-24T07:10:27.645Z,42.45
2019-01-24T07:12:57.089Z,42.45
2019-01-24T07:15:26.499Z,43.80
2019-01-24T07:17:55.953Z,43.55
2019-01-24T07:20:25.411Z,38.20
2019-01-24T07:22:54.857Z,45.58
2019-01-24T07:25:27.029Z,36.88
2019-01-24T07:27:56.506Z,43.20
2019-01-24T07:30:25.975Z,47.03
2019-01-24T07:32:55.406Z,58.45
2019-01-24T07:35:25.197Z,42.55
2019-01-24T07:37:54.641Z,52.20
2019-01-24T07:40:24.079Z,54.67
2019-01-24T07:42:53.517Z,48.60
2019-01-24T07:45:43.455Z,53.98
2019-01-24T07:48:12.901Z,56.55
2019-01-24T07:50:42.373Z,55.20
2019-01-24T07:53:11.796Z,62.10
2019-01-24T07:55:41.282Z,46.80
2019-01-24T07:58:10.760Z,42.80
2019-01-24T08:00:40.195Z,41.23
2019-01-24T08:03:09.673Z,45.20
2019-01-24T08:05:39.095Z,50.28
2019-01-24T08:08:08.526Z,47.15
2019-01-24T08:10:37.976Z,42.88
2019-01-24T08:13:26.441Z,49.15
2019-01-24T08:15:55.879Z,42.33
2019-01-24T08:18:25.323Z,38.73
2019-01-24T08:20:54.795Z,46.65
2019-01-24T08:23:24.211Z,41.48
2019-01-24T08:25:53.673Z,44.18
2019-01-24T08:28:23.129Z,46.30
2019-01-24T08:30:52.617Z,52.58
2019-01-24T08:33:22.043Z,55.33
2019-01-24T08:35:51.796Z,47.75
2019-01-24T08:38:40.286Z,50.45
2019-01-24T08:41:10.016Z,47.45
2019-01-24T08:43:39.487Z,50.90
2019-01-24T08:46:08.917Z,57.00
2019-01-24T08:48:38.364Z,56.25
2019-01-24T08:51:07.813Z,49.83
2019-01-24T08:53:37.227Z,47.62
2019-01-24T08:56:06.974Z,49.30
2019-01-24T08:58:36.408Z,45.48
2019-01-24T09:01:05.875Z,42.00
2019-01-24T09:03:35.292Z,50.05
2019-01-24T09:06:05.162Z,54.15
2019-01-24T09:08:34.596Z,56.05
2019-01-24T09:11:04.051Z,50.67
2019-01-24T09:13:33.509Z,40.52
2019-01-24T09:16:03.240Z,45.25
2019-01-24T09:18:32.669Z,54.80
2019-01-24T09:21:02.126Z,46.30
2019-01-24T09:23:31.549Z,44.73
2019-01-24T09:26:01.247Z,52.78
2019-01-24T09:28:30.701Z,49.05
2019-01-24T09:31:00.163Z,47.65
2019-01-24T09:33:29.942Z,55.98
2019-01-24T09:36:18.688Z,64.42
2019-01-24T09:38:48.455Z,53.78
2019-01-24T09:41:18.167Z,49.50
2019-01-24T09:43:47.991Z,55.23
2019-01-24T09:46:17.453Z,55.43
2019-01-24T09:48:46.886Z,57.25
2019-01-24T09:51:16.407Z,56.68
2019-01-24T09:53:45.823Z,50.92
2019-01-24T09:56:15.262Z,59.85
2019-01-24T09:58:44.723Z,65.90
2019-01-24T10:01:14.202Z,58.70
2019-01-24T10:03:43.614Z,54.83
2019-01-24T10:06:13.405Z,62.85
2019-01-24T10:08:42.867Z,52.53
2019-01-24T10:11:12.313Z,75.92
2019-01-24T10:13:41.750Z,63.85
2019-01-24T10:16:11.510Z,61.77
2019-01-24T10:18:40.997Z,55.98
2019-01-24T10:21:10.434Z,60.35
2019-01-24T10:23:39.861Z,58.83
2019-01-24T10:26:09.321Z,57.50
2019-01-24T10:28:38.765Z,60.23
2019-01-24T10:31:08.497Z,59.75
2019-01-24T10:33:37.961Z,68.78
2019-01-24T10:36:07.385Z,67.08
2019-01-24T10:38:36.841Z,62.08
2019-01-24T10:41:06.271Z,60.43
2019-01-24T10:43:35.726Z,63.20
2019-01-24T10:46:05.277Z,65.28
2019-01-24T10:48:34.775Z,53.90
2019-01-24T10:51:04.313Z,63.35
2019-01-24T10:53:33.749Z,58.87
2019-01-24T10:56:03.229Z,61.02
2019-01-24T10:58:32.961Z,58.17
2019-01-24T11:01:02.553Z,52.90
2019-01-24T11:03:32.182Z,59.30
2019-01-24T11:06:01.979Z,60.25
2019-01-24T11:08:31.435Z,66.65
2019-01-24T11:11:01.277Z,61.28
2019-01-24T11:13:30.783Z,60.50
2019-01-24T11:16:00.222Z,56.65
2019-01-24T11:18:29.968Z,55.52
2019-01-24T11:20:59.420Z,57.60
2019-01-24T11:23:28.855Z,50.23
2019-01-24T11:25:58.301Z,60.28
2019-01-24T11:28:27.760Z,69.70
2019-01-24T11:30:57.271Z,59.53
2019-01-24T11:33:26.915Z,51.05
2019-01-24T11:35:56.332Z,59.03
2019-01-24T11:38:25.781Z,49.83
2019-01-24T11:40:55.217Z,49.70
2019-01-24T11:43:24.701Z,64.53
2019-01-24T11:45:54.423Z,55.60
2019-01-24T11:48:23.884Z,55.38
2019-01-24T11:50:53.395Z,65.67
2019-01-24T11:53:23.090Z,51.10
2019-01-24T11:55:52.581Z,50.20
2019-01-24T11:58:22.115Z,57.50
2019-01-24T12:00:54.304Z,50.70
2019-01-24T12:03:24.027Z,54.03
2019-01-24T12:05:53.474Z,49.45
2019-01-24T12:08:23.007Z,53.48
2019-01-24T12:10:52.417Z,51.35
2019-01-24T12:13:21.959Z,57.38
2019-01-24T12:15:51.589Z,50.35
2019-01-24T12:18:21.310Z,53.25
2019-01-24T12:20:50.769Z,56.77
2019-01-24T12:23:20.536Z,59.95
2019-01-24T12:25:51.218Z,55.85
2019-01-24T12:28:20.641Z,67.82
2019-01-24T12:30:50.161Z,56.63
2019-01-24T12:33:19.593Z,57.88
2019-01-24T12:35:49.023Z,54.55
2019-01-24T12:38:18.595Z,63.85
2019-01-24T12:40:48.031Z,58.15
2019-01-24T12:43:17.461Z,60.35
2019-01-24T12:45:46.891Z,48.38
2019-01-24T12:48:16.341Z,53.38
2019-01-24T12:50:45.825Z,57.15
2019-01-24T12:53:15.221Z,62.30
2019-01-24T12:55:44.711Z,68.35
2019-01-24T12:58:14.514Z,63.05
2019-01-24T13:00:44.185Z,70.20
2019-01-24T13:03:13.653Z,65.87
2019-01-24T13:05:43.122Z,55.70
2019-01-24T13:08:12.599Z,58.78
2019-01-24T13:10:42.073Z,66.42
2019-01-24T13:13:11.490Z,55.43
2019-01-24T13:15:40.993Z,56.48
2019-01-24T13:18:10.526Z,58.73
2019-01-24T13:20:40.246Z,60.38
2019-01-24T13:23:09.690Z,58.92
2019-01-24T13:25:39.121Z,57.62
2019-01-24T13:28:08.602Z,68.72
2019-01-24T13:30:38.012Z,57.70
2019-01-24T13:33:07.922Z,66.57
2019-01-24T13:35:37.724Z,66.42
2019-01-24T13:38:07.735Z,60.23
2019-01-24T13:40:56.428Z,69.58
2019-01-24T13:43:26.113Z,55.17
2019-01-24T13:45:55.535Z,57.45
2019-01-24T13:48:25.161Z,59.45
2019-01-24T13:50:54.906Z,69.50
2019-01-24T13:53:24.511Z,56.10
2019-01-24T13:55:53.949Z,57.95
2019-01-24T13:58:23.375Z,59.15
2019-01-24T14:00:52.857Z,55.25
2019-01-24T14:03:28.701Z,61.42
2019-01-24T14:05:58.135Z,64.45
2019-01-24T14:08:27.626Z,58.68
2019-01-24T14:10:58.037Z,64.30
2019-01-24T14:13:27.701Z,63.33
2019-01-24T14:15:57.304Z,64.95
2019-01-24T14:18:27.179Z,57.03
2019-01-24T14:20:56.907Z,65.37
2019-01-24T14:23:26.366Z,62.15
2019-01-24T14:25:55.834Z,66.70
2019-01-24T14:28:25.643Z,68.22
2019-01-24T14:30:55.089Z,81.22
2019-01-24T14:33:24.594Z,73.40
2019-01-24T14:35:54.139Z,65.80
2019-01-24T14:38:23.568Z,56.10
2019-01-24T14:40:53.009Z,65.08
2019-01-24T14:43:22.430Z,56.77
2019-01-24T14:45:51.912Z,65.55
2019-01-24T14:48:21.342Z,52.33
2019-01-24T14:50:50.806Z,77.20
2019-01-24T14:53:20.268Z,64.15
2019-01-24T14:55:49.714Z,65.55
2019-01-24T14:58:19.193Z,54.98
2019-01-24T15:00:55.683Z,54.85
2019-01-24T15:03:44.180Z,58.80
2019-01-24T15:06:13.797Z,57.88
2019-01-24T15:08:43.382Z,56.50
2019-01-24T15:11:12.802Z,57.83
2019-01-24T15:13:42.237Z,63.23
2019-01-24T15:16:11.782Z,63.75
2019-01-24T15:18:41.339Z,51.80
2019-01-24T15:21:11.087Z,63.45
2019-01-24T15:23:59.764Z,64.10
2019-01-24T15:26:29.176Z,63.30
2019-01-24T15:28:58.691Z,72.55
2019-01-24T15:31:28.280Z,77.78
2019-01-24T15:33:58.518Z,76.95
2019-01-24T15:36:28.061Z,75.60
2019-01-24T15:38:57.556Z,61.18
2019-01-24T15:41:27.206Z,65.78
2019-01-24T15:43:56.601Z,65.92
2019-01-24T15:46:26.161Z,56.90
2019-01-24T15:48:55.676Z,63.92
2019-01-24T15:51:25.314Z,61.40
2019-01-24T15:53:54.758Z,66.55
2019-01-24T15:56:24.187Z,61.68
2019-01-24T15:58:53.695Z,64.95
2019-01-24T16:01:23.467Z,56.60
2019-01-24T16:03:53.213Z,56.37
2019-01-24T16:06:22.678Z,58.87
2019-01-24T16:08:52.171Z,57.10
2019-01-24T16:11:21.656Z,62.95
2019-01-24T16:13:51.099Z,67.80
2019-01-24T16:16:24.136Z,70.12
2019-01-24T16:18:53.571Z,72.55
2019-01-24T16:21:23.145Z,61.42
2019-01-24T16:23:52.629Z,72.90
2019-01-24T16:26:22.378Z,58.28
2019-01-24T16:28:52.091Z,65.75
2019-01-24T16:31:21.657Z,61.28
2019-01-24T16:33:51.243Z,63.95
2019-01-24T16:36:21.730Z,68.28
2019-01-24T16:38:51.251Z,68.50
2019-01-24T16:41:20.746Z,61.88
2019-01-24T16:43:50.192Z,62.45
2019-01-24T16:46:19.666Z,65.40
2019-01-24T16:48:49.133Z,88.87
2019-01-24T16:51:18.569Z,76.35
2019-01-24T16:53:48.060Z,66.97
2019-01-24T16:56:17.483Z,70.32
2019-01-24T16:58:47.323Z,67.22
2019-01-24T17:01:19.671Z,73.75
2019-01-24T17:03:49.516Z,67.60
2019-01-24T17:06:18.967Z,78.85
2019-01-24T17:08:49.407Z,67.90
2019-01-24T17:11:19.278Z,69.27
2019-01-24T17:13:48.717Z,67.45
2019-01-24T17:16:18.215Z,76.07
2019-01-24T17:18:47.666Z,63.65
2019-01-24T17:21:18.081Z,70.30
2019-01-24T17:23:47.823Z,71.25
2019-01-24T17:26:17.306Z,87.00
2019-01-24T17:28:46.767Z,73.83
2019-01-24T17:31:16.224Z,71.77
2019-01-24T17:33:45.636Z,70.10
2019-01-24T17:36:15.083Z,69.72
2019-01-24T17:38:44.517Z,74.95
2019-01-24T17:41:14.002Z,60.15
2019-01-24T17:43:43.834Z,60.17
2019-01-24T17:46:13.282Z,71.22
2019-01-24T17:48:42.733Z,65.60
2019-01-24T17:51:12.175Z,58.20
2019-01-24T17:53:41.621Z,56.95
2019-01-24T17:56:11.065Z,63.98
2019-01-24T17:58:40.950Z,58.60
2019-01-24T18:01:10.760Z,62.85
2019-01-24T18:03:40.400Z,63.87
2019-01-24T18:06:09.895Z,65.55
2019-01-24T18:08:39.618Z,66.07
2019-01-24T18:11:09.085Z,59.05
2019-01-24T18:13:39.470Z,63.58
2019-01-24T18:16:08.985Z,73.42
2019-01-24T18:18:38.506Z,67.75
2019-01-24T18:21:27.233Z,83.30
2019-01-24T18:23:56.724Z,74.17
2019-01-24T18:26:26.277Z,77.47
2019-01-24T18:28:55.757Z,73.17
2019-01-24T18:31:25.229Z,64.03
2019-01-24T18:33:55.173Z,66.17
2019-01-24T18:36:24.586Z,73.07
2019-01-24T18:38:54.034Z,76.20
2019-01-24T18:41:23.583Z,64.92
2019-01-24T18:43:53.187Z,67.03
2019-01-24T18:46:22.996Z,71.37
2019-01-24T18:48:52.575Z,70.80
2019-01-24T18:51:22.024Z,75.28
2019-01-24T18:53:51.511Z,65.35
2019-01-24T18:56:21.246Z,72.75
2019-01-24T18:58:50.691Z,73.70
2019-01-24T19:01:20.671Z,70.57
2019-01-24T19:03:50.296Z,69.25
2019-01-24T19:06:19.716Z,63.30
2019-01-24T19:08:49.158Z,65.50
2019-01-24T19:11:18.619Z,67.62
2019-01-24T19:13:48.093Z,71.12
2019-01-24T19:16:17.573Z,75.75
2019-01-24T19:18:47.023Z,67.67
2019-01-24T19:21:17.525Z,69.53
2019-01-24T19:23:47.072Z,77.67
2019-01-24T19:26:16.577Z,76.15
2019-01-24T19:28:46.015Z,73.30
2019-01-24T19:31:15.439Z,68.40
2019-01-24T19:33:44.961Z,65.35
2019-01-24T19:36:14.444Z,66.12
2019-01-24T19:38:44.243Z,70.42
2019-01-24T19:41:13.723Z,75.03
2019-01-24T19:43:43.191Z,81.08
2019-01-24T19:46:12.997Z,80.40
2019-01-24T19:48:42.383Z,68.87
2019-01-24T19:51:11.859Z,74.80
2019-01-24T19:53:41.359Z,74.07
2019-01-24T19:56:10.809Z,73.02
2019-01-24T19:58:40.226Z,71.05
2019-01-24T20:01:09.696Z,78.60
2019-01-24T20:03:39.172Z,78.07
2019-01-24T20:06:08.715Z,81.08
2019-01-24T20:08:38.254Z,69.07
2019-01-24T20:11:07.745Z,72.42
2019-01-24T20:13:37.186Z,68.83
2019-01-24T20:16:06.735Z,65.83
2019-01-24T20:18:36.203Z,74.20
2019-01-24T20:21:05.991Z,68.67
2019-01-24T20:23:35.431Z,61.37
2019-01-24T20:26:04.892Z,64.80
2019-01-24T20:28:34.698Z,76.97
2019-01-24T20:31:04.175Z,68.37
2019-01-24T20:33:33.648Z,64.00
2019-01-24T20:36:03.381Z,67.05
2019-01-24T20:38:33.400Z,70.90
2019-01-24T20:41:02.827Z,70.25
2019-01-24T20:43:35.444Z,66.90
2019-01-24T20:46:03.391Z,68.60
2019-01-24T20:48:32.810Z,71.97
2019-01-24T20:51:02.355Z,70.35
2019-01-24T20:53:32.036Z,65.78
2019-01-24T20:56:01.849Z,69.40
2019-01-24T20:58:31.350Z,62.55
2019-01-24T21:01:00.984Z,64.62
2019-01-24T21:03:30.422Z,58.40
2019-01-24T21:06:00.167Z,59.18
2019-01-24T21:08:29.634Z,64.75
2019-01-24T21:10:59.968Z,57.40
2019-01-24T21:13:29.557Z,54.20
2019-01-24T21:15:58.999Z,52.33
2019-01-24T21:18:28.859Z,60.90
2019-01-24T21:20:58.343Z,57.73
2019-01-24T21:23:27.819Z,58.15
2019-01-24T21:26:16.361Z,59.88
2019-01-24T21:28:46.166Z,55.58
2019-01-24T21:31:15.645Z,55.00
2019-01-24T21:33:45.137Z,54.80
2019-01-24T21:36:15.054Z,59.33
2019-01-24T21:39:05.877Z,56.58
2019-01-24T21:41:35.352Z,52.83
2019-01-24T21:44:05.292Z,46.37
2019-01-24T21:46:34.725Z,51.37
2019-01-24T21:49:04.559Z,56.63
2019-01-24T21:51:34.050Z,52.88
2019-01-24T21:54:03.835Z,54.65
2019-01-24T21:56:33.333Z,52.05
2019-01-24T21:59:02.754Z,56.98
2019-01-24T22:01:33.085Z,52.93
2019-01-24T22:04:02.630Z,54.88
2019-01-24T22:06:32.284Z,52.83
2019-01-24T22:09:01.736Z,55.20
2019-01-24T22:11:31.193Z,59.03
2019-01-24T22:14:00.755Z,49.53
2019-01-24T22:16:30.188Z,53.70
2019-01-24T22:18:59.743Z,52.83
2019-01-24T22:21:29.727Z,52.62
2019-01-24T22:23:59.265Z,55.52
2019-01-24T22:26:28.714Z,51.13
2019-01-24T22:28:58.148Z,50.38
2019-01-24T22:31:27.648Z,49.08
2019-01-24T22:33:57.094Z,44.30
2019-01-24T22:36:26.623Z,54.25
2019-01-24T22:38:56.071Z,50.98
2019-01-24T22:41:25.574Z,52.48
2019-01-24T22:43:55.020Z,57.48
2019-01-24T22:46:24.469Z,53.90
2019-01-24T22:48:53.945Z,53.25
2019-01-24T22:51:23.460Z,54.67
2019-01-24T22:53:52.908Z,56.83
2019-01-24T22:56:22.785Z,54.90
2019-01-24T22:58:52.310Z,52.53
2019-01-24T23:01:52.176Z,58.20
2019-01-24T23:04:24.317Z,59.03
2019-01-24T23:06:53.780Z,53.95
2019-01-24T23:09:23.199Z,67.17
2019-01-24T23:11:52.648Z,56.98
2019-01-24T23:14:22.085Z,59.03
2019-01-24T23:16:51.569Z,55.00
2019-01-24T23:19:20.997Z,54.18
2019-01-24T23:21:50.550Z,60.17
2019-01-24T23:24:19.986Z,64.62
2019-01-24T23:26:49.480Z,64.60
2019-01-24T23:29:19.003Z,56.20
2019-01-24T23:31:48.761Z,64.60
2019-01-24T23:34:18.550Z,58.38
2019-01-24T23:36:48.041Z,66.07
2019-01-24T23:39:17.897Z,63.95
2019-01-24T23:41:47.413Z,64.32
2019-01-24T23:44:16.900Z,60.05
2019-01-24T23:46:46.351Z,65.92
2019-01-24T23:49:15.776Z,66.55
2019-01-24T23:51:45.256Z,59.08
2019-01-24T23:54:14.687Z,58.42
2019-01-24T23:56:44.133Z,65.92
2019-01-24T23:59:13.624Z,68.60
