createdAt,value
2019-05-07T00:00:04.061Z,99.90
2019-05-07T00:02:32.756Z,99.90
2019-05-07T00:05:03.392Z,99.90
2019-05-07T00:07:32.165Z,99.90
2019-05-07T00:10:03.375Z,99.90
2019-05-07T00:12:32.314Z,99.90
2019-05-07T00:15:02.275Z,99.90
2019-05-07T00:17:29.778Z,99.90
2019-05-07T00:19:57.274Z,99.90
2019-05-07T00:22:28.005Z,99.90
2019-05-07T00:24:58.916Z,99.90
2019-05-07T00:27:28.416Z,99.90
2019-05-07T00:29:59.492Z,99.90
2019-05-07T00:32:26.045Z,99.90
2019-05-07T00:35:13.077Z,99.90
2019-05-07T00:37:47.979Z,99.90
2019-05-07T00:40:36.786Z,99.90
2019-05-07T00:43:16.936Z,99.90
2019-05-07T00:45:48.908Z,99.90
2019-05-07T00:48:16.376Z,99.90
2019-05-07T00:50:46.880Z,99.90
2019-05-07T00:53:20.946Z,99.90
2019-05-07T00:55:52.623Z,99.90
2019-05-07T00:58:26.516Z,99.90
2019-05-07T01:00:54.798Z,99.90
2019-05-07T01:03:32.846Z,99.90
2019-05-07T01:06:04.196Z,99.90
2019-05-07T01:08:37.282Z,99.90
2019-05-07T01:11:04.126Z,99.90
2019-05-07T01:13:34.083Z,99.90
2019-05-07T01:16:17.636Z,99.90
2019-05-07T01:18:46.309Z,99.90
2019-05-07T01:21:13.414Z,99.90
2019-05-07T01:23:40.043Z,99.90
2019-05-07T01:26:06.914Z,99.90
2019-05-07T01:28:55.354Z,99.90
2019-05-07T01:31:29.148Z,99.90
2019-05-07T01:33:59.793Z,99.90
2019-05-07T01:36:31.935Z,99.90
2019-05-07T01:39:04.757Z,99.90
2019-05-07T01:41:32.667Z,99.90
2019-05-07T01:43:59.534Z,99.90
2019-05-07T01:46:27.271Z,99.90
2019-05-07T01:48:57.135Z,99.90
2019-05-07T01:51:22.787Z,99.90
2019-05-07T01:53:49.451Z,99.90
2019-05-07T01:56:16.233Z,99.90
2019-05-07T01:58:42.842Z,99.90
2019-05-07T02:01:13.131Z,99.90
2019-05-07T02:03:45.696Z,99.90
2019-05-07T02:06:32.764Z,99.90
2019-05-07T02:09:18.477Z,99.90
2019-05-07T02:12:03.475Z,99.90
2019-05-07T02:14:36.896Z,99.90
2019-05-07T02:17:06.818Z,99.90
2019-05-07T02:19:34.881Z,99.90
2019-05-07T02:22:02.944Z,99.90
2019-05-07T02:24:34.093Z,99.90
2019-05-07T02:27:03.119Z,99.90
2019-05-07T02:29:34.525Z,99.90
2019-05-07T02:32:06.774Z,99.90
2019-05-07T02:34:34.218Z,99.90
2019-05-07T02:37:08.601Z,99.90
2019-05-07T02:39:54.935Z,99.90
2019-05-07T02:45:27.834Z,99.90
2019-05-07T02:47:57.836Z,99.90
2019-05-07T02:50:43.495Z,99.90
2019-05-07T02:53:22.768Z,99.90
2019-05-07T02:55:55.851Z,99.90
2019-05-07T02:58:25.049Z,99.90
2019-05-07T03:00:53.169Z,99.90
2019-05-07T03:03:24.904Z,99.90
2019-05-07T03:06:03.022Z,99.90
2019-05-07T03:08:34.841Z,99.90
2019-05-07T03:11:04.221Z,99.90
2019-05-07T03:13:39.360Z,99.90
2019-05-07T03:16:08.283Z,99.90
2019-05-07T03:18:39.527Z,99.90
2019-05-07T03:21:19.278Z,99.90
2019-05-07T03:23:48.106Z,99.90
2019-05-07T03:26:23.026Z,99.90
2019-05-07T03:28:56.585Z,99.90
2019-05-07T03:31:46.612Z,99.90
2019-05-07T03:34:16.771Z,99.90
2019-05-07T03:36:56.669Z,99.90
2019-05-07T03:39:26.166Z,99.90
2019-05-07T03:41:53.524Z,99.90
2019-05-07T03:44:38.156Z,99.90
2019-05-07T03:47:25.812Z,99.90
2019-05-07T03:49:53.658Z,99.90
2019-05-07T03:52:24.499Z,99.90
2019-05-07T03:54:53.835Z,99.90
2019-05-07T03:57:23.648Z,99.90
2019-05-07T03:59:53.492Z,99.90
2019-05-07T04:02:23.866Z,99.90
2019-05-07T04:04:53.988Z,99.90
2019-05-07T04:07:23.345Z,99.90
2019-05-07T04:09:53.218Z,99.90
2019-05-07T04:12:24.022Z,99.90
2019-05-07T04:14:53.729Z,99.90
2019-05-07T04:17:25.620Z,99.90
2019-05-07T04:20:08.000Z,99.90
2019-05-07T04:22:47.884Z,99.90
2019-05-07T04:25:27.868Z,99.90
2019-05-07T04:27:59.877Z,99.90
2019-05-07T04:30:33.017Z,99.90
2019-05-07T04:33:03.689Z,99.90
2019-05-07T04:35:44.581Z,99.90
2019-05-07T04:38:13.695Z,99.90
2019-05-07T04:40:43.670Z,99.90
2019-05-07T04:43:16.606Z,99.90
2019-05-07T04:45:47.206Z,99.90
2019-05-07T04:48:23.614Z,99.90
2019-05-07T04:50:54.328Z,99.90
2019-05-07T04:53:23.675Z,99.90
2019-05-07T04:55:54.008Z,99.90
2019-05-07T04:58:23.333Z,99.90
2019-05-07T05:00:49.075Z,99.90
2019-05-07T05:03:19.760Z,99.90
2019-05-07T05:05:46.500Z,99.90
2019-05-07T05:08:13.620Z,99.90
2019-05-07T05:10:43.073Z,99.90
2019-05-07T05:13:09.200Z,99.90
2019-05-07T05:15:35.849Z,99.90
2019-05-07T05:18:02.872Z,99.90
2019-05-07T05:20:48.059Z,99.90
2019-05-07T05:23:22.876Z,99.90
2019-05-07T05:25:49.589Z,99.90
2019-05-07T05:28:16.338Z,99.90
2019-05-07T05:30:48.740Z,99.90
2019-05-07T05:33:25.404Z,99.90
2019-05-07T05:35:52.645Z,99.90
2019-05-07T05:38:21.955Z,99.90
2019-05-07T05:40:47.996Z,99.90
2019-05-07T05:43:33.405Z,99.90
2019-05-07T05:46:07.781Z,99.90
2019-05-07T05:48:34.516Z,99.90
2019-05-07T05:51:08.898Z,99.90
2019-05-07T05:53:46.615Z,99.90
2019-05-07T05:56:35.640Z,99.90
2019-05-07T05:59:12.154Z,99.90
2019-05-07T06:01:59.158Z,99.90
2019-05-07T06:04:27.638Z,99.90
2019-05-07T06:07:11.218Z,99.90
2019-05-07T06:09:35.145Z,99.90
2019-05-07T06:12:18.979Z,99.90
2019-05-07T06:15:03.054Z,99.90
2019-05-07T06:17:43.434Z,99.90
2019-05-07T06:20:27.684Z,99.90
2019-05-07T06:23:14.847Z,99.90
2019-05-07T06:25:43.537Z,99.90
2019-05-07T06:28:12.485Z,99.90
2019-05-07T06:30:38.818Z,99.90
2019-05-07T06:33:05.513Z,99.90
2019-05-07T06:35:34.148Z,99.90
2019-05-07T06:38:02.858Z,99.90
2019-05-07T06:40:37.275Z,99.90
2019-05-07T06:43:15.227Z,99.90
2019-05-07T06:45:58.984Z,99.90
2019-05-07T06:48:37.860Z,99.90
2019-05-07T06:50:57.735Z,99.90
2019-05-07T06:53:26.400Z,99.90
2019-05-07T06:55:53.091Z,99.90
2019-05-07T06:58:21.790Z,99.90
2019-05-07T07:00:52.617Z,99.90
2019-05-07T07:03:22.289Z,99.90
2019-05-07T07:05:51.840Z,99.90
2019-05-07T07:08:27.653Z,99.90
2019-05-07T07:11:02.401Z,99.90
2019-05-07T07:13:28.743Z,99.90
2019-05-07T07:15:55.551Z,99.90
2019-05-07T07:18:23.190Z,99.90
2019-05-07T07:20:52.311Z,99.90
2019-05-07T07:23:18.589Z,99.90
2019-05-07T07:25:45.425Z,99.90
2019-05-07T07:28:13.302Z,99.90
2019-05-07T07:30:57.187Z,99.90
2019-05-07T07:33:26.565Z,99.90
2019-05-07T07:35:53.287Z,99.80
2019-05-07T07:38:32.834Z,99.90
2019-05-07T07:41:05.405Z,99.30
2019-05-07T07:43:32.502Z,98.70
2019-05-07T07:45:59.453Z,98.50
2019-05-07T07:48:28.306Z,98.70
2019-05-07T07:50:54.963Z,98.20
2019-05-07T07:53:22.677Z,98.10
2019-05-07T07:56:08.916Z,98.00
2019-05-07T07:58:39.172Z,97.60
2019-05-07T08:01:07.872Z,96.60
2019-05-07T08:03:34.671Z,96.60
2019-05-07T08:06:02.213Z,95.80
2019-05-07T08:08:28.931Z,95.70
2019-05-07T08:10:56.325Z,95.40
2019-05-07T08:13:23.082Z,94.90
2019-05-07T08:15:51.876Z,94.10
2019-05-07T08:18:18.954Z,93.50
2019-05-07T08:20:48.045Z,93.20
2019-05-07T08:23:15.417Z,92.80
2019-05-07T08:25:57.689Z,92.00
2019-05-07T08:28:24.570Z,91.20
2019-05-07T08:31:05.213Z,90.20
2019-05-07T08:33:36.589Z,88.80
2019-05-07T08:36:17.288Z,86.00
2019-05-07T08:38:48.573Z,87.20
2019-05-07T08:41:15.582Z,87.60
2019-05-07T08:43:42.804Z,87.00
2019-05-07T08:46:15.253Z,86.10
2019-05-07T08:48:43.803Z,82.60
2019-05-07T08:51:14.429Z,80.30
2019-05-07T08:53:42.310Z,81.10
2019-05-07T08:56:09.345Z,84.40
2019-05-07T08:58:36.316Z,85.10
2019-05-07T09:01:03.238Z,81.50
2019-05-07T09:03:42.962Z,82.00
2019-05-07T09:06:12.111Z,83.20
2019-05-07T09:08:39.163Z,83.50
2019-05-07T09:11:07.897Z,85.80
2019-05-07T09:13:34.729Z,85.50
2019-05-07T09:16:02.418Z,86.30
2019-05-07T09:18:29.335Z,86.20
2019-05-07T09:20:56.531Z,86.10
2019-05-07T09:23:36.827Z,85.70
2019-05-07T09:26:05.095Z,84.30
2019-05-07T09:28:33.661Z,86.80
2019-05-07T09:31:06.116Z,87.00
2019-05-07T09:33:37.489Z,86.00
2019-05-07T09:36:08.490Z,85.50
2019-05-07T09:38:35.441Z,84.80
2019-05-07T09:41:02.756Z,84.10
2019-05-07T09:43:29.610Z,79.00
2019-05-07T09:45:56.247Z,78.30
2019-05-07T09:48:25.548Z,79.90
2019-05-07T09:50:53.034Z,80.90
2019-05-07T09:53:20.017Z,81.10
2019-05-07T09:55:46.781Z,80.90
2019-05-07T09:58:13.780Z,82.80
2019-05-07T10:00:42.481Z,82.30
2019-05-07T10:03:12.407Z,82.20
2019-05-07T10:05:44.456Z,81.50
2019-05-07T10:08:12.928Z,82.00
2019-05-07T10:10:45.473Z,81.90
2019-05-07T10:13:14.056Z,81.50
2019-05-07T10:15:41.849Z,80.40
2019-05-07T10:18:16.157Z,80.50
2019-05-07T10:20:42.956Z,77.50
2019-05-07T10:23:11.738Z,75.90
2019-05-07T10:25:40.428Z,74.00
2019-05-07T10:28:07.374Z,74.10
2019-05-07T10:30:34.610Z,76.70
2019-05-07T10:33:01.847Z,78.00
2019-05-07T10:35:31.085Z,78.50
2019-05-07T10:38:03.397Z,79.90
2019-05-07T10:40:32.565Z,81.00
2019-05-07T10:43:05.917Z,81.90
2019-05-07T10:45:42.021Z,79.70
2019-05-07T10:48:27.391Z,77.80
2019-05-07T10:51:04.781Z,78.00
2019-05-07T10:53:32.137Z,75.50
2019-05-07T10:55:58.930Z,76.70
2019-05-07T10:58:25.654Z,78.00
2019-05-07T11:00:52.994Z,77.70
2019-05-07T11:03:21.951Z,78.50
2019-05-07T11:05:49.081Z,78.00
2019-05-07T11:08:15.850Z,77.30
2019-05-07T11:10:44.631Z,76.00
2019-05-07T11:13:12.859Z,76.20
2019-05-07T11:15:42.927Z,74.30
2019-05-07T11:18:15.102Z,71.10
2019-05-07T11:20:49.727Z,71.80
2019-05-07T11:23:11.028Z,72.00
2019-05-07T11:25:38.083Z,72.30
2019-05-07T11:28:04.929Z,73.70
2019-05-07T11:30:32.160Z,73.70
2019-05-07T11:32:59.165Z,72.60
2019-05-07T11:35:25.799Z,73.30
2019-05-07T11:37:52.648Z,72.60
2019-05-07T11:40:20.151Z,72.00
2019-05-07T11:42:54.591Z,70.60
2019-05-07T11:45:23.123Z,69.80
2019-05-07T11:47:50.264Z,68.60
2019-05-07T11:50:24.747Z,69.30
2019-05-07T11:52:53.338Z,70.50
2019-05-07T11:55:19.965Z,69.00
2019-05-07T11:57:46.699Z,67.90
2019-05-07T12:00:18.773Z,66.00
2019-05-07T12:02:47.269Z,65.40
2019-05-07T12:05:14.095Z,65.00
2019-05-07T12:07:41.949Z,65.80
2019-05-07T12:10:09.037Z,64.80
2019-05-07T12:12:38.108Z,66.40
2019-05-07T12:15:07.227Z,66.20
2019-05-07T12:17:33.935Z,64.70
2019-05-07T12:20:02.382Z,64.70
2019-05-07T12:22:55.769Z,65.00
2019-05-07T12:25:22.521Z,66.40
2019-05-07T12:27:51.307Z,68.20
2019-05-07T12:30:27.727Z,68.30
2019-05-07T12:33:05.594Z,67.00
2019-05-07T12:35:33.338Z,64.20
2019-05-07T12:38:01.969Z,64.80
2019-05-07T12:40:28.869Z,63.30
2019-05-07T12:42:55.773Z,63.10
2019-05-07T12:45:22.935Z,64.60
2019-05-07T12:47:49.701Z,64.00
2019-05-07T12:50:16.551Z,64.50
2019-05-07T12:52:57.377Z,64.30
2019-05-07T12:55:29.425Z,64.30
2019-05-07T12:57:56.481Z,65.80
2019-05-07T13:00:44.581Z,66.20
2019-05-07T13:03:21.832Z,66.70
2019-05-07T13:05:48.553Z,65.70
2019-05-07T13:08:15.267Z,63.40
2019-05-07T13:10:44.639Z,62.90
2019-05-07T13:13:13.723Z,60.90
2019-05-07T13:15:43.307Z,62.70
2019-05-07T13:18:09.434Z,62.50
2019-05-07T13:20:36.402Z,61.50
2019-05-07T13:23:03.441Z,61.60
2019-05-07T13:25:32.466Z,62.70
2019-05-07T13:27:59.706Z,61.00
2019-05-07T13:30:26.551Z,59.70
2019-05-07T13:32:54.158Z,58.90
2019-05-07T13:35:21.189Z,60.00
2019-05-07T13:37:50.127Z,60.40
2019-05-07T13:40:21.531Z,60.00
2019-05-07T13:42:52.276Z,61.10
2019-05-07T13:45:25.184Z,62.50
2019-05-07T13:48:05.935Z,62.60
2019-05-07T13:50:32.926Z,61.90
2019-05-07T13:53:01.704Z,62.60
2019-05-07T13:55:27.943Z,64.20
2019-05-07T13:57:56.572Z,65.30
2019-05-07T14:00:29.711Z,64.30
2019-05-07T14:02:56.644Z,65.20
2019-05-07T14:05:24.090Z,64.90
2019-05-07T14:07:53.193Z,66.10
2019-05-07T14:10:20.249Z,67.90
2019-05-07T14:12:46.943Z,68.40
2019-05-07T14:15:14.256Z,67.30
2019-05-07T14:17:41.109Z,68.40
2019-05-07T14:20:08.112Z,67.70
2019-05-07T14:22:35.265Z,67.00
2019-05-07T14:25:03.455Z,67.70
2019-05-07T14:27:32.044Z,67.40
2019-05-07T14:29:58.608Z,68.20
2019-05-07T14:32:30.009Z,68.50
2019-05-07T14:35:15.049Z,68.70
2019-05-07T14:37:43.875Z,69.60
2019-05-07T14:40:12.942Z,70.40
2019-05-07T14:42:44.761Z,70.10
2019-05-07T14:45:12.381Z,68.70
2019-05-07T14:47:39.227Z,69.50
2019-05-07T14:50:06.319Z,69.30
2019-05-07T14:52:36.175Z,69.00
2019-05-07T14:55:06.071Z,69.60
2019-05-07T14:57:34.348Z,69.60
2019-05-07T15:00:03.163Z,70.70
2019-05-07T15:02:30.138Z,70.40
2019-05-07T15:04:57.124Z,70.40
2019-05-07T15:07:23.903Z,71.20
2019-05-07T15:09:51.897Z,70.00
2019-05-07T15:12:18.927Z,70.90
2019-05-07T15:14:45.750Z,71.20
2019-05-07T15:17:14.487Z,71.00
2019-05-07T15:19:42.827Z,68.50
2019-05-07T15:22:27.086Z,64.60
2019-05-07T15:24:53.811Z,63.80
2019-05-07T15:27:22.808Z,65.50
2019-05-07T15:29:50.112Z,66.20
2019-05-07T15:32:16.900Z,65.70
2019-05-07T15:34:43.664Z,67.70
2019-05-07T15:37:12.262Z,67.30
2019-05-07T15:39:39.336Z,66.60
2019-05-07T15:42:06.232Z,66.20
2019-05-07T15:44:33.051Z,68.00
2019-05-07T15:47:02.587Z,69.10
2019-05-07T15:49:29.624Z,68.80
2019-05-07T15:51:58.546Z,69.30
2019-05-07T15:54:25.389Z,68.10
2019-05-07T15:56:54.190Z,68.80
2019-05-07T15:59:22.368Z,70.60
2019-05-07T16:01:52.180Z,70.80
2019-05-07T16:04:22.621Z,70.90
2019-05-07T16:06:47.803Z,71.30
2019-05-07T16:09:14.615Z,71.80
2019-05-07T16:11:43.027Z,72.60
2019-05-07T16:14:14.201Z,73.10
2019-05-07T16:16:44.122Z,72.50
2019-05-07T16:19:12.816Z,72.80
2019-05-07T16:21:42.379Z,72.80
2019-05-07T16:24:15.546Z,72.60
2019-05-07T16:26:42.381Z,72.70
2019-05-07T16:29:10.111Z,72.90
2019-05-07T16:31:36.742Z,73.10
2019-05-07T16:34:03.482Z,73.70
2019-05-07T16:36:32.639Z,74.00
2019-05-07T16:38:59.278Z,74.00
2019-05-07T16:41:26.534Z,74.70
2019-05-07T16:43:53.232Z,74.80
2019-05-07T16:46:22.220Z,74.10
2019-05-07T16:48:48.459Z,72.80
2019-05-07T16:51:15.075Z,72.70
2019-05-07T16:53:42.102Z,71.90
2019-05-07T16:56:08.943Z,71.90
2019-05-07T16:58:37.580Z,72.40
2019-05-07T17:01:11.229Z,72.40
2019-05-07T17:03:39.822Z,73.80
2019-05-07T17:06:06.450Z,73.50
2019-05-07T17:08:35.037Z,73.90
2019-05-07T17:11:03.050Z,73.90
2019-05-07T17:13:31.792Z,73.40
2019-05-07T17:16:03.042Z,73.90
2019-05-07T17:18:29.075Z,73.90
2019-05-07T17:21:04.034Z,74.40
2019-05-07T17:23:43.587Z,74.20
2019-05-07T17:25:59.853Z,74.60
2019-05-07T17:28:27.423Z,74.90
2019-05-07T17:30:57.169Z,75.10
2019-05-07T17:33:23.990Z,75.00
2019-05-07T17:35:51.808Z,75.00
2019-05-07T17:38:18.893Z,74.70
2019-05-07T17:40:45.797Z,73.80
2019-05-07T17:43:12.483Z,74.60
2019-05-07T17:45:39.615Z,74.70
2019-05-07T17:48:06.801Z,75.30
2019-05-07T17:50:46.610Z,76.40
2019-05-07T17:53:13.557Z,75.70
2019-05-07T17:55:42.161Z,76.20
2019-05-07T17:58:09.379Z,76.20
2019-05-07T18:00:37.342Z,76.80
2019-05-07T18:03:22.817Z,77.10
2019-05-07T18:05:51.820Z,77.40
2019-05-07T18:08:18.153Z,77.10
2019-05-07T18:10:45.091Z,77.20
2019-05-07T18:13:18.386Z,77.50
2019-05-07T18:15:45.157Z,78.00
2019-05-07T18:18:12.853Z,77.80
2019-05-07T18:20:42.291Z,77.40
2019-05-07T18:23:14.594Z,77.50
2019-05-07T18:25:37.994Z,78.30
2019-05-07T18:28:07.630Z,78.50
2019-05-07T18:30:34.478Z,78.30
2019-05-07T18:33:15.298Z,78.10
2019-05-07T18:35:46.056Z,77.70
2019-05-07T18:38:12.659Z,77.50
2019-05-07T18:40:42.164Z,77.80
2019-05-07T18:43:12.209Z,77.30
2019-05-07T18:45:40.066Z,77.30
2019-05-07T18:48:06.730Z,78.20
2019-05-07T18:50:33.657Z,78.80
2019-05-07T18:53:02.712Z,78.20
2019-05-07T18:55:28.762Z,77.30
2019-05-07T18:57:55.422Z,77.30
2019-05-07T19:00:26.913Z,77.00
2019-05-07T19:02:53.655Z,77.50
2019-05-07T19:05:22.190Z,78.70
2019-05-07T19:08:02.349Z,78.80
2019-05-07T19:10:17.901Z,78.80
2019-05-07T19:12:44.728Z,79.50
2019-05-07T19:15:12.405Z,79.70
2019-05-07T19:17:39.169Z,80.60
2019-05-07T19:20:06.551Z,80.90
2019-05-07T19:22:33.297Z,80.90
2019-05-07T19:25:03.070Z,81.90
2019-05-07T19:27:32.740Z,81.50
2019-05-07T19:29:59.732Z,82.10
2019-05-07T19:32:26.396Z,82.30
2019-05-07T19:34:53.628Z,82.60
2019-05-07T19:37:22.389Z,81.10
2019-05-07T19:39:49.546Z,81.40
2019-05-07T19:42:16.193Z,81.30
2019-05-07T19:44:42.824Z,81.50
2019-05-07T19:47:12.624Z,81.40
2019-05-07T19:49:38.919Z,81.90
2019-05-07T19:52:09.341Z,82.40
2019-05-07T19:54:36.071Z,82.60
2019-05-07T19:57:05.057Z,82.90
2019-05-07T19:59:32.822Z,83.30
2019-05-07T20:02:02.442Z,83.60
2019-05-07T20:04:31.984Z,83.70
2019-05-07T20:06:58.699Z,84.00
2019-05-07T20:09:27.254Z,84.00
2019-05-07T20:11:54.077Z,84.10
2019-05-07T20:14:23.393Z,84.10
2019-05-07T20:16:50.122Z,84.40
2019-05-07T20:19:19.626Z,84.60
2019-05-07T20:21:46.255Z,84.50
2019-05-07T20:24:12.990Z,84.50
2019-05-07T20:26:43.897Z,84.80
2019-05-07T20:29:12.350Z,84.80
2019-05-07T20:31:42.101Z,85.70
2019-05-07T20:34:08.327Z,85.50
2019-05-07T20:36:35.163Z,85.30
2019-05-07T20:39:08.087Z,85.10
2019-05-07T20:41:35.092Z,85.10
2019-05-07T20:44:05.659Z,85.20
2019-05-07T20:46:32.407Z,85.70
2019-05-07T20:49:02.642Z,86.00
2019-05-07T20:51:29.052Z,86.00
2019-05-07T20:53:57.741Z,86.00
2019-05-07T20:56:26.383Z,87.60
2019-05-07T20:58:53.077Z,87.30
2019-05-07T21:01:21.826Z,87.60
2019-05-07T21:03:48.228Z,87.70
2019-05-07T21:06:17.542Z,87.70
2019-05-07T21:08:44.464Z,88.00
2019-05-07T21:11:11.973Z,88.10
2019-05-07T21:13:41.872Z,87.80
2019-05-07T21:16:09.170Z,88.50
2019-05-07T21:18:35.966Z,88.60
2019-05-07T21:21:02.713Z,88.10
2019-05-07T21:23:29.702Z,88.30
2019-05-07T21:25:57.011Z,88.80
2019-05-07T21:28:25.595Z,88.70
2019-05-07T21:30:52.442Z,88.90
2019-05-07T21:33:19.928Z,89.20
2019-05-07T21:35:46.712Z,89.10
2019-05-07T21:38:13.363Z,89.10
2019-05-07T21:40:40.119Z,88.90
2019-05-07T21:43:06.815Z,89.40
2019-05-07T21:45:36.219Z,89.70
2019-05-07T21:48:02.858Z,90.00
2019-05-07T21:50:29.536Z,90.00
2019-05-07T21:53:06.968Z,90.00
2019-05-07T21:55:41.807Z,90.10
2019-05-07T21:58:33.341Z,90.40
2019-05-07T22:01:07.629Z,90.10
2019-05-07T22:03:37.033Z,90.20
2019-05-07T22:06:04.598Z,90.10
2019-05-07T22:08:32.572Z,90.10
2019-05-07T22:10:59.657Z,90.30
2019-05-07T22:13:28.282Z,90.20
2019-05-07T22:15:55.321Z,90.10
2019-05-07T22:18:22.602Z,90.60
2019-05-07T22:21:03.079Z,90.30
2019-05-07T22:23:32.160Z,90.30
2019-05-07T22:25:58.743Z,90.50
2019-05-07T22:28:27.374Z,90.50
2019-05-07T22:31:14.011Z,90.60
2019-05-07T22:34:02.112Z,90.60
2019-05-07T22:36:29.032Z,90.90
2019-05-07T22:39:13.139Z,91.00
2019-05-07T22:41:42.556Z,91.00
2019-05-07T22:44:11.853Z,91.40
2019-05-07T22:46:38.402Z,91.10
2019-05-07T22:49:05.298Z,91.10
2019-05-07T22:51:32.734Z,91.20
2019-05-07T22:53:59.487Z,91.40
2019-05-07T22:56:34.937Z,91.60
2019-05-07T22:58:57.174Z,91.60
2019-05-07T23:01:23.984Z,91.30
2019-05-07T23:03:53.978Z,91.60
2019-05-07T23:06:23.132Z,91.70
2019-05-07T23:08:50.129Z,91.70
2019-05-07T23:11:16.799Z,91.60
2019-05-07T23:13:44.028Z,91.30
2019-05-07T23:16:12.515Z,91.50
2019-05-07T23:18:39.449Z,91.60
2019-05-07T23:21:06.074Z,91.50
2019-05-07T23:23:32.847Z,91.50
2019-05-07T23:25:59.580Z,91.30
2019-05-07T23:28:26.189Z,91.20
2019-05-07T23:30:59.609Z,91.20
2019-05-07T23:33:26.238Z,91.00
2019-05-07T23:35:52.944Z,91.20
2019-05-07T23:38:19.718Z,91.30
2019-05-07T23:40:52.590Z,91.70
2019-05-07T23:43:22.707Z,91.60
2019-05-07T23:45:49.561Z,91.60
2019-05-07T23:48:18.470Z,91.60
2019-05-07T23:50:45.214Z,91.60
2019-05-07T23:53:12.933Z,91.70
2019-05-07T23:55:42.437Z,91.70
2019-05-07T23:58:08.260Z,91.80
