createdAt,value
2018-05-10T00:01:56.188Z,32.07
2018-05-10T00:04:23.741Z,33.00
2018-05-10T00:06:51.295Z,35.63
2018-05-10T00:09:18.850Z,35.27
2018-05-10T00:11:46.415Z,33.77
2018-05-10T00:14:14.019Z,33.17
2018-05-10T00:16:41.583Z,37.47
2018-05-10T00:19:09.125Z,38.00
2018-05-10T00:21:36.698Z,38.47
2018-05-10T00:24:04.245Z,37.40
2018-05-10T00:26:31.839Z,37.93
2018-05-10T00:28:59.408Z,40.30
2018-05-10T00:31:26.968Z,41.73
2018-05-10T00:33:54.546Z,40.37
2018-05-10T00:36:22.145Z,41.33
2018-05-10T00:38:49.673Z,41.03
2018-05-10T00:41:17.203Z,40.83
2018-05-10T00:43:44.733Z,41.47
2018-05-10T00:46:12.277Z,41.03
2018-05-10T00:48:39.846Z,41.60
2018-05-10T00:51:07.409Z,42.37
2018-05-10T00:53:34.992Z,41.73
2018-05-10T00:56:02.564Z,42.73
2018-05-10T00:58:30.105Z,43.13
2018-05-10T01:00:57.642Z,44.27
2018-05-10T01:03:25.207Z,44.27
2018-05-10T01:05:52.748Z,46.13
2018-05-10T01:08:20.305Z,45.10
2018-05-10T01:10:47.849Z,46.07
2018-05-10T01:13:15.401Z,45.80
2018-05-10T01:15:42.932Z,46.70
2018-05-10T01:18:10.463Z,46.10
2018-05-10T01:20:37.981Z,43.20
2018-05-10T01:23:05.516Z,42.40
2018-05-10T01:25:33.039Z,44.03
2018-05-10T01:28:00.583Z,44.00
2018-05-10T01:30:28.116Z,42.37
2018-05-10T01:32:55.670Z,44.70
2018-05-10T01:35:34.915Z,43.43
2018-05-10T01:38:02.480Z,42.00
2018-05-10T01:40:30.060Z,44.33
2018-05-10T01:42:57.634Z,43.27
2018-05-10T01:45:25.206Z,42.07
2018-05-10T01:47:52.774Z,41.70
2018-05-10T01:50:20.296Z,44.70
2018-05-10T01:52:47.821Z,42.40
2018-05-10T01:55:15.344Z,42.30
2018-05-10T01:57:42.899Z,41.27
2018-05-10T02:00:10.408Z,42.20
2018-05-10T02:02:37.964Z,41.50
2018-05-10T02:05:05.523Z,41.50
2018-05-10T02:07:33.068Z,41.27
2018-05-10T02:10:01.495Z,40.97
2018-05-10T02:12:29.091Z,41.53
2018-05-10T02:14:56.635Z,40.27
2018-05-10T02:17:24.167Z,40.67
2018-05-10T02:19:51.695Z,40.27
2018-05-10T02:22:19.225Z,37.70
2018-05-10T02:24:46.815Z,36.40
2018-05-10T02:27:14.336Z,38.47
2018-05-10T02:29:42.020Z,38.67
2018-05-10T02:32:09.491Z,34.13
2018-05-10T02:34:37.062Z,35.37
2018-05-10T02:37:04.596Z,34.80
2018-05-10T02:39:32.177Z,32.97
2018-05-10T02:41:59.693Z,33.67
2018-05-10T02:44:27.295Z,33.63
2018-05-10T02:46:54.813Z,34.20
2018-05-10T02:49:22.372Z,34.73
2018-05-10T02:51:49.976Z,34.20
2018-05-10T02:54:17.549Z,31.80
2018-05-10T02:56:45.114Z,32.87
2018-05-10T02:59:12.643Z,32.60
2018-05-10T03:01:40.192Z,31.67
2018-05-10T03:04:07.735Z,28.80
2018-05-10T03:06:35.266Z,30.60
2018-05-10T03:09:02.812Z,30.27
2018-05-10T03:11:30.345Z,26.83
2018-05-10T03:13:57.931Z,27.17
2018-05-10T03:16:25.461Z,25.80
2018-05-10T03:18:53.016Z,23.70
2018-05-10T03:21:20.545Z,23.80
2018-05-10T03:23:48.135Z,21.63
2018-05-10T03:26:15.676Z,23.43
2018-05-10T03:28:43.239Z,22.00
2018-05-10T03:31:10.843Z,21.20
2018-05-10T03:33:38.508Z,19.63
2018-05-10T03:36:06.068Z,19.57
2018-05-10T03:38:33.616Z,18.43
2018-05-10T03:41:01.161Z,19.40
2018-05-10T03:43:28.686Z,17.17
2018-05-10T03:45:56.271Z,18.10
2018-05-10T03:48:23.808Z,18.50
2018-05-10T03:50:51.361Z,16.47
2018-05-10T03:53:18.896Z,17.23
2018-05-10T03:55:46.453Z,17.70
2018-05-10T03:58:13.982Z,15.73
2018-05-10T04:00:41.538Z,16.63
2018-05-10T04:06:28.901Z,16.77
2018-05-10T04:09:08.133Z,17.00
2018-05-10T04:11:35.685Z,17.53
2018-05-10T04:14:03.239Z,17.73
2018-05-10T04:16:30.816Z,17.10
2018-05-10T04:18:58.372Z,19.10
2018-05-10T04:21:25.948Z,17.70
2018-05-10T04:23:53.493Z,19.03
2018-05-10T04:26:21.045Z,19.00
2018-05-10T04:28:48.573Z,19.73
2018-05-10T04:31:16.121Z,21.27
2018-05-10T04:33:43.673Z,21.63
2018-05-10T04:36:11.225Z,22.60
2018-05-10T04:38:38.782Z,21.87
2018-05-10T04:41:06.324Z,22.77
2018-05-10T04:43:33.839Z,23.00
2018-05-10T04:46:01.406Z,22.13
2018-05-10T04:48:28.954Z,22.10
2018-05-10T04:50:56.492Z,21.90
2018-05-10T04:53:24.077Z,22.20
2018-05-10T04:55:51.631Z,22.63
2018-05-10T04:58:19.203Z,22.57
2018-05-10T05:00:46.716Z,23.07
2018-05-10T05:03:14.276Z,23.83
2018-05-10T05:05:41.804Z,23.13
2018-05-10T05:08:09.388Z,23.53
2018-05-10T05:10:36.947Z,24.50
2018-05-10T05:13:04.537Z,23.20
2018-05-10T05:15:32.111Z,24.07
2018-05-10T05:17:59.660Z,24.07
2018-05-10T05:20:27.241Z,24.70
2018-05-10T05:22:54.813Z,23.67
2018-05-10T05:25:22.372Z,25.23
2018-05-10T05:27:49.943Z,23.40
2018-05-10T05:30:17.489Z,24.90
2018-05-10T05:32:45.175Z,22.67
2018-05-10T05:35:12.672Z,23.17
2018-05-10T05:37:40.223Z,22.83
2018-05-10T05:40:07.780Z,23.10
2018-05-10T05:42:35.339Z,22.60
2018-05-10T05:45:02.887Z,24.47
2018-05-10T05:47:30.468Z,24.10
2018-05-10T05:49:57.996Z,21.17
2018-05-10T05:52:25.550Z,19.33
2018-05-10T05:54:53.104Z,19.33
2018-05-10T05:57:20.651Z,18.73
2018-05-10T05:59:48.180Z,19.67
2018-05-10T06:02:15.716Z,18.07
2018-05-10T06:04:43.242Z,20.43
2018-05-10T06:07:10.781Z,20.00
2018-05-10T06:09:38.315Z,19.53
2018-05-10T06:12:05.860Z,18.17
2018-05-10T06:14:33.402Z,17.90
2018-05-10T06:17:00.930Z,18.47
2018-05-10T06:19:28.524Z,18.77
2018-05-10T06:21:56.085Z,17.83
2018-05-10T06:24:23.663Z,18.33
2018-05-10T06:26:51.217Z,18.47
2018-05-10T06:29:18.827Z,17.10
2018-05-10T06:31:46.394Z,16.63
2018-05-10T06:34:14.034Z,18.83
2018-05-10T06:36:41.592Z,17.20
2018-05-10T06:39:09.161Z,18.47
2018-05-10T06:41:36.848Z,18.23
2018-05-10T06:44:04.369Z,18.23
2018-05-10T06:46:31.931Z,20.00
2018-05-10T06:48:59.501Z,19.87
2018-05-10T06:51:27.015Z,19.63
2018-05-10T06:53:54.557Z,20.50
2018-05-10T06:56:22.080Z,19.73
2018-05-10T06:58:49.627Z,19.73
2018-05-10T07:01:17.148Z,19.87
2018-05-10T07:03:44.681Z,19.57
2018-05-10T07:06:12.217Z,18.87
2018-05-10T07:08:39.798Z,17.77
2018-05-10T07:11:08.129Z,17.20
2018-05-10T07:13:35.663Z,17.30
2018-05-10T07:16:03.232Z,14.27
2018-05-10T07:18:30.830Z,13.97
2018-05-10T07:20:58.448Z,13.40
2018-05-10T07:23:26.018Z,12.07
2018-05-10T07:25:53.549Z,10.77
2018-05-10T07:28:21.126Z,10.00
2018-05-10T07:30:48.662Z,8.87
2018-05-10T07:33:16.210Z,10.40
2018-05-10T07:35:43.725Z,7.53
2018-05-10T07:38:11.260Z,8.60
2018-05-10T07:40:38.817Z,7.80
2018-05-10T07:43:06.368Z,7.23
2018-05-10T07:45:33.937Z,7.00
2018-05-10T07:48:01.463Z,7.13
2018-05-10T07:50:29.029Z,7.33
2018-05-10T07:52:56.588Z,7.27
2018-05-10T07:55:24.166Z,7.07
2018-05-10T07:57:51.801Z,7.47
2018-05-10T08:00:19.431Z,7.50
2018-05-10T08:02:46.972Z,6.83
2018-05-10T08:05:14.562Z,8.90
2018-05-10T08:07:42.110Z,9.20
2018-05-10T08:10:09.718Z,8.10
2018-05-10T08:12:37.238Z,7.23
2018-05-10T08:15:04.816Z,8.77
2018-05-10T08:17:32.332Z,8.90
2018-05-10T08:20:00.695Z,9.53
2018-05-10T08:22:28.260Z,9.63
2018-05-10T08:24:55.827Z,11.77
2018-05-10T08:27:23.380Z,10.07
2018-05-10T08:29:50.937Z,10.40
2018-05-10T08:32:18.507Z,9.90
2018-05-10T08:34:46.065Z,10.43
2018-05-10T08:37:13.653Z,10.47
2018-05-10T08:39:41.221Z,11.73
2018-05-10T08:42:08.784Z,11.80
2018-05-10T08:44:36.370Z,12.27
2018-05-10T08:47:03.941Z,12.47
2018-05-10T08:49:31.517Z,12.93
2018-05-10T08:52:00.274Z,13.13
2018-05-10T08:54:27.793Z,13.63
2018-05-10T08:56:55.322Z,13.83
2018-05-10T08:59:22.921Z,13.87
2018-05-10T09:01:50.491Z,13.63
2018-05-10T09:04:18.046Z,14.53
2018-05-10T09:06:45.622Z,13.73
2018-05-10T09:09:13.153Z,14.27
2018-05-10T09:11:40.757Z,13.40
2018-05-10T09:14:08.301Z,15.20
2018-05-10T09:16:35.960Z,14.47
2018-05-10T09:19:03.518Z,13.67
2018-05-10T09:21:31.068Z,13.77
2018-05-10T09:23:58.704Z,11.47
2018-05-10T09:26:26.291Z,11.33
2018-05-10T09:28:53.826Z,11.10
2018-05-10T09:31:21.466Z,10.50
2018-05-10T09:33:50.233Z,10.40
2018-05-10T09:36:17.851Z,9.77
2018-05-10T09:38:45.496Z,8.93
2018-05-10T09:41:13.095Z,11.80
2018-05-10T09:43:40.795Z,12.70
2018-05-10T09:46:08.379Z,12.83
2018-05-10T09:48:36.015Z,10.77
2018-05-10T09:51:03.565Z,8.07
2018-05-10T09:53:31.872Z,8.13
2018-05-10T09:56:00.041Z,6.37
2018-05-10T09:58:28.274Z,5.47
2018-05-10T10:00:55.907Z,5.93
2018-05-10T10:03:23.461Z,4.13
2018-05-10T10:05:50.996Z,3.67
2018-05-10T10:08:18.534Z,2.90
2018-05-10T10:10:46.121Z,3.50
2018-05-10T10:13:13.695Z,3.17
2018-05-10T10:15:41.233Z,3.00
2018-05-10T10:18:08.854Z,3.20
2018-05-10T10:20:36.449Z,3.60
2018-05-10T10:23:04.102Z,2.87
2018-05-10T10:25:31.746Z,3.03
2018-05-10T10:27:59.552Z,2.73
2018-05-10T10:30:27.148Z,2.20
2018-05-10T10:32:54.716Z,2.80
2018-05-10T10:35:22.292Z,2.17
2018-05-10T10:37:49.912Z,1.73
2018-05-10T10:40:17.497Z,1.50
2018-05-10T10:42:45.287Z,1.83
2018-05-10T10:45:12.857Z,1.50
2018-05-10T10:47:40.485Z,1.20
2018-05-10T10:50:08.085Z,1.40
2018-05-10T10:52:35.681Z,2.33
2018-05-10T10:55:03.237Z,1.50
2018-05-10T10:57:31.313Z,1.80
2018-05-10T10:59:58.915Z,4.40
2018-05-10T11:02:26.503Z,2.20
2018-05-10T11:04:54.061Z,2.47
2018-05-10T11:07:21.677Z,2.60
2018-05-10T11:09:49.243Z,2.43
2018-05-10T11:12:16.828Z,2.50
2018-05-10T11:14:44.433Z,2.77
2018-05-10T11:17:12.066Z,2.90
2018-05-10T11:19:39.765Z,3.43
2018-05-10T11:22:07.388Z,3.37
2018-05-10T11:24:34.949Z,3.97
2018-05-10T11:27:02.563Z,4.00
2018-05-10T11:29:30.122Z,4.80
2018-05-10T11:31:58.505Z,4.53
2018-05-10T11:34:26.050Z,4.53
2018-05-10T11:36:53.841Z,5.40
2018-05-10T11:39:21.443Z,4.67
2018-05-10T11:41:49.026Z,5.03
2018-05-10T11:44:16.634Z,4.73
2018-05-10T11:46:44.241Z,4.70
2018-05-10T11:49:12.029Z,5.53
2018-05-10T11:51:39.622Z,5.77
2018-05-10T11:54:07.184Z,6.23
2018-05-10T11:56:34.756Z,6.33
2018-05-10T11:59:02.349Z,6.30
2018-05-10T12:01:29.921Z,7.70
2018-05-10T12:03:57.496Z,8.13
2018-05-10T12:06:25.040Z,8.70
2018-05-10T12:08:52.710Z,8.67
2018-05-10T12:11:20.371Z,8.83
2018-05-10T12:13:48.105Z,10.20
2018-05-10T12:16:15.743Z,10.63
2018-05-10T12:18:43.304Z,11.53
2018-05-10T12:21:10.833Z,12.63
2018-05-10T12:23:38.392Z,14.57
2018-05-10T12:26:06.590Z,15.57
2018-05-10T12:28:34.146Z,14.80
2018-05-10T12:31:01.771Z,15.27
2018-05-10T12:33:29.300Z,17.73
2018-05-10T12:35:56.849Z,17.70
2018-05-10T12:38:24.418Z,17.53
2018-05-10T12:40:51.987Z,15.10
2018-05-10T12:43:19.560Z,16.57
2018-05-10T12:45:47.119Z,20.30
2018-05-10T12:48:14.701Z,18.30
2018-05-10T12:50:42.285Z,17.77
2018-05-10T12:53:09.841Z,19.07
2018-05-10T12:55:37.474Z,17.93
2018-05-10T12:58:05.044Z,19.23
2018-05-10T13:00:32.565Z,19.03
2018-05-10T13:03:00.163Z,19.33
2018-05-10T13:05:27.698Z,18.47
2018-05-10T13:07:55.238Z,19.93
2018-05-10T13:10:22.792Z,18.60
2018-05-10T13:12:50.380Z,17.93
2018-05-10T13:15:17.949Z,17.40
2018-05-10T13:17:45.534Z,21.77
2018-05-10T13:20:13.098Z,19.87
2018-05-10T13:22:40.710Z,18.93
2018-05-10T13:25:08.333Z,18.03
2018-05-10T13:27:35.883Z,19.03
2018-05-10T13:30:03.449Z,17.47
2018-05-10T13:32:31.001Z,19.60
2018-05-10T13:34:58.552Z,17.73
2018-05-10T13:37:32.061Z,17.63
2018-05-10T13:39:59.628Z,19.23
2018-05-10T13:42:27.184Z,18.07
2018-05-10T13:44:54.752Z,18.27
2018-05-10T13:47:22.462Z,18.40
2018-05-10T13:49:49.958Z,18.70
2018-05-10T13:52:17.524Z,19.60
2018-05-10T13:54:45.091Z,19.13
2018-05-10T13:57:12.655Z,18.77
2018-05-10T13:59:40.244Z,20.50
2018-05-10T14:02:07.760Z,19.33
2018-05-10T14:04:35.606Z,20.07
2018-05-10T14:07:03.110Z,19.90
2018-05-10T14:09:30.708Z,19.60
2018-05-10T14:11:58.257Z,18.70
2018-05-10T14:14:25.802Z,19.23
2018-05-10T14:16:54.275Z,19.50
2018-05-10T14:19:21.884Z,19.43
2018-05-10T14:21:49.682Z,19.60
2018-05-10T14:24:18.399Z,17.83
2018-05-10T14:26:45.928Z,19.67
2018-05-10T14:29:13.530Z,23.60
2018-05-10T14:31:41.129Z,18.37
2018-05-10T14:34:08.746Z,19.27
2018-05-10T14:36:36.337Z,19.20
2018-05-10T14:39:03.921Z,19.67
2018-05-10T14:41:31.479Z,20.30
2018-05-10T14:43:59.035Z,18.60
2018-05-10T14:46:26.606Z,19.90
2018-05-10T14:48:54.168Z,19.93
2018-05-10T14:51:21.745Z,20.27
2018-05-10T14:53:49.334Z,20.40
2018-05-10T14:56:16.894Z,20.17
2018-05-10T14:58:44.445Z,19.40
2018-05-10T15:01:12.039Z,19.07
2018-05-10T15:03:39.676Z,19.80
2018-05-10T15:06:07.250Z,20.50
2018-05-10T15:08:34.833Z,18.93
2018-05-10T15:11:02.441Z,20.10
2018-05-10T15:13:29.960Z,20.87
2018-05-10T15:15:57.527Z,20.63
2018-05-10T15:18:25.072Z,20.33
2018-05-10T15:20:52.638Z,20.00
2018-05-10T15:23:20.286Z,18.20
2018-05-10T15:25:48.169Z,17.53
2018-05-10T15:28:15.748Z,17.03
2018-05-10T15:30:43.351Z,16.77
2018-05-10T15:33:10.937Z,17.40
2018-05-10T15:35:38.560Z,15.90
2018-05-10T15:38:06.155Z,16.47
2018-05-10T15:40:33.682Z,15.70
2018-05-10T15:43:01.244Z,16.30
2018-05-10T15:45:28.863Z,15.73
2018-05-10T15:47:56.392Z,15.10
2018-05-10T15:50:24.684Z,14.40
2018-05-10T15:52:52.259Z,14.27
2018-05-10T15:55:19.829Z,15.23
2018-05-10T15:57:47.390Z,12.43
2018-05-10T16:00:14.953Z,12.20
2018-05-10T16:02:42.489Z,11.10
2018-05-10T16:05:10.049Z,9.30
2018-05-10T16:07:37.583Z,9.50
2018-05-10T16:10:05.151Z,8.53
2018-05-10T16:12:32.688Z,7.90
2018-05-10T16:15:00.260Z,7.43
2018-05-10T16:17:27.866Z,7.10
2018-05-10T16:19:55.407Z,6.27
2018-05-10T16:22:22.986Z,5.73
2018-05-10T16:24:50.608Z,4.77
2018-05-10T16:27:18.263Z,4.93
2018-05-10T16:29:45.902Z,5.33
2018-05-10T16:32:13.462Z,4.80
2018-05-10T16:34:41.011Z,4.10
2018-05-10T16:37:08.562Z,4.30
2018-05-10T16:39:36.125Z,4.73
2018-05-10T16:42:03.682Z,4.60
2018-05-10T16:44:31.321Z,4.20
2018-05-10T16:46:58.909Z,4.37
2018-05-10T16:49:28.506Z,4.40
2018-05-10T16:51:56.104Z,4.00
2018-05-10T16:54:23.647Z,4.17
2018-05-10T16:56:52.337Z,4.03
2018-05-10T16:59:20.729Z,4.20
2018-05-10T17:01:48.271Z,4.90
2018-05-10T17:04:15.884Z,5.23
2018-05-10T17:06:43.419Z,4.40
2018-05-10T17:09:10.983Z,4.43
2018-05-10T17:11:38.548Z,6.07
2018-05-10T17:14:06.091Z,3.90
2018-05-10T17:16:33.700Z,4.07
2018-05-10T17:19:01.231Z,3.43
2018-05-10T17:21:28.854Z,3.90
2018-05-10T17:23:56.443Z,3.67
2018-05-10T17:26:24.306Z,3.70
2018-05-10T17:28:53.052Z,3.73
2018-05-10T17:31:20.724Z,3.67
2018-05-10T17:33:49.915Z,3.57
2018-05-10T17:36:17.707Z,3.67
2018-05-10T17:38:45.267Z,3.67
2018-05-10T17:41:12.840Z,4.30
2018-05-10T17:43:40.395Z,3.73
2018-05-10T17:46:07.943Z,3.67
2018-05-10T17:48:35.482Z,3.83
2018-05-10T17:51:03.122Z,3.53
2018-05-10T17:53:30.661Z,3.97
2018-05-10T17:55:58.209Z,3.90
2018-05-10T17:58:25.784Z,6.40
2018-05-10T18:00:53.347Z,4.20
2018-05-10T18:03:20.908Z,3.97
2018-05-10T18:05:48.448Z,3.67
2018-05-10T18:08:16.004Z,3.50
2018-05-10T18:10:43.617Z,3.10
2018-05-10T18:13:12.094Z,2.80
2018-05-10T18:15:39.628Z,3.07
2018-05-10T18:18:07.186Z,3.73
2018-05-10T18:20:34.779Z,3.53
2018-05-10T18:23:02.545Z,3.17
2018-05-10T18:25:30.117Z,4.27
2018-05-10T18:27:57.655Z,3.73
2018-05-10T18:30:25.602Z,4.50
2018-05-10T18:32:53.190Z,5.57
2018-05-10T18:35:20.773Z,4.80
2018-05-10T18:37:48.327Z,5.63
2018-05-10T18:40:16.188Z,5.43
2018-05-10T18:42:43.729Z,5.23
2018-05-10T18:45:11.377Z,5.70
2018-05-10T18:47:38.968Z,6.13
2018-05-10T18:50:06.534Z,5.13
2018-05-10T18:52:34.085Z,5.07
2018-05-10T18:55:01.755Z,4.67
2018-05-10T18:57:29.252Z,4.33
2018-05-10T18:59:56.880Z,4.40
2018-05-10T19:02:24.494Z,3.90
2018-05-10T19:04:52.652Z,3.63
2018-05-10T19:07:20.275Z,3.57
2018-05-10T19:09:47.937Z,3.70
2018-05-10T19:12:16.074Z,3.63
2018-05-10T19:14:43.724Z,4.23
2018-05-10T19:17:11.416Z,3.40
2018-05-10T19:19:39.029Z,11.07
2018-05-10T19:22:06.607Z,3.40
2018-05-10T19:24:34.232Z,3.20
2018-05-10T19:27:01.850Z,2.77
2018-05-10T19:29:29.580Z,4.20
2018-05-10T19:31:57.206Z,3.70
2018-05-10T19:34:24.804Z,3.43
2018-05-10T19:36:52.342Z,3.00
2018-05-10T19:39:19.929Z,2.90
2018-05-10T19:41:47.552Z,2.73
2018-05-10T19:44:15.135Z,3.20
2018-05-10T19:46:42.722Z,3.03
2018-05-10T19:49:10.277Z,2.87
2018-05-10T19:51:37.952Z,3.33
2018-05-10T19:54:05.499Z,3.40
2018-05-10T19:56:33.154Z,2.43
2018-05-10T19:59:00.709Z,3.13
2018-05-10T20:01:28.256Z,2.70
2018-05-10T20:03:55.797Z,2.93
2018-05-10T20:06:23.352Z,2.70
2018-05-10T20:08:50.919Z,2.63
2018-05-10T20:11:18.512Z,3.03
2018-05-10T20:13:46.143Z,2.23
2018-05-10T20:16:13.647Z,3.10
2018-05-10T20:18:41.213Z,2.67
2018-05-10T20:21:08.825Z,2.57
2018-05-10T20:23:36.311Z,2.53
2018-05-10T20:26:03.918Z,2.70
2018-05-10T20:28:31.441Z,2.60
2018-05-10T20:30:58.999Z,3.37
2018-05-10T20:33:26.531Z,2.73
2018-05-10T20:35:54.097Z,2.83
2018-05-10T20:38:21.630Z,2.57
2018-05-10T20:40:49.201Z,2.53
2018-05-10T20:43:16.724Z,2.60
2018-05-10T20:45:44.281Z,2.63
2018-05-10T20:48:11.859Z,2.80
2018-05-10T20:50:39.437Z,2.50
2018-05-10T20:53:07.008Z,2.53
2018-05-10T20:55:34.590Z,2.60
2018-05-10T20:58:02.219Z,3.33
2018-05-10T21:00:29.788Z,2.77
2018-05-10T21:02:57.376Z,3.23
2018-05-10T21:05:24.953Z,3.43
2018-05-10T21:07:52.600Z,3.43
2018-05-10T21:10:20.160Z,3.20
2018-05-10T21:12:47.755Z,2.80
2018-05-10T21:15:15.364Z,3.50
2018-05-10T21:17:42.951Z,3.10
2018-05-10T21:20:10.594Z,3.40
2018-05-10T21:22:38.247Z,3.27
2018-05-10T21:25:05.923Z,3.37
2018-05-10T21:27:33.494Z,3.70
2018-05-10T21:30:01.104Z,3.50
2018-05-10T21:32:28.721Z,3.20
2018-05-10T21:34:56.329Z,3.40
2018-05-10T21:37:23.915Z,3.53
2018-05-10T21:39:51.500Z,3.57
2018-05-10T21:42:19.124Z,3.50
2018-05-10T21:44:46.770Z,3.50
2018-05-10T21:47:15.166Z,3.40
2018-05-10T21:49:54.472Z,3.80
2018-05-10T21:52:22.083Z,3.57
2018-05-10T21:54:49.700Z,3.30
2018-05-10T21:57:17.274Z,3.80
2018-05-10T21:59:44.875Z,3.57
2018-05-10T22:02:12.456Z,3.33
2018-05-10T22:04:40.097Z,3.53
2018-05-10T22:07:07.663Z,3.10
2018-05-10T22:09:35.232Z,3.20
2018-05-10T22:12:02.813Z,4.03
2018-05-10T22:14:30.350Z,3.63
2018-05-10T22:16:57.908Z,3.30
2018-05-10T22:19:25.508Z,3.07
2018-05-10T22:21:53.125Z,3.40
2018-05-10T22:24:20.713Z,3.73
2018-05-10T22:26:48.281Z,3.50
2018-05-10T22:29:15.856Z,3.53
2018-05-10T22:31:43.417Z,3.63
2018-05-10T22:34:11.021Z,3.70
2018-05-10T22:36:38.610Z,3.67
2018-05-10T22:39:06.216Z,3.73
2018-05-10T22:41:33.778Z,3.93
2018-05-10T22:44:01.691Z,4.20
2018-05-10T22:46:29.316Z,3.77
2018-05-10T22:48:56.898Z,4.13
2018-05-10T22:51:24.436Z,3.90
2018-05-10T22:53:52.043Z,3.97
2018-05-10T22:56:19.579Z,3.77
2018-05-10T22:58:47.128Z,4.50
2018-05-10T23:01:14.658Z,4.07
2018-05-10T23:03:42.222Z,4.00
2018-05-10T23:06:09.882Z,4.67
2018-05-10T23:08:37.390Z,4.20
2018-05-10T23:11:04.939Z,4.70
2018-05-10T23:13:32.485Z,4.30
2018-05-10T23:16:00.011Z,4.07
2018-05-10T23:18:27.592Z,4.57
2018-05-10T23:20:55.153Z,4.03
2018-05-10T23:23:22.729Z,4.80
2018-05-10T23:25:50.314Z,4.70
2018-05-10T23:28:17.893Z,5.17
2018-05-10T23:30:45.438Z,4.93
2018-05-10T23:33:13.008Z,5.23
2018-05-10T23:35:40.594Z,4.80
2018-05-10T23:38:08.127Z,4.27
2018-05-10T23:40:35.676Z,4.33
2018-05-10T23:43:03.254Z,5.30
2018-05-10T23:45:30.766Z,4.97
2018-05-10T23:47:58.315Z,4.60
2018-05-10T23:50:25.861Z,5.20
2018-05-10T23:52:53.408Z,5.23
2018-05-10T23:55:20.985Z,5.30
2018-05-10T23:57:48.514Z,5.10
