createdAt,value
2017-12-10T00:02:52.686Z,1005.47
2017-12-10T00:07:52.641Z,1005.34
2017-12-10T00:12:52.557Z,1005.29
2017-12-10T00:17:52.487Z,1005.11
2017-12-10T00:22:52.428Z,1004.98
2017-12-10T00:27:52.359Z,1004.75
2017-12-10T00:32:52.305Z,1004.58
2017-12-10T00:37:52.233Z,1004.52
2017-12-10T00:42:52.160Z,1004.42
2017-12-10T00:47:52.106Z,1004.45
2017-12-10T00:52:52.029Z,1004.4
2017-12-10T00:57:51.971Z,1004.42
2017-12-10T01:02:51.907Z,1004.28
2017-12-10T01:07:51.827Z,1004.25
2017-12-10T01:12:51.760Z,1004.12
2017-12-10T01:17:51.693Z,1003.99
2017-12-10T01:22:51.619Z,1003.93
2017-12-10T01:27:51.555Z,1003.87
2017-12-10T01:32:51.483Z,1003.79
2017-12-10T01:37:51.412Z,1003.75
2017-12-10T01:42:51.341Z,1003.7
2017-12-10T01:47:51.271Z,1003.59
2017-12-10T01:52:51.220Z,1003.47
2017-12-10T01:57:51.128Z,1003.41
2017-12-10T02:02:51.055Z,1003.26
2017-12-10T02:07:50.985Z,1003.21
2017-12-10T02:12:50.911Z,1003.14
2017-12-10T02:17:50.850Z,1002.9
2017-12-10T02:22:50.784Z,1002.74
2017-12-10T02:27:50.711Z,1002.72
2017-12-10T02:32:50.647Z,1002.65
2017-12-10T02:37:50.562Z,1002.47
2017-12-10T02:42:50.497Z,1002.37
2017-12-10T02:47:50.434Z,1002.29
2017-12-10T02:52:50.352Z,1002.2
2017-12-10T02:57:50.285Z,1002.19
2017-12-10T03:02:50.210Z,1002.02
2017-12-10T03:07:50.140Z,1001.91
2017-12-10T03:12:50.066Z,1001.69
2017-12-10T03:17:50.002Z,1001.54
2017-12-10T03:22:49.926Z,1001.46
2017-12-10T03:27:49.855Z,1001.25
2017-12-10T03:32:49.782Z,1001.14
2017-12-10T03:37:49.718Z,1001.06
2017-12-10T03:42:49.631Z,1000.92
2017-12-10T03:47:49.557Z,1000.74
2017-12-10T03:52:49.538Z,1000.69
2017-12-10T03:57:49.406Z,1000.6
2017-12-10T04:02:49.335Z,1000.44
2017-12-10T04:07:49.257Z,1000.41
2017-12-10T04:12:49.184Z,1000.3
2017-12-10T04:17:49.103Z,1000.19
2017-12-10T04:22:49.033Z,1000.11
2017-12-10T04:27:49.000Z,999.97
2017-12-10T04:32:48.870Z,999.83
2017-12-10T04:37:48.795Z,999.65
2017-12-10T04:42:48.713Z,999.51
2017-12-10T04:47:48.648Z,999.32
2017-12-10T04:52:48.560Z,999.21
2017-12-10T04:57:48.491Z,999.09
2017-12-10T05:02:48.407Z,998.98
2017-12-10T05:07:48.335Z,998.75
2017-12-10T05:12:48.259Z,998.58
2017-12-10T05:17:48.198Z,998.4
2017-12-10T05:22:48.117Z,998.25
2017-12-10T05:27:48.049Z,998.09
2017-12-10T05:32:47.975Z,997.8
2017-12-10T05:37:47.901Z,997.59
2017-12-10T05:42:47.836Z,997.39
2017-12-10T05:47:47.758Z,997.23
2017-12-10T05:52:47.702Z,997.05
2017-12-10T05:57:47.618Z,996.97
2017-12-10T06:02:47.555Z,996.85
2017-12-10T06:07:47.480Z,996.78
2017-12-10T06:12:47.407Z,996.68
2017-12-10T06:17:47.338Z,996.53
2017-12-10T06:22:47.272Z,996.36
2017-12-10T06:27:47.198Z,996.23
2017-12-10T06:32:47.123Z,996.12
2017-12-10T06:37:47.052Z,995.91
2017-12-10T06:42:46.984Z,995.73
2017-12-10T06:47:46.914Z,995.55
2017-12-10T06:52:46.854Z,995.41
2017-12-10T06:57:46.782Z,995.28
2017-12-10T07:02:46.710Z,995.11
2017-12-10T07:07:46.649Z,995.02
2017-12-10T07:12:46.581Z,994.74
2017-12-10T07:17:46.514Z,994.59
2017-12-10T07:22:46.448Z,994.29
2017-12-10T07:27:46.382Z,994.13
2017-12-10T07:32:46.329Z,993.94
2017-12-10T07:37:46.253Z,993.64
2017-12-10T07:42:46.193Z,993.56
2017-12-10T07:47:46.129Z,993.39
2017-12-10T07:52:46.065Z,993.19
2017-12-10T07:57:46.014Z,992.98
2017-12-10T08:02:45.939Z,992.9
2017-12-10T08:07:45.878Z,992.82
2017-12-10T08:12:45.825Z,992.77
2017-12-10T08:17:45.760Z,992.65
2017-12-10T08:22:45.697Z,992.43
2017-12-10T08:27:45.636Z,992.21
2017-12-10T08:32:45.576Z,992.02
2017-12-10T08:37:45.511Z,991.89
2017-12-10T08:42:45.452Z,991.63
2017-12-10T08:47:45.408Z,991.37
2017-12-10T08:52:45.335Z,991.13
2017-12-10T08:57:45.368Z,990.71
2017-12-10T09:02:45.208Z,990.56
2017-12-10T09:07:45.158Z,990.34
2017-12-10T09:12:45.085Z,990.11
2017-12-10T09:17:45.029Z,989.95
2017-12-10T09:22:44.960Z,989.73
2017-12-10T09:27:44.899Z,989.64
2017-12-10T09:32:44.837Z,989.49
2017-12-10T09:37:44.776Z,989.28
2017-12-10T09:42:44.737Z,989.19
2017-12-10T09:47:44.663Z,988.99
2017-12-10T09:52:44.588Z,988.6
2017-12-10T09:57:44.523Z,988.5
2017-12-10T10:02:44.462Z,988.2
2017-12-10T10:07:44.396Z,987.98
2017-12-10T10:12:44.365Z,987.7
2017-12-10T10:17:44.267Z,987.38
2017-12-10T10:22:44.203Z,987.1
2017-12-10T10:27:44.138Z,986.84
2017-12-10T10:32:44.068Z,986.5
2017-12-10T10:37:44.004Z,986.22
2017-12-10T10:42:43.943Z,985.86
2017-12-10T10:47:43.878Z,985.62
2017-12-10T10:52:43.810Z,985.35
2017-12-10T10:57:43.748Z,985.17
2017-12-10T11:02:43.695Z,985.01
2017-12-10T11:07:43.636Z,984.91
2017-12-10T11:12:43.567Z,984.58
2017-12-10T11:17:43.583Z,984.29
2017-12-10T11:22:43.436Z,984.19
2017-12-10T11:27:43.364Z,983.94
2017-12-10T11:32:43.302Z,983.62
2017-12-10T11:37:43.234Z,983.4
2017-12-10T11:42:43.179Z,983.16
2017-12-10T11:47:43.104Z,983.03
2017-12-10T11:52:43.122Z,982.9
2017-12-10T11:57:42.974Z,982.8
2017-12-10T12:02:42.914Z,982.71
2017-12-10T12:07:42.847Z,982.54
2017-12-10T12:12:42.789Z,982.26
2017-12-10T12:17:42.720Z,982.01
2017-12-10T12:22:42.657Z,981.86
2017-12-10T12:27:42.592Z,981.58
2017-12-10T12:32:42.529Z,981.42
2017-12-10T12:37:42.464Z,981.19
2017-12-10T12:42:42.417Z,981.04
2017-12-10T12:47:42.346Z,980.77
2017-12-10T12:52:42.315Z,980.63
2017-12-10T12:57:42.220Z,980.35
2017-12-10T13:02:42.142Z,980.07
2017-12-10T13:07:42.083Z,979.91
2017-12-10T13:12:42.013Z,979.7
2017-12-10T13:17:41.977Z,979.47
2017-12-10T13:22:41.891Z,979.21
2017-12-10T13:27:41.825Z,978.99
2017-12-10T13:32:41.755Z,978.86
2017-12-10T13:37:41.705Z,978.71
2017-12-10T13:42:41.625Z,978.59
2017-12-10T13:47:41.560Z,978.48
2017-12-10T13:52:41.500Z,978.24
2017-12-10T13:57:41.443Z,978.08
2017-12-10T14:02:41.380Z,977.93
2017-12-10T14:07:41.323Z,977.78
2017-12-10T14:12:41.326Z,977.62
2017-12-10T14:17:41.186Z,977.53
2017-12-10T14:22:41.114Z,977.43
2017-12-10T14:27:41.051Z,977.24
2017-12-10T14:32:40.983Z,977.1
2017-12-10T14:37:40.930Z,977.04
2017-12-10T14:42:40.856Z,976.92
2017-12-10T14:47:40.795Z,976.77
2017-12-10T14:52:40.735Z,976.74
2017-12-10T14:57:40.664Z,976.58
2017-12-10T15:02:40.598Z,976.45
2017-12-10T15:07:40.532Z,976.28
2017-12-10T15:12:40.468Z,976.22
2017-12-10T15:17:40.412Z,976.04
2017-12-10T15:22:40.340Z,975.81
2017-12-10T15:27:40.277Z,975.69
2017-12-10T15:32:40.214Z,975.41
2017-12-10T15:37:40.150Z,975.29
2017-12-10T15:42:40.092Z,975.18
2017-12-10T15:47:40.023Z,975.17
2017-12-10T15:52:39.978Z,975.08
2017-12-10T15:57:39.973Z,974.89
2017-12-10T16:02:39.830Z,974.69
2017-12-10T16:07:39.779Z,974.63
2017-12-10T16:12:39.714Z,974.48
2017-12-10T16:17:39.650Z,974.32
2017-12-10T16:22:39.590Z,974.15
2017-12-10T16:27:39.532Z,974.03
2017-12-10T16:32:39.483Z,973.87
2017-12-10T16:37:39.428Z,973.76
2017-12-10T16:42:39.351Z,973.64
2017-12-10T16:47:39.302Z,973.56
2017-12-10T16:52:39.225Z,973.36
2017-12-10T16:57:39.167Z,973.15
2017-12-10T17:02:39.107Z,973.11
2017-12-10T17:07:39.041Z,973.01
2017-12-10T17:12:38.979Z,972.87
2017-12-10T17:17:38.928Z,972.86
2017-12-10T17:22:38.862Z,972.76
2017-12-10T17:27:38.795Z,972.69
2017-12-10T17:32:38.733Z,972.61
2017-12-10T17:37:38.681Z,972.56
2017-12-10T17:42:38.618Z,972.57
2017-12-10T17:47:38.601Z,972.55
2017-12-10T17:52:38.501Z,972.56
2017-12-10T17:57:38.464Z,972.51
2017-12-10T18:02:38.362Z,972.45
2017-12-10T18:07:38.304Z,972.5
2017-12-10T18:12:38.244Z,972.6
2017-12-10T18:17:38.241Z,972.49
2017-12-10T18:22:38.128Z,972.59
2017-12-10T18:27:38.122Z,972.56
2017-12-10T18:32:38.009Z,972.47
2017-12-10T18:37:37.939Z,972.48
2017-12-10T18:42:37.894Z,972.5
2017-12-10T18:47:37.843Z,972.57
2017-12-10T18:52:37.767Z,972.57
2017-12-10T18:57:37.703Z,972.61
2017-12-10T19:02:37.671Z,972.6
2017-12-10T19:07:37.598Z,972.6
2017-12-10T19:12:37.538Z,972.7
2017-12-10T19:17:37.471Z,972.67
2017-12-10T19:22:37.435Z,972.72
2017-12-10T19:27:37.347Z,972.72
2017-12-10T19:32:37.300Z,972.78
2017-12-10T19:37:37.241Z,972.82
2017-12-10T19:42:37.170Z,972.86
2017-12-10T19:47:37.115Z,972.84
2017-12-10T19:52:37.063Z,972.85
2017-12-10T19:57:36.985Z,972.89
2017-12-10T20:02:36.933Z,972.96
2017-12-10T20:07:36.876Z,973.05
2017-12-10T20:12:36.828Z,973.11
2017-12-10T20:17:36.763Z,973.22
2017-12-10T20:22:36.708Z,973.32
2017-12-10T20:27:36.654Z,973.39
2017-12-10T20:32:36.662Z,973.53
2017-12-10T20:37:36.562Z,973.64
2017-12-10T20:42:36.499Z,973.78
2017-12-10T20:47:36.430Z,973.92
2017-12-10T20:52:36.399Z,974.09
2017-12-10T20:57:36.323Z,974.39
2017-12-10T21:02:36.252Z,974.63
2017-12-10T21:07:36.206Z,974.93
2017-12-10T21:12:36.137Z,975.19
2017-12-10T21:17:36.098Z,975.56
2017-12-10T21:22:36.023Z,975.92
2017-12-10T21:27:35.972Z,976.29
2017-12-10T21:32:35.936Z,976.6
2017-12-10T21:37:35.853Z,976.94
2017-12-10T21:42:35.796Z,977.11
2017-12-10T21:47:35.747Z,977.36
2017-12-10T21:52:35.799Z,977.52
2017-12-10T21:57:35.633Z,977.66
2017-12-10T22:02:35.570Z,977.97
2017-12-10T22:07:35.521Z,978.34
2017-12-10T22:12:35.458Z,978.62
2017-12-10T22:17:35.411Z,978.87
2017-12-10T22:22:35.338Z,979.06
2017-12-10T22:27:35.287Z,979.39
2017-12-10T22:32:35.216Z,979.57
2017-12-10T22:37:35.157Z,979.68
2017-12-10T22:42:35.100Z,980.03
2017-12-10T22:47:35.040Z,980.19
2017-12-10T22:52:34.984Z,980.29
2017-12-10T22:57:34.918Z,980.53
2017-12-10T23:02:34.856Z,980.75
2017-12-10T23:07:34.787Z,980.93
2017-12-10T23:12:34.738Z,981.14
2017-12-10T23:17:34.659Z,981.47
2017-12-10T23:22:34.603Z,981.73
2017-12-10T23:27:34.582Z,981.95
2017-12-10T23:32:34.466Z,982.13
2017-12-10T23:37:34.397Z,982.37
2017-12-10T23:42:34.332Z,982.65
2017-12-10T23:47:34.262Z,982.86
2017-12-10T23:52:34.201Z,983.03
2017-12-10T23:57:34.126Z,983.23
