createdAt,value
2018-06-01T00:00:50.063Z,3.50
2018-06-01T00:03:16.192Z,3.10
2018-06-01T00:05:42.334Z,3.50
2018-06-01T00:08:08.491Z,3.57
2018-06-01T00:10:34.641Z,3.23
2018-06-01T00:13:00.819Z,3.63
2018-06-01T00:15:26.950Z,3.10
2018-06-01T00:17:53.154Z,2.90
2018-06-01T00:20:19.329Z,4.17
2018-06-01T00:22:45.813Z,3.67
2018-06-01T00:25:12.117Z,3.27
2018-06-01T00:27:38.226Z,3.70
2018-06-01T00:30:04.386Z,3.53
2018-06-01T00:32:30.527Z,3.40
2018-06-01T00:34:57.361Z,2.93
2018-06-01T00:37:23.506Z,3.43
2018-06-01T00:39:49.648Z,3.27
2018-06-01T00:42:15.806Z,3.27
2018-06-01T00:44:41.967Z,3.23
2018-06-01T00:47:08.257Z,3.30
2018-06-01T00:49:34.384Z,3.37
2018-06-01T00:52:00.520Z,3.00
2018-06-01T00:54:27.079Z,2.90
2018-06-01T00:56:53.352Z,3.27
2018-06-01T00:59:19.484Z,3.40
2018-06-01T01:01:45.602Z,3.70
2018-06-01T01:04:12.508Z,3.60
2018-06-01T01:06:38.643Z,3.13
2018-06-01T01:09:04.883Z,3.97
2018-06-01T01:11:31.154Z,3.20
2018-06-01T01:13:57.286Z,3.00
2018-06-01T01:16:23.420Z,3.30
2018-06-01T01:18:50.032Z,3.37
2018-06-01T01:21:16.196Z,3.20
2018-06-01T01:23:42.324Z,2.87
2018-06-01T01:26:08.972Z,3.07
2018-06-01T01:28:35.109Z,3.50
2018-06-01T01:31:01.244Z,3.00
2018-06-01T01:33:27.829Z,3.57
2018-06-01T01:35:54.291Z,3.10
2018-06-01T01:38:20.430Z,3.73
2018-06-01T01:40:58.343Z,4.27
2018-06-01T01:43:24.712Z,4.27
2018-06-01T01:45:50.911Z,3.57
2018-06-01T01:48:17.064Z,3.33
2018-06-01T01:50:43.217Z,3.20
2018-06-01T01:53:09.368Z,3.50
2018-06-01T01:55:35.492Z,3.77
2018-06-01T01:58:01.914Z,3.20
2018-06-01T02:00:28.055Z,3.40
2018-06-01T02:02:54.249Z,3.30
2018-06-01T02:05:20.377Z,3.40
2018-06-01T02:07:46.500Z,3.60
2018-06-01T02:10:12.669Z,3.17
2018-06-01T02:12:38.804Z,3.73
2018-06-01T02:15:04.959Z,3.70
2018-06-01T02:17:31.099Z,3.77
2018-06-01T02:19:57.240Z,3.40
2018-06-01T02:22:23.398Z,4.00
2018-06-01T02:24:49.574Z,3.40
2018-06-01T02:27:15.756Z,3.37
2018-06-01T02:29:41.948Z,3.10
2018-06-01T02:32:08.079Z,4.00
2018-06-01T02:34:34.221Z,3.50
2018-06-01T02:37:00.800Z,3.37
2018-06-01T02:39:26.971Z,4.13
2018-06-01T02:41:53.108Z,3.50
2018-06-01T02:44:19.264Z,3.53
2018-06-01T02:46:45.656Z,3.93
2018-06-01T02:49:11.939Z,3.50
2018-06-01T02:51:38.068Z,4.10
2018-06-01T02:54:04.207Z,3.50
2018-06-01T02:56:30.782Z,3.80
2018-06-01T02:58:56.941Z,3.50
2018-06-01T03:01:23.071Z,3.50
2018-06-01T03:03:49.323Z,3.50
2018-06-01T03:06:15.483Z,3.30
2018-06-01T03:08:41.644Z,3.70
2018-06-01T03:11:07.796Z,4.27
2018-06-01T03:13:33.962Z,3.77
2018-06-01T03:16:00.124Z,3.87
2018-06-01T03:18:26.265Z,4.13
2018-06-01T03:20:52.413Z,4.13
2018-06-01T03:23:18.612Z,5.40
2018-06-01T03:25:44.938Z,3.33
2018-06-01T03:28:11.436Z,4.13
2018-06-01T03:30:37.563Z,3.87
2018-06-01T03:33:03.697Z,4.00
2018-06-01T03:35:29.982Z,4.23
2018-06-01T03:37:56.148Z,5.27
2018-06-01T03:40:22.278Z,3.87
2018-06-01T03:42:48.496Z,3.57
2018-06-01T03:45:14.656Z,3.63
2018-06-01T03:47:43.047Z,4.57
2018-06-01T03:50:09.174Z,3.90
2018-06-01T03:52:35.373Z,3.90
2018-06-01T03:55:01.519Z,3.53
2018-06-01T03:57:27.642Z,4.37
2018-06-01T03:59:54.052Z,4.00
2018-06-01T04:02:20.181Z,3.97
2018-06-01T04:04:46.340Z,3.83
2018-06-01T04:07:12.714Z,3.80
2018-06-01T04:09:38.882Z,3.83
2018-06-01T04:12:05.048Z,3.77
2018-06-01T04:14:31.244Z,4.53
2018-06-01T04:16:57.467Z,3.73
2018-06-01T04:19:23.816Z,3.77
2018-06-01T04:21:50.136Z,4.70
2018-06-01T04:24:16.319Z,3.53
2018-06-01T04:26:42.530Z,3.93
2018-06-01T04:29:08.693Z,3.03
2018-06-01T04:31:34.844Z,3.70
2018-06-01T04:34:00.994Z,4.07
2018-06-01T04:36:27.158Z,3.20
2018-06-01T04:38:53.421Z,4.00
2018-06-01T04:41:19.563Z,3.53
2018-06-01T04:43:45.705Z,4.60
2018-06-01T04:46:12.312Z,3.50
2018-06-01T04:48:39.028Z,4.33
2018-06-01T04:51:05.179Z,4.37
2018-06-01T04:53:31.357Z,3.60
2018-06-01T04:55:57.490Z,3.13
2018-06-01T04:58:23.660Z,4.13
2018-06-01T05:00:49.820Z,3.80
2018-06-01T05:03:16.024Z,4.00
2018-06-01T05:05:42.708Z,4.20
2018-06-01T05:08:09.120Z,4.30
2018-06-01T05:10:35.253Z,3.40
2018-06-01T05:13:01.417Z,3.93
2018-06-01T05:15:27.682Z,3.57
2018-06-01T05:17:53.828Z,3.60
2018-06-01T05:20:20.044Z,4.00
2018-06-01T05:22:46.199Z,3.83
2018-06-01T05:25:12.368Z,4.10
2018-06-01T05:27:38.594Z,3.50
2018-06-01T05:30:04.719Z,4.07
2018-06-01T05:32:30.867Z,4.10
2018-06-01T05:34:57.143Z,3.43
2018-06-01T05:37:23.268Z,4.07
2018-06-01T05:39:49.423Z,3.90
2018-06-01T05:42:15.588Z,3.93
2018-06-01T05:44:41.743Z,3.77
2018-06-01T05:47:07.917Z,4.50
2018-06-01T05:49:34.103Z,3.60
2018-06-01T05:52:00.236Z,3.93
2018-06-01T05:54:26.482Z,4.50
2018-06-01T05:56:52.681Z,4.03
2018-06-01T05:59:18.875Z,3.77
2018-06-01T06:01:45.043Z,3.47
2018-06-01T06:04:11.192Z,3.67
2018-06-01T06:06:37.597Z,3.33
2018-06-01T06:09:03.872Z,3.80
2018-06-01T06:11:30.093Z,3.70
2018-06-01T06:13:56.379Z,3.87
2018-06-01T06:16:22.528Z,2.93
2018-06-01T06:18:48.667Z,2.73
2018-06-01T06:21:14.845Z,3.37
2018-06-01T06:23:40.973Z,3.47
2018-06-01T06:26:07.347Z,3.20
2018-06-01T06:28:33.521Z,3.87
2018-06-01T06:30:59.667Z,4.23
2018-06-01T06:33:25.972Z,3.97
2018-06-01T06:35:52.400Z,3.80
2018-06-01T06:38:18.553Z,3.20
2018-06-01T06:40:44.733Z,4.10
2018-06-01T06:43:10.977Z,3.77
2018-06-01T06:45:37.258Z,4.00
2018-06-01T06:48:03.409Z,3.60
2018-06-01T06:50:29.557Z,4.00
2018-06-01T06:52:55.834Z,3.90
2018-06-01T06:55:21.990Z,3.53
2018-06-01T06:57:48.169Z,4.37
2018-06-01T07:00:14.468Z,3.30
2018-06-01T07:02:40.621Z,4.03
2018-06-01T07:05:06.771Z,3.50
2018-06-01T07:07:33.133Z,2.80
2018-06-01T07:09:59.334Z,3.80
2018-06-01T07:12:25.459Z,3.47
2018-06-01T07:14:51.596Z,3.27
2018-06-01T07:17:18.142Z,3.40
2018-06-01T07:19:44.283Z,3.43
2018-06-01T07:22:10.443Z,3.93
2018-06-01T07:24:36.705Z,3.20
2018-06-01T07:27:02.996Z,3.47
2018-06-01T07:29:29.194Z,3.10
2018-06-01T07:31:55.367Z,3.60
2018-06-01T07:34:21.521Z,3.07
2018-06-01T07:36:47.683Z,3.17
2018-06-01T07:39:13.827Z,3.37
2018-06-01T07:41:40.021Z,3.40
2018-06-01T07:44:06.168Z,2.73
2018-06-01T07:46:32.345Z,3.90
2018-06-01T07:48:58.521Z,3.73
2018-06-01T07:51:24.648Z,2.83
2018-06-01T07:53:50.820Z,3.37
2018-06-01T07:56:16.976Z,3.20
2018-06-01T07:58:43.124Z,3.03
2018-06-01T08:01:09.305Z,3.07
2018-06-01T08:03:35.532Z,3.67
2018-06-01T08:06:01.658Z,2.50
2018-06-01T08:08:28.224Z,3.40
2018-06-01T08:10:54.384Z,3.97
2018-06-01T08:13:20.530Z,3.33
2018-06-01T08:15:46.818Z,2.60
2018-06-01T08:18:13.867Z,3.03
2018-06-01T08:20:40.018Z,3.60
2018-06-01T08:23:06.202Z,3.37
2018-06-01T08:25:32.837Z,3.13
2018-06-01T08:27:59.021Z,3.00
2018-06-01T08:30:25.168Z,3.23
2018-06-01T08:32:51.379Z,3.87
2018-06-01T08:35:17.528Z,3.10
2018-06-01T08:37:43.919Z,2.93
2018-06-01T08:40:10.085Z,3.13
2018-06-01T08:42:36.240Z,3.70
2018-06-01T08:45:02.529Z,3.40
2018-06-01T08:47:28.668Z,3.70
2018-06-01T08:49:55.072Z,3.37
2018-06-01T08:52:21.242Z,3.03
2018-06-01T08:54:47.838Z,2.97
2018-06-01T08:57:14.036Z,3.10
2018-06-01T08:59:40.177Z,3.40
2018-06-01T09:02:06.350Z,3.30
2018-06-01T09:04:32.536Z,3.17
2018-06-01T09:06:58.700Z,3.80
2018-06-01T09:09:24.823Z,2.73
2018-06-01T09:11:50.979Z,3.40
2018-06-01T09:14:17.608Z,3.17
2018-06-01T09:16:44.101Z,3.20
2018-06-01T09:19:10.241Z,3.23
2018-06-01T09:21:36.428Z,3.03
2018-06-01T09:24:02.590Z,3.63
2018-06-01T09:26:28.775Z,3.27
2018-06-01T09:28:55.317Z,2.73
2018-06-01T09:31:21.520Z,3.07
2018-06-01T09:33:47.658Z,3.10
2018-06-01T09:36:14.095Z,3.33
2018-06-01T09:38:40.672Z,3.50
2018-06-01T09:41:06.804Z,4.87
2018-06-01T09:43:33.000Z,5.60
2018-06-01T09:45:59.167Z,5.30
2018-06-01T09:48:25.297Z,5.40
2018-06-01T09:50:51.471Z,4.93
2018-06-01T09:53:18.072Z,4.80
2018-06-01T09:55:44.195Z,5.80
2018-06-01T09:58:10.336Z,6.40
2018-06-01T10:00:42.548Z,5.40
2018-06-01T10:03:08.692Z,5.83
2018-06-01T10:05:34.819Z,6.33
2018-06-01T10:08:00.991Z,5.07
2018-06-01T10:10:33.196Z,5.20
2018-06-01T10:12:59.372Z,5.83
2018-06-01T10:15:25.490Z,5.20
2018-06-01T10:17:51.693Z,5.10
2018-06-01T10:20:17.790Z,5.07
2018-06-01T10:22:44.048Z,4.50
2018-06-01T10:25:10.171Z,4.37
2018-06-01T10:27:36.304Z,4.23
2018-06-01T10:30:02.551Z,4.43
2018-06-01T10:32:29.285Z,5.13
2018-06-01T10:34:55.556Z,3.53
2018-06-01T10:37:21.687Z,3.87
2018-06-01T10:39:47.847Z,4.03
2018-06-01T10:42:13.984Z,4.17
2018-06-01T10:44:40.148Z,4.53
2018-06-01T10:47:06.269Z,4.17
2018-06-01T10:49:32.555Z,4.33
2018-06-01T10:51:58.705Z,4.50
2018-06-01T10:54:24.886Z,4.00
2018-06-01T10:56:51.035Z,4.43
2018-06-01T10:59:17.202Z,4.20
2018-06-01T11:01:43.589Z,3.90
2018-06-01T11:04:09.867Z,4.00
2018-06-01T11:06:36.006Z,4.53
2018-06-01T11:09:02.174Z,4.70
2018-06-01T11:11:28.736Z,5.00
2018-06-01T11:13:54.885Z,4.10
2018-06-01T11:16:21.004Z,4.53
2018-06-01T11:18:47.293Z,5.07
2018-06-01T11:21:15.165Z,5.40
2018-06-01T11:23:41.305Z,5.40
2018-06-01T11:26:07.487Z,4.53
2018-06-01T11:28:33.675Z,4.60
2018-06-01T11:30:59.829Z,5.23
2018-06-01T11:33:25.991Z,5.00
2018-06-01T11:35:52.263Z,5.20
2018-06-01T11:38:18.399Z,4.83
2018-06-01T11:40:44.568Z,5.53
2018-06-01T11:43:10.733Z,4.50
2018-06-01T11:45:36.856Z,5.07
2018-06-01T11:48:03.012Z,5.40
2018-06-01T11:50:29.137Z,4.37
2018-06-01T11:52:55.314Z,4.97
2018-06-01T11:55:21.444Z,5.03
2018-06-01T11:57:47.577Z,5.10
2018-06-01T12:00:13.824Z,5.47
2018-06-01T12:02:40.096Z,5.00
2018-06-01T12:05:06.248Z,5.00
2018-06-01T12:07:32.612Z,5.90
2018-06-01T12:09:58.771Z,6.60
2018-06-01T12:12:24.906Z,5.00
2018-06-01T12:14:51.171Z,5.70
2018-06-01T12:17:17.309Z,5.37
2018-06-01T12:19:43.449Z,5.47
2018-06-01T12:22:09.720Z,5.60
2018-06-01T12:24:36.016Z,6.00
2018-06-01T12:27:02.171Z,6.17
2018-06-01T12:29:28.397Z,5.37
2018-06-01T12:31:55.127Z,5.47
2018-06-01T12:34:21.247Z,5.90
2018-06-01T12:36:47.373Z,6.13
2018-06-01T12:39:13.552Z,8.30
2018-06-01T12:41:39.696Z,7.97
2018-06-01T12:44:05.897Z,7.60
2018-06-01T12:46:32.041Z,10.30
2018-06-01T12:48:58.192Z,10.43
2018-06-01T12:51:24.479Z,6.53
2018-06-01T12:53:50.623Z,8.10
2018-06-01T12:56:16.774Z,7.10
2018-06-01T12:58:42.953Z,6.80
2018-06-01T13:01:09.094Z,7.10
2018-06-01T13:03:35.263Z,6.70
2018-06-01T13:06:01.418Z,6.17
2018-06-01T13:08:27.623Z,6.47
2018-06-01T13:10:53.751Z,6.77
2018-06-01T13:13:20.128Z,6.70
2018-06-01T13:15:46.669Z,6.20
2018-06-01T13:18:12.900Z,6.30
2018-06-01T13:20:39.087Z,6.83
2018-06-01T13:23:05.229Z,6.30
2018-06-01T13:25:31.371Z,6.33
2018-06-01T13:27:57.555Z,6.90
2018-06-01T13:30:23.684Z,7.10
2018-06-01T13:32:49.846Z,6.10
2018-06-01T13:35:16.041Z,5.80
2018-06-01T13:37:42.207Z,5.83
2018-06-01T13:40:08.352Z,5.20
2018-06-01T13:42:34.616Z,5.27
2018-06-01T13:45:00.735Z,6.10
2018-06-01T13:47:26.890Z,6.30
2018-06-01T13:49:53.182Z,5.47
2018-06-01T13:52:19.318Z,5.60
2018-06-01T13:54:45.452Z,6.17
2018-06-01T13:57:11.739Z,5.70
2018-06-01T13:59:37.869Z,5.70
2018-06-01T14:02:04.253Z,5.10
2018-06-01T14:04:30.426Z,5.80
2018-06-01T14:06:56.572Z,6.13
2018-06-01T14:09:22.894Z,5.30
2018-06-01T14:11:49.021Z,5.50
2018-06-01T14:14:15.153Z,5.90
2018-06-01T14:16:41.315Z,5.77
2018-06-01T14:19:07.478Z,5.40
2018-06-01T14:21:33.597Z,5.13
2018-06-01T14:24:00.015Z,5.97
2018-06-01T14:26:26.190Z,5.20
2018-06-01T14:28:52.317Z,5.93
2018-06-01T14:31:18.585Z,5.07
2018-06-01T14:33:44.753Z,5.70
2018-06-01T14:36:10.916Z,4.03
2018-06-01T14:38:37.090Z,4.80
2018-06-01T14:41:03.237Z,5.00
2018-06-01T14:43:29.518Z,4.87
2018-06-01T14:45:55.665Z,4.03
2018-06-01T14:48:21.808Z,4.50
2018-06-01T14:50:47.980Z,4.63
2018-06-01T14:53:14.138Z,4.50
2018-06-01T14:55:40.419Z,5.10
2018-06-01T14:58:06.547Z,4.30
2018-06-01T15:00:32.681Z,4.63
2018-06-01T15:02:58.958Z,5.10
2018-06-01T15:05:25.097Z,5.00
2018-06-01T15:07:51.235Z,4.73
2018-06-01T15:10:17.783Z,4.03
2018-06-01T15:12:43.911Z,5.00
2018-06-01T15:15:10.047Z,4.63
2018-06-01T15:17:36.324Z,4.27
2018-06-01T15:20:02.489Z,4.30
2018-06-01T15:22:28.633Z,5.00
2018-06-01T15:24:54.812Z,4.90
2018-06-01T15:27:20.935Z,4.77
2018-06-01T15:29:47.076Z,5.00
2018-06-01T15:32:13.233Z,4.47
2018-06-01T15:34:39.517Z,3.87
2018-06-01T15:37:05.685Z,4.57
2018-06-01T15:39:31.812Z,4.90
2018-06-01T15:41:57.924Z,4.60
2018-06-01T15:44:24.087Z,4.70
2018-06-01T15:46:51.888Z,4.80
2018-06-01T15:49:18.132Z,4.13
2018-06-01T15:51:44.450Z,4.90
2018-06-01T15:54:10.947Z,4.60
2018-06-01T15:56:37.288Z,4.10
2018-06-01T15:59:04.239Z,4.27
2018-06-01T16:01:30.688Z,4.30
2018-06-01T16:03:57.974Z,4.87
2018-06-01T16:06:25.276Z,4.20
2018-06-01T16:08:51.643Z,3.97
2018-06-01T16:11:17.927Z,4.17
2018-06-01T16:13:44.094Z,4.30
2018-06-01T16:16:10.445Z,4.97
2018-06-01T16:18:36.879Z,4.20
2018-06-01T16:21:03.364Z,4.17
2018-06-01T16:23:29.508Z,3.97
2018-06-01T16:25:56.294Z,4.37
2018-06-01T16:28:22.439Z,4.90
2018-06-01T16:30:48.919Z,4.50
2018-06-01T16:33:15.219Z,5.07
2018-06-01T16:35:41.528Z,4.40
2018-06-01T16:38:07.675Z,4.53
2018-06-01T16:40:33.930Z,4.50
2018-06-01T16:43:00.273Z,4.60
2018-06-01T16:45:26.695Z,4.93
2018-06-01T16:47:52.921Z,4.43
2018-06-01T16:50:19.375Z,4.53
2018-06-01T16:52:45.649Z,4.83
2018-06-01T16:55:12.087Z,4.63
2018-06-01T16:57:38.362Z,4.77
2018-06-01T17:00:04.901Z,5.50
2018-06-01T17:02:31.214Z,4.20
2018-06-01T17:04:58.057Z,5.47
2018-06-01T17:07:24.253Z,5.00
2018-06-01T17:09:50.561Z,4.87
2018-06-01T17:12:16.774Z,4.60
2018-06-01T17:14:43.261Z,5.00
2018-06-01T17:17:09.410Z,4.70
2018-06-01T17:19:35.688Z,4.87
2018-06-01T17:22:01.953Z,5.10
2018-06-01T17:24:28.310Z,4.87
2018-06-01T17:26:54.520Z,4.97
2018-06-01T17:29:21.035Z,5.50
2018-06-01T17:31:50.406Z,5.70
2018-06-01T17:34:16.545Z,5.80
2018-06-01T17:36:42.743Z,4.83
2018-06-01T17:39:09.200Z,5.60
2018-06-01T17:41:35.387Z,5.47
2018-06-01T17:44:01.832Z,5.50
2018-06-01T17:46:27.974Z,4.97
2018-06-01T17:48:54.851Z,5.60
2018-06-01T17:51:20.998Z,5.83
2018-06-01T17:53:47.142Z,5.60
2018-06-01T17:56:13.314Z,5.70
2018-06-01T17:58:39.487Z,5.17
2018-06-01T18:01:05.640Z,5.10
2018-06-01T18:03:31.792Z,5.00
2018-06-01T18:05:57.941Z,5.20
2018-06-01T18:08:24.112Z,5.23
2018-06-01T18:10:50.247Z,5.67
2018-06-01T18:13:16.437Z,6.03
2018-06-01T18:15:42.586Z,5.93
2018-06-01T18:18:08.753Z,5.23
2018-06-01T18:20:34.890Z,6.00
2018-06-01T18:23:01.051Z,6.30
2018-06-01T18:25:27.355Z,5.13
2018-06-01T18:27:53.534Z,5.30
2018-06-01T18:30:19.659Z,5.57
2018-06-01T18:32:45.795Z,5.40
2018-06-01T18:35:12.201Z,5.90
2018-06-01T18:37:38.665Z,4.73
2018-06-01T18:40:04.964Z,4.90
2018-06-01T18:42:31.105Z,5.13
2018-06-01T18:44:57.258Z,5.23
2018-06-01T18:47:23.764Z,5.13
2018-06-01T18:49:49.893Z,5.57
2018-06-01T18:52:16.027Z,5.10
2018-06-01T18:54:42.308Z,5.00
2018-06-01T18:57:08.455Z,5.20
2018-06-01T18:59:34.771Z,4.40
2018-06-01T19:02:01.338Z,5.27
2018-06-01T19:04:27.458Z,4.50
2018-06-01T19:06:53.591Z,5.20
2018-06-01T19:09:20.038Z,4.70
2018-06-01T19:11:46.246Z,5.17
2018-06-01T19:14:12.420Z,5.00
2018-06-01T19:16:38.582Z,5.57
2018-06-01T19:19:04.851Z,5.73
2018-06-01T19:21:30.984Z,5.30
2018-06-01T19:23:57.148Z,5.30
2018-06-01T19:26:23.303Z,4.67
2018-06-01T19:28:49.477Z,5.00
2018-06-01T19:31:16.093Z,5.07
2018-06-01T19:33:42.222Z,4.70
2018-06-01T19:36:08.654Z,5.50
2018-06-01T19:38:35.192Z,5.13
2018-06-01T19:41:01.315Z,5.03
2018-06-01T19:43:27.457Z,4.77
2018-06-01T19:45:53.592Z,5.63
2018-06-01T19:48:19.730Z,4.93
2018-06-01T19:50:45.997Z,5.30
2018-06-01T19:53:12.131Z,5.80
2018-06-01T19:55:38.284Z,5.17
2018-06-01T19:58:04.469Z,4.27
2018-06-01T20:00:30.613Z,4.73
2018-06-01T20:02:57.019Z,5.20
2018-06-01T20:05:23.531Z,5.27
2018-06-01T20:07:49.666Z,4.83
2018-06-01T20:10:15.782Z,5.40
2018-06-01T20:12:42.060Z,4.60
2018-06-01T20:15:08.208Z,4.40
2018-06-01T20:17:34.345Z,4.87
2018-06-01T20:20:00.591Z,5.57
2018-06-01T20:22:26.752Z,4.67
2018-06-01T20:24:52.910Z,5.30
2018-06-01T20:27:19.079Z,4.73
2018-06-01T20:29:45.225Z,4.97
2018-06-01T20:32:11.364Z,5.23
2018-06-01T20:34:37.531Z,4.77
2018-06-01T20:37:03.656Z,4.87
2018-06-01T20:39:29.847Z,5.17
2018-06-01T20:41:56.075Z,5.07
2018-06-01T20:44:22.214Z,4.63
2018-06-01T20:46:48.348Z,4.70
2018-06-01T20:49:14.514Z,4.73
2018-06-01T20:51:40.641Z,4.73
2018-06-01T20:54:06.819Z,5.27
2018-06-01T20:56:32.951Z,4.60
2018-06-01T20:58:59.124Z,5.00
2018-06-01T21:01:25.280Z,4.90
2018-06-01T21:03:51.441Z,5.03
2018-06-01T21:06:17.568Z,5.87
2018-06-01T21:08:43.744Z,5.40
2018-06-01T21:11:09.893Z,5.10
2018-06-01T21:13:36.150Z,4.83
2018-06-01T21:16:02.377Z,5.57
2018-06-01T21:18:28.504Z,5.23
2018-06-01T21:20:54.657Z,4.70
2018-06-01T21:23:20.943Z,5.10
2018-06-01T21:25:47.092Z,5.30
2018-06-01T21:28:13.225Z,4.97
2018-06-01T21:30:39.507Z,4.87
2018-06-01T21:33:05.676Z,4.90
2018-06-01T21:35:31.800Z,4.90
2018-06-01T21:37:58.058Z,5.30
2018-06-01T21:40:24.358Z,4.73
2018-06-01T21:42:50.509Z,5.07
2018-06-01T21:45:16.973Z,5.20
2018-06-01T21:47:43.102Z,5.00
2018-06-01T21:50:09.252Z,4.90
2018-06-01T21:52:35.423Z,5.30
2018-06-01T21:55:01.557Z,4.33
2018-06-01T21:57:27.733Z,4.80
2018-06-01T21:59:53.861Z,4.63
2018-06-01T22:02:20.071Z,4.40
2018-06-01T22:04:46.205Z,4.67
2018-06-01T22:07:12.340Z,5.00
2018-06-01T22:09:38.505Z,4.30
2018-06-01T22:12:04.660Z,4.67
2018-06-01T22:14:30.833Z,5.43
2018-06-01T22:16:56.959Z,4.60
2018-06-01T22:19:23.135Z,4.60
2018-06-01T22:21:49.281Z,4.83
2018-06-01T22:24:15.510Z,4.80
2018-06-01T22:26:41.643Z,4.10
2018-06-01T22:29:07.779Z,4.97
2018-06-01T22:31:34.364Z,4.70
2018-06-01T22:34:00.498Z,4.50
2018-06-01T22:36:26.659Z,4.90
2018-06-01T22:38:53.250Z,4.40
2018-06-01T22:41:19.410Z,5.00
2018-06-01T22:43:45.560Z,4.67
2018-06-01T22:46:11.715Z,5.07
2018-06-01T22:48:44.690Z,5.00
2018-06-01T22:51:11.254Z,4.70
2018-06-01T22:53:37.430Z,5.00
2018-06-01T22:56:03.557Z,4.83
2018-06-01T22:58:29.754Z,4.77
2018-06-01T23:00:56.139Z,5.00
2018-06-01T23:03:22.260Z,5.20
2018-06-01T23:05:48.432Z,5.60
2018-06-01T23:08:14.949Z,5.10
2018-06-01T23:10:41.089Z,5.47
2018-06-01T23:13:07.234Z,5.93
2018-06-01T23:15:33.395Z,4.83
2018-06-01T23:17:59.523Z,5.40
2018-06-01T23:20:25.675Z,5.20
2018-06-01T23:22:51.825Z,5.33
2018-06-01T23:25:18.379Z,5.20
2018-06-01T23:27:44.520Z,5.30
2018-06-01T23:30:10.663Z,5.03
2018-06-01T23:32:37.320Z,5.20
2018-06-01T23:35:03.459Z,5.10
2018-06-01T23:37:29.592Z,5.00
2018-06-01T23:39:55.764Z,4.87
2018-06-01T23:42:21.938Z,5.30
2018-06-01T23:44:48.216Z,5.00
2018-06-01T23:47:14.347Z,5.23
2018-06-01T23:49:40.496Z,5.33
2018-06-01T23:52:06.762Z,5.63
2018-06-01T23:54:32.900Z,4.70
2018-06-01T23:56:59.039Z,5.87
2018-06-01T23:59:25.209Z,5.60
