createdAt,value
2022-09-20T00:01:32.089Z,10.96
2022-09-20T00:04:05.176Z,10.91
2022-09-20T00:06:34.757Z,10.95
2022-09-20T00:09:02.999Z,10.95
2022-09-20T00:11:33.143Z,11.00
2022-09-20T00:14:02.418Z,11.03
2022-09-20T00:16:32.837Z,11.09
2022-09-20T00:19:03.900Z,11.04
2022-09-20T00:21:32.974Z,11.05
2022-09-20T00:24:00.081Z,11.04
2022-09-20T00:26:27.969Z,11.02
2022-09-20T00:28:55.616Z,10.98
2022-09-20T00:31:22.653Z,10.94
2022-09-20T00:34:08.649Z,10.90
2022-09-20T00:36:35.674Z,10.86
2022-09-20T00:39:03.682Z,10.83
2022-09-20T00:41:32.289Z,10.87
2022-09-20T00:44:00.257Z,10.87
2022-09-20T00:46:36.438Z,10.84
2022-09-20T00:49:22.809Z,10.86
2022-09-20T00:51:55.677Z,10.86
2022-09-20T00:54:25.285Z,10.82
2022-09-20T00:56:52.365Z,10.77
2022-09-20T00:59:25.542Z,10.79
2022-09-20T01:01:59.087Z,10.79
2022-09-20T01:04:28.375Z,10.82
2022-09-20T01:07:00.819Z,10.81
2022-09-20T01:09:27.823Z,10.80
2022-09-20T01:11:57.230Z,10.81
2022-09-20T01:14:26.448Z,10.80
2022-09-20T01:16:56.535Z,10.78
2022-09-20T01:19:31.469Z,10.82
2022-09-20T01:21:59.164Z,10.81
2022-09-20T01:25:09.714Z,10.83
2022-09-20T01:27:47.885Z,10.82
2022-09-20T01:30:19.762Z,10.84
2022-09-20T01:33:05.571Z,10.83
2022-09-20T01:35:35.466Z,10.81
2022-09-20T01:38:28.823Z,10.84
2022-09-20T01:41:11.087Z,10.82
2022-09-20T01:43:55.251Z,10.83
2022-09-20T01:46:31.623Z,10.84
2022-09-20T01:49:26.429Z,10.84
2022-09-20T01:52:46.983Z,10.84
2022-09-20T01:55:54.281Z,10.84
2022-09-20T01:59:12.742Z,10.89
2022-09-20T02:02:28.132Z,10.89
2022-09-20T02:05:22.874Z,10.89
2022-09-20T02:08:22.256Z,10.87
2022-09-20T02:11:14.648Z,10.87
2022-09-20T02:14:14.948Z,10.89
2022-09-20T02:16:54.735Z,10.87
2022-09-20T02:19:47.103Z,10.88
2022-09-20T02:22:59.666Z,10.89
2022-09-20T02:26:03.339Z,10.92
2022-09-20T02:28:52.975Z,10.94
2022-09-20T02:31:40.333Z,10.93
2022-09-20T02:34:33.648Z,10.90
2022-09-20T02:37:30.130Z,10.90
2022-09-20T02:40:39.723Z,10.86
2022-09-20T02:43:30.713Z,10.84
2022-09-20T02:46:09.791Z,10.84
2022-09-20T02:48:53.033Z,10.81
2022-09-20T02:51:35.772Z,10.83
2022-09-20T02:54:49.024Z,10.83
2022-09-20T02:58:22.295Z,10.83
2022-09-20T03:01:02.979Z,10.81
2022-09-20T03:04:01.841Z,10.81
2022-09-20T03:06:56.539Z,10.77
2022-09-20T03:09:29.421Z,10.73
2022-09-20T03:12:43.526Z,10.71
2022-09-20T03:15:38.601Z,10.63
2022-09-20T03:18:17.193Z,10.61
2022-09-20T03:21:22.722Z,10.59
2022-09-20T03:24:22.594Z,10.57
2022-09-20T03:26:52.492Z,10.55
2022-09-20T03:29:49.007Z,10.53
2022-09-20T03:32:48.762Z,10.52
2022-09-20T03:35:37.089Z,10.52
2022-09-20T03:38:34.958Z,10.50
2022-09-20T03:41:17.343Z,10.48
2022-09-20T03:43:56.195Z,10.48
2022-09-20T03:46:46.619Z,10.45
2022-09-20T03:49:51.496Z,10.46
2022-09-20T03:53:05.246Z,10.43
2022-09-20T03:56:10.577Z,10.40
2022-09-20T03:59:18.357Z,10.35
2022-09-20T04:02:07.339Z,10.31
2022-09-20T04:04:58.481Z,10.24
2022-09-20T04:07:37.009Z,10.22
2022-09-20T04:10:36.103Z,10.16
2022-09-20T04:13:26.685Z,10.18
2022-09-20T04:16:21.219Z,10.18
2022-09-20T04:19:22.471Z,10.20
2022-09-20T04:22:00.450Z,10.17
2022-09-20T04:24:30.154Z,10.22
2022-09-20T04:27:12.854Z,10.21
2022-09-20T04:30:02.009Z,10.23
2022-09-20T04:32:47.964Z,10.23
2022-09-20T04:35:57.866Z,10.23
2022-09-20T04:38:26.665Z,10.20
2022-09-20T04:41:20.876Z,10.21
2022-09-20T04:44:29.317Z,10.19
2022-09-20T04:47:19.607Z,10.19
2022-09-20T04:50:18.170Z,10.18
2022-09-20T04:53:25.234Z,10.14
2022-09-20T04:56:11.724Z,10.11
2022-09-20T04:59:06.014Z,10.11
2022-09-20T05:01:55.658Z,10.11
2022-09-20T05:04:56.949Z,10.11
2022-09-20T05:07:35.517Z,10.09
2022-09-20T05:10:24.346Z,10.06
2022-09-20T05:13:48.338Z,10.05
2022-09-20T05:16:34.048Z,10.01
2022-09-20T05:19:20.820Z,10.02
2022-09-20T05:22:17.281Z,10.01
2022-09-20T05:25:23.239Z,9.97
2022-09-20T05:28:19.310Z,9.97
2022-09-20T05:31:11.880Z,9.96
2022-09-20T05:34:11.975Z,9.99
2022-09-20T05:37:10.999Z,10.01
2022-09-20T05:40:13.916Z,10.03
2022-09-20T05:43:07.352Z,10.06
2022-09-20T05:46:19.131Z,10.10
2022-09-20T05:49:36.613Z,10.16
2022-09-20T05:52:43.049Z,10.23
2022-09-20T05:55:18.165Z,10.32
2022-09-20T05:58:24.890Z,10.38
2022-09-20T06:01:07.074Z,10.41
2022-09-20T06:03:47.276Z,10.45
2022-09-20T06:06:58.430Z,10.51
2022-09-20T06:09:53.336Z,10.58
2022-09-20T06:12:35.748Z,10.63
2022-09-20T06:15:04.859Z,10.71
2022-09-20T06:17:41.012Z,10.74
2022-09-20T06:20:37.463Z,10.77
2022-09-20T06:23:05.560Z,10.82
2022-09-20T06:25:57.247Z,10.87
2022-09-20T06:28:39.377Z,10.91
2022-09-20T06:31:09.103Z,10.95
2022-09-20T06:33:45.217Z,11.00
2022-09-20T06:36:58.058Z,11.03
2022-09-20T06:40:47.001Z,11.10
2022-09-20T06:43:14.534Z,11.14
2022-09-20T06:45:42.789Z,11.19
2022-09-20T06:48:11.602Z,11.25
2022-09-20T06:50:39.038Z,11.31
2022-09-20T06:53:07.127Z,11.35
2022-09-20T06:55:37.508Z,11.41
2022-09-20T06:58:04.487Z,11.49
2022-09-20T07:00:31.363Z,11.51
2022-09-20T07:02:58.298Z,11.51
2022-09-20T07:05:26.523Z,11.51
2022-09-20T07:08:00.189Z,11.57
2022-09-20T07:10:28.185Z,11.62
2022-09-20T07:13:02.549Z,11.65
2022-09-20T07:15:32.790Z,11.67
2022-09-20T07:18:00.274Z,11.68
2022-09-20T07:20:27.678Z,11.70
2022-09-20T07:22:54.722Z,11.67
2022-09-20T07:25:22.205Z,11.70
2022-09-20T07:27:51.059Z,11.71
2022-09-20T07:30:20.141Z,11.71
2022-09-20T07:32:47.172Z,11.76
2022-09-20T07:35:14.203Z,11.82
2022-09-20T07:37:43.823Z,11.85
2022-09-20T07:40:11.623Z,11.91
2022-09-20T07:42:38.617Z,11.87
2022-09-20T07:45:07.018Z,11.83
2022-09-20T07:47:35.419Z,11.81
2022-09-20T07:50:04.330Z,11.81
2022-09-20T07:52:31.259Z,11.87
2022-09-20T07:54:58.126Z,11.96
2022-09-20T07:57:25.047Z,12.07
2022-09-20T07:59:51.940Z,12.16
2022-09-20T08:02:18.947Z,12.23
2022-09-20T08:04:46.045Z,12.30
2022-09-20T08:07:12.925Z,12.37
2022-09-20T08:09:39.804Z,12.42
2022-09-20T08:14:55.992Z,12.57
2022-09-20T08:17:22.993Z,12.66
2022-09-20T08:19:52.858Z,12.78
2022-09-20T08:22:20.364Z,12.90
2022-09-20T08:24:48.483Z,13.08
2022-09-20T08:27:15.366Z,13.28
2022-09-20T08:29:42.443Z,13.44
2022-09-20T08:32:10.305Z,13.58
2022-09-20T08:34:39.569Z,13.64
2022-09-20T08:37:06.589Z,13.68
2022-09-20T08:42:39.081Z,13.64
2022-09-20T08:45:22.662Z,13.67
2022-09-20T08:48:05.632Z,13.69
2022-09-20T08:50:34.581Z,13.67
2022-09-20T08:53:04.897Z,13.72
2022-09-20T08:55:40.154Z,13.77
2022-09-20T08:58:11.731Z,13.86
2022-09-20T09:00:39.767Z,13.92
2022-09-20T09:03:18.209Z,14.00
2022-09-20T09:05:53.294Z,14.01
2022-09-20T09:08:37.560Z,14.02
2022-09-20T09:11:11.003Z,14.03
2022-09-20T09:14:27.473Z,14.02
2022-09-20T09:16:54.916Z,14.04
2022-09-20T09:19:46.779Z,14.09
2022-09-20T09:22:36.799Z,14.14
2022-09-20T09:25:23.198Z,14.10
2022-09-20T09:28:03.967Z,14.11
2022-09-20T09:30:40.724Z,14.17
2022-09-20T09:33:28.207Z,14.19
2022-09-20T09:36:04.571Z,14.26
2022-09-20T09:38:36.077Z,14.34
2022-09-20T09:41:32.866Z,14.42
2022-09-20T09:44:10.366Z,14.38
2022-09-20T09:46:42.457Z,14.44
2022-09-20T09:49:16.771Z,14.42
2022-09-20T09:52:24.583Z,14.51
2022-09-20T09:55:03.467Z,14.52
2022-09-20T09:57:59.789Z,14.49
2022-09-20T10:00:27.476Z,14.56
2022-09-20T10:03:46.903Z,14.70
2022-09-20T10:06:39.568Z,14.79
2022-09-20T10:09:19.325Z,14.83
2022-09-20T10:12:14.514Z,14.82
2022-09-20T10:15:14.869Z,14.86
2022-09-20T10:17:53.731Z,14.87
2022-09-20T10:20:28.254Z,14.88
2022-09-20T10:23:34.373Z,14.89
2022-09-20T10:26:10.089Z,15.08
2022-09-20T10:29:09.123Z,15.30
2022-09-20T10:31:48.534Z,15.42
2022-09-20T10:34:47.444Z,15.62
2022-09-20T10:37:52.826Z,15.81
2022-09-20T10:40:59.580Z,16.03
2022-09-20T10:44:05.629Z,16.56
2022-09-20T10:46:51.599Z,17.04
2022-09-20T10:50:08.797Z,17.62
2022-09-20T10:53:09.740Z,18.12
2022-09-20T10:55:59.176Z,18.31
2022-09-20T10:58:30.534Z,18.13
2022-09-20T11:01:11.925Z,18.28
2022-09-20T11:04:13.838Z,18.58
2022-09-20T11:07:12.140Z,18.54
2022-09-20T11:10:07.648Z,18.64
2022-09-20T11:13:15.083Z,18.54
2022-09-20T11:15:53.766Z,18.64
2022-09-20T11:18:59.177Z,18.78
2022-09-20T11:21:42.285Z,19.14
2022-09-20T11:24:34.589Z,19.35
2022-09-20T11:27:15.422Z,19.64
2022-09-20T11:29:52.075Z,19.67
2022-09-20T11:32:27.432Z,19.71
2022-09-20T11:35:19.159Z,19.72
2022-09-20T11:38:09.622Z,19.89
2022-09-20T11:40:46.673Z,20.03
2022-09-20T11:43:16.114Z,20.15
2022-09-20T11:45:45.393Z,20.18
2022-09-20T11:48:29.291Z,20.14
2022-09-20T11:51:15.584Z,20.16
2022-09-20T11:54:18.639Z,20.45
2022-09-20T11:56:56.437Z,20.89
2022-09-20T11:59:37.533Z,21.28
2022-09-20T12:02:22.758Z,21.58
2022-09-20T12:04:53.343Z,21.48
2022-09-20T12:07:36.583Z,21.17
2022-09-20T12:10:22.853Z,20.86
2022-09-20T12:13:15.609Z,20.89
2022-09-20T12:15:42.828Z,21.22
2022-09-20T12:18:35.719Z,21.59
2022-09-20T12:21:18.269Z,21.45
2022-09-20T12:23:57.292Z,21.17
2022-09-20T12:26:27.060Z,20.95
2022-09-20T12:29:24.974Z,20.83
2022-09-20T12:31:55.632Z,20.71
2022-09-20T12:34:22.668Z,20.41
2022-09-20T12:36:55.858Z,20.04
2022-09-20T12:39:34.659Z,19.68
2022-09-20T12:42:10.730Z,19.30
2022-09-20T12:44:49.688Z,18.92
2022-09-20T12:47:31.147Z,18.49
2022-09-20T12:50:22.465Z,18.11
2022-09-20T12:53:00.557Z,17.78
2022-09-20T12:55:27.529Z,17.53
2022-09-20T12:58:14.765Z,17.17
2022-09-20T13:01:00.898Z,16.89
2022-09-20T13:03:39.895Z,16.59
2022-09-20T13:06:06.726Z,16.38
2022-09-20T13:09:06.038Z,16.20
2022-09-20T13:11:41.453Z,16.00
2022-09-20T13:14:21.927Z,15.83
2022-09-20T13:17:27.971Z,15.66
2022-09-20T13:19:57.350Z,15.54
2022-09-20T13:22:37.725Z,15.48
2022-09-20T13:25:07.602Z,15.45
2022-09-20T13:27:58.379Z,15.48
2022-09-20T13:30:33.079Z,15.49
2022-09-20T13:33:25.491Z,15.56
2022-09-20T13:35:58.678Z,15.60
2022-09-20T13:38:30.627Z,15.65
2022-09-20T13:41:10.998Z,15.72
2022-09-20T13:43:49.365Z,15.84
2022-09-20T13:46:21.243Z,15.95
2022-09-20T13:48:53.679Z,16.01
2022-09-20T13:51:26.748Z,16.03
2022-09-20T13:53:54.391Z,16.03
2022-09-20T13:56:28.471Z,15.95
2022-09-20T13:58:58.779Z,15.88
2022-09-20T14:01:34.904Z,15.88
2022-09-20T14:04:08.982Z,15.92
2022-09-20T14:06:36.379Z,15.95
2022-09-20T14:09:10.723Z,16.03
2022-09-20T14:11:39.385Z,16.06
2022-09-20T14:14:08.085Z,16.04
2022-09-20T14:16:49.018Z,16.01
2022-09-20T14:19:20.030Z,16.06
2022-09-20T14:21:48.063Z,16.03
2022-09-20T14:24:15.133Z,16.01
2022-09-20T14:26:45.963Z,16.03
2022-09-20T14:29:33.695Z,16.08
2022-09-20T14:32:18.610Z,16.15
2022-09-20T14:35:28.964Z,16.21
2022-09-20T14:38:01.771Z,16.18
2022-09-20T14:40:41.700Z,16.20
2022-09-20T14:43:32.678Z,16.20
2022-09-20T14:46:17.383Z,16.19
2022-09-20T14:48:45.422Z,16.16
2022-09-20T14:51:25.147Z,16.09
2022-09-20T14:54:13.754Z,16.05
2022-09-20T14:56:50.370Z,16.03
2022-09-20T14:59:17.163Z,16.04
2022-09-20T15:02:15.761Z,16.03
2022-09-20T15:04:56.276Z,15.96
2022-09-20T15:07:23.315Z,15.95
2022-09-20T15:09:50.215Z,15.90
2022-09-20T15:12:19.573Z,15.90
2022-09-20T15:14:48.030Z,15.89
2022-09-20T15:17:18.844Z,15.86
2022-09-20T15:19:47.978Z,15.80
2022-09-20T15:22:15.586Z,15.73
2022-09-20T15:24:43.452Z,15.72
2022-09-20T15:27:12.259Z,15.76
2022-09-20T15:29:39.486Z,15.78
2022-09-20T15:32:07.217Z,15.82
2022-09-20T15:34:34.103Z,15.77
2022-09-20T15:37:01.175Z,15.76
2022-09-20T15:39:28.327Z,15.79
2022-09-20T15:41:55.270Z,15.80
2022-09-20T15:44:22.331Z,15.77
2022-09-20T15:46:51.235Z,15.75
2022-09-20T15:49:18.246Z,15.69
2022-09-20T15:51:46.295Z,15.68
2022-09-20T15:54:14.611Z,15.68
2022-09-20T15:56:42.580Z,15.66
2022-09-20T15:59:11.789Z,15.61
2022-09-20T16:01:41.891Z,15.61
2022-09-20T16:04:15.033Z,15.58
2022-09-20T16:06:45.026Z,15.55
2022-09-20T16:09:12.196Z,15.53
2022-09-20T16:11:39.975Z,15.55
2022-09-20T16:14:07.109Z,15.50
2022-09-20T16:16:39.166Z,15.51
2022-09-20T16:19:23.642Z,15.47
2022-09-20T16:21:58.951Z,15.50
2022-09-20T16:24:33.202Z,15.41
2022-09-20T16:27:01.590Z,15.28
2022-09-20T16:29:29.994Z,15.19
2022-09-20T16:31:58.335Z,15.13
2022-09-20T16:34:30.944Z,15.09
2022-09-20T16:37:07.472Z,15.09
2022-09-20T16:39:34.703Z,15.10
2022-09-20T16:42:05.128Z,15.15
2022-09-20T16:44:37.265Z,15.19
2022-09-20T16:47:08.132Z,15.19
2022-09-20T16:49:38.493Z,15.20
2022-09-20T16:52:06.904Z,15.17
2022-09-20T16:54:33.854Z,15.09
2022-09-20T16:57:00.788Z,15.01
2022-09-20T16:59:27.686Z,14.99
2022-09-20T17:01:55.058Z,14.93
2022-09-20T17:04:22.093Z,14.87
2022-09-20T17:06:50.411Z,14.81
2022-09-20T17:09:17.786Z,14.76
2022-09-20T17:11:49.394Z,14.71
2022-09-20T17:14:20.306Z,14.63
2022-09-20T17:16:48.394Z,14.55
2022-09-20T17:19:19.090Z,14.48
2022-09-20T17:21:51.932Z,14.42
2022-09-20T17:24:22.011Z,14.40
2022-09-20T17:26:50.587Z,14.39
2022-09-20T17:29:19.630Z,14.38
2022-09-20T17:31:54.914Z,14.37
2022-09-20T17:34:22.867Z,14.37
2022-09-20T17:36:50.712Z,14.34
2022-09-20T17:39:18.264Z,14.31
2022-09-20T17:41:49.805Z,14.34
2022-09-20T17:44:17.405Z,14.29
2022-09-20T17:46:47.927Z,14.24
2022-09-20T17:49:19.786Z,14.24
2022-09-20T17:51:52.515Z,14.20
2022-09-20T17:54:20.498Z,14.18
2022-09-20T17:56:50.756Z,14.16
2022-09-20T17:59:19.573Z,14.15
2022-09-20T18:01:49.703Z,14.14
2022-09-20T18:04:16.803Z,14.07
2022-09-20T18:06:49.958Z,14.04
2022-09-20T18:09:24.039Z,13.99
2022-09-20T18:11:53.777Z,13.99
2022-09-20T18:14:28.318Z,13.94
2022-09-20T18:17:00.717Z,13.87
2022-09-20T18:19:32.799Z,13.88
2022-09-20T18:22:01.782Z,13.84
2022-09-20T18:24:29.530Z,13.81
2022-09-20T18:26:56.388Z,13.74
2022-09-20T18:29:24.758Z,13.83
2022-09-20T18:31:54.383Z,13.97
2022-09-20T18:34:26.740Z,13.99
2022-09-20T18:36:56.361Z,13.94
2022-09-20T18:39:25.944Z,13.88
2022-09-20T18:41:53.264Z,13.80
2022-09-20T18:44:22.029Z,13.73
2022-09-20T18:46:51.070Z,13.72
2022-09-20T18:49:18.033Z,13.67
2022-09-20T18:51:46.285Z,13.64
2022-09-20T18:54:13.329Z,13.60
2022-09-20T18:56:43.534Z,13.57
2022-09-20T18:59:18.029Z,13.55
2022-09-20T19:01:53.802Z,13.53
2022-09-20T19:04:45.521Z,13.49
2022-09-20T19:07:27.713Z,13.43
2022-09-20T19:10:08.794Z,13.38
2022-09-20T19:12:54.781Z,13.30
2022-09-20T19:15:30.446Z,13.27
2022-09-20T19:18:24.144Z,13.22
2022-09-20T19:21:15.713Z,13.14
2022-09-20T19:23:54.565Z,13.06
2022-09-20T19:26:30.255Z,12.99
2022-09-20T19:29:00.136Z,12.93
2022-09-20T19:31:31.328Z,12.89
2022-09-20T19:34:02.582Z,12.85
2022-09-20T19:36:51.133Z,12.76
2022-09-20T19:39:47.953Z,12.69
2022-09-20T19:42:47.562Z,12.63
2022-09-20T19:46:11.571Z,12.57
2022-09-20T19:48:42.391Z,12.53
2022-09-20T19:51:14.026Z,12.43
2022-09-20T19:53:41.437Z,12.40
2022-09-20T19:56:29.752Z,12.37
2022-09-20T19:58:57.050Z,12.26
2022-09-20T20:01:25.838Z,12.19
2022-09-20T20:03:54.869Z,12.13
2022-09-20T20:06:48.547Z,12.07
2022-09-20T20:09:42.079Z,12.00
2022-09-20T20:12:25.717Z,11.93
2022-09-20T20:15:44.925Z,11.92
2022-09-20T20:18:27.773Z,11.85
2022-09-20T20:20:56.895Z,11.80
2022-09-20T20:24:09.256Z,11.70
2022-09-20T20:26:36.315Z,11.64
2022-09-20T20:29:04.611Z,11.60
2022-09-20T20:31:31.681Z,11.52
2022-09-20T20:33:58.674Z,11.54
2022-09-20T20:36:25.614Z,11.50
2022-09-20T20:38:53.099Z,11.46
2022-09-20T20:41:21.786Z,11.43
2022-09-20T20:43:54.330Z,11.35
2022-09-20T20:46:21.293Z,11.30
2022-09-20T20:48:48.333Z,11.25
2022-09-20T20:51:22.055Z,11.24
2022-09-20T20:53:52.571Z,11.23
2022-09-20T20:56:29.749Z,11.19
2022-09-20T20:59:01.182Z,11.16
2022-09-20T21:01:31.710Z,11.15
2022-09-20T21:03:59.152Z,11.08
2022-09-20T21:06:33.214Z,11.05
2022-09-20T21:09:00.804Z,11.00
2022-09-20T21:11:34.550Z,10.98
2022-09-20T21:14:04.840Z,10.90
2022-09-20T21:16:37.719Z,10.84
2022-09-20T21:19:06.254Z,10.82
2022-09-20T21:21:37.063Z,10.73
2022-09-20T21:24:07.590Z,10.66
2022-09-20T21:26:36.070Z,10.62
2022-09-20T21:29:06.998Z,10.54
2022-09-20T21:31:37.925Z,10.49
2022-09-20T21:34:06.830Z,10.51
2022-09-20T21:36:35.399Z,10.48
2022-09-20T21:39:02.699Z,10.46
2022-09-20T21:41:32.916Z,10.43
2022-09-20T21:44:02.514Z,10.43
2022-09-20T21:46:32.285Z,10.38
2022-09-20T21:49:04.857Z,10.32
2022-09-20T21:51:33.492Z,10.29
2022-09-20T21:54:01.773Z,10.27
2022-09-20T21:56:35.839Z,10.23
2022-09-20T21:59:04.307Z,10.18
2022-09-20T22:01:35.350Z,10.18
2022-09-20T22:04:09.442Z,10.10
2022-09-20T22:06:39.802Z,10.06
2022-09-20T22:09:16.248Z,10.04
2022-09-20T22:11:48.731Z,9.94
2022-09-20T22:14:19.140Z,9.92
2022-09-20T22:16:48.128Z,9.87
2022-09-20T22:19:17.273Z,9.85
2022-09-20T22:21:48.015Z,9.82
2022-09-20T22:24:16.651Z,9.77
2022-09-20T22:26:47.022Z,9.70
2022-09-20T22:29:15.294Z,9.70
2022-09-20T22:31:45.578Z,9.68
2022-09-20T22:34:24.202Z,9.63
2022-09-20T22:36:52.088Z,9.58
2022-09-20T22:39:18.999Z,9.55
2022-09-20T22:41:47.847Z,9.51
2022-09-20T22:44:14.969Z,9.47
2022-09-20T22:46:42.047Z,9.48
2022-09-20T22:49:09.731Z,9.46
2022-09-20T22:51:37.439Z,9.48
2022-09-20T22:54:08.014Z,9.41
2022-09-20T22:56:36.322Z,9.45
2022-09-20T22:59:09.285Z,9.43
2022-09-20T23:01:42.887Z,9.41
2022-09-20T23:04:16.571Z,9.37
2022-09-20T23:06:49.658Z,9.34
2022-09-20T23:09:18.370Z,9.26
2022-09-20T23:11:46.114Z,9.28
2022-09-20T23:14:16.534Z,9.29
2022-09-20T23:16:44.141Z,9.27
2022-09-20T23:19:12.895Z,9.23
2022-09-20T23:21:41.892Z,9.21
2022-09-20T23:24:11.702Z,9.21
2022-09-20T23:26:40.368Z,9.17
2022-09-20T23:29:17.610Z,9.15
2022-09-20T23:31:47.087Z,9.09
2022-09-20T23:34:16.247Z,9.08
2022-09-20T23:36:44.209Z,9.02
2022-09-20T23:39:12.336Z,8.98
2022-09-20T23:41:39.409Z,8.91
2022-09-20T23:44:07.322Z,8.92
2022-09-20T23:46:34.584Z,8.87
2022-09-20T23:49:02.188Z,8.82
2022-09-20T23:51:30.789Z,8.79
2022-09-20T23:53:57.817Z,8.81
2022-09-20T23:56:24.973Z,8.77
2022-09-20T23:58:51.907Z,8.75
