createdAt,value
2022-08-03T00:00:55.158Z,84.95
2022-08-03T00:06:04.593Z,84.46
2022-08-03T00:11:08.215Z,84.67
2022-08-03T00:16:11.443Z,84.68
2022-08-03T00:21:14.634Z,84.26
2022-08-03T00:26:18.620Z,84.35
2022-08-03T00:31:39.861Z,83.99
2022-08-03T00:36:44.216Z,84.02
2022-08-03T00:41:46.936Z,83.61
2022-08-03T00:46:49.917Z,83.04
2022-08-03T00:51:52.843Z,82.81
2022-08-03T00:56:59.796Z,82.57
2022-08-03T01:02:03.636Z,81.94
2022-08-03T01:07:29.005Z,81.85
2022-08-03T01:12:40.899Z,81.43
2022-08-03T01:18:15.158Z,81.37
2022-08-03T01:23:42.721Z,80.87
2022-08-03T01:29:04.338Z,80.57
2022-08-03T01:34:14.665Z,80.48
2022-08-03T01:39:19.667Z,80.87
2022-08-03T01:44:29.378Z,81.00
2022-08-03T01:49:38.836Z,81.17
2022-08-03T01:54:45.523Z,81.23
2022-08-03T01:59:51.402Z,81.48
2022-08-03T02:04:57.870Z,81.95
2022-08-03T02:10:03.060Z,82.48
2022-08-03T02:15:07.741Z,83.08
2022-08-03T02:20:12.627Z,83.48
2022-08-03T02:25:16.701Z,83.59
2022-08-03T02:30:20.741Z,83.72
2022-08-03T02:35:27.176Z,83.50
2022-08-03T02:40:31.561Z,83.56
2022-08-03T02:45:45.357Z,83.51
2022-08-03T02:50:50.334Z,83.03
2022-08-03T02:55:55.379Z,82.86
2022-08-03T03:00:58.988Z,83.02
2022-08-03T03:06:05.651Z,83.04
2022-08-03T03:11:10.394Z,83.01
2022-08-03T03:16:15.740Z,83.17
2022-08-03T03:21:21.043Z,83.31
2022-08-03T03:26:24.001Z,83.34
2022-08-03T03:31:26.833Z,83.45
2022-08-03T03:36:29.887Z,83.48
2022-08-03T03:41:33.911Z,83.19
2022-08-03T03:46:39.484Z,82.96
2022-08-03T03:51:42.286Z,82.51
2022-08-03T03:56:45.187Z,82.56
2022-08-03T04:01:48.430Z,82.36
2022-08-03T04:07:20.822Z,82.47
2022-08-03T04:12:26.473Z,82.65
2022-08-03T04:17:32.621Z,82.60
2022-08-03T04:22:36.895Z,82.60
2022-08-03T04:27:42.061Z,82.67
2022-08-03T04:32:51.806Z,82.06
2022-08-03T04:37:57.089Z,82.03
2022-08-03T04:43:00.873Z,82.29
2022-08-03T04:48:05.109Z,82.02
2022-08-03T04:53:08.242Z,81.84
2022-08-03T04:58:13.107Z,81.44
2022-08-03T05:03:20.363Z,80.74
2022-08-03T05:08:27.783Z,79.89
2022-08-03T05:13:31.483Z,78.78
2022-08-03T05:18:34.421Z,78.03
2022-08-03T05:23:38.164Z,77.01
2022-08-03T05:28:50.646Z,75.79
2022-08-03T05:33:54.692Z,74.12
2022-08-03T05:39:02.206Z,72.64
2022-08-03T05:44:05.548Z,69.35
2022-08-03T05:49:08.397Z,65.80
2022-08-03T05:54:11.547Z,61.52
2022-08-03T05:59:36.907Z,52.99
2022-08-03T06:04:37.234Z,48.79
2022-08-03T06:10:35.283Z,43.94
2022-08-03T06:15:05.027Z,41.50
2022-08-03T06:20:08.873Z,41.39
2022-08-03T06:25:14.164Z,42.29
2022-08-03T06:30:21.057Z,40.15
2022-08-03T06:35:24.550Z,37.58
2022-08-03T06:40:31.468Z,35.86
2022-08-03T06:45:35.463Z,32.92
2022-08-03T06:50:40.296Z,32.05
2022-08-03T06:55:42.995Z,30.53
2022-08-03T07:00:45.688Z,29.73
2022-08-03T07:05:49.302Z,28.38
2022-08-03T07:10:52.607Z,27.81
2022-08-03T07:15:56.562Z,26.54
2022-08-03T07:20:59.569Z,27.54
2022-08-03T07:26:02.309Z,27.80
2022-08-03T07:31:05.035Z,26.55
2022-08-03T07:36:08.217Z,25.14
2022-08-03T07:41:11.033Z,25.14
2022-08-03T07:46:15.160Z,22.94
2022-08-03T07:51:17.914Z,21.55
2022-08-03T07:56:21.587Z,20.25
2022-08-03T08:01:24.657Z,20.41
2022-08-03T08:06:27.955Z,20.06
2022-08-03T08:11:30.998Z,20.08
2022-08-03T08:16:33.746Z,20.89
2022-08-03T08:21:53.205Z,21.70
2022-08-03T08:27:00.053Z,23.63
2022-08-03T08:32:02.834Z,25.00
2022-08-03T08:37:05.600Z,26.15
2022-08-03T08:42:10.477Z,26.79
2022-08-03T08:47:15.138Z,26.57
2022-08-03T08:52:25.206Z,26.10
2022-08-03T08:57:43.527Z,25.45
2022-08-03T09:02:47.111Z,24.14
2022-08-03T09:07:50.277Z,22.13
2022-08-03T09:12:53.407Z,21.06
2022-08-03T09:17:58.720Z,22.08
2022-08-03T09:23:51.592Z,22.34
2022-08-03T09:28:58.051Z,22.51
2022-08-03T09:34:01.401Z,22.23
2022-08-03T09:39:13.159Z,18.82
2022-08-03T09:44:24.972Z,17.40
2022-08-03T09:49:29.252Z,17.47
2022-08-03T09:54:32.703Z,16.29
2022-08-03T09:59:35.928Z,15.86
2022-08-03T10:04:50.137Z,15.82
2022-08-03T10:10:30.445Z,16.67
2022-08-03T10:16:22.448Z,17.43
2022-08-03T10:21:03.378Z,17.11
2022-08-03T10:26:08.350Z,16.94
2022-08-03T10:31:13.295Z,16.14
2022-08-03T10:36:17.338Z,14.59
2022-08-03T10:41:26.996Z,14.99
2022-08-03T10:46:29.809Z,14.68
2022-08-03T10:51:33.759Z,14.96
2022-08-03T10:56:55.485Z,16.06
2022-08-03T11:02:00.709Z,15.96
2022-08-03T11:07:24.985Z,14.80
2022-08-03T11:12:32.214Z,14.96
2022-08-03T11:17:51.443Z,15.31
2022-08-03T11:23:01.170Z,15.66
2022-08-03T11:28:28.392Z,16.73
2022-08-03T11:33:32.190Z,17.25
2022-08-03T11:38:34.866Z,17.96
2022-08-03T11:43:41.997Z,17.53
2022-08-03T11:48:47.577Z,17.70
2022-08-03T11:54:00.914Z,17.70
2022-08-03T11:59:20.677Z,17.57
2022-08-03T12:04:24.321Z,17.84
2022-08-03T12:09:27.129Z,17.76
2022-08-03T12:14:48.539Z,17.42
2022-08-03T12:19:53.200Z,17.51
2022-08-03T12:24:56.165Z,17.91
2022-08-03T12:30:01.604Z,18.18
2022-08-03T12:35:06.070Z,17.46
2022-08-03T12:40:13.225Z,17.33
2022-08-03T12:45:20.534Z,16.58
2022-08-03T12:50:28.923Z,16.71
2022-08-03T12:55:56.686Z,16.12
2022-08-03T13:00:59.441Z,16.09
2022-08-03T13:06:02.200Z,16.03
2022-08-03T13:11:22.065Z,15.78
2022-08-03T13:16:24.849Z,15.71
2022-08-03T13:21:27.754Z,15.51
2022-08-03T13:26:30.435Z,16.00
2022-08-03T13:31:33.291Z,17.95
2022-08-03T13:37:06.453Z,18.37
2022-08-03T13:41:58.960Z,17.84
2022-08-03T13:47:01.873Z,17.64
2022-08-03T13:52:05.061Z,18.56
2022-08-03T13:58:02.821Z,18.87
2022-08-03T14:02:30.563Z,19.98
2022-08-03T14:07:33.809Z,21.39
2022-08-03T14:12:36.516Z,21.54
2022-08-03T14:17:42.273Z,21.84
2022-08-03T14:22:53.335Z,21.83
2022-08-03T14:27:56.065Z,21.53
2022-08-03T14:33:00.931Z,21.12
2022-08-03T14:38:03.810Z,21.45
2022-08-03T14:43:06.516Z,21.89
2022-08-03T14:49:02.622Z,22.22
2022-08-03T14:53:32.376Z,22.67
2022-08-03T14:58:35.136Z,22.99
2022-08-03T15:03:37.893Z,23.33
2022-08-03T15:08:40.695Z,23.52
2022-08-03T15:13:43.739Z,24.47
2022-08-03T15:18:46.588Z,25.26
2022-08-03T15:23:49.260Z,25.60
2022-08-03T15:28:51.982Z,26.27
2022-08-03T15:33:55.237Z,26.44
2022-08-03T15:38:58.173Z,27.24
2022-08-03T15:44:06.213Z,27.40
2022-08-03T15:49:12.199Z,28.39
2022-08-03T15:54:14.967Z,28.60
2022-08-03T15:59:19.716Z,29.15
2022-08-03T16:04:22.845Z,29.54
2022-08-03T16:09:42.519Z,29.36
2022-08-03T16:14:54.124Z,29.14
2022-08-03T16:19:57.402Z,29.26
2022-08-03T16:25:01.123Z,29.69
2022-08-03T16:30:05.899Z,29.52
2022-08-03T16:35:19.826Z,29.44
2022-08-03T16:40:25.405Z,29.67
2022-08-03T16:45:28.134Z,30.05
2022-08-03T16:50:30.861Z,30.57
2022-08-03T16:55:43.324Z,31.02
2022-08-03T17:00:54.985Z,31.29
2022-08-03T17:06:00.182Z,31.40
2022-08-03T17:11:04.579Z,31.71
2022-08-03T17:16:09.760Z,32.05
2022-08-03T17:21:15.611Z,32.52
2022-08-03T17:26:21.867Z,33.00
2022-08-03T17:31:31.302Z,33.29
2022-08-03T17:37:03.280Z,33.65
2022-08-03T17:42:03.769Z,34.17
2022-08-03T17:47:06.792Z,34.55
2022-08-03T17:52:17.450Z,35.13
2022-08-03T17:58:01.279Z,35.62
2022-08-03T18:03:27.447Z,35.88
2022-08-03T18:08:36.457Z,36.31
2022-08-03T18:13:53.287Z,36.66
2022-08-03T18:19:09.654Z,37.21
2022-08-03T18:24:19.690Z,37.67
2022-08-03T18:29:23.254Z,37.90
2022-08-03T18:34:33.176Z,38.28
2022-08-03T18:39:50.158Z,38.77
2022-08-03T18:44:56.269Z,39.35
2022-08-03T18:50:08.910Z,39.63
2022-08-03T18:55:20.788Z,40.22
2022-08-03T19:00:55.030Z,40.81
2022-08-03T19:06:15.949Z,41.60
2022-08-03T19:12:12.395Z,42.63
2022-08-03T19:17:11.583Z,43.09
2022-08-03T19:22:17.901Z,43.73
2022-08-03T19:27:26.743Z,44.95
2022-08-03T19:32:32.506Z,46.30
2022-08-03T19:37:40.141Z,48.02
2022-08-03T19:42:46.437Z,48.65
2022-08-03T19:47:56.598Z,49.52
2022-08-03T19:53:06.745Z,50.70
2022-08-03T19:58:17.607Z,51.27
2022-08-03T20:03:43.064Z,52.48
2022-08-03T20:08:48.221Z,52.76
2022-08-03T20:13:55.246Z,53.08
2022-08-03T20:18:57.979Z,53.86
2022-08-03T20:24:24.187Z,54.44
2022-08-03T20:30:05.220Z,55.68
2022-08-03T20:34:59.840Z,57.82
2022-08-03T20:40:03.697Z,59.06
2022-08-03T20:45:13.846Z,59.64
2022-08-03T20:50:31.594Z,60.84
2022-08-03T20:55:47.562Z,60.87
2022-08-03T21:00:58.728Z,60.79
2022-08-03T21:06:07.147Z,61.73
2022-08-03T21:11:17.460Z,62.71
2022-08-03T21:16:21.829Z,63.19
2022-08-03T21:21:30.133Z,63.61
2022-08-03T21:26:34.518Z,64.29
2022-08-03T21:31:40.265Z,65.27
2022-08-03T21:36:43.151Z,65.97
2022-08-03T21:41:46.239Z,66.36
2022-08-03T21:46:50.317Z,66.78
2022-08-03T21:51:54.579Z,67.82
2022-08-03T21:57:05.645Z,68.83
2022-08-03T22:02:22.516Z,69.64
2022-08-03T22:07:29.218Z,70.46
2022-08-03T22:12:32.847Z,71.40
2022-08-03T22:17:54.957Z,71.22
2022-08-03T22:23:05.633Z,71.26
2022-08-03T22:28:12.271Z,71.50
2022-08-03T22:33:15.923Z,71.58
2022-08-03T22:38:18.883Z,72.56
2022-08-03T22:43:26.472Z,73.74
2022-08-03T22:48:33.126Z,74.72
2022-08-03T22:53:36.781Z,74.67
2022-08-03T22:58:40.058Z,74.51
2022-08-03T23:04:00.713Z,74.57
2022-08-03T23:09:08.246Z,74.53
2022-08-03T23:14:13.294Z,74.26
2022-08-03T23:19:25.005Z,73.64
2022-08-03T23:24:30.295Z,72.97
2022-08-03T23:29:38.928Z,71.78
2022-08-03T23:35:02.074Z,70.91
2022-08-03T23:40:06.306Z,70.25
2022-08-03T23:45:09.867Z,69.44
2022-08-03T23:50:12.910Z,68.79
2022-08-03T23:55:39.232Z,69.39
