createdAt,value
2022-09-26T00:00:23.781Z,0.00
2022-09-26T00:01:23.287Z,0.00
2022-09-26T00:02:23.332Z,0.00
2022-09-26T00:03:23.139Z,0.00
2022-09-26T00:04:24.629Z,0.00
2022-09-26T00:05:23.129Z,0.00
2022-09-26T00:06:23.114Z,0.00
2022-09-26T00:07:23.181Z,0.00
2022-09-26T00:08:23.148Z,0.00
2022-09-26T00:09:23.089Z,0.00
2022-09-26T00:10:23.081Z,0.00
2022-09-26T00:11:23.088Z,0.00
2022-09-26T00:12:23.068Z,0.00
2022-09-26T00:13:23.062Z,0.00
2022-09-26T00:14:23.031Z,0.00
2022-09-26T00:15:23.026Z,0.00
2022-09-26T00:16:23.164Z,0.00
2022-09-26T00:17:23.081Z,0.00
2022-09-26T00:18:23.003Z,0.00
2022-09-26T00:19:23.039Z,0.00
2022-09-26T00:20:22.998Z,0.00
2022-09-26T00:21:22.984Z,0.00
2022-09-26T00:22:22.974Z,0.00
2022-09-26T00:23:22.953Z,0.00
2022-09-26T00:24:22.952Z,0.00
2022-09-26T00:25:22.953Z,0.00
2022-09-26T00:26:22.942Z,0.00
2022-09-26T00:27:22.964Z,0.00
2022-09-26T00:28:22.918Z,0.00
2022-09-26T00:29:22.907Z,0.00
2022-09-26T00:30:22.957Z,0.00
2022-09-26T00:31:23.024Z,0.00
2022-09-26T00:32:22.880Z,0.00
2022-09-26T00:33:22.900Z,0.00
2022-09-26T00:34:22.863Z,0.00
2022-09-26T00:35:22.856Z,0.00
2022-09-26T00:36:29.763Z,0.00
2022-09-26T00:37:23.843Z,0.00
2022-09-26T00:38:22.828Z,0.00
2022-09-26T00:39:22.819Z,0.00
2022-09-26T00:40:22.830Z,0.00
2022-09-26T00:41:22.799Z,0.00
2022-09-26T00:42:22.822Z,0.00
2022-09-26T00:43:22.800Z,0.00
2022-09-26T00:44:22.780Z,0.00
2022-09-26T00:45:22.771Z,0.00
2022-09-26T00:46:22.814Z,0.00
2022-09-26T00:47:22.852Z,0.00
2022-09-26T00:48:22.769Z,0.00
2022-09-26T00:49:22.735Z,0.00
2022-09-26T00:50:22.723Z,0.00
2022-09-26T00:51:22.712Z,0.00
2022-09-26T00:52:22.716Z,0.00
2022-09-26T00:53:22.718Z,0.00
2022-09-26T00:54:22.764Z,0.00
2022-09-26T00:55:22.676Z,0.00
2022-09-26T00:56:22.673Z,0.00
2022-09-26T00:57:22.661Z,0.00
2022-09-26T00:58:22.663Z,0.00
2022-09-26T00:59:22.667Z,0.00
2022-09-26T01:00:22.665Z,0.00
2022-09-26T01:01:22.730Z,0.00
2022-09-26T01:02:22.716Z,0.00
2022-09-26T01:03:22.611Z,0.00
2022-09-26T01:04:22.628Z,0.00
2022-09-26T01:05:22.601Z,0.00
2022-09-26T01:06:22.615Z,0.00
2022-09-26T01:07:22.573Z,0.00
2022-09-26T01:08:22.559Z,0.00
2022-09-26T01:09:22.559Z,0.00
2022-09-26T01:10:22.537Z,0.00
2022-09-26T01:11:22.567Z,0.00
2022-09-26T01:12:22.523Z,0.00
2022-09-26T01:13:22.520Z,0.00
2022-09-26T01:14:22.509Z,0.00
2022-09-26T01:15:22.510Z,0.00
2022-09-26T01:16:22.575Z,0.00
2022-09-26T01:17:22.514Z,0.00
2022-09-26T01:18:22.507Z,0.00
2022-09-26T01:19:22.492Z,0.00
2022-09-26T01:20:22.465Z,0.00
2022-09-26T01:21:22.456Z,0.00
2022-09-26T01:22:22.444Z,0.00
2022-09-26T01:23:22.462Z,0.00
2022-09-26T01:24:22.424Z,0.00
2022-09-26T01:25:22.416Z,0.00
2022-09-26T01:26:22.407Z,0.00
2022-09-26T01:27:22.404Z,0.00
2022-09-26T01:28:22.395Z,0.00
2022-09-26T01:29:22.857Z,0.00
2022-09-26T01:30:22.384Z,0.00
2022-09-26T01:31:22.444Z,0.00
2022-09-26T01:32:22.378Z,0.00
2022-09-26T01:33:22.346Z,0.00
2022-09-26T01:34:22.331Z,0.00
2022-09-26T01:35:22.348Z,0.00
2022-09-26T01:36:22.314Z,0.00
2022-09-26T01:37:22.326Z,0.00
2022-09-26T01:38:22.381Z,0.00
2022-09-26T01:39:22.293Z,0.00
2022-09-26T01:40:22.411Z,0.00
2022-09-26T01:41:22.297Z,0.00
2022-09-26T01:42:22.278Z,0.00
2022-09-26T01:43:22.308Z,0.00
2022-09-26T01:44:22.253Z,0.00
2022-09-26T01:45:22.260Z,0.00
2022-09-26T01:46:22.293Z,0.00
2022-09-26T01:47:22.253Z,0.00
2022-09-26T01:48:22.209Z,0.00
2022-09-26T01:49:22.213Z,0.00
2022-09-26T01:50:22.294Z,0.00
2022-09-26T01:51:22.184Z,0.00
2022-09-26T01:52:22.210Z,0.00
2022-09-26T01:53:22.183Z,0.00
2022-09-26T01:54:22.181Z,0.00
2022-09-26T01:55:22.160Z,0.00
2022-09-26T01:56:22.139Z,0.00
2022-09-26T01:57:22.167Z,0.00
2022-09-26T01:58:22.129Z,0.00
2022-09-26T01:59:22.120Z,0.00
2022-09-26T02:00:22.146Z,0.00
2022-09-26T02:01:22.189Z,0.00
2022-09-26T02:02:22.215Z,0.00
2022-09-26T02:03:22.089Z,0.00
2022-09-26T02:04:22.096Z,0.00
2022-09-26T02:05:22.096Z,0.00
2022-09-26T02:06:22.079Z,0.00
2022-09-26T02:07:22.067Z,0.00
2022-09-26T02:08:22.045Z,0.00
2022-09-26T02:09:22.040Z,0.00
2022-09-26T02:10:22.032Z,0.00
2022-09-26T02:11:22.046Z,0.00
2022-09-26T02:12:22.032Z,0.00
2022-09-26T02:13:22.014Z,0.00
2022-09-26T02:14:22.005Z,0.00
2022-09-26T02:15:21.993Z,0.00
2022-09-26T02:16:22.076Z,0.00
2022-09-26T02:17:21.983Z,0.00
2022-09-26T02:18:21.959Z,0.00
2022-09-26T02:19:21.954Z,0.00
2022-09-26T02:20:21.933Z,0.00
2022-09-26T02:21:21.925Z,0.00
2022-09-26T02:22:21.955Z,0.00
2022-09-26T02:23:21.905Z,0.00
2022-09-26T02:24:21.898Z,0.00
2022-09-26T02:25:21.887Z,0.00
2022-09-26T02:26:21.875Z,0.00
2022-09-26T02:27:21.883Z,0.00
2022-09-26T02:28:21.912Z,0.00
2022-09-26T02:29:21.868Z,0.00
2022-09-26T02:30:21.859Z,0.00
2022-09-26T02:31:21.890Z,0.00
2022-09-26T02:32:21.822Z,0.00
2022-09-26T02:33:21.840Z,0.00
2022-09-26T02:34:21.843Z,0.00
2022-09-26T02:35:21.810Z,0.00
2022-09-26T02:36:21.816Z,0.00
2022-09-26T02:37:21.807Z,0.00
2022-09-26T02:38:21.813Z,0.00
2022-09-26T02:39:21.828Z,0.00
2022-09-26T02:40:21.809Z,0.00
2022-09-26T02:41:21.762Z,0.00
2022-09-26T02:42:21.750Z,0.00
2022-09-26T02:43:21.731Z,0.00
2022-09-26T02:44:21.743Z,0.00
2022-09-26T02:45:21.750Z,0.00
2022-09-26T02:46:21.789Z,0.00
2022-09-26T02:47:21.696Z,0.00
2022-09-26T02:48:21.725Z,0.00
2022-09-26T02:49:21.678Z,0.00
2022-09-26T02:50:21.695Z,0.00
2022-09-26T02:51:22.337Z,0.00
2022-09-26T02:52:21.754Z,0.00
2022-09-26T02:53:21.647Z,0.00
2022-09-26T02:54:21.655Z,0.00
2022-09-26T02:55:21.649Z,0.00
2022-09-26T02:56:21.651Z,0.00
2022-09-26T02:57:21.623Z,0.00
2022-09-26T02:58:21.610Z,0.00
2022-09-26T02:59:21.604Z,0.00
2022-09-26T03:00:21.594Z,0.00
2022-09-26T03:01:21.655Z,0.00
2022-09-26T03:02:21.594Z,0.00
2022-09-26T03:03:21.674Z,0.00
2022-09-26T03:04:21.620Z,0.00
2022-09-26T03:05:21.559Z,0.00
2022-09-26T03:06:21.562Z,0.00
2022-09-26T03:07:21.538Z,0.00
2022-09-26T03:08:21.550Z,0.00
2022-09-26T03:09:21.524Z,0.00
2022-09-26T03:10:21.515Z,0.00
2022-09-26T03:11:21.510Z,0.00
2022-09-26T03:12:21.504Z,0.00
2022-09-26T03:13:21.504Z,0.00
2022-09-26T03:14:21.573Z,0.00
2022-09-26T03:15:21.465Z,0.00
2022-09-26T03:16:21.517Z,0.00
2022-09-26T03:17:21.452Z,0.00
2022-09-26T03:18:21.445Z,0.00
2022-09-26T03:19:21.445Z,0.00
2022-09-26T03:20:21.451Z,0.00
2022-09-26T03:21:21.428Z,0.00
2022-09-26T03:22:21.425Z,0.00
2022-09-26T03:23:21.423Z,0.00
2022-09-26T03:24:21.401Z,0.00
2022-09-26T03:25:21.398Z,0.00
2022-09-26T03:26:21.854Z,0.00
2022-09-26T03:27:21.384Z,0.00
2022-09-26T03:28:21.369Z,0.00
2022-09-26T03:29:21.353Z,0.00
2022-09-26T03:30:21.355Z,0.00
2022-09-26T03:31:21.410Z,0.00
2022-09-26T03:32:21.325Z,0.00
2022-09-26T03:33:21.329Z,0.00
2022-09-26T03:34:21.321Z,0.00
2022-09-26T03:35:21.311Z,0.00
2022-09-26T03:36:21.311Z,0.00
2022-09-26T03:37:21.357Z,0.00
2022-09-26T03:38:21.317Z,0.00
2022-09-26T03:39:21.284Z,0.00
2022-09-26T03:40:21.305Z,0.00
2022-09-26T03:41:21.255Z,0.00
2022-09-26T03:42:21.246Z,0.00
2022-09-26T03:43:21.261Z,0.00
2022-09-26T03:44:21.229Z,0.00
2022-09-26T03:45:21.293Z,0.00
2022-09-26T03:46:21.223Z,0.00
2022-09-26T03:47:21.219Z,0.00
2022-09-26T03:48:21.201Z,0.00
2022-09-26T03:49:21.216Z,0.00
2022-09-26T03:50:21.187Z,0.00
2022-09-26T03:51:21.183Z,0.00
2022-09-26T03:52:21.173Z,0.00
2022-09-26T03:53:21.159Z,0.00
2022-09-26T03:54:21.144Z,0.00
2022-09-26T03:55:21.152Z,0.00
2022-09-26T03:56:21.128Z,0.00
2022-09-26T03:57:21.124Z,0.00
2022-09-26T03:58:21.129Z,0.00
2022-09-26T03:59:21.108Z,0.00
2022-09-26T04:00:21.099Z,0.00
2022-09-26T04:01:21.222Z,0.00
2022-09-26T04:02:21.206Z,0.00
2022-09-26T04:03:21.083Z,0.00
2022-09-26T04:04:21.072Z,0.00
2022-09-26T04:05:21.063Z,0.00
2022-09-26T04:06:21.218Z,0.00
2022-09-26T04:07:21.067Z,0.00
2022-09-26T04:08:21.042Z,0.00
2022-09-26T04:09:21.250Z,0.00
2022-09-26T04:10:21.028Z,0.00
2022-09-26T04:11:21.004Z,0.00
2022-09-26T04:12:21.000Z,0.00
2022-09-26T04:13:49.450Z,0.00
2022-09-26T04:14:21.976Z,0.00
2022-09-26T04:15:20.977Z,0.00
2022-09-26T04:16:21.050Z,0.00
2022-09-26T04:17:21.241Z,0.00
2022-09-26T04:18:20.954Z,0.00
2022-09-26T04:19:20.985Z,0.00
2022-09-26T04:20:20.950Z,0.00
2022-09-26T04:21:20.944Z,0.00
2022-09-26T04:22:20.961Z,0.00
2022-09-26T04:23:20.919Z,0.00
2022-09-26T04:24:20.914Z,0.00
2022-09-26T04:25:20.924Z,0.00
2022-09-26T04:26:23.724Z,0.00
2022-09-26T04:27:20.878Z,0.00
2022-09-26T04:28:20.869Z,0.00
2022-09-26T04:29:20.859Z,0.00
2022-09-26T04:30:20.860Z,0.00
2022-09-26T04:31:20.950Z,0.00
2022-09-26T04:32:20.876Z,0.00
2022-09-26T04:33:20.847Z,0.00
2022-09-26T04:34:26.258Z,0.00
2022-09-26T04:35:21.825Z,0.00
2022-09-26T04:36:20.819Z,0.00
2022-09-26T04:37:20.832Z,0.00
2022-09-26T04:38:21.337Z,0.00
2022-09-26T04:39:20.779Z,0.00
2022-09-26T04:40:20.839Z,1.00
2022-09-26T04:41:20.766Z,1.00
2022-09-26T04:42:20.764Z,0.00
2022-09-26T04:43:20.812Z,0.00
2022-09-26T04:44:20.786Z,0.00
2022-09-26T04:45:20.737Z,1.00
2022-09-26T04:46:22.343Z,1.00
2022-09-26T04:47:20.715Z,1.00
2022-09-26T04:48:20.706Z,1.00
2022-09-26T04:49:20.721Z,2.00
2022-09-26T04:50:20.730Z,1.00
2022-09-26T04:51:20.681Z,2.00
2022-09-26T04:52:20.682Z,3.00
2022-09-26T04:53:20.671Z,3.00
2022-09-26T04:54:20.704Z,5.00
2022-09-26T04:55:20.695Z,6.00
2022-09-26T04:56:20.633Z,5.00
2022-09-26T04:57:20.637Z,7.00
2022-09-26T04:58:20.622Z,9.00
2022-09-26T04:59:20.609Z,11.00
2022-09-26T05:00:20.626Z,12.00
2022-09-26T05:01:20.674Z,15.00
2022-09-26T05:02:20.641Z,16.00
2022-09-26T05:03:20.580Z,22.00
2022-09-26T05:04:25.214Z,24.00
2022-09-26T05:05:21.591Z,30.00
2022-09-26T05:06:20.571Z,31.00
2022-09-26T05:07:20.555Z,34.00
2022-09-26T05:08:20.530Z,36.00
2022-09-26T05:09:20.528Z,40.00
2022-09-26T05:10:20.524Z,43.00
2022-09-26T05:11:20.520Z,49.00
2022-09-26T05:12:20.729Z,53.00
2022-09-26T05:13:20.491Z,57.00
2022-09-26T05:14:20.484Z,64.00
2022-09-26T05:15:20.480Z,75.00
2022-09-26T05:16:20.518Z,85.00
2022-09-26T05:17:20.500Z,95.00
2022-09-26T05:18:20.483Z,106.00
2022-09-26T05:20:32.696Z,136.00
2022-09-26T05:21:32.734Z,140.00
2022-09-26T05:22:32.702Z,152.00
2022-09-26T05:23:32.700Z,193.00
2022-09-26T05:24:32.683Z,212.00
2022-09-26T05:25:32.750Z,220.00
2022-09-26T05:26:32.684Z,246.00
2022-09-26T05:27:32.693Z,278.00
2022-09-26T05:28:32.677Z,309.00
2022-09-26T05:29:32.651Z,327.00
2022-09-26T05:30:32.660Z,366.00
2022-09-26T05:31:32.795Z,360.00
2022-09-26T05:32:32.667Z,343.00
2022-09-26T05:33:32.686Z,325.00
2022-09-26T05:34:32.623Z,338.00
2022-09-26T05:35:32.605Z,320.00
2022-09-26T05:36:32.604Z,299.00
2022-09-26T05:37:32.593Z,314.00
2022-09-26T05:38:32.671Z,325.00
2022-09-26T05:39:32.611Z,322.00
2022-09-26T05:40:32.626Z,318.00
2022-09-26T05:41:32.567Z,332.00
2022-09-26T05:42:32.595Z,345.00
2022-09-26T05:43:32.563Z,338.00
2022-09-26T05:44:32.557Z,333.00
2022-09-26T05:45:32.524Z,332.00
2022-09-26T05:46:32.614Z,326.00
2022-09-26T05:47:32.539Z,314.00
2022-09-26T05:48:32.507Z,296.00
2022-09-26T05:49:32.480Z,294.00
2022-09-26T05:50:32.531Z,313.00
2022-09-26T05:51:32.470Z,340.00
2022-09-26T05:52:32.468Z,359.00
2022-09-26T05:53:32.477Z,377.00
2022-09-26T05:54:32.458Z,408.00
2022-09-26T05:55:32.459Z,438.00
2022-09-26T05:56:32.486Z,476.00
2022-09-26T05:57:32.448Z,500.00
2022-09-26T05:58:32.489Z,534.00
2022-09-26T05:59:33.060Z,556.00
2022-09-26T06:00:32.435Z,576.00
2022-09-26T06:01:32.444Z,596.00
2022-09-26T06:02:32.474Z,625.00
2022-09-26T06:03:32.380Z,654.00
2022-09-26T06:04:32.396Z,667.00
2022-09-26T06:05:32.360Z,650.00
2022-09-26T06:06:32.392Z,635.00
2022-09-26T06:07:32.380Z,651.00
2022-09-26T06:08:32.357Z,643.00
2022-09-26T06:09:32.340Z,667.00
2022-09-26T06:10:32.377Z,687.00
2022-09-26T06:11:32.351Z,752.00
2022-09-26T06:12:32.502Z,789.00
2022-09-26T06:13:32.323Z,843.00
2022-09-26T06:14:32.294Z,918.00
2022-09-26T06:15:32.282Z,930.00
2022-09-26T06:16:32.342Z,934.00
2022-09-26T06:17:32.290Z,1015.00
2022-09-26T06:18:32.279Z,1043.00
2022-09-26T06:19:32.245Z,1043.00
2022-09-26T06:20:32.245Z,1047.00
2022-09-26T06:21:32.235Z,1034.00
2022-09-26T06:22:32.361Z,944.00
2022-09-26T06:23:32.223Z,965.00
2022-09-26T06:24:32.289Z,1021.00
2022-09-26T06:25:32.203Z,961.00
2022-09-26T06:26:32.231Z,913.00
2022-09-26T06:27:33.101Z,927.00
2022-09-26T06:28:32.175Z,834.00
2022-09-26T06:29:32.163Z,781.00
2022-09-26T06:30:32.186Z,906.00
2022-09-26T06:31:32.195Z,913.00
2022-09-26T06:32:32.142Z,931.00
2022-09-26T06:33:33.511Z,997.00
2022-09-26T06:34:32.155Z,989.00
2022-09-26T06:35:32.118Z,988.00
2022-09-26T06:36:32.160Z,1021.00
2022-09-26T06:37:32.150Z,1019.00
2022-09-26T06:38:32.120Z,1023.00
2022-09-26T06:39:32.081Z,1014.00
2022-09-26T06:40:32.159Z,1007.00
2022-09-26T06:41:32.200Z,1024.00
2022-09-26T06:42:32.071Z,1067.00
2022-09-26T06:43:32.057Z,1097.00
2022-09-26T06:44:32.040Z,1142.00
2022-09-26T06:45:32.042Z,1218.00
2022-09-26T06:46:32.092Z,1235.00
2022-09-26T06:47:32.052Z,1157.00
2022-09-26T06:48:32.160Z,1117.00
2022-09-26T06:49:32.003Z,1121.00
2022-09-26T06:50:31.993Z,1169.00
2022-09-26T06:51:32.007Z,1214.00
2022-09-26T06:52:31.979Z,1205.00
2022-09-26T06:53:31.991Z,1107.00
2022-09-26T06:54:31.989Z,1051.00
2022-09-26T06:55:31.957Z,1054.00
2022-09-26T06:56:31.976Z,1041.00
2022-09-26T06:57:32.008Z,1005.00
2022-09-26T06:58:31.951Z,976.00
2022-09-26T06:59:31.933Z,965.00
2022-09-26T07:00:31.982Z,1113.00
2022-09-26T07:01:32.011Z,1137.00
2022-09-26T07:02:31.899Z,1198.00
2022-09-26T07:03:31.881Z,1244.00
2022-09-26T07:04:31.898Z,1219.00
2022-09-26T07:05:31.859Z,1184.00
2022-09-26T07:06:31.857Z,1224.00
2022-09-26T07:07:31.847Z,1302.00
2022-09-26T07:09:00.526Z,1327.00
2022-09-26T07:09:32.906Z,1286.00
2022-09-26T07:10:31.832Z,1219.00
2022-09-26T07:11:41.964Z,1179.00
2022-09-26T07:12:32.814Z,1196.00
2022-09-26T07:13:31.802Z,1263.00
2022-09-26T07:14:31.788Z,1358.00
2022-09-26T07:15:31.823Z,1446.00
2022-09-26T07:16:32.033Z,1423.00
2022-09-26T07:17:31.764Z,1389.00
2022-09-26T07:18:31.751Z,1358.00
2022-09-26T07:19:31.749Z,1404.00
2022-09-26T07:20:31.741Z,1495.00
2022-09-26T07:21:31.751Z,1651.00
2022-09-26T07:22:31.731Z,1557.00
2022-09-26T07:23:31.753Z,1906.00
2022-09-26T07:24:31.709Z,2448.00
2022-09-26T07:25:31.846Z,2441.00
2022-09-26T07:26:31.695Z,2781.00
2022-09-26T07:27:31.704Z,2980.00
2022-09-26T07:28:31.687Z,3181.00
2022-09-26T07:29:31.735Z,4598.00
2022-09-26T07:30:31.774Z,4840.00
2022-09-26T07:31:31.710Z,4283.00
2022-09-26T07:32:31.646Z,5258.00
2022-09-26T07:33:31.636Z,6934.00
2022-09-26T07:34:31.630Z,4866.00
2022-09-26T07:35:31.618Z,8047.00
2022-09-26T07:36:31.622Z,3789.00
2022-09-26T07:37:31.609Z,3505.00
2022-09-26T07:38:31.587Z,4085.00
2022-09-26T07:39:31.584Z,5678.00
2022-09-26T07:40:31.645Z,6998.00
2022-09-26T07:41:31.560Z,12928.00
2022-09-26T07:42:31.657Z,62414.00
2022-09-26T07:44:04.620Z,8532.00
2022-09-26T07:45:32.702Z,6486.00
2022-09-26T07:46:31.664Z,18462.00
2022-09-26T07:47:31.512Z,62750.00
2022-09-26T07:48:31.503Z,16104.00
2022-09-26T07:49:31.565Z,62253.00
2022-09-26T07:50:31.499Z,11906.00
2022-09-26T07:51:31.499Z,17615.00
2022-09-26T07:52:31.501Z,61982.00
2022-09-26T07:53:31.471Z,12557.00
2022-09-26T07:54:32.973Z,28235.00
2022-09-26T07:55:31.482Z,14800.00
2022-09-26T07:56:31.453Z,10327.00
2022-09-26T07:57:31.466Z,12444.00
2022-09-26T07:58:31.441Z,13182.00
2022-09-26T07:59:31.415Z,61852.00
2022-09-26T08:00:31.417Z,11215.00
2022-09-26T08:01:31.479Z,61608.00
2022-09-26T08:02:31.532Z,61635.00
2022-09-26T08:03:31.443Z,12419.00
2022-09-26T08:04:31.400Z,61756.00
2022-09-26T08:05:31.443Z,61683.00
2022-09-26T08:06:31.370Z,61752.00
2022-09-26T08:07:31.466Z,61953.00
2022-09-26T08:08:31.365Z,13530.00
2022-09-26T08:09:31.458Z,61520.00
2022-09-26T08:10:31.342Z,27764.00
2022-09-26T08:11:31.396Z,12314.00
2022-09-26T08:12:31.318Z,12241.00
2022-09-26T08:13:31.312Z,9955.00
2022-09-26T08:14:31.339Z,11078.00
2022-09-26T08:15:31.293Z,23324.00
2022-09-26T08:16:31.339Z,61666.00
2022-09-26T08:17:31.326Z,20736.00
2022-09-26T08:18:31.272Z,13345.00
2022-09-26T08:19:31.284Z,12399.00
2022-09-26T08:20:32.313Z,61484.00
2022-09-26T08:21:31.261Z,8663.00
2022-09-26T08:22:31.237Z,10147.00
2022-09-26T08:23:31.238Z,6437.00
2022-09-26T08:24:31.234Z,8897.00
2022-09-26T08:25:31.245Z,61496.00
2022-09-26T08:26:31.200Z,10066.00
2022-09-26T08:27:31.203Z,61288.00
2022-09-26T08:28:31.183Z,63213.00
2022-09-26T08:29:31.188Z,61268.00
2022-09-26T08:30:31.169Z,61545.00
2022-09-26T08:31:31.296Z,61500.00
2022-09-26T08:32:31.169Z,61469.00
2022-09-26T08:33:31.197Z,61657.00
2022-09-26T08:34:31.145Z,61695.00
2022-09-26T08:35:31.125Z,61731.00
2022-09-26T08:36:31.120Z,61792.00
2022-09-26T08:37:31.213Z,61843.00
2022-09-26T08:38:31.122Z,61881.00
2022-09-26T08:39:33.403Z,61827.00
2022-09-26T08:40:31.175Z,62567.00
2022-09-26T08:41:31.091Z,61742.00
2022-09-26T08:42:31.078Z,61637.00
2022-09-26T08:43:31.119Z,32706.00
2022-09-26T08:44:31.052Z,62038.00
2022-09-26T08:45:31.050Z,62760.00
2022-09-26T08:46:31.096Z,62609.00
2022-09-26T08:47:31.071Z,62175.00
2022-09-26T08:48:31.031Z,61940.00
2022-09-26T08:49:31.044Z,61800.00
2022-09-26T08:50:31.020Z,61658.00
2022-09-26T08:51:31.008Z,61896.00
2022-09-26T08:52:30.986Z,62811.00
2022-09-26T08:53:31.008Z,61833.00
2022-09-26T08:54:31.016Z,7774.00
2022-09-26T08:55:30.992Z,6928.00
2022-09-26T08:56:30.963Z,9293.00
2022-09-26T08:57:30.975Z,7107.00
2022-09-26T08:58:30.955Z,16814.00
2022-09-26T08:59:31.000Z,6146.00
2022-09-26T09:00:30.957Z,6293.00
2022-09-26T09:01:31.014Z,6195.00
2022-09-26T09:02:30.980Z,4483.00
2022-09-26T09:03:30.911Z,4277.00
2022-09-26T09:04:30.900Z,4642.00
2022-09-26T09:05:30.915Z,7225.00
2022-09-26T09:06:30.902Z,61365.00
2022-09-26T09:07:30.974Z,7697.00
2022-09-26T09:08:30.859Z,6585.00
2022-09-26T09:09:30.851Z,4999.00
2022-09-26T09:10:30.845Z,6737.00
2022-09-26T09:11:30.872Z,61785.00
2022-09-26T09:12:32.387Z,61455.00
2022-09-26T09:13:30.830Z,61538.00
2022-09-26T09:14:30.815Z,61458.00
2022-09-26T09:15:30.805Z,10100.00
2022-09-26T09:16:30.874Z,63314.00
2022-09-26T09:17:30.841Z,61682.00
2022-09-26T09:18:30.809Z,63278.00
2022-09-26T09:19:30.782Z,61382.00
2022-09-26T09:20:30.773Z,11431.00
2022-09-26T09:21:30.969Z,61440.00
2022-09-26T09:22:30.761Z,14053.00
2022-09-26T09:23:30.768Z,61541.00
2022-09-26T09:24:30.761Z,61547.00
2022-09-26T09:25:30.743Z,61467.00
2022-09-26T09:28:31.740Z,61429.00
2022-09-26T09:29:30.709Z,61359.00
2022-09-26T09:30:30.720Z,11254.00
2022-09-26T09:31:30.804Z,12898.00
2022-09-26T09:32:30.678Z,15485.00
2022-09-26T09:33:30.668Z,61518.00
2022-09-26T09:34:30.671Z,62311.00
2022-09-26T09:35:30.776Z,61382.00
2022-09-26T09:36:30.665Z,61536.00
2022-09-26T09:37:30.641Z,61455.00
2022-09-26T09:38:30.619Z,61419.00
2022-09-26T09:39:30.618Z,61359.00
2022-09-26T09:40:30.651Z,62353.00
2022-09-26T09:41:30.662Z,61515.00
2022-09-26T09:42:30.586Z,61417.00
2022-09-26T09:43:30.570Z,61407.00
2022-09-26T09:44:30.716Z,11459.00
2022-09-26T09:45:30.564Z,13169.00
2022-09-26T09:46:30.616Z,61171.00
2022-09-26T09:47:30.572Z,61460.00
2022-09-26T09:48:30.537Z,61479.00
2022-09-26T09:49:30.563Z,20064.00
2022-09-26T09:50:30.523Z,12562.00
2022-09-26T09:51:33.191Z,61533.00
2022-09-26T09:52:31.560Z,62234.00
2022-09-26T09:53:30.498Z,61688.00
2022-09-26T09:54:30.477Z,61682.00
2022-09-26T09:55:30.481Z,61674.00
2022-09-26T09:56:30.491Z,16942.00
2022-09-26T09:57:30.469Z,12913.00
2022-09-26T09:58:30.474Z,61692.00
2022-09-26T09:59:30.457Z,61562.00
2022-09-26T10:00:30.454Z,61507.00
2022-09-26T10:01:30.438Z,61610.00
2022-09-26T10:02:30.525Z,61568.00
2022-09-26T10:03:30.420Z,10407.00
2022-09-26T10:04:30.406Z,61302.00
2022-09-26T10:05:30.466Z,10975.00
2022-09-26T10:06:44.272Z,61254.00
2022-09-26T10:07:31.517Z,61390.00
2022-09-26T10:08:30.374Z,61560.00
2022-09-26T10:09:39.353Z,61565.00
2022-09-26T10:10:31.400Z,61561.00
2022-09-26T10:11:30.368Z,61497.00
2022-09-26T10:12:30.359Z,61489.00
2022-09-26T10:13:30.376Z,62119.00
2022-09-26T10:14:30.394Z,23647.00
2022-09-26T10:15:30.353Z,61399.00
2022-09-26T10:16:30.386Z,10032.00
2022-09-26T10:17:30.318Z,61418.00
2022-09-26T10:18:30.311Z,9139.00
2022-09-26T10:19:30.313Z,11312.00
2022-09-26T10:20:30.283Z,61730.00
2022-09-26T10:21:30.303Z,61473.00
2022-09-26T10:22:30.275Z,61551.00
2022-09-26T10:23:30.335Z,61604.00
2022-09-26T10:24:30.252Z,61563.00
2022-09-26T10:25:30.249Z,8705.00
2022-09-26T10:26:31.531Z,61445.00
2022-09-26T10:27:30.253Z,62139.00
2022-09-26T10:28:30.244Z,61464.00
2022-09-26T10:29:30.229Z,61473.00
2022-09-26T10:30:30.234Z,62389.00
2022-09-26T10:31:30.280Z,23819.00
2022-09-26T10:32:30.221Z,61547.00
2022-09-26T10:33:30.182Z,61626.00
2022-09-26T10:34:30.180Z,6776.00
2022-09-26T10:35:30.209Z,7493.00
2022-09-26T10:36:30.155Z,62595.00
2022-09-26T10:37:30.156Z,14251.00
2022-09-26T10:38:30.169Z,61851.00
2022-09-26T10:39:30.136Z,61922.00
2022-09-26T10:40:30.190Z,19623.00
2022-09-26T10:41:30.143Z,10080.00
2022-09-26T10:42:32.472Z,6510.00
2022-09-26T10:43:30.101Z,5837.00
2022-09-26T10:44:30.284Z,6259.00
2022-09-26T10:45:30.096Z,15560.00
2022-09-26T10:46:30.144Z,16052.00
2022-09-26T10:47:30.076Z,8915.00
2022-09-26T10:48:30.069Z,11048.00
2022-09-26T10:49:30.121Z,6451.00
2022-09-26T10:50:30.055Z,11341.00
2022-09-26T10:51:30.049Z,10404.00
2022-09-26T10:52:30.044Z,8743.00
2022-09-26T10:53:30.042Z,16799.00
2022-09-26T10:54:30.008Z,14677.00
2022-09-26T10:55:30.056Z,8277.00
2022-09-26T10:56:30.003Z,7786.00
2022-09-26T10:57:30.700Z,12199.00
2022-09-26T10:58:30.161Z,8331.00
2022-09-26T10:59:30.042Z,16012.00
2022-09-26T11:00:29.960Z,14388.00
2022-09-26T11:01:30.042Z,11375.00
2022-09-26T11:02:29.953Z,7566.00
2022-09-26T11:03:29.947Z,6808.00
2022-09-26T11:04:29.952Z,6229.00
2022-09-26T11:05:29.932Z,6409.00
2022-09-26T11:06:29.940Z,8546.00
2022-09-26T11:07:29.909Z,7671.00
2022-09-26T11:08:29.906Z,7312.00
2022-09-26T11:09:29.897Z,7320.00
2022-09-26T11:10:29.910Z,7970.00
2022-09-26T11:11:29.981Z,7009.00
2022-09-26T11:12:29.872Z,6910.00
2022-09-26T11:13:29.858Z,7295.00
2022-09-26T11:14:29.879Z,12656.00
2022-09-26T11:15:29.959Z,7392.00
2022-09-26T11:16:33.654Z,8834.00
2022-09-26T11:17:30.831Z,15457.00
2022-09-26T11:18:29.831Z,10682.00
2022-09-26T11:19:29.802Z,15769.00
2022-09-26T11:20:37.311Z,7231.00
2022-09-26T11:21:29.847Z,6642.00
2022-09-26T11:22:29.815Z,6554.00
2022-09-26T11:23:29.783Z,9754.00
2022-09-26T11:25:58.122Z,6341.00
2022-09-26T11:26:56.792Z,10181.00
2022-09-26T11:27:56.811Z,6509.00
2022-09-26T11:30:23.796Z,6134.00
2022-09-26T11:31:23.841Z,5828.00
2022-09-26T11:32:23.795Z,9580.00
2022-09-26T11:33:44.800Z,6106.00
2022-09-26T11:34:23.775Z,5671.00
2022-09-26T11:35:23.766Z,5697.00
2022-09-26T11:36:23.767Z,5854.00
2022-09-26T11:37:24.027Z,5780.00
2022-09-26T11:38:23.743Z,6606.00
2022-09-26T11:39:23.739Z,11745.00
2022-09-26T11:40:23.746Z,10258.00
2022-09-26T11:41:23.726Z,21406.00
2022-09-26T11:42:23.828Z,11258.00
2022-09-26T11:43:23.724Z,5265.00
2022-09-26T11:44:23.686Z,5293.00
2022-09-26T11:45:23.693Z,5410.00
2022-09-26T11:46:23.761Z,9366.00
2022-09-26T11:47:23.677Z,6034.00
2022-09-26T11:48:23.708Z,6810.00
2022-09-26T11:49:23.659Z,6969.00
2022-09-26T11:50:23.683Z,19847.00
2022-09-26T11:51:23.645Z,10403.00
2022-09-26T11:52:23.658Z,16991.00
2022-09-26T11:53:23.664Z,8252.00
2022-09-26T11:54:23.607Z,15824.00
2022-09-26T11:55:23.609Z,14020.00
2022-09-26T11:56:23.598Z,14662.00
2022-09-26T11:57:23.590Z,6182.00
2022-09-26T11:58:23.597Z,6010.00
2022-09-26T11:59:23.603Z,6777.00
2022-09-26T12:00:23.572Z,6419.00
2022-09-26T12:01:23.575Z,7474.00
2022-09-26T12:02:23.777Z,16848.00
2022-09-26T12:03:23.693Z,16282.00
2022-09-26T12:04:23.566Z,18216.00
2022-09-26T12:05:26.805Z,12878.00
2022-09-26T12:06:23.532Z,7408.00
2022-09-26T12:07:23.538Z,6782.00
2022-09-26T12:08:23.498Z,7384.00
2022-09-26T12:09:23.497Z,7081.00
2022-09-26T12:10:23.536Z,6871.00
2022-09-26T12:11:23.487Z,8730.00
2022-09-26T12:12:23.486Z,6619.00
2022-09-26T12:13:23.533Z,5063.00
2022-09-26T12:14:23.471Z,4328.00
2022-09-26T12:15:23.452Z,3873.00
2022-09-26T12:16:23.498Z,3567.00
2022-09-26T12:17:23.446Z,3371.00
2022-09-26T12:18:23.433Z,3244.00
2022-09-26T12:19:23.455Z,3100.00
2022-09-26T12:20:23.440Z,3008.00
2022-09-26T12:21:23.416Z,2930.00
2022-09-26T12:22:23.404Z,2853.00
2022-09-26T12:23:23.389Z,2856.00
2022-09-26T12:24:23.375Z,2905.00
2022-09-26T12:25:23.368Z,2989.00
2022-09-26T12:26:23.384Z,3152.00
2022-09-26T12:27:23.351Z,3565.00
2022-09-26T12:28:23.358Z,4348.00
2022-09-26T12:29:23.336Z,6029.00
2022-09-26T12:30:23.332Z,5088.00
2022-09-26T12:31:23.395Z,4097.00
2022-09-26T12:32:23.326Z,3613.00
2022-09-26T12:33:23.340Z,3142.00
2022-09-26T12:34:23.294Z,2742.00
2022-09-26T12:35:23.290Z,2415.00
2022-09-26T12:36:23.272Z,2194.00
2022-09-26T12:37:23.348Z,2058.00