createdAt,value
2022-09-20T02:38:18.836Z,2.00
2022-09-20T02:41:14.901Z,2.00
2022-09-20T02:43:53.078Z,1.80
2022-09-20T02:46:28.876Z,2.03
2022-09-20T02:49:03.801Z,1.73
2022-09-20T02:51:41.344Z,1.80
2022-09-20T02:54:22.463Z,1.80
2022-09-20T02:57:01.627Z,1.77
2022-09-20T02:59:40.687Z,1.77
2022-09-20T03:02:21.407Z,1.90
2022-09-20T03:05:03.877Z,2.00
2022-09-20T03:07:41.403Z,2.30
2022-09-20T03:10:20.327Z,1.70
2022-09-20T03:13:04.554Z,1.83
2022-09-20T03:15:49.023Z,1.83
2022-09-20T03:18:21.046Z,1.90
2022-09-20T03:21:01.578Z,1.90
2022-09-20T03:23:46.413Z,1.80
2022-09-20T03:26:25.788Z,1.87
2022-09-20T03:29:05.360Z,1.60
2022-09-20T03:31:55.259Z,1.70
2022-09-20T03:34:40.756Z,1.70
2022-09-20T03:37:24.994Z,1.80
2022-09-20T03:40:17.826Z,1.70
2022-09-20T03:42:50.645Z,1.60
2022-09-20T03:45:55.643Z,1.80
2022-09-20T03:48:59.781Z,1.73
2022-09-20T03:51:34.431Z,2.03
2022-09-20T03:54:51.348Z,2.10
2022-09-20T03:57:36.445Z,2.10
2022-09-20T04:00:24.027Z,1.80
2022-09-20T04:03:09.576Z,2.03
2022-09-20T04:05:51.267Z,2.30
2022-09-20T04:08:40.138Z,2.07
2022-09-20T04:11:18.120Z,2.13
2022-09-20T04:13:53.765Z,2.20
2022-09-20T04:16:39.176Z,2.13
2022-09-20T04:19:18.244Z,1.90
2022-09-20T04:21:54.395Z,2.10
2022-09-20T04:24:31.669Z,1.90
2022-09-20T04:27:04.951Z,2.10
2022-09-20T04:29:40.911Z,2.23
2022-09-20T04:32:19.667Z,2.10
2022-09-20T04:35:22.460Z,2.50
2022-09-20T04:37:52.118Z,2.47
2022-09-20T04:40:39.021Z,1.97
2022-09-20T04:43:53.822Z,2.40
2022-09-20T04:47:08.310Z,1.97
2022-09-20T04:50:24.113Z,2.00
2022-09-20T04:53:27.652Z,2.37
2022-09-20T04:56:02.035Z,2.30
2022-09-20T04:58:48.904Z,2.20
2022-09-20T05:01:56.731Z,2.57
2022-09-20T05:05:02.637Z,2.40
2022-09-20T05:08:10.099Z,2.30
2022-09-20T05:11:18.496Z,2.00
2022-09-20T05:14:08.328Z,2.30
2022-09-20T05:16:51.670Z,2.53
2022-09-20T05:19:31.610Z,2.30
2022-09-20T05:22:21.336Z,2.07
2022-09-20T05:25:21.869Z,1.90
2022-09-20T05:27:57.138Z,2.30
2022-09-20T05:30:38.079Z,2.07
2022-09-20T05:33:21.433Z,2.00
2022-09-20T05:35:59.437Z,1.77
2022-09-20T05:38:37.635Z,1.60
2022-09-20T05:41:16.109Z,2.67
2022-09-20T05:43:54.448Z,2.40
2022-09-20T05:46:36.384Z,2.00
2022-09-20T05:49:14.291Z,2.23
2022-09-20T05:51:59.914Z,1.90
2022-09-20T05:54:54.942Z,2.00
2022-09-20T05:57:37.173Z,1.93
2022-09-20T06:00:10.565Z,1.60
2022-09-20T06:02:52.215Z,1.37
2022-09-20T06:05:30.770Z,1.43
2022-09-20T06:08:22.662Z,1.10
2022-09-20T06:11:33.888Z,3.83
2022-09-20T06:14:16.297Z,1.10
2022-09-20T06:16:53.978Z,0.90
2022-09-20T06:19:34.692Z,0.80
2022-09-20T06:22:10.120Z,1.00
2022-09-20T06:24:46.374Z,1.00
2022-09-20T06:27:19.830Z,1.40
2022-09-20T06:29:54.253Z,1.30
2022-09-20T06:32:22.656Z,1.17
2022-09-20T06:34:53.285Z,0.90
2022-09-20T06:38:06.608Z,0.80
2022-09-20T06:40:59.121Z,1.27
2022-09-20T06:43:28.330Z,1.53
2022-09-20T06:45:57.035Z,1.00
2022-09-20T06:48:31.676Z,1.23
2022-09-20T06:51:02.897Z,1.00
2022-09-20T06:53:33.802Z,1.37
2022-09-20T06:56:03.700Z,1.17
2022-09-20T06:58:32.538Z,1.23
2022-09-20T07:01:01.031Z,1.20
2022-09-20T07:03:29.603Z,1.30
2022-09-20T07:05:58.099Z,1.40
2022-09-20T07:08:27.934Z,1.20
2022-09-20T07:10:56.372Z,1.43
2022-09-20T07:13:25.392Z,1.40
2022-09-20T07:16:00.983Z,1.47
2022-09-20T07:18:29.510Z,1.50
2022-09-20T07:20:59.079Z,1.30
2022-09-20T07:23:30.021Z,0.97
2022-09-20T07:26:00.868Z,1.20
2022-09-20T07:28:29.908Z,1.20
2022-09-20T07:30:58.276Z,1.53
2022-09-20T07:33:26.727Z,1.20
2022-09-20T07:35:56.209Z,1.10
2022-09-20T07:38:25.762Z,1.30
2022-09-20T07:41:00.839Z,1.10
2022-09-20T07:43:29.972Z,1.47
2022-09-20T07:46:00.339Z,1.43
2022-09-20T07:48:31.456Z,1.40
2022-09-20T07:51:06.735Z,1.57
2022-09-20T07:53:37.701Z,1.63
2022-09-20T07:56:09.969Z,1.60
2022-09-20T07:58:39.388Z,1.70
2022-09-20T08:01:10.532Z,1.70
2022-09-20T08:03:39.472Z,1.50
2022-09-20T08:06:09.741Z,1.70
2022-09-20T08:08:40.462Z,1.70
2022-09-20T08:11:12.939Z,1.90
2022-09-20T08:16:33.738Z,1.73
2022-09-20T08:19:04.257Z,1.50
2022-09-20T08:21:34.929Z,1.70
2022-09-20T08:24:04.608Z,1.90
2022-09-20T08:26:36.132Z,1.43
2022-09-20T08:29:07.005Z,1.70
2022-09-20T08:31:38.315Z,1.90
2022-09-20T08:34:09.230Z,1.97
2022-09-20T08:36:41.396Z,2.10
2022-09-20T08:42:11.421Z,2.00
2022-09-20T08:44:57.809Z,2.10
2022-09-20T08:47:29.920Z,2.00
2022-09-20T08:50:00.632Z,1.90
2022-09-20T08:52:36.659Z,2.53
2022-09-20T08:55:17.194Z,2.40
2022-09-20T08:57:50.743Z,2.00
2022-09-20T09:00:22.261Z,1.93
2022-09-20T09:02:55.594Z,2.10
2022-09-20T09:05:33.631Z,2.27
2022-09-20T09:08:05.878Z,2.30
2022-09-20T09:10:45.101Z,1.90
2022-09-20T09:13:23.605Z,1.93
2022-09-20T09:15:56.964Z,2.50
2022-09-20T09:18:35.351Z,2.10
2022-09-20T09:21:05.757Z,2.03
2022-09-20T09:23:42.983Z,1.90
2022-09-20T09:26:22.555Z,2.37
2022-09-20T09:29:16.707Z,2.10
2022-09-20T09:31:45.842Z,2.27
2022-09-20T09:34:34.219Z,2.00
2022-09-20T09:37:02.822Z,2.50
2022-09-20T09:39:33.344Z,2.00
2022-09-20T09:42:22.556Z,2.10
2022-09-20T09:44:52.511Z,2.10
2022-09-20T09:47:28.699Z,2.23
2022-09-20T09:50:01.891Z,2.10
2022-09-20T09:52:36.864Z,1.93
2022-09-20T09:55:06.171Z,2.43
2022-09-20T09:57:54.270Z,2.23
2022-09-20T10:00:27.162Z,2.23
2022-09-20T10:03:32.449Z,2.80
2022-09-20T10:06:12.172Z,1.90
2022-09-20T10:08:51.522Z,2.30
2022-09-20T10:11:32.522Z,2.30
2022-09-20T10:14:12.145Z,1.90
2022-09-20T10:16:59.108Z,2.10
2022-09-20T10:19:38.502Z,2.07
2022-09-20T10:22:13.764Z,2.90
2022-09-20T10:24:51.655Z,2.80
2022-09-20T10:27:36.308Z,2.10
2022-09-20T10:30:12.156Z,2.20
2022-09-20T10:33:01.328Z,2.20
2022-09-20T10:35:43.109Z,2.10
2022-09-20T10:38:19.808Z,1.80
2022-09-20T10:41:26.900Z,3.60
2022-09-20T10:44:07.519Z,7.20
2022-09-20T10:46:47.372Z,2.50
2022-09-20T10:49:28.543Z,3.10
2022-09-20T10:52:11.822Z,4.43
2022-09-20T10:54:55.912Z,3.97
2022-09-20T10:57:46.799Z,2.87
2022-09-20T11:00:22.883Z,2.40
2022-09-20T11:03:10.217Z,2.40
2022-09-20T11:05:54.633Z,3.30
2022-09-20T11:08:28.810Z,2.40
2022-09-20T11:11:03.544Z,3.30
2022-09-20T11:13:40.460Z,4.70
2022-09-20T11:16:14.926Z,2.77
2022-09-20T11:18:49.189Z,2.40
2022-09-20T11:21:26.061Z,4.43
2022-09-20T11:23:59.205Z,2.23
2022-09-20T11:26:33.397Z,1.90
2022-09-20T11:29:12.119Z,1.83
2022-09-20T11:31:45.339Z,1.90
2022-09-20T11:34:22.344Z,1.80
2022-09-20T11:36:59.131Z,2.20
2022-09-20T11:39:35.155Z,2.10
2022-09-20T11:42:06.440Z,1.90
2022-09-20T11:44:42.213Z,1.70
2022-09-20T11:47:36.634Z,1.80
2022-09-20T11:50:35.560Z,1.30
2022-09-20T11:53:18.623Z,1.40
2022-09-20T11:55:53.999Z,1.70
2022-09-20T11:58:22.578Z,1.70
2022-09-20T12:00:56.055Z,1.77
2022-09-20T12:03:32.134Z,2.10
2022-09-20T12:06:02.807Z,2.60
2022-09-20T12:08:36.813Z,3.33
2022-09-20T12:11:09.365Z,3.13
2022-09-20T12:13:41.766Z,3.87
2022-09-20T12:16:16.243Z,4.33
2022-09-20T12:19:04.013Z,3.57
2022-09-20T12:21:32.594Z,3.80
2022-09-20T12:24:12.182Z,3.70
2022-09-20T12:26:46.121Z,3.53
2022-09-20T12:29:52.019Z,4.47
2022-09-20T12:32:41.335Z,4.70
2022-09-20T12:36:03.130Z,4.43
2022-09-20T12:39:00.290Z,5.00
2022-09-20T12:41:45.951Z,3.53
2022-09-20T12:44:38.301Z,3.87
2022-09-20T12:47:17.257Z,3.40
2022-09-20T12:50:10.084Z,3.57
2022-09-20T12:52:58.902Z,3.50
2022-09-20T12:55:43.931Z,2.80
2022-09-20T12:58:26.912Z,2.70
2022-09-20T13:01:32.811Z,2.43
2022-09-20T13:04:38.920Z,2.60
2022-09-20T13:07:43.796Z,2.37
2022-09-20T13:10:25.182Z,2.07
2022-09-20T13:13:04.504Z,1.90
2022-09-20T13:15:35.056Z,2.07
2022-09-20T13:18:04.203Z,1.80
2022-09-20T13:20:36.423Z,1.43
2022-09-20T13:23:06.676Z,1.37
2022-09-20T13:25:36.236Z,1.63
2022-09-20T13:28:10.443Z,1.70
2022-09-20T13:30:42.224Z,1.27
2022-09-20T13:33:22.211Z,1.40
2022-09-20T13:35:54.829Z,1.53
2022-09-20T13:38:26.876Z,1.30
2022-09-20T13:41:02.767Z,1.20
2022-09-20T13:43:34.275Z,1.20
2022-09-20T13:46:10.927Z,1.30
2022-09-20T13:48:40.943Z,1.27
2022-09-20T13:51:19.318Z,1.20
2022-09-20T13:53:48.520Z,1.10
2022-09-20T13:56:22.934Z,1.00
2022-09-20T13:58:52.931Z,1.10
2022-09-20T14:01:32.565Z,1.00
2022-09-20T14:04:08.053Z,1.10
2022-09-20T14:06:37.658Z,0.93
2022-09-20T14:09:11.152Z,1.10
2022-09-20T14:11:41.303Z,1.03
2022-09-20T14:14:16.443Z,1.00
2022-09-20T14:16:49.466Z,1.00
2022-09-20T14:19:20.419Z,1.20
2022-09-20T14:21:50.351Z,1.20
2022-09-20T14:24:30.659Z,1.17
2022-09-20T14:27:18.760Z,1.00
2022-09-20T14:29:49.096Z,0.90
2022-09-20T14:32:38.991Z,1.00
2022-09-20T14:35:15.299Z,0.90
2022-09-20T14:37:46.527Z,1.00
2022-09-20T14:40:29.501Z,0.90
2022-09-20T14:43:00.342Z,0.97
2022-09-20T14:45:33.079Z,1.00
2022-09-20T14:48:10.453Z,0.90
2022-09-20T14:50:42.562Z,0.80
2022-09-20T14:53:31.117Z,0.70
2022-09-20T14:56:08.392Z,0.70
2022-09-20T14:59:21.443Z,0.80
2022-09-20T15:02:03.794Z,0.70
2022-09-20T15:04:37.951Z,0.50
2022-09-20T15:07:09.008Z,0.63
2022-09-20T15:09:37.484Z,0.80
2022-09-20T15:12:07.858Z,0.83
2022-09-20T15:14:40.605Z,0.67
2022-09-20T15:17:11.699Z,0.63
2022-09-20T15:19:41.753Z,0.90
2022-09-20T15:22:11.220Z,0.73
2022-09-20T15:24:40.043Z,0.90
2022-09-20T15:27:08.792Z,0.80
2022-09-20T15:29:37.128Z,0.73
2022-09-20T15:32:06.660Z,0.83
2022-09-20T15:34:35.441Z,0.80
2022-09-20T15:37:05.322Z,1.00
2022-09-20T15:39:33.736Z,0.70
2022-09-20T15:42:02.801Z,1.00
2022-09-20T15:44:32.910Z,1.30
2022-09-20T15:47:02.028Z,1.00
2022-09-20T15:49:31.496Z,0.93
2022-09-20T15:51:59.956Z,1.10
2022-09-20T15:54:29.885Z,1.20
2022-09-20T15:56:58.548Z,1.20
2022-09-20T15:59:29.100Z,0.93
2022-09-20T16:01:57.646Z,0.83
2022-09-20T16:04:27.569Z,0.90
2022-09-20T16:06:56.795Z,1.13
2022-09-20T16:09:25.225Z,1.00
2022-09-20T16:11:59.112Z,0.87
2022-09-20T16:14:27.813Z,1.00
2022-09-20T16:16:58.868Z,1.00
2022-09-20T16:19:26.432Z,1.30
2022-09-20T16:21:59.084Z,1.23
2022-09-20T16:24:29.486Z,1.40
2022-09-20T16:27:00.858Z,1.20
2022-09-20T16:29:30.375Z,1.10
2022-09-20T16:32:00.384Z,1.20
2022-09-20T16:34:31.603Z,1.00
2022-09-20T16:37:02.007Z,1.20
2022-09-20T16:39:32.329Z,1.30
2022-09-20T16:42:04.614Z,1.37
2022-09-20T16:44:34.624Z,1.57
2022-09-20T16:47:03.503Z,1.80
2022-09-20T16:49:31.988Z,1.60
2022-09-20T16:52:00.431Z,1.20
2022-09-20T16:54:31.954Z,1.40
2022-09-20T16:57:02.188Z,1.60
2022-09-20T16:59:31.250Z,1.80
2022-09-20T17:01:59.944Z,1.60
2022-09-20T17:04:28.517Z,1.83
2022-09-20T17:06:56.891Z,2.03
2022-09-20T17:09:25.340Z,1.90
2022-09-20T17:11:54.122Z,2.37
2022-09-20T17:14:26.003Z,2.10
2022-09-20T17:16:56.572Z,2.00
2022-09-20T17:19:26.609Z,2.00
2022-09-20T17:21:54.988Z,1.90
2022-09-20T17:24:24.905Z,1.73
2022-09-20T17:26:54.027Z,2.00
2022-09-20T17:29:23.872Z,2.00
2022-09-20T17:31:57.034Z,1.83
2022-09-20T17:34:30.236Z,1.90
2022-09-20T17:36:59.323Z,2.00
2022-09-20T17:39:27.755Z,1.90
2022-09-20T17:41:56.028Z,2.17
2022-09-20T17:44:25.893Z,1.87
2022-09-20T17:46:55.806Z,2.10
2022-09-20T17:49:26.921Z,2.37
2022-09-20T17:51:56.745Z,2.20
2022-09-20T17:54:26.670Z,2.17
2022-09-20T17:56:56.594Z,1.87
2022-09-20T17:59:26.441Z,2.00
2022-09-20T18:01:55.769Z,1.93
2022-09-20T18:04:25.341Z,2.50
2022-09-20T18:06:55.547Z,2.23
2022-09-20T18:09:25.910Z,2.50
2022-09-20T18:11:55.807Z,2.50
2022-09-20T18:14:27.633Z,2.47
2022-09-20T18:17:01.217Z,2.67
2022-09-20T18:19:33.404Z,2.70
2022-09-20T18:22:03.259Z,3.10
2022-09-20T18:24:32.187Z,2.67
2022-09-20T18:27:01.111Z,2.87
2022-09-20T18:29:36.957Z,2.73
2022-09-20T18:32:06.594Z,2.87
2022-09-20T18:34:34.939Z,2.60
2022-09-20T18:37:06.088Z,3.53
2022-09-20T18:39:35.238Z,3.20
2022-09-20T18:42:06.050Z,3.67
2022-09-20T18:44:36.713Z,4.00
2022-09-20T18:47:06.087Z,3.20
2022-09-20T18:49:34.491Z,3.40
2022-09-20T18:52:04.471Z,3.97
2022-09-20T18:54:33.625Z,3.33
2022-09-20T18:57:02.612Z,3.40
2022-09-20T18:59:31.392Z,3.50
2022-09-20T19:02:34.108Z,3.10
2022-09-20T19:05:14.664Z,3.60
2022-09-20T19:07:54.999Z,3.23
2022-09-20T19:10:33.822Z,2.93
2022-09-20T19:13:17.097Z,2.70
2022-09-20T19:16:11.615Z,3.00
2022-09-20T19:19:19.345Z,3.10
2022-09-20T19:21:58.667Z,3.63
2022-09-20T19:24:42.832Z,3.60
2022-09-20T19:27:14.389Z,3.57
2022-09-20T19:29:43.625Z,3.83
2022-09-20T19:32:18.889Z,3.43
2022-09-20T19:34:50.482Z,3.53
2022-09-20T19:37:28.842Z,3.27
2022-09-20T19:40:17.962Z,3.00
2022-09-20T19:42:57.174Z,3.63
2022-09-20T19:45:32.487Z,3.47
2022-09-20T19:48:08.160Z,3.10
2022-09-20T19:50:41.317Z,3.60
2022-09-20T19:53:13.363Z,3.43
2022-09-20T19:55:47.230Z,4.10
2022-09-20T19:58:16.756Z,4.10
2022-09-20T20:00:52.203Z,3.70
2022-09-20T20:03:23.715Z,3.30
2022-09-20T20:05:57.950Z,3.97
2022-09-20T20:08:38.900Z,3.67
2022-09-20T20:11:16.322Z,4.17
2022-09-20T20:14:08.069Z,3.73
2022-09-20T20:16:44.352Z,4.07
2022-09-20T20:19:38.709Z,4.73
2022-09-20T20:22:15.134Z,4.23
2022-09-20T20:24:50.833Z,4.23
2022-09-20T20:27:19.318Z,4.57
2022-09-20T20:29:48.049Z,4.20
2022-09-20T20:32:17.154Z,4.30
2022-09-20T20:34:46.960Z,4.03
2022-09-20T20:37:16.152Z,3.80
2022-09-20T20:39:46.272Z,4.03
2022-09-20T20:42:15.509Z,3.70
2022-09-20T20:44:44.306Z,4.40
2022-09-20T20:47:12.772Z,3.90
2022-09-20T20:49:41.234Z,4.00
2022-09-20T20:52:09.756Z,4.27
2022-09-20T20:54:38.284Z,3.43
2022-09-20T20:57:08.192Z,3.40
2022-09-20T20:59:36.679Z,3.70
2022-09-20T21:02:07.958Z,3.93
2022-09-20T21:04:37.139Z,3.80
2022-09-20T21:07:06.085Z,3.60
2022-09-20T21:09:34.381Z,3.50
2022-09-20T21:12:03.264Z,3.40
2022-09-20T21:14:33.928Z,3.40
2022-09-20T21:17:02.712Z,3.47
2022-09-20T21:19:31.009Z,3.27
2022-09-20T21:21:59.365Z,3.00
2022-09-20T21:24:27.702Z,3.20
2022-09-20T21:26:56.145Z,3.57
2022-09-20T21:29:24.472Z,3.30
2022-09-20T21:31:54.380Z,3.30
2022-09-20T21:34:22.944Z,3.20
2022-09-20T21:36:51.330Z,3.40
2022-09-20T21:39:19.763Z,3.10
2022-09-20T21:41:48.906Z,2.80
2022-09-20T21:44:17.778Z,2.80
2022-09-20T21:46:48.521Z,2.90
2022-09-20T21:49:19.721Z,2.77
2022-09-20T21:51:50.267Z,3.10
2022-09-20T21:54:18.633Z,2.80
2022-09-20T21:56:46.963Z,2.90
2022-09-20T21:59:15.835Z,2.47
2022-09-20T22:01:44.395Z,2.77
2022-09-20T22:04:13.905Z,2.80
2022-09-20T22:06:45.051Z,3.20
2022-09-20T22:09:15.024Z,2.97
2022-09-20T22:11:45.447Z,2.70
2022-09-20T22:14:15.944Z,2.93
2022-09-20T22:16:46.098Z,3.00
2022-09-20T22:19:16.635Z,2.63
2022-09-20T22:21:48.260Z,2.90
2022-09-20T22:24:18.127Z,2.83
2022-09-20T22:26:48.664Z,2.80
2022-09-20T22:29:18.420Z,2.50
2022-09-20T22:31:48.710Z,2.60
2022-09-20T22:34:18.734Z,2.53
2022-09-20T22:36:49.676Z,2.87
2022-09-20T22:39:18.672Z,2.60
2022-09-20T22:41:48.230Z,2.50
2022-09-20T22:44:17.052Z,2.70
2022-09-20T22:46:46.412Z,2.67
2022-09-20T22:49:15.037Z,2.50
