createdAt,value
2018-04-04T00:00:39.650Z,99.90
2018-04-04T00:03:06.071Z,99.90
2018-04-04T00:05:32.560Z,99.90
2018-04-04T00:07:59.012Z,99.90
2018-04-04T00:10:26.173Z,99.90
2018-04-04T00:12:52.711Z,99.90
2018-04-04T00:15:19.198Z,99.90
2018-04-04T00:17:45.661Z,99.90
2018-04-04T00:20:12.871Z,99.90
2018-04-04T00:22:39.375Z,99.90
2018-04-04T00:25:05.818Z,99.90
2018-04-04T00:27:32.350Z,99.90
2018-04-04T00:29:58.907Z,99.90
2018-04-04T00:32:25.368Z,99.90
2018-04-04T00:34:51.836Z,99.90
2018-04-04T00:37:18.298Z,99.90
2018-04-04T00:39:44.731Z,99.90
2018-04-04T00:42:11.206Z,99.90
2018-04-04T00:44:38.401Z,99.90
2018-04-04T00:47:04.897Z,99.90
2018-04-04T00:49:32.186Z,99.90
2018-04-04T00:51:58.631Z,99.90
2018-04-04T00:54:25.115Z,99.90
2018-04-04T00:56:52.303Z,99.90
2018-04-04T00:59:18.775Z,99.90
2018-04-04T01:01:45.249Z,99.90
2018-04-04T01:04:12.618Z,99.90
2018-04-04T01:06:39.070Z,99.90
2018-04-04T01:09:05.839Z,99.90
2018-04-04T01:11:32.296Z,99.90
2018-04-04T01:14:01.294Z,99.90
2018-04-04T01:16:28.504Z,99.90
2018-04-04T01:18:55.136Z,99.90
2018-04-04T01:21:21.583Z,99.90
2018-04-04T01:23:48.027Z,99.90
2018-04-04T01:26:14.509Z,99.90
2018-04-04T01:28:41.092Z,99.90
2018-04-04T01:31:07.572Z,99.90
2018-04-04T01:33:34.043Z,99.90
2018-04-04T01:36:00.596Z,99.90
2018-04-04T01:38:27.052Z,99.90
2018-04-04T01:40:54.374Z,99.90
2018-04-04T01:43:21.723Z,99.90
2018-04-04T01:45:48.162Z,99.90
2018-04-04T01:48:14.644Z,99.90
2018-04-04T01:50:41.095Z,99.90
2018-04-04T01:53:07.548Z,99.90
2018-04-04T01:55:34.916Z,99.90
2018-04-04T01:58:01.393Z,99.90
2018-04-04T02:00:28.566Z,99.90
2018-04-04T02:02:55.115Z,99.90
2018-04-04T02:05:21.541Z,99.90
2018-04-04T02:07:47.995Z,99.90
2018-04-04T02:10:14.477Z,99.90
2018-04-04T02:12:41.699Z,99.90
2018-04-04T02:15:08.315Z,99.90
2018-04-04T02:17:34.787Z,99.90
2018-04-04T02:20:01.963Z,99.90
2018-04-04T02:22:28.441Z,99.90
2018-04-04T02:25:02.571Z,99.90
2018-04-04T02:27:29.056Z,99.90
2018-04-04T02:29:55.532Z,99.90
2018-04-04T02:32:21.995Z,99.90
2018-04-04T02:34:49.247Z,99.90
2018-04-04T02:37:16.424Z,99.90
2018-04-04T02:39:42.896Z,99.90
2018-04-04T02:42:09.354Z,99.90
2018-04-04T02:44:36.606Z,99.90
2018-04-04T02:47:03.824Z,99.90
2018-04-04T02:49:30.371Z,99.90
2018-04-04T02:51:56.905Z,99.90
2018-04-04T02:54:23.362Z,99.90
2018-04-04T02:56:50.694Z,99.90
2018-04-04T02:59:17.160Z,99.90
2018-04-04T03:01:44.378Z,99.90
2018-04-04T03:04:10.885Z,99.90
2018-04-04T03:06:38.070Z,99.90
2018-04-04T03:09:04.490Z,99.90
2018-04-04T03:11:30.949Z,99.90
2018-04-04T03:13:58.168Z,99.90
2018-04-04T03:16:24.653Z,99.90
2018-04-04T03:18:51.891Z,99.90
2018-04-04T03:21:19.109Z,99.90
2018-04-04T03:23:45.558Z,99.90
2018-04-04T03:26:12.045Z,99.90
2018-04-04T03:28:38.541Z,99.90
2018-04-04T03:31:05.731Z,99.90
2018-04-04T03:33:32.391Z,99.90
2018-04-04T03:35:58.836Z,99.90
2018-04-04T03:38:25.328Z,99.90
2018-04-04T03:40:51.836Z,99.90
2018-04-04T03:43:19.053Z,99.90
2018-04-04T03:45:45.627Z,99.90
2018-04-04T03:48:12.122Z,99.90
2018-04-04T03:50:38.597Z,99.90
2018-04-04T03:53:05.855Z,99.90
2018-04-04T03:55:32.327Z,99.90
2018-04-04T03:57:58.769Z,99.90
2018-04-04T04:00:25.225Z,99.90
2018-04-04T04:02:51.690Z,99.90
2018-04-04T04:05:18.896Z,99.90
2018-04-04T04:07:45.322Z,99.90
2018-04-04T04:10:11.789Z,99.90
2018-04-04T04:12:38.239Z,99.90
2018-04-04T04:15:05.501Z,99.90
2018-04-04T04:17:31.966Z,99.90
2018-04-04T04:19:58.418Z,99.90
2018-04-04T04:22:24.879Z,99.90
2018-04-04T04:24:52.075Z,99.90
2018-04-04T04:27:18.552Z,99.90
2018-04-04T04:29:45.016Z,99.90
2018-04-04T04:32:11.492Z,99.90
2018-04-04T04:34:38.032Z,99.90
2018-04-04T04:37:04.547Z,99.90
2018-04-04T04:39:31.035Z,99.90
2018-04-04T04:41:58.307Z,99.90
2018-04-04T04:44:25.587Z,99.90
2018-04-04T04:46:52.011Z,99.90
2018-04-04T04:49:18.564Z,99.90
2018-04-04T04:51:45.008Z,99.90
2018-04-04T04:54:11.464Z,99.90
2018-04-04T04:56:37.996Z,99.90
2018-04-04T04:59:04.525Z,99.90
2018-04-04T05:01:31.001Z,99.90
2018-04-04T05:03:57.463Z,99.90
2018-04-04T05:06:23.931Z,99.90
2018-04-04T05:08:50.379Z,99.90
2018-04-04T05:11:17.604Z,99.90
2018-04-04T05:13:44.134Z,99.90
2018-04-04T05:16:10.604Z,99.90
2018-04-04T05:18:37.771Z,99.90
2018-04-04T05:21:04.412Z,99.90
2018-04-04T05:23:30.860Z,99.90
2018-04-04T05:25:57.352Z,99.90
2018-04-04T05:28:24.691Z,99.90
2018-04-04T05:30:51.202Z,99.90
2018-04-04T05:33:17.700Z,99.90
2018-04-04T05:35:44.201Z,99.90
2018-04-04T05:38:10.660Z,99.90
2018-04-04T05:40:37.160Z,99.90
2018-04-04T05:43:03.734Z,99.90
2018-04-04T05:45:30.173Z,99.90
2018-04-04T05:47:56.764Z,99.90
2018-04-04T05:50:23.271Z,99.90
2018-04-04T05:52:49.809Z,99.90
2018-04-04T05:55:16.262Z,99.90
2018-04-04T05:57:53.660Z,99.90
2018-04-04T06:00:20.191Z,99.90
2018-04-04T06:02:46.681Z,99.90
2018-04-04T06:05:13.247Z,99.90
2018-04-04T06:07:39.722Z,99.90
2018-04-04T06:10:07.020Z,99.90
2018-04-04T06:12:33.555Z,99.90
2018-04-04T06:15:00.003Z,99.90
2018-04-04T06:17:26.508Z,99.90
2018-04-04T06:19:52.992Z,99.90
2018-04-04T06:22:19.439Z,99.90
2018-04-04T06:24:47.389Z,99.90
2018-04-04T06:27:14.007Z,99.90
2018-04-04T06:29:40.442Z,99.90
2018-04-04T06:32:06.963Z,99.90
2018-04-04T06:34:33.449Z,99.90
2018-04-04T06:37:00.656Z,99.90
2018-04-04T06:39:27.215Z,99.90
2018-04-04T06:41:53.667Z,99.90
2018-04-04T06:44:20.240Z,99.90
2018-04-04T06:46:46.751Z,99.90
2018-04-04T06:49:13.959Z,99.90
2018-04-04T06:51:40.562Z,99.90
2018-04-04T06:54:07.014Z,99.90
2018-04-04T06:56:33.544Z,99.90
2018-04-04T06:59:00.021Z,99.90
2018-04-04T07:01:26.488Z,99.90
2018-04-04T07:03:52.989Z,99.90
2018-04-04T07:06:19.470Z,99.90
2018-04-04T07:08:45.905Z,99.90
2018-04-04T07:11:12.500Z,99.90
2018-04-04T07:13:39.783Z,99.90
2018-04-04T07:16:06.288Z,99.90
2018-04-04T07:18:33.490Z,99.90
2018-04-04T07:21:00.068Z,99.90
2018-04-04T07:23:26.532Z,99.90
2018-04-04T07:25:53.163Z,99.90
2018-04-04T07:28:20.465Z,99.90
2018-04-04T07:30:46.951Z,99.90
2018-04-04T07:33:14.154Z,99.90
2018-04-04T07:35:41.327Z,99.90
2018-04-04T07:38:08.056Z,99.90
2018-04-04T07:40:34.499Z,99.90
2018-04-04T07:43:01.071Z,99.90
2018-04-04T07:45:27.495Z,99.90
2018-04-04T07:47:53.982Z,99.90
2018-04-04T07:50:20.435Z,99.90
2018-04-04T07:52:46.959Z,99.90
2018-04-04T07:55:13.435Z,99.90
2018-04-04T07:57:39.999Z,99.90
2018-04-04T08:00:06.410Z,99.90
2018-04-04T08:02:32.851Z,99.90
2018-04-04T08:04:59.254Z,99.90
2018-04-04T08:07:26.513Z,99.90
2018-04-04T08:09:53.732Z,99.90
2018-04-04T08:12:20.286Z,99.90
2018-04-04T08:14:47.725Z,99.90
2018-04-04T08:17:14.166Z,99.90
2018-04-04T08:19:40.812Z,99.90
2018-04-04T08:22:08.401Z,99.90
2018-04-04T08:24:34.900Z,99.90
2018-04-04T08:27:01.465Z,99.90
2018-04-04T08:29:28.022Z,99.90
2018-04-04T08:31:54.476Z,99.90
2018-04-04T08:34:23.348Z,99.90
2018-04-04T08:36:49.794Z,99.90
2018-04-04T08:39:16.400Z,99.90
2018-04-04T08:41:42.898Z,99.90
2018-04-04T08:44:09.473Z,99.90
2018-04-04T08:49:30.986Z,99.90
2018-04-04T08:51:57.377Z,99.90
2018-04-04T08:54:24.532Z,99.90
2018-04-04T08:56:51.646Z,99.10
2018-04-04T08:59:21.039Z,99.10
2018-04-04T09:01:47.460Z,99.60
2018-04-04T09:04:13.906Z,98.10
2018-04-04T09:06:40.321Z,96.80
2018-04-04T09:09:06.899Z,96.20
2018-04-04T09:11:33.324Z,99.90
2018-04-04T09:14:02.869Z,99.90
2018-04-04T09:16:29.261Z,97.70
2018-04-04T09:18:56.514Z,99.90
2018-04-04T09:21:22.981Z,99.90
2018-04-04T09:23:49.403Z,98.00
2018-04-04T09:26:16.661Z,96.60
2018-04-04T09:28:43.858Z,94.80
2018-04-04T09:31:11.123Z,94.10
2018-04-04T09:33:37.589Z,94.00
2018-04-04T09:36:04.783Z,94.00
2018-04-04T09:38:31.206Z,94.10
2018-04-04T09:40:57.688Z,91.50
2018-04-04T09:43:24.844Z,89.30
2018-04-04T09:45:52.038Z,93.80
2018-04-04T09:48:18.517Z,93.80
2018-04-04T09:50:44.946Z,93.30
2018-04-04T09:53:12.503Z,90.30
2018-04-04T09:55:38.984Z,90.00
2018-04-04T09:58:05.471Z,89.10
2018-04-04T10:00:37.921Z,90.60
2018-04-04T10:03:04.449Z,91.60
2018-04-04T10:05:30.862Z,86.90
2018-04-04T10:07:57.325Z,82.60
2018-04-04T10:10:23.766Z,77.30
2018-04-04T10:12:50.293Z,85.00
2018-04-04T10:15:16.774Z,74.70
2018-04-04T10:17:44.549Z,73.00
2018-04-04T10:20:11.145Z,72.90
2018-04-04T10:22:38.465Z,69.20
2018-04-04T10:25:04.939Z,68.70
2018-04-04T10:27:31.776Z,71.50
2018-04-04T10:29:58.326Z,70.70
2018-04-04T10:32:25.629Z,67.70
2018-04-04T10:34:52.078Z,68.00
2018-04-04T10:37:18.577Z,72.40
2018-04-04T10:39:45.001Z,76.00
2018-04-04T10:42:11.473Z,80.10
2018-04-04T10:44:37.917Z,69.30
2018-04-04T10:47:04.429Z,67.80
2018-04-04T10:49:30.846Z,61.10
2018-04-04T10:51:57.503Z,62.90
2018-04-04T10:54:23.917Z,62.20
2018-04-04T10:56:50.350Z,64.80
2018-04-04T10:59:16.736Z,63.80
2018-04-04T11:01:43.882Z,61.90
2018-04-04T11:04:10.251Z,61.90
2018-04-04T11:06:36.708Z,60.90
2018-04-04T11:09:03.131Z,62.10
2018-04-04T11:11:29.595Z,59.50
2018-04-04T11:13:56.047Z,56.30
2018-04-04T11:16:23.252Z,54.90
2018-04-04T11:18:49.822Z,54.90
2018-04-04T11:21:17.155Z,56.80
2018-04-04T11:23:43.694Z,56.80
2018-04-04T11:26:10.886Z,55.40
2018-04-04T11:28:38.045Z,57.20
2018-04-04T11:31:04.557Z,57.10
2018-04-04T11:33:31.841Z,59.90
2018-04-04T11:35:58.391Z,59.70
2018-04-04T11:38:25.627Z,58.60
2018-04-04T11:40:52.259Z,57.10
2018-04-04T11:43:18.723Z,54.00
2018-04-04T11:45:45.222Z,53.00
2018-04-04T11:48:11.710Z,52.60
2018-04-04T11:50:38.345Z,52.70
2018-04-04T11:53:04.935Z,52.50
2018-04-04T11:55:31.428Z,56.10
2018-04-04T11:57:57.874Z,58.10
2018-04-04T12:00:24.584Z,57.90
2018-04-04T12:02:51.381Z,56.60
2018-04-04T12:05:17.787Z,54.20
2018-04-04T12:07:45.009Z,54.00
2018-04-04T12:10:11.566Z,54.10
2018-04-04T12:12:38.064Z,54.90
2018-04-04T12:15:04.487Z,54.40
2018-04-04T12:17:30.926Z,53.10
2018-04-04T12:19:57.529Z,54.80
2018-04-04T12:22:24.952Z,54.80
2018-04-04T12:24:51.546Z,54.80
2018-04-04T12:27:18.203Z,52.30
2018-04-04T12:29:44.625Z,52.40
2018-04-04T12:32:11.056Z,50.80
2018-04-04T12:34:37.537Z,49.90
2018-04-04T12:37:04.698Z,47.80
2018-04-04T12:39:31.089Z,47.70
2018-04-04T12:41:57.530Z,50.20
2018-04-04T12:44:23.950Z,49.30
2018-04-04T12:46:50.375Z,49.60
2018-04-04T12:49:16.919Z,51.70
2018-04-04T12:51:43.338Z,50.80
2018-04-04T12:54:09.742Z,52.30
2018-04-04T12:56:36.187Z,50.40
2018-04-04T12:59:02.598Z,50.50
2018-04-04T13:01:29.187Z,51.10
2018-04-04T13:03:55.655Z,49.40
2018-04-04T13:06:22.145Z,48.60
2018-04-04T13:08:48.694Z,48.40
2018-04-04T13:11:15.155Z,47.60
2018-04-04T13:13:42.346Z,45.50
2018-04-04T13:16:09.341Z,45.40
2018-04-04T13:18:36.632Z,48.30
2018-04-04T13:21:03.047Z,48.30
2018-04-04T13:23:29.710Z,47.40
2018-04-04T13:25:56.150Z,45.00
2018-04-04T13:28:23.416Z,43.60
2018-04-04T13:30:49.933Z,43.50
2018-04-04T13:33:17.259Z,44.60
2018-04-04T13:35:43.662Z,40.60
2018-04-04T13:38:10.895Z,38.90
2018-04-04T13:40:38.104Z,36.80
2018-04-04T13:43:04.600Z,36.80
2018-04-04T13:45:31.883Z,37.90
2018-04-04T13:47:58.321Z,37.90
2018-04-04T13:50:24.839Z,39.10
2018-04-04T13:52:51.250Z,38.40
2018-04-04T13:55:18.521Z,34.40
2018-04-04T13:57:44.991Z,34.30
2018-04-04T14:00:11.436Z,33.80
2018-04-04T14:02:37.869Z,33.50
2018-04-04T14:05:04.319Z,35.80
2018-04-04T14:07:30.940Z,37.30
2018-04-04T14:09:57.455Z,37.80
2018-04-04T14:12:23.950Z,36.00
2018-04-04T14:14:51.116Z,38.00
2018-04-04T14:17:17.577Z,38.00
2018-04-04T14:19:44.005Z,50.40
2018-04-04T14:22:10.460Z,58.20
2018-04-04T14:24:36.926Z,75.70
2018-04-04T14:27:04.070Z,99.90
2018-04-04T14:29:32.081Z,99.90
2018-04-04T14:31:58.484Z,99.90
2018-04-04T14:34:25.013Z,99.90
2018-04-04T14:36:52.237Z,99.90
2018-04-04T14:39:19.782Z,99.90
2018-04-04T14:41:46.179Z,99.90
2018-04-04T14:44:12.682Z,99.90
2018-04-04T14:46:39.846Z,99.90
2018-04-04T14:49:06.340Z,99.90
2018-04-04T14:51:32.785Z,99.90
2018-04-04T14:53:59.978Z,99.90
2018-04-04T14:56:26.519Z,99.90
2018-04-04T14:58:52.957Z,99.90
2018-04-04T15:01:19.482Z,99.90
2018-04-04T15:03:45.960Z,99.90
2018-04-04T15:06:12.413Z,99.90
2018-04-04T15:08:39.546Z,99.90
2018-04-04T15:11:05.968Z,99.90
2018-04-04T15:13:32.443Z,99.90
2018-04-04T15:15:58.930Z,99.90
2018-04-04T15:18:25.340Z,99.90
2018-04-04T15:20:51.795Z,99.90
2018-04-04T15:23:19.859Z,99.90
2018-04-04T15:25:47.165Z,99.90
2018-04-04T15:28:13.903Z,99.90
2018-04-04T15:30:40.418Z,99.90
2018-04-04T15:33:07.585Z,99.90
2018-04-04T15:35:34.755Z,99.90
2018-04-04T15:38:01.203Z,99.90
2018-04-04T15:40:27.616Z,99.90
2018-04-04T15:42:54.072Z,99.90
2018-04-04T15:45:21.292Z,99.90
2018-04-04T15:47:49.062Z,99.90
2018-04-04T16:02:00.501Z,99.90
2018-04-04T16:04:28.091Z,99.90
2018-04-04T16:06:54.914Z,99.90
2018-04-04T16:09:21.567Z,99.90
2018-04-04T16:11:48.022Z,99.90
2018-04-04T16:14:14.834Z,99.90
2018-04-04T16:16:42.300Z,99.90
2018-04-04T16:19:08.831Z,99.90
2018-04-04T16:21:35.391Z,99.90
2018-04-04T16:24:03.089Z,99.90
2018-04-04T16:26:29.551Z,99.90
2018-04-04T16:28:56.841Z,99.90
2018-04-04T16:31:23.494Z,99.90
2018-04-04T16:33:50.153Z,99.90
2018-04-04T16:36:16.679Z,99.90
2018-04-04T16:38:43.276Z,99.90
2018-04-04T16:41:09.749Z,99.90
2018-04-04T16:43:36.326Z,99.90
2018-04-04T16:46:02.847Z,99.90
2018-04-04T16:48:29.436Z,99.90
2018-04-04T16:50:55.964Z,99.90
2018-04-04T16:53:22.464Z,99.90
2018-04-04T16:55:49.664Z,99.90
2018-04-04T16:58:16.300Z,99.90
2018-04-04T17:00:42.864Z,99.90
2018-04-04T17:03:09.356Z,99.90
2018-04-04T17:05:35.932Z,99.90
2018-04-04T17:08:02.573Z,99.90
2018-04-04T17:10:29.091Z,99.90
2018-04-04T17:12:55.696Z,99.90
2018-04-04T17:15:22.204Z,99.90
2018-04-04T17:17:49.518Z,99.90
2018-04-04T17:20:16.069Z,99.90
2018-04-04T17:22:42.533Z,99.90
2018-04-04T17:25:09.750Z,99.90
2018-04-04T17:27:36.252Z,99.90
2018-04-04T17:30:03.107Z,99.90
2018-04-04T17:32:29.766Z,99.90
2018-04-04T17:34:56.292Z,99.90
2018-04-04T17:37:22.823Z,99.90
2018-04-04T17:39:50.305Z,99.90
2018-04-04T17:42:17.593Z,99.90
2018-04-04T17:44:44.162Z,99.90
2018-04-04T17:47:10.678Z,99.90
2018-04-04T17:49:37.314Z,99.90
2018-04-04T17:52:04.151Z,99.90
2018-04-04T17:54:30.742Z,99.90
2018-04-04T17:56:57.370Z,99.90
2018-04-04T17:59:23.823Z,99.90
2018-04-04T18:01:50.398Z,99.90
2018-04-04T18:04:17.163Z,99.90
2018-04-04T18:06:44.915Z,99.90
2018-04-04T18:09:12.603Z,99.90
2018-04-04T18:11:39.162Z,99.90
2018-04-04T18:14:06.539Z,99.90
2018-04-04T18:16:33.226Z,99.90
2018-04-04T18:19:00.030Z,99.90
2018-04-04T18:21:26.695Z,99.90
2018-04-04T18:23:53.272Z,99.90
2018-04-04T18:26:22.725Z,99.90
2018-04-04T18:28:49.468Z,99.90
2018-04-04T18:31:16.135Z,99.90
2018-04-04T18:33:42.666Z,99.90
2018-04-04T18:36:09.168Z,99.90
2018-04-04T18:38:35.685Z,99.90
2018-04-04T18:41:02.226Z,99.90
2018-04-04T18:43:28.762Z,99.90
2018-04-04T18:45:55.242Z,99.90
2018-04-04T18:48:22.154Z,99.90
2018-04-04T18:50:48.694Z,99.90
2018-04-04T18:53:15.229Z,99.90
2018-04-04T18:55:41.847Z,99.90
2018-04-04T18:58:08.474Z,99.90
2018-04-04T19:00:35.792Z,99.90
2018-04-04T19:03:02.343Z,99.90
2018-04-04T19:05:29.707Z,99.90
2018-04-04T19:07:56.952Z,99.90
2018-04-04T19:10:24.286Z,99.90
2018-04-04T19:12:50.912Z,99.90
2018-04-04T19:15:17.542Z,99.90
2018-04-04T19:17:44.129Z,99.90
2018-04-04T19:20:10.836Z,99.90
2018-04-04T19:22:37.361Z,99.90
2018-04-04T19:25:04.020Z,99.90
2018-04-04T19:27:30.609Z,99.90
2018-04-04T19:29:57.188Z,99.90
2018-04-04T19:32:23.802Z,99.90
2018-04-04T19:34:50.332Z,99.90
2018-04-04T19:37:19.061Z,99.90
2018-04-04T19:39:46.240Z,99.90
2018-04-04T19:42:15.130Z,99.90
2018-04-04T19:44:41.920Z,99.90
2018-04-04T19:47:08.428Z,99.90
2018-04-04T19:49:36.552Z,99.90
2018-04-04T19:52:04.021Z,99.90
2018-04-04T19:54:30.699Z,99.90
2018-04-04T19:56:57.236Z,99.90
2018-04-04T19:59:23.836Z,99.90
2018-04-04T20:01:50.403Z,99.90
2018-04-04T20:04:17.157Z,99.90
2018-04-04T20:06:43.694Z,99.90
2018-04-04T20:09:10.244Z,99.90
2018-04-04T20:11:36.745Z,99.90
2018-04-04T20:14:03.382Z,99.90
2018-04-04T20:16:29.929Z,99.90
2018-04-04T20:18:56.406Z,99.90
2018-04-04T20:21:23.013Z,99.90
2018-04-04T20:23:49.593Z,99.90
2018-04-04T20:26:17.031Z,99.90
2018-04-04T20:28:44.287Z,99.90
2018-04-04T20:31:11.815Z,99.90
2018-04-04T20:33:38.472Z,99.90
2018-04-04T20:36:05.919Z,99.90
2018-04-04T20:38:33.501Z,99.90
2018-04-04T20:41:00.086Z,99.90
2018-04-04T20:43:26.975Z,99.90
2018-04-04T20:45:54.370Z,99.90
2018-04-04T20:48:20.953Z,99.90
2018-04-04T20:50:47.738Z,99.90
2018-04-04T20:53:15.464Z,99.90
2018-04-04T20:55:42.801Z,99.90
2018-04-04T20:58:09.758Z,99.90
2018-04-04T21:00:36.395Z,99.90
2018-04-04T21:03:02.988Z,99.90
2018-04-04T21:05:29.554Z,99.90
2018-04-04T21:07:56.101Z,99.90
2018-04-04T21:10:22.762Z,99.90
2018-04-04T21:12:50.345Z,99.90
2018-04-04T21:15:17.222Z,99.90
2018-04-04T21:17:43.976Z,99.90
2018-04-04T21:20:12.001Z,99.90
2018-04-04T21:22:41.461Z,99.90
2018-04-04T21:25:08.549Z,99.90
2018-04-04T21:27:36.680Z,99.90
2018-04-04T21:30:03.917Z,99.90
2018-04-04T21:32:32.434Z,99.90
2018-04-04T21:35:17.798Z,99.90
2018-04-04T21:37:45.099Z,99.90
2018-04-04T21:40:12.008Z,99.90
2018-04-04T21:42:38.695Z,99.90
2018-04-04T21:45:05.534Z,99.90
2018-04-04T21:47:32.438Z,99.90
2018-04-04T21:50:00.545Z,99.90
2018-04-04T21:52:27.421Z,99.90
2018-04-04T21:54:53.967Z,99.90
2018-04-04T21:57:20.734Z,99.90
2018-04-04T21:59:48.567Z,99.90
2018-04-04T22:02:15.872Z,99.90
2018-04-04T22:04:42.944Z,99.90
2018-04-04T22:07:10.068Z,99.90
2018-04-04T22:09:36.920Z,99.90
2018-04-04T22:12:03.476Z,99.90
2018-04-04T22:14:30.791Z,99.90
2018-04-04T22:16:57.401Z,99.90
2018-04-04T22:19:24.715Z,99.90
2018-04-04T22:21:51.457Z,99.90
2018-04-04T22:24:18.219Z,99.90
2018-04-04T22:26:44.792Z,99.90
2018-04-04T22:29:12.057Z,99.90
2018-04-04T22:31:38.712Z,99.90
2018-04-04T22:34:05.279Z,99.90
2018-04-04T22:36:31.794Z,99.90
2018-04-04T22:38:58.254Z,99.90
2018-04-04T22:41:24.782Z,99.90
2018-04-04T22:43:51.224Z,99.90
2018-04-04T22:46:17.830Z,99.90
2018-04-04T22:48:44.326Z,99.90
2018-04-04T22:51:11.540Z,99.90
2018-04-04T22:53:38.019Z,99.90
2018-04-04T22:56:04.627Z,99.90
2018-04-04T22:58:31.171Z,99.90
2018-04-04T23:00:58.475Z,99.90
2018-04-04T23:03:24.956Z,99.90
2018-04-04T23:05:52.128Z,99.90
2018-04-04T23:08:18.678Z,99.90
2018-04-04T23:10:45.136Z,99.90
2018-04-04T23:13:11.853Z,99.90
2018-04-04T23:15:38.404Z,99.90
2018-04-04T23:18:05.021Z,99.90
2018-04-04T23:20:31.615Z,99.90
2018-04-04T23:22:58.160Z,99.90
2018-04-04T23:25:25.907Z,99.90
2018-04-04T23:27:52.481Z,99.90
2018-04-04T23:30:18.939Z,99.90
2018-04-04T23:32:45.440Z,99.90
2018-04-04T23:35:12.773Z,99.90
2018-04-04T23:37:39.265Z,99.90
2018-04-04T23:40:05.797Z,99.90
2018-04-04T23:42:32.406Z,99.90
2018-04-04T23:44:58.871Z,99.90
2018-04-04T23:47:25.314Z,99.90
2018-04-04T23:49:51.830Z,99.90
2018-04-04T23:52:18.374Z,99.90
2018-04-04T23:54:44.890Z,99.90
2018-04-04T23:57:11.583Z,99.90
2018-04-04T23:59:38.054Z,99.90
