createdAt,value
2023-03-15T00:02:01.703Z,100.00
2023-03-15T00:04:29.456Z,100.00
2023-03-15T00:06:57.005Z,100.00
2023-03-15T00:09:24.704Z,100.00
2023-03-15T00:11:54.763Z,100.00
2023-03-15T00:14:22.980Z,100.00
2023-03-15T00:16:50.604Z,100.00
2023-03-15T00:19:18.239Z,100.00
2023-03-15T00:21:45.791Z,100.00
2023-03-15T00:24:13.338Z,100.00
2023-03-15T00:26:40.966Z,100.00
2023-03-15T00:29:09.447Z,100.00
2023-03-15T00:31:37.283Z,100.00
2023-03-15T00:34:04.901Z,100.00
2023-03-15T00:36:32.558Z,100.00
2023-03-15T00:39:00.141Z,100.00
2023-03-15T00:41:27.708Z,100.00
2023-03-15T00:43:55.257Z,100.00
2023-03-15T00:46:23.021Z,100.00
2023-03-15T00:48:51.423Z,100.00
2023-03-15T00:51:21.454Z,100.00
2023-03-15T00:53:49.855Z,100.00
2023-03-15T00:56:18.851Z,100.00
2023-03-15T00:58:46.940Z,100.00
2023-03-15T01:01:18.031Z,100.00
2023-03-15T01:03:46.012Z,100.00
2023-03-15T01:06:14.927Z,100.00
2023-03-15T01:08:42.892Z,100.00
2023-03-15T01:11:15.026Z,100.00
2023-03-15T01:13:43.024Z,100.00
2023-03-15T01:16:12.228Z,100.00
2023-03-15T01:18:40.134Z,100.00
2023-03-15T01:21:08.599Z,100.00
2023-03-15T01:23:36.205Z,100.00
2023-03-15T01:26:05.100Z,100.00
2023-03-15T01:28:33.020Z,100.00
2023-03-15T01:31:00.762Z,100.00
2023-03-15T01:33:28.515Z,100.00
2023-03-15T01:36:00.910Z,100.00
2023-03-15T01:38:29.023Z,100.00
2023-03-15T01:40:57.046Z,100.00
2023-03-15T01:43:25.808Z,100.00
2023-03-15T01:46:08.266Z,100.00
2023-03-15T01:48:45.020Z,100.00
2023-03-15T01:51:23.872Z,100.00
2023-03-15T01:53:56.394Z,100.00
2023-03-15T01:56:25.063Z,100.00
2023-03-15T01:58:53.300Z,100.00
2023-03-15T02:01:22.959Z,100.00
2023-03-15T02:03:55.541Z,100.00
2023-03-15T02:06:26.864Z,100.00
2023-03-15T02:09:01.816Z,100.00
2023-03-15T02:11:34.447Z,100.00
2023-03-15T02:14:03.878Z,100.00
2023-03-15T02:16:31.886Z,100.00
2023-03-15T02:19:05.018Z,100.00
2023-03-15T02:21:36.620Z,100.00
2023-03-15T02:24:22.827Z,100.00
2023-03-15T02:26:54.444Z,100.00
2023-03-15T02:29:23.866Z,100.00
2023-03-15T02:31:52.069Z,100.00
2023-03-15T02:34:19.609Z,100.00
2023-03-15T02:36:48.793Z,100.00
2023-03-15T02:39:17.557Z,100.00
2023-03-15T02:41:49.212Z,100.00
2023-03-15T02:44:20.237Z,100.00
2023-03-15T02:46:50.046Z,100.00
2023-03-15T02:49:23.948Z,100.00
2023-03-15T02:51:51.760Z,100.00
2023-03-15T02:54:19.308Z,100.00
2023-03-15T02:56:46.947Z,100.00
2023-03-15T02:59:15.843Z,100.00
2023-03-15T03:01:46.059Z,100.00
2023-03-15T03:04:13.957Z,100.00
2023-03-15T03:06:44.154Z,100.00
2023-03-15T03:09:15.116Z,100.00
2023-03-15T03:11:43.823Z,100.00
2023-03-15T03:14:14.297Z,100.00
2023-03-15T03:16:42.934Z,100.00
2023-03-15T03:19:14.988Z,100.00
2023-03-15T03:21:45.506Z,100.00
2023-03-15T03:24:16.423Z,100.00
2023-03-15T03:26:46.287Z,100.00
2023-03-15T03:29:16.897Z,100.00
2023-03-15T03:31:47.278Z,100.00
2023-03-15T03:34:15.859Z,100.00
2023-03-15T03:36:44.102Z,100.00
2023-03-15T03:39:14.458Z,100.00
2023-03-15T03:41:43.993Z,100.00
2023-03-15T03:44:13.190Z,100.00
2023-03-15T03:46:42.990Z,100.00
2023-03-15T03:49:10.674Z,100.00
2023-03-15T03:51:38.314Z,100.00
2023-03-15T03:54:06.014Z,100.00
2023-03-15T03:56:33.597Z,100.00
2023-03-15T03:59:01.508Z,100.00
2023-03-15T04:01:42.402Z,100.00
2023-03-15T04:04:15.068Z,100.00
2023-03-15T04:06:46.093Z,100.00
2023-03-15T04:09:16.715Z,100.00
2023-03-15T04:11:47.068Z,100.00
2023-03-15T04:14:16.311Z,100.00
2023-03-15T04:16:46.136Z,100.00
2023-03-15T04:19:17.048Z,100.00
2023-03-15T04:21:47.606Z,100.00
2023-03-15T04:24:36.160Z,100.00
2023-03-15T04:27:09.842Z,100.00
2023-03-15T04:29:56.006Z,100.00
2023-03-15T04:32:42.815Z,100.00
2023-03-15T04:35:21.016Z,100.00
2023-03-15T04:37:58.991Z,100.00
2023-03-15T04:40:55.744Z,100.00
2023-03-15T04:43:37.018Z,100.00
2023-03-15T04:46:25.847Z,100.00
2023-03-15T04:49:12.231Z,100.00
2023-03-15T04:51:56.035Z,100.00
2023-03-15T04:54:42.110Z,100.00
2023-03-15T04:57:39.335Z,100.00
2023-03-15T05:00:36.147Z,100.00
2023-03-15T05:03:24.002Z,100.00
2023-03-15T05:05:54.449Z,100.00
2023-03-15T05:08:57.392Z,100.00
2023-03-15T05:11:46.508Z,100.00
2023-03-15T05:14:33.321Z,100.00
2023-03-15T05:17:15.485Z,100.00
2023-03-15T05:20:02.767Z,100.00
2023-03-15T05:22:56.811Z,100.00
2023-03-15T05:25:43.401Z,100.00
2023-03-15T05:28:40.220Z,100.00
2023-03-15T05:31:12.033Z,100.00
2023-03-15T05:33:57.946Z,100.00
2023-03-15T05:36:45.881Z,100.00
2023-03-15T05:39:16.969Z,100.00
2023-03-15T05:41:59.433Z,100.00
2023-03-15T05:44:45.541Z,100.00
2023-03-15T05:47:19.533Z,100.00
2023-03-15T05:50:07.174Z,100.00
2023-03-15T05:52:46.771Z,100.00
2023-03-15T05:55:28.170Z,100.00
2023-03-15T05:58:30.998Z,100.00
2023-03-15T06:01:17.674Z,100.00
2023-03-15T06:04:04.081Z,100.00
2023-03-15T06:06:33.882Z,100.00
2023-03-15T06:09:03.500Z,100.00
2023-03-15T06:11:31.060Z,100.00
2023-03-15T06:13:59.804Z,100.00
2023-03-15T06:16:42.413Z,100.00
2023-03-15T06:19:10.133Z,100.00
2023-03-15T06:21:37.863Z,100.00
2023-03-15T06:24:11.431Z,100.00
2023-03-15T06:26:39.576Z,100.00
2023-03-15T06:29:07.777Z,100.00
2023-03-15T06:31:35.481Z,100.00
2023-03-15T06:34:05.874Z,100.00
2023-03-15T06:36:35.064Z,100.00
2023-03-15T06:39:03.043Z,100.00
2023-03-15T06:41:32.847Z,100.00
2023-03-15T06:44:15.364Z,97.69
2023-03-15T06:46:43.491Z,97.27
2023-03-15T06:49:11.302Z,94.55
2023-03-15T06:51:39.284Z,93.87
2023-03-15T06:54:07.140Z,93.45
2023-03-15T06:56:37.526Z,93.82
2023-03-15T06:59:05.702Z,92.62
2023-03-15T07:01:33.547Z,91.42
2023-03-15T07:04:01.311Z,92.54
2023-03-15T07:06:29.558Z,94.50
2023-03-15T07:08:57.267Z,93.54
2023-03-15T07:11:25.167Z,91.30
2023-03-15T07:13:53.065Z,87.32
2023-03-15T07:16:20.986Z,86.87
2023-03-15T07:18:48.805Z,86.73
2023-03-15T07:21:16.765Z,85.84
2023-03-15T07:23:44.784Z,84.65
2023-03-15T07:26:12.499Z,85.69
2023-03-15T07:28:40.505Z,83.10
2023-03-15T07:31:08.040Z,84.71
2023-03-15T07:33:36.828Z,85.31
2023-03-15T07:36:05.146Z,86.20
2023-03-15T07:38:33.356Z,87.78
2023-03-15T07:41:05.289Z,84.85
2023-03-15T07:43:33.227Z,85.34
2023-03-15T07:46:13.316Z,84.78
2023-03-15T07:48:41.549Z,83.10
2023-03-15T07:51:09.128Z,82.29
2023-03-15T07:53:36.737Z,80.28
2023-03-15T07:56:05.285Z,77.94
2023-03-15T07:58:33.141Z,80.47
2023-03-15T08:01:02.445Z,78.89
2023-03-15T08:03:30.150Z,79.49
2023-03-15T08:05:58.121Z,79.55
2023-03-15T08:08:26.690Z,78.19
2023-03-15T08:10:56.210Z,77.83
2023-03-15T08:13:24.804Z,76.37
2023-03-15T08:15:52.615Z,71.69
2023-03-15T08:18:20.528Z,69.25
2023-03-15T08:20:48.737Z,67.81
2023-03-15T08:23:16.982Z,67.75
2023-03-15T08:25:45.068Z,62.87
2023-03-15T08:28:12.881Z,64.53
2023-03-15T08:30:40.691Z,61.57
2023-03-15T08:33:09.228Z,61.66
2023-03-15T08:35:37.270Z,57.87
2023-03-15T08:38:05.127Z,60.63
2023-03-15T08:40:32.830Z,61.99
2023-03-15T08:43:00.821Z,63.80
2023-03-15T08:45:28.608Z,66.62
2023-03-15T08:47:57.292Z,66.33
2023-03-15T08:50:26.278Z,69.30
2023-03-15T08:52:54.367Z,73.57
2023-03-15T08:55:22.003Z,74.11
2023-03-15T08:57:50.076Z,74.10
2023-03-15T09:00:21.067Z,74.39
2023-03-15T09:02:50.090Z,74.28
2023-03-15T09:05:18.381Z,76.41
2023-03-15T09:07:46.327Z,75.95
2023-03-15T09:10:15.309Z,78.63
2023-03-15T09:12:43.750Z,79.31
2023-03-15T09:15:12.087Z,79.85
2023-03-15T09:17:39.972Z,78.22
2023-03-15T09:20:14.418Z,77.56
2023-03-15T09:22:43.204Z,78.70
2023-03-15T09:25:11.208Z,81.21
2023-03-15T09:27:38.774Z,79.84
2023-03-15T09:30:06.712Z,80.70
2023-03-15T09:32:37.702Z,79.32
2023-03-15T09:35:06.311Z,80.61
2023-03-15T09:37:34.366Z,77.09
2023-03-15T09:40:02.307Z,76.09
2023-03-15T09:42:48.622Z,73.86
2023-03-15T09:45:19.023Z,70.79
2023-03-15T09:47:51.220Z,70.53
2023-03-15T09:50:26.167Z,68.07
2023-03-15T09:53:01.095Z,69.58
2023-03-15T09:55:29.844Z,68.76
2023-03-15T09:58:04.984Z,69.28
2023-03-15T10:00:53.394Z,67.51
2023-03-15T10:03:24.587Z,55.14
2023-03-15T10:05:56.100Z,47.16
2023-03-15T10:08:24.916Z,41.16
2023-03-15T10:11:07.757Z,40.79
2023-03-15T10:13:39.007Z,43.14
2023-03-15T10:16:09.579Z,40.25
2023-03-15T10:18:37.278Z,38.63
2023-03-15T10:21:07.651Z,39.43
2023-03-15T10:23:46.911Z,41.50
2023-03-15T10:26:15.771Z,38.91
2023-03-15T10:28:43.879Z,37.46
2023-03-15T10:31:22.360Z,38.28
2023-03-15T10:33:54.549Z,37.21
2023-03-15T10:36:23.291Z,38.28
2023-03-15T10:38:51.271Z,42.94
2023-03-15T10:41:39.054Z,45.55
2023-03-15T10:44:26.222Z,42.24
2023-03-15T10:47:22.097Z,40.62
2023-03-15T10:49:56.389Z,41.28
2023-03-15T10:52:35.722Z,44.34
2023-03-15T10:55:17.334Z,46.04
2023-03-15T10:57:53.260Z,46.65
2023-03-15T11:00:31.315Z,45.77
2023-03-15T11:03:03.862Z,44.86
2023-03-15T11:05:51.821Z,43.29
2023-03-15T11:08:20.675Z,41.90
2023-03-15T11:10:56.366Z,42.18
2023-03-15T11:13:25.776Z,39.82
2023-03-15T11:15:53.450Z,40.14
2023-03-15T11:18:26.406Z,40.43
2023-03-15T11:20:55.383Z,39.63
2023-03-15T11:23:43.229Z,53.66
2023-03-15T11:26:25.782Z,57.45
2023-03-15T11:29:02.160Z,57.47
2023-03-15T11:31:31.425Z,59.64
2023-03-15T11:33:59.136Z,60.09
2023-03-15T11:36:28.318Z,58.38
2023-03-15T11:38:56.010Z,59.20
2023-03-15T11:41:23.598Z,57.58
2023-03-15T11:43:54.318Z,61.36
2023-03-15T11:46:31.086Z,58.94
2023-03-15T11:49:01.414Z,59.34
2023-03-15T11:51:33.293Z,59.84
2023-03-15T11:54:04.330Z,60.05
2023-03-15T11:56:43.923Z,60.66
2023-03-15T11:59:19.522Z,60.66
2023-03-15T12:01:51.876Z,57.67
2023-03-15T12:04:25.512Z,59.06
2023-03-15T12:06:54.855Z,58.90
2023-03-15T12:09:36.480Z,58.07
2023-03-15T12:12:05.834Z,58.03
2023-03-15T12:14:34.362Z,58.25
2023-03-15T12:17:20.756Z,58.33
2023-03-15T12:19:49.986Z,57.97
2023-03-15T12:22:17.853Z,58.02
2023-03-15T12:24:48.159Z,58.96
2023-03-15T12:27:17.664Z,58.25
2023-03-15T12:29:46.290Z,57.76
2023-03-15T12:32:18.155Z,60.14
2023-03-15T12:34:53.751Z,57.64
2023-03-15T12:37:23.531Z,57.54
2023-03-15T12:40:00.494Z,58.36
2023-03-15T12:42:33.743Z,58.52
2023-03-15T12:45:24.385Z,58.76
2023-03-15T12:47:52.086Z,56.67
2023-03-15T12:50:38.700Z,58.58
2023-03-15T12:53:15.701Z,57.19
2023-03-15T12:55:43.736Z,59.08
2023-03-15T12:58:16.406Z,57.93
2023-03-15T13:00:44.743Z,57.91
2023-03-15T13:03:16.846Z,56.75
2023-03-15T13:06:03.248Z,54.16
2023-03-15T13:08:43.598Z,56.46
2023-03-15T13:11:17.861Z,56.17
2023-03-15T13:13:58.687Z,56.01
2023-03-15T13:16:32.438Z,56.51
2023-03-15T13:19:14.605Z,58.51
2023-03-15T13:21:52.856Z,54.70
2023-03-15T13:24:25.296Z,56.45
2023-03-15T13:27:03.437Z,58.04
2023-03-15T13:29:32.486Z,53.97
2023-03-15T13:32:12.058Z,56.62
2023-03-15T13:34:40.682Z,52.54
2023-03-15T13:37:42.959Z,53.79
2023-03-15T13:40:13.912Z,54.79
2023-03-15T13:42:41.987Z,55.70
2023-03-15T13:45:13.647Z,54.76
2023-03-15T13:47:42.659Z,53.96
2023-03-15T13:50:17.778Z,53.11
2023-03-15T13:52:46.108Z,52.68
2023-03-15T13:55:20.063Z,52.02
2023-03-15T13:57:48.598Z,50.51
2023-03-15T14:00:17.986Z,51.79
2023-03-15T14:02:54.323Z,49.97
2023-03-15T14:05:29.902Z,50.14
2023-03-15T14:07:57.505Z,47.15
2023-03-15T14:10:25.180Z,44.48
2023-03-15T14:12:54.147Z,45.94
2023-03-15T14:15:36.481Z,46.22
2023-03-15T14:18:14.656Z,45.75
2023-03-15T14:20:47.599Z,48.43
2023-03-15T14:23:16.902Z,46.81
2023-03-15T14:25:50.811Z,45.27
2023-03-15T14:28:18.938Z,43.19
2023-03-15T14:30:55.038Z,41.21
2023-03-15T14:33:40.332Z,42.08
2023-03-15T14:36:10.106Z,41.25
2023-03-15T14:38:39.604Z,39.70
2023-03-15T14:41:11.794Z,44.71
2023-03-15T14:43:39.429Z,40.79
2023-03-15T14:46:09.153Z,41.72
2023-03-15T14:48:37.002Z,43.06
2023-03-15T14:51:04.674Z,39.77
2023-03-15T14:53:37.454Z,40.35
2023-03-15T14:56:05.357Z,38.18
2023-03-15T14:58:32.998Z,41.28
2023-03-15T15:01:03.108Z,41.08
2023-03-15T15:03:31.409Z,40.50
2023-03-15T15:05:59.732Z,40.64
2023-03-15T15:08:28.189Z,41.34
2023-03-15T15:10:57.021Z,43.59
2023-03-15T15:13:26.877Z,42.80
2023-03-15T15:15:56.720Z,44.76
2023-03-15T15:18:26.828Z,44.97
2023-03-15T15:20:56.334Z,46.77
2023-03-15T15:23:56.780Z,47.42
2023-03-15T15:26:27.117Z,45.37
2023-03-15T15:28:54.989Z,45.69
2023-03-15T15:31:24.041Z,44.66
2023-03-15T15:33:52.899Z,44.63
2023-03-15T15:36:34.435Z,45.56
2023-03-15T15:39:09.300Z,44.47
2023-03-15T15:41:41.843Z,43.80
2023-03-15T15:44:17.774Z,47.24
2023-03-15T15:46:57.429Z,45.87
2023-03-15T15:49:25.942Z,44.52
2023-03-15T15:51:53.798Z,44.74
2023-03-15T15:54:25.058Z,44.19
2023-03-15T15:56:54.774Z,47.42
2023-03-15T15:59:25.906Z,47.89
2023-03-15T16:02:00.619Z,47.02
2023-03-15T16:04:29.532Z,45.66
2023-03-15T16:06:59.380Z,44.25
2023-03-15T16:09:28.410Z,44.92
2023-03-15T16:11:56.171Z,45.91
2023-03-15T16:14:23.910Z,44.54
2023-03-15T16:16:51.536Z,44.08
2023-03-15T16:19:19.288Z,45.36
2023-03-15T16:21:50.315Z,45.27
2023-03-15T16:24:20.428Z,45.68
2023-03-15T16:26:48.600Z,47.25
2023-03-15T16:29:17.889Z,45.52
2023-03-15T16:31:45.973Z,44.79
2023-03-15T16:34:14.456Z,48.83
2023-03-15T16:36:48.570Z,48.67
2023-03-15T16:39:17.494Z,49.95
2023-03-15T16:41:45.161Z,48.62
2023-03-15T16:44:14.334Z,49.95
2023-03-15T16:46:42.475Z,48.78
2023-03-15T16:49:10.598Z,49.16
2023-03-15T16:51:40.816Z,50.33
2023-03-15T16:54:21.800Z,50.15
2023-03-15T16:56:55.090Z,48.68
2023-03-15T16:59:22.782Z,49.50
2023-03-15T17:01:50.683Z,51.87
2023-03-15T17:04:18.382Z,51.17
2023-03-15T17:06:46.427Z,52.15
2023-03-15T17:09:13.989Z,52.91
2023-03-15T17:11:43.227Z,53.43
2023-03-15T17:14:14.323Z,54.79
2023-03-15T17:16:42.755Z,53.73
2023-03-15T17:19:12.179Z,54.50
2023-03-15T17:21:39.963Z,55.45
2023-03-15T17:24:08.608Z,55.23
2023-03-15T17:26:37.123Z,55.85
2023-03-15T17:29:05.088Z,56.32
2023-03-15T17:31:33.840Z,56.79
2023-03-15T17:34:01.712Z,57.13
2023-03-15T17:36:33.021Z,57.72
2023-03-15T17:39:03.463Z,57.77
2023-03-15T17:41:32.263Z,56.02
2023-03-15T17:44:00.078Z,56.78
2023-03-15T17:46:33.366Z,57.56
2023-03-15T17:49:02.998Z,58.70
2023-03-15T17:51:32.007Z,58.56
2023-03-15T17:53:59.928Z,58.93
2023-03-15T17:56:28.738Z,59.17
2023-03-15T17:58:56.682Z,59.94
2023-03-15T18:01:26.282Z,59.77
2023-03-15T18:03:54.594Z,60.56
2023-03-15T18:06:22.573Z,61.12
2023-03-15T18:08:50.253Z,61.68
2023-03-15T18:11:22.545Z,61.33
2023-03-15T18:13:50.206Z,61.60
2023-03-15T18:16:18.249Z,62.29
2023-03-15T18:18:45.945Z,62.66
2023-03-15T18:21:15.076Z,63.10
2023-03-15T18:23:43.178Z,63.08
2023-03-15T18:26:11.494Z,63.52
2023-03-15T18:28:39.978Z,64.10
2023-03-15T18:31:14.861Z,64.55
2023-03-15T18:33:42.911Z,65.06
2023-03-15T18:36:11.785Z,66.23
2023-03-15T18:38:39.714Z,65.83
2023-03-15T18:41:19.088Z,66.37
2023-03-15T18:43:51.764Z,67.33
2023-03-15T18:46:20.802Z,66.57
2023-03-15T18:48:50.047Z,67.76
2023-03-15T18:51:17.795Z,67.54
2023-03-15T18:53:45.780Z,67.49
2023-03-15T18:56:27.103Z,67.28
2023-03-15T18:58:55.231Z,68.14
2023-03-15T19:01:24.504Z,67.68
2023-03-15T19:03:53.166Z,68.88
2023-03-15T19:06:21.498Z,67.87
2023-03-15T19:08:53.629Z,69.02
2023-03-15T19:11:22.075Z,68.25
2023-03-15T19:13:51.473Z,68.79
2023-03-15T19:16:19.721Z,68.88
2023-03-15T19:18:47.404Z,68.86
2023-03-15T19:21:15.382Z,68.81
2023-03-15T19:23:43.033Z,69.79
2023-03-15T19:26:10.869Z,69.66
2023-03-15T19:28:38.520Z,69.39
2023-03-15T19:31:06.561Z,68.76
2023-03-15T19:33:35.317Z,69.72
2023-03-15T19:36:03.475Z,69.83
2023-03-15T19:38:31.112Z,69.75
2023-03-15T19:41:04.180Z,69.22
2023-03-15T19:43:39.087Z,69.34
2023-03-15T19:46:08.399Z,69.35
2023-03-15T19:48:36.852Z,69.07
2023-03-15T19:51:05.194Z,68.91
2023-03-15T19:53:32.807Z,69.19
2023-03-15T19:56:04.371Z,68.74
2023-03-15T19:58:32.610Z,69.51
2023-03-15T20:01:00.463Z,70.12
2023-03-15T20:03:28.278Z,70.12
2023-03-15T20:05:55.934Z,69.51
2023-03-15T20:08:26.274Z,69.93
2023-03-15T20:11:10.127Z,70.22
2023-03-15T20:13:38.122Z,70.57
2023-03-15T20:16:07.326Z,69.91
2023-03-15T20:18:35.083Z,70.69
2023-03-15T20:21:02.773Z,70.52
2023-03-15T20:23:30.558Z,70.84
2023-03-15T20:26:10.967Z,71.73
2023-03-15T20:28:39.313Z,72.06
2023-03-15T20:31:11.944Z,72.06
2023-03-15T20:33:40.014Z,73.12
2023-03-15T20:36:09.178Z,74.06
2023-03-15T20:38:37.968Z,74.37
2023-03-15T20:41:07.097Z,77.78
2023-03-15T20:43:35.521Z,78.88
2023-03-15T20:46:04.512Z,80.87
2023-03-15T20:48:34.572Z,80.78
2023-03-15T20:51:04.261Z,81.39
2023-03-15T20:53:33.209Z,80.92
2023-03-15T20:56:01.773Z,82.45
2023-03-15T20:58:29.679Z,81.92
2023-03-15T21:01:10.915Z,81.52
2023-03-15T21:03:38.710Z,80.66
2023-03-15T21:06:06.470Z,81.97
2023-03-15T21:08:34.755Z,83.12
2023-03-15T21:11:03.080Z,83.21
2023-03-15T21:13:31.082Z,83.33
2023-03-15T21:16:00.530Z,82.52
2023-03-15T21:18:28.648Z,83.15
2023-03-15T21:21:00.460Z,82.69
2023-03-15T21:23:31.400Z,82.10
2023-03-15T21:25:59.873Z,80.78
2023-03-15T21:28:28.026Z,80.21
2023-03-15T21:30:56.553Z,80.81
2023-03-15T21:33:26.169Z,82.26
2023-03-15T21:35:54.978Z,82.55
2023-03-15T21:38:23.494Z,84.60
2023-03-15T21:41:00.514Z,84.74
2023-03-15T21:43:30.595Z,85.51
2023-03-15T21:46:02.931Z,86.83
2023-03-15T21:48:30.832Z,87.88
2023-03-15T21:50:58.637Z,88.79
2023-03-15T21:53:26.493Z,88.45
2023-03-15T21:55:57.890Z,88.60
2023-03-15T21:58:26.143Z,89.99
2023-03-15T22:01:00.459Z,90.99
2023-03-15T22:03:28.681Z,89.71
2023-03-15T22:05:56.433Z,80.07
2023-03-15T22:08:24.222Z,76.23
2023-03-15T22:10:52.589Z,76.64
2023-03-15T22:13:20.344Z,69.55
2023-03-15T22:15:48.144Z,63.83
2023-03-15T22:18:15.760Z,62.68
2023-03-15T22:20:43.322Z,62.58
2023-03-15T22:23:11.388Z,60.18
2023-03-15T22:25:40.199Z,59.00
2023-03-15T22:28:07.776Z,56.82
2023-03-15T22:32:31.075Z,50.88
2023-03-15T22:34:59.180Z,57.22
2023-03-15T22:37:27.251Z,55.05
2023-03-15T22:39:55.073Z,50.16
2023-03-15T22:42:22.973Z,51.42
2023-03-15T22:44:51.025Z,50.05
2023-03-15T22:47:18.973Z,49.54
2023-03-15T22:49:46.855Z,49.28
2023-03-15T22:52:14.883Z,49.67
2023-03-15T22:54:43.723Z,47.30
2023-03-15T22:57:11.595Z,47.63
2023-03-15T22:59:39.663Z,47.54
2023-03-15T23:02:07.719Z,50.37
2023-03-15T23:04:35.672Z,53.19
2023-03-15T23:07:03.662Z,55.67
2023-03-15T23:09:31.572Z,56.57
2023-03-15T23:11:59.416Z,56.21
2023-03-15T23:14:27.376Z,56.71
2023-03-15T23:16:55.324Z,54.80
2023-03-15T23:19:23.120Z,56.75
2023-03-15T23:21:50.931Z,57.79
2023-03-15T23:24:19.897Z,55.53
2023-03-15T23:26:47.704Z,55.97
2023-03-15T23:29:15.541Z,56.31
2023-03-15T23:31:43.429Z,55.88
2023-03-15T23:34:11.708Z,55.23
2023-03-15T23:36:39.552Z,52.20
2023-03-15T23:39:07.821Z,53.07
2023-03-15T23:41:36.039Z,50.93
2023-03-15T23:44:03.987Z,52.16
2023-03-15T23:46:36.269Z,53.66
2023-03-15T23:49:05.289Z,53.06
2023-03-15T23:51:33.363Z,52.78
2023-03-15T23:54:01.928Z,52.16
2023-03-15T23:56:29.989Z,55.83
2023-03-15T23:58:58.833Z,54.29
