createdAt,value
2023-02-27T00:02:27.555Z,0.77
2023-02-27T00:05:28.503Z,0.59
2023-02-27T00:08:28.582Z,0.78
2023-02-27T00:11:29.032Z,0.79
2023-02-27T00:14:28.545Z,0.76
2023-02-27T00:17:28.533Z,0.74
2023-02-27T00:20:30.513Z,0.74
2023-02-27T00:23:30.559Z,0.73
2023-02-27T00:26:30.553Z,0.69
2023-02-27T00:29:30.551Z,0.66
2023-02-27T00:32:30.501Z,0.70
2023-02-27T00:35:30.530Z,0.68
2023-02-27T00:38:30.491Z,0.67
2023-02-27T00:41:30.523Z,0.64
2023-02-27T00:44:30.571Z,0.65
2023-02-27T00:47:32.514Z,0.50
2023-02-27T00:50:32.547Z,0.58
2023-02-27T00:53:33.514Z,0.55
2023-02-27T00:56:33.537Z,0.53
2023-02-27T00:59:33.557Z,0.48
2023-02-27T01:02:33.508Z,0.27
2023-02-27T01:05:33.493Z,0.43
2023-02-27T01:08:33.529Z,0.41
2023-02-27T01:11:33.514Z,0.38
2023-02-27T01:14:33.565Z,0.34
2023-02-27T01:17:33.520Z,0.29
2023-02-27T01:20:33.534Z,0.24
2023-02-27T01:23:33.536Z,0.23
2023-02-27T01:26:33.555Z,0.23
2023-02-27T01:29:33.550Z,0.22
2023-02-27T01:32:33.535Z,0.21
2023-02-27T01:35:33.501Z,0.20
2023-02-27T01:38:33.529Z,0.15
2023-02-27T01:41:33.550Z,0.04
2023-02-27T01:44:33.534Z,0.11
2023-02-27T01:47:33.561Z,0.07
2023-02-27T01:50:33.503Z,0.04
2023-02-27T01:53:27.640Z,0.03
2023-02-27T01:56:33.501Z,-0.01
2023-02-27T01:59:33.526Z,-0.01
2023-02-27T02:02:37.563Z,-0.18
2023-02-27T02:05:39.524Z,-0.07
2023-02-27T02:08:40.509Z,-0.19
2023-02-27T02:11:40.560Z,-0.06
2023-02-27T02:14:43.529Z,-0.02
2023-02-27T02:17:52.537Z,-0.15
2023-02-27T02:21:13.514Z,-0.01
2023-02-27T02:24:34.486Z,-0.01
2023-02-27T02:27:43.507Z,-0.05
2023-02-27T02:31:24.781Z,-0.05
2023-02-27T02:34:43.511Z,-0.04
2023-02-27T02:38:28.550Z,-0.05
2023-02-27T02:41:46.540Z,-0.07
2023-02-27T02:44:55.545Z,-0.08
2023-02-27T02:48:12.549Z,-0.06
2023-02-27T02:51:23.568Z,-0.10
2023-02-27T02:54:26.532Z,-0.05
2023-02-27T02:57:34.528Z,-0.04
2023-02-27T03:00:39.507Z,-0.11
2023-02-27T03:03:42.501Z,-0.02
2023-02-27T03:06:47.503Z,-0.04
2023-02-27T03:09:50.490Z,-0.11
2023-02-27T03:12:53.512Z,-0.04
2023-02-27T03:16:02.578Z,-0.02
2023-02-27T03:19:31.515Z,-0.01
2023-02-27T03:22:35.533Z,0.01
2023-02-27T03:25:36.553Z,0.04
2023-02-27T03:28:41.495Z,0.04
2023-02-27T03:31:50.602Z,0.06
2023-02-27T03:34:52.530Z,-0.16
2023-02-27T03:38:01.533Z,0.04
2023-02-27T03:41:22.524Z,0.05
2023-02-27T03:44:28.532Z,0.06
2023-02-27T03:47:28.496Z,0.06
2023-02-27T03:50:29.523Z,0.08
2023-02-27T03:54:11.485Z,0.03
2023-02-27T03:57:21.520Z,0.10
2023-02-27T04:00:25.614Z,0.10
2023-02-27T04:03:25.493Z,0.09
2023-02-27T04:06:43.499Z,0.09
2023-02-27T04:10:14.520Z,-0.07
2023-02-27T04:13:39.506Z,0.12
2023-02-27T04:16:57.541Z,0.11
2023-02-27T04:20:20.561Z,0.09
2023-02-27T04:23:28.499Z,0.04
2023-02-27T04:26:44.521Z,0.06
2023-02-27T04:30:24.506Z,0.05
2023-02-27T04:33:24.491Z,0.05
2023-02-27T04:37:01.505Z,0.02
2023-02-27T04:40:05.495Z,-0.02
2023-02-27T04:43:07.536Z,-0.04
2023-02-27T04:46:10.521Z,-0.09
2023-02-27T04:49:34.495Z,-0.09
2023-02-27T04:52:38.508Z,-0.10
2023-02-27T04:55:41.545Z,-0.14
2023-02-27T04:58:50.535Z,-0.18
2023-02-27T05:02:13.643Z,-0.25
2023-02-27T05:05:18.514Z,-0.27
2023-02-27T05:08:32.529Z,-0.28
2023-02-27T05:11:37.520Z,-0.32
2023-02-27T05:15:00.536Z,-0.36
2023-02-27T05:18:10.548Z,-0.41
2023-02-27T05:21:35.484Z,-0.44
2023-02-27T05:24:43.533Z,-0.42
2023-02-27T05:27:57.545Z,-0.39
2023-02-27T05:31:06.524Z,-0.41
2023-02-27T05:34:21.490Z,-0.43
2023-02-27T05:37:44.516Z,-0.42
2023-02-27T05:40:53.487Z,-0.42
2023-02-27T05:44:16.519Z,-0.55
2023-02-27T05:47:21.508Z,-0.40
2023-02-27T05:50:24.481Z,-0.38
2023-02-27T05:53:27.511Z,-0.35
2023-02-27T05:56:29.730Z,-0.47
2023-02-27T05:59:36.484Z,-0.23
2023-02-27T06:02:36.576Z,-0.15
2023-02-27T06:05:36.542Z,-0.05
2023-02-27T06:08:36.500Z,0.03
2023-02-27T06:11:36.473Z,0.10
2023-02-27T06:14:36.519Z,0.15
2023-02-27T06:17:36.505Z,0.22
2023-02-27T06:20:36.508Z,0.30
2023-02-27T06:23:36.538Z,0.20
2023-02-27T06:26:36.658Z,0.43
2023-02-27T06:29:36.510Z,0.38
2023-02-27T06:32:36.504Z,0.45
2023-02-27T06:35:36.508Z,0.44
2023-02-27T06:38:36.513Z,0.53
2023-02-27T06:41:38.482Z,0.63
2023-02-27T06:44:38.530Z,0.57
2023-02-27T06:47:38.763Z,0.66
2023-02-27T06:50:38.617Z,0.68
2023-02-27T06:53:39.506Z,0.76
2023-02-27T06:56:44.508Z,0.73
2023-02-27T06:59:45.533Z,0.75
2023-02-27T07:02:45.474Z,0.75
2023-02-27T07:05:45.528Z,0.74
2023-02-27T07:09:01.768Z,0.83
2023-02-27T07:12:05.498Z,0.82
2023-02-27T07:15:05.501Z,0.91
2023-02-27T07:17:58.470Z,0.98
2023-02-27T07:20:44.494Z,1.10
2023-02-27T07:23:44.496Z,1.16
2023-02-27T07:26:44.474Z,0.87
2023-02-27T07:29:44.456Z,1.15
2023-02-27T07:32:46.497Z,1.13
2023-02-27T07:35:46.542Z,1.28
2023-02-27T07:38:47.523Z,1.16
2023-02-27T07:41:47.609Z,1.25
2023-02-27T07:44:48.527Z,1.22
2023-02-27T07:47:52.476Z,1.32
2023-02-27T07:50:52.611Z,1.18
2023-02-27T07:53:52.472Z,1.26
2023-02-27T07:56:52.584Z,1.05
2023-02-27T07:59:52.524Z,1.22
2023-02-27T08:02:52.514Z,1.15
2023-02-27T08:05:52.490Z,1.31
2023-02-27T08:08:52.501Z,1.45
2023-02-27T08:11:52.476Z,1.55
2023-02-27T08:14:52.514Z,1.50
2023-02-27T08:17:52.494Z,1.49
2023-02-27T08:20:52.683Z,1.44
2023-02-27T08:23:45.517Z,1.66
2023-02-27T08:26:32.468Z,1.56
2023-02-27T08:29:32.496Z,1.82
2023-02-27T08:32:32.527Z,1.71
2023-02-27T08:35:32.458Z,1.67
2023-02-27T08:38:32.524Z,1.63
2023-02-27T08:41:32.501Z,1.69
2023-02-27T08:44:33.542Z,1.83
2023-02-27T08:47:33.501Z,1.90
2023-02-27T08:50:33.536Z,1.81
2023-02-27T08:53:33.444Z,1.79
2023-02-27T08:56:33.508Z,1.90
2023-02-27T08:59:33.526Z,1.77
2023-02-27T09:02:33.541Z,1.74
2023-02-27T09:05:34.477Z,1.94
2023-02-27T09:08:34.521Z,2.13
2023-02-27T09:11:34.765Z,2.46
2023-02-27T09:14:35.804Z,2.43
2023-02-27T09:17:46.679Z,2.65
2023-02-27T09:20:49.452Z,2.65
2023-02-27T09:23:49.477Z,2.64
2023-02-27T09:26:49.922Z,2.78
2023-02-27T09:29:49.473Z,2.49
2023-02-27T09:32:49.809Z,2.76
2023-02-27T09:35:49.563Z,2.74
2023-02-27T09:38:49.772Z,2.98
2023-02-27T09:42:06.520Z,3.04
2023-02-27T09:45:09.528Z,2.94
2023-02-27T09:48:43.156Z,3.08
2023-02-27T09:51:44.537Z,3.19
2023-02-27T09:54:39.534Z,3.52
2023-02-27T09:57:51.561Z,3.31
2023-02-27T10:01:26.738Z,3.02
2023-02-27T10:04:53.495Z,3.05
2023-02-27T10:07:54.518Z,3.24
2023-02-27T10:11:06.779Z,3.37
2023-02-27T10:14:29.547Z,3.12
2023-02-27T10:17:36.468Z,3.43
2023-02-27T10:20:41.512Z,3.17
2023-02-27T10:23:49.513Z,3.17
2023-02-27T10:26:56.537Z,3.49
2023-02-27T10:29:59.503Z,3.57
2023-02-27T10:33:01.527Z,3.44
2023-02-27T10:36:03.224Z,3.47
2023-02-27T10:39:07.588Z,3.67
2023-02-27T10:42:07.503Z,3.48
2023-02-27T10:45:07.510Z,3.73
2023-02-27T10:48:08.721Z,3.72
2023-02-27T10:51:39.513Z,3.62
2023-02-27T10:54:42.739Z,3.57
2023-02-27T10:57:53.482Z,3.09
2023-02-27T11:00:59.488Z,3.61
2023-02-27T11:07:09.978Z,3.16
2023-02-27T11:10:37.456Z,3.56
2023-02-27T11:13:38.539Z,3.52
2023-02-27T11:16:39.498Z,3.36
2023-02-27T11:19:52.494Z,3.88
2023-02-27T11:22:52.467Z,3.89
2023-02-27T11:25:52.496Z,4.05
2023-02-27T11:28:52.458Z,4.02
2023-02-27T11:31:52.515Z,4.33
2023-02-27T11:34:54.484Z,4.27
2023-02-27T11:37:54.460Z,3.94
2023-02-27T11:41:03.476Z,4.23
2023-02-27T11:44:04.546Z,4.22
2023-02-27T11:50:23.563Z,3.87
2023-02-27T11:53:56.508Z,4.20
2023-02-27T11:57:00.746Z,4.18
2023-02-27T12:00:04.501Z,4.12
2023-02-27T12:03:20.509Z,4.02
2023-02-27T12:06:30.482Z,4.12
2023-02-27T12:09:52.628Z,4.75
2023-02-27T12:13:05.515Z,4.64
2023-02-27T12:16:05.501Z,5.05
2023-02-27T12:19:10.487Z,4.85
2023-02-27T12:22:17.492Z,4.87
2023-02-27T12:25:20.520Z,5.32
2023-02-27T12:28:32.460Z,5.38
2023-02-27T12:31:35.585Z,5.64
2023-02-27T12:35:02.447Z,5.24
2023-02-27T12:38:02.487Z,5.45
2023-02-27T12:41:29.652Z,5.44
2023-02-27T12:44:52.481Z,5.11
2023-02-27T12:48:29.447Z,5.02
2023-02-27T12:51:39.472Z,4.64
2023-02-27T12:55:08.501Z,4.78
2023-02-27T12:58:52.476Z,4.30
2023-02-27T13:02:05.449Z,4.44
2023-02-27T13:05:17.522Z,4.26
2023-02-27T13:08:30.486Z,3.95
2023-02-27T13:11:51.495Z,3.76
2023-02-27T13:15:11.455Z,3.67
2023-02-27T13:18:17.483Z,3.54
2023-02-27T13:22:06.468Z,3.46
2023-02-27T13:25:09.470Z,3.25
2023-02-27T13:28:14.527Z,3.24
2023-02-27T13:31:20.489Z,3.19
2023-02-27T13:34:35.447Z,3.42
2023-02-27T13:37:35.525Z,3.34
2023-02-27T13:40:47.567Z,3.26
2023-02-27T13:43:52.691Z,3.42
2023-02-27T13:46:52.464Z,2.96
2023-02-27T13:49:58.534Z,3.11
2023-02-27T13:52:58.516Z,3.04
2023-02-27T13:55:58.463Z,2.89
2023-02-27T13:58:59.497Z,3.14
2023-02-27T14:02:10.517Z,2.95
2023-02-27T14:05:11.547Z,2.92
2023-02-27T14:08:22.456Z,2.95
2023-02-27T14:11:31.486Z,3.00
2023-02-27T14:14:50.665Z,3.00
2023-02-27T14:17:54.621Z,2.94
2023-02-27T14:21:03.465Z,2.83
2023-02-27T14:24:03.503Z,2.95
2023-02-27T14:27:06.445Z,2.93
2023-02-27T14:30:10.725Z,2.91
2023-02-27T14:33:40.539Z,2.79
2023-02-27T14:36:45.504Z,2.92
2023-02-27T14:39:50.432Z,3.00
2023-02-27T14:43:13.458Z,2.88
2023-02-27T14:46:24.582Z,2.77
2023-02-27T14:49:35.503Z,2.72
2023-02-27T14:52:38.424Z,2.69
2023-02-27T14:55:46.494Z,2.65
2023-02-27T14:58:52.323Z,2.76
2023-02-27T15:01:58.539Z,2.61
2023-02-27T15:04:59.478Z,2.49
2023-02-27T15:08:00.491Z,2.63
2023-02-27T15:11:00.511Z,2.59
2023-02-27T15:14:02.513Z,2.56
2023-02-27T15:17:07.492Z,2.56
2023-02-27T15:20:12.495Z,2.64
2023-02-27T15:23:14.479Z,2.65
2023-02-27T15:26:14.484Z,2.58
2023-02-27T15:29:14.447Z,2.51
2023-02-27T15:32:15.506Z,2.44
2023-02-27T15:35:18.507Z,2.30
2023-02-27T15:38:19.485Z,2.35
2023-02-27T15:41:19.575Z,2.24
2023-02-27T15:44:19.463Z,2.24
2023-02-27T15:47:20.454Z,2.14
2023-02-27T15:50:26.495Z,1.98
2023-02-27T15:53:29.490Z,2.16
2023-02-27T15:56:29.468Z,2.08
2023-02-27T15:59:30.470Z,2.09
2023-02-27T16:02:34.484Z,2.03
2023-02-27T16:05:40.513Z,2.00
2023-02-27T16:08:41.462Z,1.94
2023-02-27T16:11:43.511Z,1.93
2023-02-27T16:14:59.470Z,1.83
2023-02-27T16:18:06.507Z,1.85
2023-02-27T16:21:06.504Z,1.74
2023-02-27T16:24:07.436Z,1.73
2023-02-27T16:27:08.441Z,1.72
2023-02-27T16:30:11.462Z,1.66
2023-02-27T16:33:14.476Z,1.62
2023-02-27T16:36:33.425Z,1.47
2023-02-27T16:39:33.549Z,1.47
2023-02-27T16:42:33.427Z,1.56
2023-02-27T16:45:36.476Z,1.50
2023-02-27T16:48:36.476Z,1.47
2023-02-27T16:51:38.481Z,1.42
2023-02-27T16:54:38.466Z,1.32
2023-02-27T16:57:38.452Z,1.25
2023-02-27T17:00:38.468Z,1.19
2023-02-27T17:03:39.456Z,1.13
2023-02-27T17:06:39.476Z,1.08
2023-02-27T17:09:39.468Z,1.04
2023-02-27T17:12:39.487Z,1.03
2023-02-27T17:15:39.468Z,0.86
2023-02-27T17:18:39.440Z,0.90
2023-02-27T17:21:39.445Z,0.80
2023-02-27T17:24:39.502Z,0.67
2023-02-27T17:27:39.459Z,0.70
2023-02-27T17:30:39.528Z,0.67
2023-02-27T17:33:39.485Z,0.69
2023-02-27T17:36:39.500Z,0.74
2023-02-27T17:39:40.484Z,0.61
2023-02-27T17:42:40.447Z,0.79
2023-02-27T17:45:40.484Z,0.78
2023-02-27T17:48:40.466Z,0.80
2023-02-27T17:51:42.450Z,0.82
2023-02-27T17:54:42.449Z,0.82
2023-02-27T17:57:42.484Z,0.87
2023-02-27T18:00:42.464Z,0.90
2023-02-27T18:03:42.443Z,0.93
2023-02-27T18:06:42.427Z,0.95
2023-02-27T18:09:42.457Z,0.98
2023-02-27T18:12:42.431Z,0.97
2023-02-27T18:15:42.500Z,0.96
2023-02-27T18:18:42.477Z,0.93
2023-02-27T18:21:42.487Z,0.92
2023-02-27T18:24:42.477Z,0.94
2023-02-27T18:27:42.440Z,0.90
2023-02-27T18:30:43.551Z,0.81
2023-02-27T18:33:43.422Z,0.89
2023-02-27T18:36:43.481Z,0.91
2023-02-27T18:39:43.462Z,0.91
2023-02-27T18:42:43.489Z,0.89
2023-02-27T18:45:43.439Z,0.88
2023-02-27T18:48:43.457Z,0.84
2023-02-27T18:51:43.431Z,0.79
2023-02-27T18:54:43.456Z,0.76
2023-02-27T18:57:43.483Z,0.78
2023-02-27T19:00:43.474Z,0.66
2023-02-27T19:03:43.469Z,0.73
2023-02-27T19:06:47.427Z,0.57
2023-02-27T19:09:47.501Z,0.72
2023-02-27T19:12:47.429Z,0.65
2023-02-27T19:15:47.498Z,0.59
2023-02-27T19:18:47.427Z,0.51
2023-02-27T19:21:47.474Z,0.49
2023-02-27T19:24:47.427Z,0.48
2023-02-27T19:27:40.485Z,0.45
2023-02-27T19:30:27.440Z,0.33
2023-02-27T19:33:27.446Z,0.25
2023-02-27T19:36:29.650Z,0.41
2023-02-27T19:39:29.413Z,0.34
2023-02-27T19:42:29.468Z,0.29
2023-02-27T19:45:29.456Z,0.27
2023-02-27T19:48:29.474Z,0.29
2023-02-27T19:51:29.461Z,0.29
2023-02-27T19:54:29.444Z,0.25
2023-02-27T19:57:29.422Z,0.25
2023-02-27T20:00:30.503Z,0.28
2023-02-27T20:03:30.556Z,0.24
2023-02-27T20:06:32.515Z,0.19
2023-02-27T20:09:33.421Z,0.25
2023-02-27T20:12:33.437Z,0.19
2023-02-27T20:15:33.470Z,0.25
2023-02-27T20:18:34.449Z,0.24
2023-02-27T20:21:36.429Z,0.22
2023-02-27T20:24:36.412Z,0.11
2023-02-27T20:27:36.443Z,0.02
2023-02-27T20:30:36.452Z,-0.03
2023-02-27T20:33:36.477Z,-0.01
2023-02-27T20:36:36.410Z,0.04
2023-02-27T20:39:36.461Z,-0.09
2023-02-27T20:42:36.418Z,0.02
2023-02-27T20:45:36.488Z,-0.06
2023-02-27T20:48:36.425Z,0.00
2023-02-27T20:51:37.431Z,-0.05
2023-02-27T20:54:37.426Z,0.10
2023-02-27T20:57:37.446Z,0.14
2023-02-27T21:00:37.450Z,0.18
2023-02-27T21:03:43.015Z,0.13
2023-02-27T21:06:42.436Z,0.09
2023-02-27T21:09:42.444Z,0.05
2023-02-27T21:12:42.465Z,0.12
2023-02-27T21:15:42.459Z,0.09
2023-02-27T21:18:42.470Z,0.08
2023-02-27T21:21:44.448Z,0.02
2023-02-27T21:24:44.466Z,0.04
2023-02-27T21:27:44.418Z,-0.02
2023-02-27T21:30:44.581Z,-0.21
2023-02-27T21:33:44.437Z,-0.49
2023-02-27T21:36:49.433Z,-0.44
2023-02-27T21:39:42.464Z,-0.57
2023-02-27T21:42:28.419Z,-0.69
2023-02-27T21:45:28.476Z,-0.79
2023-02-27T21:48:28.404Z,-0.90
2023-02-27T21:51:39.445Z,-0.97
2023-02-27T21:54:40.466Z,-1.07
2023-02-27T21:57:40.433Z,-1.24
2023-02-27T22:00:40.490Z,-1.27
2023-02-27T22:03:41.437Z,-1.27
2023-02-27T22:06:43.409Z,-1.32
2023-02-27T22:09:43.427Z,-1.30
2023-02-27T22:12:43.467Z,-1.32
2023-02-27T22:15:43.454Z,-1.33
2023-02-27T22:18:43.449Z,-1.33
2023-02-27T22:21:43.452Z,-1.44
2023-02-27T22:24:43.409Z,-1.31
2023-02-27T22:27:43.475Z,-1.39
2023-02-27T22:30:43.454Z,-1.50
2023-02-27T22:33:43.424Z,-1.51
2023-02-27T22:36:45.463Z,-1.58
2023-02-27T22:39:45.430Z,-1.71
2023-02-27T22:42:45.466Z,-1.75
2023-02-27T22:45:45.443Z,-1.79
2023-02-27T22:48:45.467Z,-1.83
2023-02-27T22:51:45.456Z,-1.78
2023-02-27T22:54:45.429Z,-1.77
2023-02-27T22:57:45.447Z,-1.78
2023-02-27T23:00:45.451Z,-1.87
2023-02-27T23:03:45.478Z,-2.03
2023-02-27T23:06:47.436Z,-1.93
2023-02-27T23:09:47.428Z,-2.19
2023-02-27T23:12:47.426Z,-2.03
2023-02-27T23:15:48.425Z,-2.10
2023-02-27T23:18:48.409Z,-2.36
2023-02-27T23:21:49.409Z,-2.13
2023-02-27T23:24:49.437Z,-2.18
2023-02-27T23:27:49.460Z,-2.18
2023-02-27T23:30:49.423Z,-2.23
2023-02-27T23:33:49.437Z,-2.24
2023-02-27T23:36:50.419Z,-2.15
2023-02-27T23:39:50.403Z,-2.21
2023-02-27T23:42:50.410Z,-2.20
2023-02-27T23:45:50.499Z,-2.15
2023-02-27T23:48:50.427Z,-2.19
2023-02-27T23:51:50.406Z,-1.86
2023-02-27T23:54:50.455Z,-1.68
2023-02-27T23:57:50.437Z,-1.56
